createdAt,value
2019-06-27T00:01:12.594Z,5.07
2019-06-27T00:03:41.015Z,5.30
2019-06-27T00:06:09.409Z,5.30
2019-06-27T00:08:38.167Z,5.67
2019-06-27T00:11:06.653Z,4.87
2019-06-27T00:13:35.528Z,5.27
2019-06-27T00:16:03.921Z,5.73
2019-06-27T00:18:32.343Z,5.60
2019-06-27T00:21:00.768Z,5.73
2019-06-27T00:23:29.191Z,5.90
2019-06-27T00:25:57.963Z,5.37
2019-06-27T00:28:26.754Z,5.17
2019-06-27T00:30:55.149Z,6.57
2019-06-27T00:33:23.566Z,5.93
2019-06-27T00:35:51.973Z,6.33
2019-06-27T00:38:20.688Z,6.37
2019-06-27T00:40:49.100Z,6.40
2019-06-27T00:43:17.529Z,6.60
2019-06-27T00:45:45.947Z,7.70
2019-06-27T00:48:14.718Z,5.90
2019-06-27T00:50:43.775Z,6.70
2019-06-27T00:53:12.523Z,6.27
2019-06-27T00:55:41.505Z,6.90
2019-06-27T00:58:10.303Z,7.07
2019-06-27T01:00:38.783Z,7.33
2019-06-27T01:03:07.270Z,7.63
2019-06-27T01:05:35.689Z,6.53
2019-06-27T01:08:04.090Z,6.97
2019-06-27T01:10:32.510Z,8.07
2019-06-27T01:13:01.217Z,7.00
2019-06-27T01:15:29.623Z,7.80
2019-06-27T01:17:58.035Z,6.90
2019-06-27T01:20:26.775Z,7.60
2019-06-27T01:22:55.194Z,7.50
2019-06-27T01:25:23.607Z,7.67
2019-06-27T01:27:52.333Z,7.23
2019-06-27T01:30:21.082Z,7.37
2019-06-27T01:32:49.498Z,7.47
2019-06-27T01:35:18.047Z,7.60
2019-06-27T01:37:46.779Z,7.93
2019-06-27T01:40:15.358Z,7.50
2019-06-27T01:42:43.774Z,7.60
2019-06-27T01:45:14.634Z,7.70
2019-06-27T01:47:43.127Z,8.30
2019-06-27T01:50:11.675Z,7.27
2019-06-27T01:52:40.109Z,8.30
2019-06-27T01:55:08.577Z,8.10
2019-06-27T01:57:46.607Z,7.60
2019-06-27T02:00:08.819Z,7.80
2019-06-27T02:02:37.676Z,8.43
2019-06-27T02:05:09.259Z,8.47
2019-06-27T02:07:38.013Z,7.60
2019-06-27T02:10:07.731Z,7.43
2019-06-27T02:12:36.213Z,8.27
2019-06-27T02:15:07.258Z,7.37
2019-06-27T02:17:35.855Z,7.70
2019-06-27T02:20:06.908Z,8.10
2019-06-27T02:22:35.675Z,8.33
2019-06-27T02:25:05.618Z,7.60
2019-06-27T02:27:34.046Z,7.57
2019-06-27T02:30:02.458Z,7.37
2019-06-27T02:32:30.880Z,7.67
2019-06-27T02:34:59.298Z,7.70
2019-06-27T02:37:27.707Z,7.57
2019-06-27T02:39:56.418Z,7.50
2019-06-27T02:42:24.887Z,7.70
2019-06-27T02:44:53.571Z,7.10
2019-06-27T02:47:22.259Z,7.80
2019-06-27T02:49:51.156Z,7.17
2019-06-27T02:52:19.644Z,6.97
2019-06-27T02:54:48.326Z,7.30
2019-06-27T02:57:17.024Z,7.27
2019-06-27T02:59:45.517Z,6.73
2019-06-27T03:02:13.941Z,7.67
2019-06-27T03:04:42.342Z,7.70
2019-06-27T03:07:11.059Z,7.20
2019-06-27T03:09:39.474Z,7.20
2019-06-27T03:12:07.879Z,6.60
2019-06-27T03:14:36.618Z,6.97
2019-06-27T03:17:05.031Z,8.30
2019-06-27T03:19:33.800Z,6.90
2019-06-27T03:22:05.582Z,7.30
2019-06-27T03:24:32.356Z,6.90
2019-06-27T03:27:01.109Z,8.40
2019-06-27T03:29:29.900Z,7.47
2019-06-27T03:31:58.700Z,7.13
2019-06-27T03:34:27.188Z,7.90
2019-06-27T03:36:55.839Z,7.40
2019-06-27T03:39:24.273Z,7.20
2019-06-27T03:41:52.734Z,7.43
2019-06-27T03:44:21.174Z,6.77
2019-06-27T03:46:49.911Z,7.73
2019-06-27T03:49:18.588Z,8.43
2019-06-27T03:51:46.989Z,7.70
2019-06-27T03:54:15.401Z,8.00
2019-06-27T03:56:44.142Z,7.60
2019-06-27T03:59:13.951Z,8.13
2019-06-27T04:01:42.622Z,7.80
2019-06-27T04:04:11.472Z,7.53
2019-06-27T04:06:40.233Z,6.97
2019-06-27T04:09:08.647Z,8.00
2019-06-27T04:11:37.049Z,6.90
2019-06-27T04:14:06.543Z,7.97
2019-06-27T04:16:36.591Z,7.40
2019-06-27T04:19:05.092Z,8.07
2019-06-27T04:21:33.784Z,7.20
2019-06-27T04:24:02.212Z,7.23
2019-06-27T04:26:30.975Z,7.30
2019-06-27T04:28:59.403Z,7.37
2019-06-27T04:31:28.151Z,8.23
2019-06-27T04:33:56.579Z,7.10
2019-06-27T04:36:25.060Z,8.50
2019-06-27T04:38:53.654Z,7.20
2019-06-27T04:41:22.056Z,7.77
2019-06-27T04:43:50.771Z,6.83
2019-06-27T04:46:19.174Z,7.20
2019-06-27T04:48:47.609Z,7.40
2019-06-27T04:51:16.008Z,6.53
2019-06-27T04:53:44.726Z,7.10
2019-06-27T04:56:13.407Z,7.43
2019-06-27T04:58:42.095Z,7.53
2019-06-27T05:01:10.783Z,7.73
2019-06-27T05:03:39.194Z,6.83
2019-06-27T05:06:07.615Z,7.90
2019-06-27T05:08:36.032Z,6.90
2019-06-27T05:11:04.722Z,7.90
2019-06-27T05:13:33.412Z,6.53
2019-06-27T05:16:02.104Z,6.87
2019-06-27T05:18:30.791Z,7.17
2019-06-27T05:20:59.470Z,6.67
2019-06-27T05:23:27.913Z,6.60
2019-06-27T05:25:56.661Z,6.50
2019-06-27T05:28:25.339Z,6.13
2019-06-27T05:30:54.039Z,7.13
2019-06-27T05:33:22.718Z,6.37
2019-06-27T05:35:52.214Z,6.60
2019-06-27T05:38:20.623Z,6.30
2019-06-27T05:40:49.029Z,6.60
2019-06-27T05:43:17.442Z,6.70
2019-06-27T05:45:45.853Z,6.53
2019-06-27T05:48:14.253Z,7.33
2019-06-27T05:50:43.030Z,6.33
2019-06-27T05:53:11.446Z,5.70
2019-06-27T05:55:40.106Z,6.53
2019-06-27T05:58:08.900Z,6.00
2019-06-27T06:00:37.317Z,6.37
2019-06-27T06:03:05.963Z,5.80
2019-06-27T06:05:34.392Z,6.07
2019-06-27T06:08:02.860Z,5.83
2019-06-27T06:10:31.527Z,5.83
2019-06-27T06:12:59.921Z,5.53
2019-06-27T06:15:28.598Z,5.80
2019-06-27T06:17:57.001Z,6.00
2019-06-27T06:20:25.802Z,6.70
2019-06-27T06:22:54.564Z,6.20
2019-06-27T06:25:22.988Z,6.93
2019-06-27T06:27:51.385Z,6.00
2019-06-27T06:30:21.749Z,6.50
2019-06-27T06:32:50.156Z,7.20
2019-06-27T06:35:18.829Z,7.57
2019-06-27T06:37:47.527Z,8.63
2019-06-27T06:40:17.437Z,9.10
2019-06-27T06:42:46.125Z,8.97
2019-06-27T06:45:14.969Z,8.70
2019-06-27T06:47:43.378Z,8.53
2019-06-27T06:50:11.924Z,8.87
2019-06-27T06:52:40.341Z,8.83
2019-06-27T06:55:09.161Z,9.13
2019-06-27T06:57:37.853Z,9.93
2019-06-27T07:00:08.579Z,9.03
2019-06-27T07:02:36.981Z,9.60
2019-06-27T07:05:06.874Z,9.80
2019-06-27T07:07:35.320Z,10.10
2019-06-27T07:10:05.172Z,9.60
2019-06-27T07:12:33.575Z,9.90
2019-06-27T07:15:02.258Z,10.43
2019-06-27T07:17:30.700Z,10.60
2019-06-27T07:19:59.176Z,9.00
2019-06-27T07:22:27.822Z,8.90
2019-06-27T07:24:56.503Z,8.50
2019-06-27T07:27:24.934Z,8.50
2019-06-27T07:29:53.685Z,8.43
2019-06-27T07:32:22.083Z,9.57
2019-06-27T07:34:50.522Z,9.13
2019-06-27T07:37:18.923Z,8.80
2019-06-27T07:39:47.330Z,9.00
2019-06-27T07:42:15.728Z,8.90
2019-06-27T07:44:44.492Z,8.93
2019-06-27T07:47:12.897Z,9.43
2019-06-27T07:49:41.369Z,7.80
2019-06-27T07:52:10.059Z,9.00
2019-06-27T07:54:38.476Z,8.50
2019-06-27T07:57:06.877Z,8.23
2019-06-27T07:59:35.288Z,8.47
2019-06-27T08:02:03.720Z,8.63
2019-06-27T08:04:32.199Z,8.10
2019-06-27T08:07:00.601Z,7.60
2019-06-27T08:09:29.018Z,8.10
2019-06-27T08:11:57.409Z,8.07
2019-06-27T08:14:25.813Z,7.90
2019-06-27T08:16:54.245Z,7.50
2019-06-27T08:19:22.696Z,8.10
2019-06-27T08:21:51.187Z,7.60
2019-06-27T08:24:19.601Z,7.33
2019-06-27T08:26:48.024Z,8.37
2019-06-27T08:29:16.443Z,8.93
2019-06-27T08:31:51.623Z,9.03
2019-06-27T08:34:15.619Z,8.23
2019-06-27T08:36:44.314Z,9.93
2019-06-27T08:39:12.718Z,9.10
2019-06-27T08:41:41.394Z,8.57
2019-06-27T08:44:09.811Z,8.60
2019-06-27T08:46:38.225Z,7.70
2019-06-27T08:49:06.627Z,8.10
2019-06-27T08:51:35.314Z,8.23
2019-06-27T08:54:03.730Z,8.40
2019-06-27T08:56:32.385Z,8.43
2019-06-27T08:59:00.853Z,8.40
2019-06-27T09:01:29.665Z,7.43
2019-06-27T09:03:58.079Z,7.50
2019-06-27T09:06:26.737Z,8.40
2019-06-27T09:08:55.137Z,7.90
2019-06-27T09:11:23.582Z,8.17
2019-06-27T09:13:52.502Z,10.03
2019-06-27T09:16:20.947Z,7.90
2019-06-27T09:18:49.367Z,7.90
2019-06-27T09:21:17.765Z,7.27
2019-06-27T09:23:46.162Z,8.10
2019-06-27T09:26:14.588Z,7.40
2019-06-27T09:28:43.311Z,7.10
2019-06-27T09:31:11.730Z,6.53
2019-06-27T09:33:40.141Z,7.27
2019-06-27T09:36:08.540Z,7.60
2019-06-27T09:38:36.964Z,6.93
2019-06-27T09:41:05.625Z,6.33
2019-06-27T09:43:34.026Z,6.50
2019-06-27T09:46:02.441Z,6.80
2019-06-27T09:48:30.848Z,6.47
2019-06-27T09:50:59.261Z,6.70
2019-06-27T09:53:27.694Z,6.30
2019-06-27T09:55:56.152Z,6.83
2019-06-27T09:58:24.576Z,6.40
2019-06-27T10:00:53.054Z,5.57
2019-06-27T10:03:21.445Z,5.50
2019-06-27T10:05:50.171Z,5.37
2019-06-27T10:08:18.577Z,6.40
2019-06-27T10:10:47.002Z,6.30
2019-06-27T10:13:15.725Z,6.10
2019-06-27T10:15:44.418Z,6.73
2019-06-27T10:18:12.821Z,6.70
2019-06-27T10:20:41.496Z,6.10
2019-06-27T10:23:09.899Z,6.60
2019-06-27T10:25:38.474Z,5.67
2019-06-27T10:28:07.244Z,6.67
2019-06-27T10:30:35.652Z,6.90
2019-06-27T10:33:04.053Z,6.70
2019-06-27T10:35:32.752Z,7.10
2019-06-27T10:38:01.196Z,7.33
2019-06-27T10:40:29.988Z,5.90
2019-06-27T10:42:58.672Z,5.70
2019-06-27T10:45:27.074Z,5.30
2019-06-27T10:47:55.491Z,6.33
2019-06-27T10:50:23.893Z,6.77
2019-06-27T10:52:52.307Z,5.77
2019-06-27T10:55:20.715Z,6.20
2019-06-27T10:57:49.135Z,5.70
2019-06-27T11:00:19.375Z,5.30
2019-06-27T11:02:47.833Z,5.60
2019-06-27T11:05:16.401Z,5.80
2019-06-27T11:07:44.852Z,6.80
2019-06-27T11:10:13.969Z,6.17
2019-06-27T11:12:44.981Z,5.03
2019-06-27T11:15:13.138Z,5.90
2019-06-27T11:17:41.858Z,5.40
2019-06-27T11:20:10.494Z,6.83
2019-06-27T11:22:39.255Z,5.60
2019-06-27T11:25:08.088Z,5.60
2019-06-27T11:27:36.509Z,5.23
2019-06-27T11:30:07.156Z,5.57
2019-06-27T11:32:35.837Z,6.60
2019-06-27T11:35:05.592Z,4.83
2019-06-27T11:37:34.173Z,5.63
2019-06-27T11:40:02.575Z,5.10
2019-06-27T11:42:31.022Z,4.80
2019-06-27T11:44:59.809Z,5.30
2019-06-27T11:47:28.216Z,4.73
2019-06-27T11:49:56.644Z,4.83
2019-06-27T11:52:26.339Z,5.33
2019-06-27T11:54:55.094Z,5.03
2019-06-27T11:57:23.857Z,4.67
2019-06-27T11:59:52.549Z,5.00
2019-06-27T12:02:21.299Z,4.43
2019-06-27T12:04:49.697Z,4.37
2019-06-27T12:07:18.419Z,4.70
2019-06-27T12:09:46.822Z,4.80
2019-06-27T12:12:15.221Z,4.43
2019-06-27T12:14:43.624Z,4.37
2019-06-27T12:17:12.037Z,4.27
2019-06-27T12:19:40.452Z,4.53
2019-06-27T12:22:09.130Z,4.07
2019-06-27T12:24:37.542Z,4.37
2019-06-27T12:27:05.949Z,4.00
2019-06-27T12:29:34.687Z,4.50
2019-06-27T12:32:03.371Z,4.30
2019-06-27T12:34:32.056Z,4.47
2019-06-27T12:37:00.529Z,4.13
2019-06-27T12:39:28.967Z,4.07
2019-06-27T12:41:57.377Z,4.23
2019-06-27T12:44:25.781Z,4.33
2019-06-27T12:46:54.482Z,4.40
2019-06-27T12:49:41.151Z,4.37
2019-06-27T12:51:53.301Z,4.80
2019-06-27T12:54:21.702Z,4.50
2019-06-27T12:56:50.119Z,4.07
2019-06-27T12:59:18.514Z,4.00
2019-06-27T13:01:46.924Z,3.97
2019-06-27T13:04:23.462Z,3.83
2019-06-27T13:06:46.053Z,4.03
2019-06-27T13:09:14.448Z,3.50
2019-06-27T13:11:43.241Z,3.63
2019-06-27T13:14:11.646Z,4.20
2019-06-27T13:16:40.395Z,4.03
2019-06-27T13:19:09.086Z,3.37
2019-06-27T13:21:37.502Z,4.10
2019-06-27T13:24:05.903Z,3.90
2019-06-27T13:26:34.466Z,3.43
2019-06-27T13:29:03.122Z,3.20
2019-06-27T13:31:31.533Z,3.60
2019-06-27T13:33:59.944Z,2.87
2019-06-27T13:36:28.332Z,3.00
2019-06-27T13:38:56.755Z,3.83
2019-06-27T13:41:25.545Z,3.07
2019-06-27T13:43:53.957Z,3.50
2019-06-27T13:46:22.617Z,2.77
2019-06-27T13:48:51.033Z,2.90
2019-06-27T13:51:19.433Z,3.53
2019-06-27T13:53:48.198Z,3.07
2019-06-27T13:56:16.867Z,2.90
2019-06-27T13:58:45.273Z,2.97
2019-06-27T14:01:13.938Z,2.97
2019-06-27T14:03:49.163Z,2.93
2019-06-27T14:06:13.481Z,2.70
2019-06-27T14:08:42.163Z,3.33
2019-06-27T14:11:10.668Z,2.53
2019-06-27T14:13:39.076Z,2.40
2019-06-27T14:16:07.473Z,2.40
2019-06-27T14:18:36.198Z,2.40
2019-06-27T14:21:04.900Z,2.50
2019-06-27T14:23:33.886Z,2.50
2019-06-27T14:26:02.299Z,2.93
2019-06-27T14:28:30.712Z,2.53
2019-06-27T14:30:59.412Z,2.20
2019-06-27T14:33:27.831Z,2.53
2019-06-27T14:35:56.513Z,3.10
2019-06-27T14:38:25.224Z,2.80
2019-06-27T14:40:53.608Z,2.70
2019-06-27T14:43:22.024Z,2.33
2019-06-27T14:45:50.416Z,2.80
2019-06-27T14:48:18.922Z,2.97
2019-06-27T14:50:47.328Z,2.47
2019-06-27T14:53:16.826Z,2.63
2019-06-27T14:55:45.234Z,2.70
2019-06-27T14:58:13.645Z,2.67
2019-06-27T15:00:42.382Z,2.63
2019-06-27T15:03:10.789Z,2.53
2019-06-27T15:05:39.194Z,3.10
2019-06-27T15:08:07.618Z,2.90
2019-06-27T15:10:36.325Z,2.63
2019-06-27T15:13:04.740Z,2.90
2019-06-27T15:15:33.500Z,2.57
2019-06-27T15:18:02.020Z,2.90
2019-06-27T15:20:30.586Z,3.20
2019-06-27T15:22:58.995Z,3.10
2019-06-27T15:25:28.501Z,2.93
2019-06-27T15:27:57.177Z,2.40
2019-06-27T15:30:25.842Z,2.50
2019-06-27T15:32:54.539Z,2.80
2019-06-27T15:35:23.221Z,2.83
2019-06-27T15:37:51.653Z,2.70
2019-06-27T15:40:20.341Z,2.87
2019-06-27T15:42:49.085Z,3.00
2019-06-27T15:45:18.092Z,2.77
2019-06-27T15:47:46.874Z,2.60
2019-06-27T15:50:15.692Z,2.50
2019-06-27T15:52:44.358Z,2.80
2019-06-27T15:55:12.894Z,2.70
2019-06-27T15:57:41.315Z,2.73
2019-06-27T16:00:10.059Z,2.20
2019-06-27T16:02:38.543Z,3.10
2019-06-27T16:05:07.632Z,2.80
2019-06-27T16:07:36.085Z,2.90
2019-06-27T16:10:06.126Z,2.90
2019-06-27T16:12:34.803Z,2.60
2019-06-27T16:15:04.937Z,2.67
2019-06-27T16:17:33.341Z,2.97
2019-06-27T16:20:01.745Z,3.07
2019-06-27T16:22:30.424Z,3.20
2019-06-27T16:24:58.845Z,2.80
2019-06-27T16:27:27.254Z,2.50
2019-06-27T16:29:55.655Z,2.50
2019-06-27T16:32:24.062Z,2.37
2019-06-27T16:34:52.461Z,2.50
2019-06-27T16:37:21.183Z,2.30
2019-06-27T16:39:49.869Z,3.10
2019-06-27T16:42:18.274Z,2.80
2019-06-27T16:44:46.698Z,2.50
2019-06-27T16:47:15.439Z,3.40
2019-06-27T16:49:44.318Z,2.87
2019-06-27T16:52:12.715Z,2.83
2019-06-27T16:54:41.507Z,2.70
2019-06-27T16:57:10.189Z,3.00
2019-06-27T16:59:38.977Z,2.70
2019-06-27T17:02:07.847Z,2.63
2019-06-27T17:04:36.264Z,2.90
2019-06-27T17:07:04.660Z,2.83
2019-06-27T17:09:33.427Z,2.70
2019-06-27T17:12:01.826Z,2.80
2019-06-27T17:14:30.241Z,2.73
2019-06-27T17:16:58.629Z,2.90
2019-06-27T17:19:27.569Z,2.93
2019-06-27T17:21:56.049Z,2.80
2019-06-27T17:24:24.461Z,2.53
2019-06-27T17:26:53.133Z,2.70
2019-06-27T17:29:21.940Z,2.60
2019-06-27T17:31:50.713Z,3.07
2019-06-27T17:34:19.139Z,2.93
2019-06-27T17:36:57.125Z,2.30
2019-06-27T17:39:17.690Z,2.93
2019-06-27T17:41:46.085Z,2.57
2019-06-27T17:44:14.782Z,2.40
2019-06-27T17:46:46.392Z,2.63
2019-06-27T17:49:13.615Z,2.40
2019-06-27T17:51:42.097Z,2.40
2019-06-27T17:54:10.762Z,2.63
2019-06-27T17:56:39.665Z,2.93
2019-06-27T17:59:08.078Z,2.40
2019-06-27T18:01:36.491Z,2.47
2019-06-27T18:04:04.904Z,2.40
2019-06-27T18:06:33.313Z,3.00
2019-06-27T18:09:01.729Z,2.83
2019-06-27T18:11:30.130Z,2.83
2019-06-27T18:13:58.870Z,2.60
2019-06-27T18:16:27.255Z,2.77
2019-06-27T18:18:55.667Z,2.60
2019-06-27T18:21:24.069Z,2.40
2019-06-27T18:23:52.503Z,2.50
2019-06-27T18:26:20.953Z,2.80
2019-06-27T18:28:49.378Z,2.73
2019-06-27T18:31:18.216Z,3.07
2019-06-27T18:33:46.741Z,2.90
2019-06-27T18:36:15.141Z,2.83
2019-06-27T18:38:43.558Z,2.90
2019-06-27T18:41:12.974Z,3.20
2019-06-27T18:43:41.893Z,2.60
2019-06-27T18:46:10.690Z,3.40
2019-06-27T18:48:39.371Z,2.93
2019-06-27T18:51:08.057Z,3.22
2019-06-27T18:53:36.479Z,2.63
2019-06-27T18:56:04.883Z,2.63
2019-06-27T18:58:33.349Z,2.53
2019-06-27T19:01:02.127Z,2.83
2019-06-27T19:03:30.899Z,2.83
2019-06-27T19:05:59.293Z,2.50
2019-06-27T19:08:27.717Z,2.53
2019-06-27T19:10:56.448Z,2.33
2019-06-27T19:13:24.852Z,2.60
2019-06-27T19:15:53.260Z,2.07
2019-06-27T19:18:40.032Z,2.70
2019-06-27T19:21:12.831Z,2.43
2019-06-27T19:23:45.870Z,2.20
2019-06-27T19:26:14.264Z,2.10
2019-06-27T19:28:42.697Z,2.10
2019-06-27T19:31:11.108Z,2.07
2019-06-27T19:33:39.847Z,1.90
2019-06-27T19:36:08.517Z,2.37
2019-06-27T19:38:36.917Z,2.03
2019-06-27T19:41:05.951Z,2.30
2019-06-27T19:43:34.796Z,2.30
2019-06-27T19:46:03.260Z,2.40
2019-06-27T19:48:31.701Z,2.63
2019-06-27T19:51:00.152Z,2.53
2019-06-27T19:53:28.708Z,2.93
2019-06-27T19:55:57.735Z,2.70
2019-06-27T19:58:26.161Z,2.67
2019-06-27T20:00:54.578Z,2.83
2019-06-27T20:03:22.970Z,3.23
2019-06-27T20:05:51.770Z,3.10
2019-06-27T20:09:10.066Z,3.70
2019-06-27T20:11:38.255Z,3.40
2019-06-27T20:14:07.166Z,4.10
2019-06-27T20:16:35.579Z,3.80
2019-06-27T20:19:05.976Z,3.50
2019-06-27T20:21:34.468Z,4.40
2019-06-27T20:24:02.887Z,3.60
2019-06-27T20:26:31.341Z,4.00
2019-06-27T20:28:59.780Z,4.40
2019-06-27T20:31:28.181Z,4.50
2019-06-27T20:33:56.604Z,3.97
2019-06-27T20:36:25.023Z,3.63
2019-06-27T20:38:53.424Z,4.00
2019-06-27T20:41:22.129Z,4.13
2019-06-27T20:43:50.540Z,3.93
2019-06-27T20:46:19.011Z,4.67
2019-06-27T20:48:47.549Z,5.43
2019-06-27T20:51:15.968Z,3.90
2019-06-27T20:53:44.383Z,4.17
2019-06-27T20:56:13.147Z,4.13
2019-06-27T20:58:41.554Z,4.40
2019-06-27T21:01:09.966Z,4.50
2019-06-27T21:03:38.436Z,4.23
2019-06-27T21:06:06.861Z,4.50
2019-06-27T21:08:50.262Z,5.23
2019-06-27T21:11:05.420Z,4.80
2019-06-27T21:13:33.817Z,4.20
2019-06-27T21:16:02.553Z,4.70
2019-06-27T21:18:30.953Z,4.27
2019-06-27T21:20:59.373Z,4.87
2019-06-27T21:23:27.790Z,4.60
2019-06-27T21:25:56.502Z,4.23
2019-06-27T21:28:24.897Z,4.77
2019-06-27T21:30:53.573Z,4.40
2019-06-27T21:33:21.977Z,4.43
2019-06-27T21:35:50.672Z,5.13
2019-06-27T21:38:19.137Z,4.37
2019-06-27T21:40:47.633Z,4.60
2019-06-27T21:43:16.237Z,4.50
2019-06-27T21:45:44.649Z,4.60
2019-06-27T21:48:13.053Z,4.50
2019-06-27T21:50:41.755Z,4.57
2019-06-27T21:53:10.144Z,4.37
2019-06-27T21:55:38.709Z,4.37
2019-06-27T21:58:07.249Z,5.10
2019-06-27T22:00:37.638Z,4.80
2019-06-27T22:03:06.475Z,5.53
2019-06-27T22:05:34.955Z,4.37
2019-06-27T22:08:03.361Z,5.07
2019-06-27T22:10:32.086Z,5.57
2019-06-27T22:13:00.481Z,5.17
2019-06-27T22:15:28.889Z,4.80
2019-06-27T22:17:57.371Z,4.93
2019-06-27T22:20:25.857Z,5.80
2019-06-27T22:22:54.612Z,6.30
2019-06-27T22:25:38.860Z,6.30
2019-06-27T22:27:53.425Z,5.97
2019-06-27T22:30:22.497Z,5.30
2019-06-27T22:32:50.889Z,7.17
2019-06-27T22:35:19.706Z,6.23
2019-06-27T22:38:06.307Z,6.20
2019-06-27T22:40:53.007Z,6.30
2019-06-27T22:43:39.797Z,6.37
2019-06-27T22:46:26.090Z,6.80
2019-06-27T22:48:53.936Z,7.30
2019-06-27T22:51:27.172Z,6.40
2019-06-27T22:54:00.152Z,7.10
2019-06-27T22:56:28.561Z,8.10
2019-06-27T22:58:56.983Z,7.17
2019-06-27T23:01:25.381Z,7.77
2019-06-27T23:03:53.807Z,6.77
2019-06-27T23:06:22.209Z,7.00
2019-06-27T23:08:50.621Z,7.40
2019-06-27T23:11:19.339Z,7.60
2019-06-27T23:13:47.752Z,7.37
2019-06-27T23:16:16.418Z,7.60
2019-06-27T23:18:44.828Z,6.83
2019-06-27T23:21:13.589Z,7.83
2019-06-27T23:23:42.275Z,7.60
2019-06-27T23:26:11.059Z,7.50
2019-06-27T23:28:39.478Z,7.43
2019-06-27T23:31:07.882Z,6.83
2019-06-27T23:33:36.609Z,7.70
2019-06-27T23:36:05.009Z,8.33
2019-06-27T23:38:33.431Z,7.00
2019-06-27T23:41:01.865Z,8.03
2019-06-27T23:43:30.343Z,7.27
2019-06-27T23:45:58.747Z,7.13
2019-06-27T23:48:27.152Z,6.93
2019-06-27T23:50:55.558Z,7.87
2019-06-27T23:53:23.968Z,7.63
2019-06-27T23:55:52.386Z,7.20
2019-06-27T23:58:20.797Z,7.27
