createdAt,value
2022-08-09T00:02:02.746Z,94.70
2022-08-09T00:07:10.504Z,96.10
2022-08-09T00:12:15.541Z,95.80
2022-08-09T00:18:05.547Z,96.70
2022-08-09T00:22:47.463Z,95.90
2022-08-09T00:27:49.160Z,96.20
2022-08-09T00:32:50.885Z,96.50
2022-08-09T00:48:19.435Z,96.70
2022-08-09T00:53:24.345Z,96.80
2022-08-09T00:58:27.778Z,96.70
2022-08-09T01:03:54.852Z,97.30
2022-08-09T01:09:20.086Z,96.80
2022-08-09T01:14:35.038Z,97.70
2022-08-09T01:19:57.173Z,98.40
2022-08-09T01:25:19.060Z,98.40
2022-08-09T01:30:28.766Z,97.60
2022-08-09T01:36:07.185Z,98.10
2022-08-09T01:51:54.146Z,97.50
2022-08-09T01:56:57.891Z,97.50
2022-08-09T02:02:07.271Z,99.00
2022-08-09T02:08:35.903Z,98.80
2022-08-09T02:12:41.223Z,98.90
2022-08-09T02:18:09.724Z,98.70
2022-08-09T02:23:25.284Z,98.50
2022-08-09T02:28:35.530Z,98.50
2022-08-09T02:34:06.505Z,99.50
2022-08-09T02:39:06.305Z,99.90
2022-08-09T02:44:29.055Z,99.90
2022-08-09T02:49:38.702Z,99.10
2022-08-09T02:54:53.988Z,99.40
2022-08-09T03:00:21.441Z,99.20
2022-08-09T03:05:21.571Z,99.50
2022-08-09T03:10:25.852Z,99.90
2022-08-09T03:15:40.589Z,99.90
2022-08-09T03:20:52.226Z,99.90
2022-08-09T03:25:58.034Z,99.90
2022-08-09T03:31:04.468Z,99.90
2022-08-09T03:41:19.015Z,99.90
2022-08-09T03:46:27.417Z,99.90
2022-08-09T03:51:55.032Z,99.90
2022-08-09T03:56:57.917Z,99.90
2022-08-09T04:07:02.892Z,99.90
2022-08-09T04:12:11.955Z,99.90
2022-08-09T04:17:31.979Z,99.90
2022-08-09T04:22:35.312Z,99.90
2022-08-09T04:48:03.140Z,99.90
2022-08-09T04:53:11.518Z,99.90
2022-08-09T05:03:40.996Z,99.90
2022-08-09T05:08:43.930Z,99.90
2022-08-09T05:13:49.779Z,99.90
2022-08-09T05:39:28.322Z,99.90
2022-08-09T05:44:32.772Z,99.90
2022-08-09T05:55:06.756Z,99.90
2022-08-09T06:00:10.492Z,99.90
2022-08-09T06:05:13.280Z,99.90
2022-08-09T06:10:15.783Z,99.90
2022-08-09T06:15:17.761Z,99.90
2022-08-09T06:30:24.383Z,98.50
2022-08-09T06:35:35.777Z,97.70
2022-08-09T06:40:48.589Z,97.50
2022-08-09T06:46:06.284Z,96.80
2022-08-09T06:51:14.770Z,96.30
2022-08-09T06:56:16.681Z,95.80
2022-08-09T07:01:24.031Z,94.80
2022-08-09T07:06:29.776Z,95.00
2022-08-09T07:11:34.180Z,94.40
2022-08-09T07:16:55.327Z,94.80
2022-08-09T07:21:59.817Z,94.40
2022-08-09T07:27:02.297Z,93.90
2022-08-09T07:32:04.763Z,93.40
2022-08-09T07:37:10.887Z,93.70
2022-08-09T07:42:18.033Z,93.80
2022-08-09T07:47:20.889Z,93.40
2022-08-09T07:52:24.161Z,93.30
2022-08-09T07:57:35.841Z,93.30
2022-08-09T08:02:42.614Z,92.60
2022-08-09T08:08:43.950Z,92.80
2022-08-09T08:13:06.633Z,92.40
2022-08-09T08:18:14.524Z,91.90
2022-08-09T08:23:18.731Z,92.20
2022-08-09T08:28:26.028Z,92.00
2022-08-09T08:33:40.707Z,91.80
2022-08-09T08:38:55.006Z,92.60
2022-08-09T08:44:02.525Z,91.50
2022-08-09T08:49:07.522Z,91.70
2022-08-09T08:54:20.507Z,91.80
2022-08-09T08:59:40.950Z,91.60
2022-08-09T09:04:53.496Z,91.90
2022-08-09T09:10:02.444Z,91.10
2022-08-09T09:15:07.145Z,90.50
2022-08-09T09:20:15.464Z,89.70
2022-08-09T09:26:01.306Z,88.60
2022-08-09T09:31:00.167Z,88.30
2022-08-09T09:36:20.472Z,88.70
2022-08-09T09:41:33.083Z,86.80
2022-08-09T09:46:50.494Z,87.50
2022-08-09T09:52:02.052Z,88.80
2022-08-09T09:58:04.183Z,86.10
2022-08-09T10:02:46.535Z,85.20
2022-08-09T10:08:11.335Z,78.70
2022-08-09T10:13:10.782Z,82.00
2022-08-09T10:18:25.055Z,81.80
2022-08-09T10:23:28.898Z,78.70
2022-08-09T10:28:34.964Z,79.70
2022-08-09T10:34:08.619Z,80.50
2022-08-09T10:39:00.052Z,77.60
2022-08-09T10:44:03.970Z,76.50
2022-08-09T10:49:14.473Z,75.90
2022-08-09T10:54:25.340Z,78.50
2022-08-09T10:59:31.708Z,76.90
2022-08-09T11:05:25.277Z,74.10
2022-08-09T11:10:53.146Z,76.80
2022-08-09T11:16:34.862Z,80.00
2022-08-09T11:21:55.010Z,75.30
2022-08-09T11:28:02.712Z,76.70
2022-08-09T11:33:15.446Z,77.50
2022-08-09T11:38:21.998Z,77.50
2022-08-09T11:43:32.101Z,79.60
2022-08-09T11:48:52.113Z,77.70
2022-08-09T11:54:14.160Z,72.50
2022-08-09T11:59:29.944Z,73.10
2022-08-09T12:04:37.989Z,76.60
2022-08-09T12:09:50.591Z,76.20
2022-08-09T12:15:04.697Z,77.50
2022-08-09T12:20:22.354Z,74.80
2022-08-09T12:25:36.181Z,71.10
2022-08-09T12:30:40.437Z,72.30
2022-08-09T12:35:43.130Z,71.60
2022-08-09T12:40:51.803Z,70.00
2022-08-09T12:45:59.434Z,69.60
2022-08-09T12:51:03.942Z,72.10
2022-08-09T12:56:37.114Z,73.20
2022-08-09T13:01:38.937Z,73.80
2022-08-09T13:06:48.959Z,74.40
2022-08-09T13:12:02.150Z,73.00
2022-08-09T13:17:08.592Z,75.60
2022-08-09T13:22:38.181Z,67.90
2022-08-09T13:27:55.206Z,63.50
2022-08-09T13:32:57.933Z,69.20
2022-08-09T13:38:00.253Z,72.00
2022-08-09T13:48:11.376Z,73.30
2022-08-09T13:53:16.744Z,69.30
2022-08-09T14:04:03.313Z,70.60
2022-08-09T14:08:43.573Z,70.90
2022-08-09T14:14:24.720Z,70.70
2022-08-09T14:19:08.463Z,70.50
2022-08-09T14:24:22.153Z,66.90
2022-08-09T14:30:35.834Z,70.50
2022-08-09T14:34:56.907Z,71.40
2022-08-09T14:39:59.031Z,69.70
2022-08-09T14:46:40.083Z,69.30
2022-08-09T14:50:24.509Z,69.50
2022-08-09T14:55:29.074Z,73.30
2022-08-09T15:00:36.692Z,70.00
2022-08-09T15:05:39.619Z,65.90
2022-08-09T15:11:00.529Z,63.80
2022-08-09T15:16:03.945Z,65.30
2022-08-09T15:22:01.032Z,64.00
2022-08-09T15:26:32.049Z,68.00
2022-08-09T15:31:41.233Z,69.60
2022-08-09T15:36:48.096Z,70.30
2022-08-09T15:41:50.817Z,66.20
2022-08-09T15:46:52.637Z,65.60
2022-08-09T15:52:04.876Z,65.50
2022-08-09T15:57:08.630Z,67.50
2022-08-09T16:02:13.366Z,68.20
2022-08-09T16:07:15.574Z,65.80
2022-08-09T16:12:17.783Z,64.50
2022-08-09T16:17:22.117Z,71.20
2022-08-09T16:22:24.308Z,71.50
2022-08-09T16:27:29.945Z,66.10
2022-08-09T16:32:53.350Z,69.10
2022-08-09T16:37:56.821Z,66.60
2022-08-09T16:43:02.976Z,70.50
2022-08-09T16:48:39.161Z,67.30
2022-08-09T16:53:32.574Z,70.00
2022-08-09T16:58:37.118Z,70.00
2022-08-09T17:03:41.713Z,67.50
2022-08-09T17:08:59.910Z,69.20
2022-08-09T17:14:05.356Z,70.40
2022-08-09T17:19:07.106Z,67.40
2022-08-09T17:24:21.190Z,70.00
2022-08-09T17:29:38.022Z,70.20
2022-08-09T17:35:04.205Z,71.60
2022-08-09T17:40:06.742Z,69.50
2022-08-09T17:45:26.837Z,72.90
2022-08-09T17:50:36.965Z,75.00
2022-08-09T17:55:49.605Z,75.90
2022-08-09T18:00:52.175Z,73.20
2022-08-09T18:05:57.991Z,73.90
2022-08-09T18:11:02.911Z,76.20
2022-08-09T18:16:08.849Z,75.30
2022-08-09T18:21:19.119Z,74.70
2022-08-09T18:26:25.964Z,79.60
2022-08-09T18:31:51.680Z,77.10
2022-08-09T18:36:50.511Z,77.70
2022-08-09T18:41:56.043Z,78.10
2022-08-09T18:47:07.996Z,76.70
2022-08-09T18:52:24.630Z,79.30
2022-08-09T18:57:42.689Z,78.70
2022-08-09T19:02:46.646Z,80.10
2022-08-09T19:08:03.814Z,79.00
2022-08-09T19:13:20.750Z,77.70
2022-08-09T19:18:33.080Z,79.70
2022-08-09T19:24:38.055Z,80.20
2022-08-09T19:29:09.735Z,81.10
2022-08-09T19:34:23.163Z,81.30
2022-08-09T19:39:43.900Z,83.20
2022-08-09T19:44:50.670Z,83.90
2022-08-09T19:50:08.599Z,83.00
2022-08-09T19:55:15.261Z,84.00
2022-08-09T20:00:17.734Z,83.50
2022-08-09T20:05:19.794Z,84.30
2022-08-09T20:10:28.091Z,85.70
2022-08-09T20:16:33.754Z,84.10
2022-08-09T20:21:02.035Z,85.30
2022-08-09T20:26:04.549Z,85.70
2022-08-09T20:31:09.122Z,87.20
2022-08-09T20:36:12.470Z,85.90
2022-08-09T20:41:14.641Z,88.30
2022-08-09T20:46:41.995Z,87.80
2022-08-09T20:51:41.727Z,86.80
2022-08-09T20:56:49.843Z,87.90
2022-08-09T21:01:55.733Z,88.70
2022-08-09T21:06:57.575Z,88.00
2022-08-09T21:38:00.488Z,89.30
2022-08-09T21:43:04.314Z,90.00
2022-08-09T21:48:08.101Z,90.00
2022-08-09T21:53:22.387Z,90.60
2022-08-09T21:58:31.701Z,90.90
2022-08-09T22:03:33.550Z,91.10
2022-08-09T22:08:38.548Z,92.00
2022-08-09T22:13:45.940Z,93.00
2022-08-09T22:18:53.930Z,91.80
2022-08-09T22:24:01.309Z,92.00
2022-08-09T22:29:06.803Z,92.40
2022-08-09T22:34:14.705Z,92.20
2022-08-09T22:39:20.777Z,93.10
2022-08-09T22:44:38.774Z,92.50
2022-08-09T22:49:48.026Z,93.10
2022-08-09T22:54:53.980Z,93.50
2022-08-09T22:59:59.332Z,93.30
2022-08-09T23:05:01.314Z,93.50
2022-08-09T23:10:07.888Z,94.60
2022-08-09T23:15:10.583Z,94.00
2022-08-09T23:20:12.350Z,94.40
2022-08-09T23:25:14.240Z,94.60
2022-08-09T23:30:17.133Z,94.80
2022-08-09T23:35:18.992Z,94.70
2022-08-09T23:40:20.782Z,94.90
2022-08-09T23:45:37.903Z,94.60
2022-08-09T23:50:40.338Z,94.50
2022-08-09T23:55:49.383Z,95.20
