createdAt,value
2022-08-24T00:00:49.298Z,19.63
2022-08-24T00:01:49.337Z,19.68
2022-08-24T00:02:49.454Z,19.72
2022-08-24T00:03:49.264Z,19.65
2022-08-24T00:04:49.480Z,19.69
2022-08-24T00:05:49.243Z,19.63
2022-08-24T00:06:49.230Z,19.68
2022-08-24T00:07:49.219Z,19.65
2022-08-24T00:08:49.209Z,19.65
2022-08-24T00:09:49.685Z,19.70
2022-08-24T00:10:49.186Z,19.66
2022-08-24T00:11:49.176Z,19.70
2022-08-24T00:12:49.165Z,19.63
2022-08-24T00:13:49.153Z,19.73
2022-08-24T00:14:49.480Z,19.75
2022-08-24T00:15:49.134Z,19.78
2022-08-24T00:16:49.210Z,19.76
2022-08-24T00:17:49.110Z,19.65
2022-08-24T00:18:49.099Z,19.63
2022-08-24T00:19:49.088Z,19.73
2022-08-24T00:20:49.078Z,19.63
2022-08-24T00:21:49.066Z,19.66
2022-08-24T00:22:49.055Z,19.69
2022-08-24T00:23:49.054Z,19.70
2022-08-24T00:24:49.033Z,19.75
2022-08-24T00:25:49.023Z,19.66
2022-08-24T00:26:49.011Z,19.70
2022-08-24T00:27:49.002Z,19.69
2022-08-24T00:28:48.990Z,19.69
2022-08-24T00:29:48.980Z,19.68
2022-08-24T00:30:48.967Z,19.68
2022-08-24T00:31:48.995Z,19.65
2022-08-24T00:32:48.945Z,19.69
2022-08-24T00:33:48.933Z,19.72
2022-08-24T00:34:54.065Z,19.68
2022-08-24T00:35:48.915Z,19.69
2022-08-24T00:36:48.901Z,19.65
2022-08-24T00:37:48.890Z,19.68
2022-08-24T00:38:48.879Z,19.70
2022-08-24T00:39:48.951Z,19.68
2022-08-24T00:40:48.857Z,19.68
2022-08-24T00:41:48.850Z,19.69
2022-08-24T00:42:48.835Z,19.70
2022-08-24T00:43:48.825Z,19.69
2022-08-24T00:44:48.814Z,19.69
2022-08-24T00:45:48.848Z,19.61
2022-08-24T00:46:48.790Z,19.68
2022-08-24T00:47:48.781Z,19.69
2022-08-24T00:48:48.769Z,19.69
2022-08-24T00:49:48.758Z,19.63
2022-08-24T00:50:48.746Z,19.69
2022-08-24T00:51:48.737Z,19.70
2022-08-24T00:52:48.728Z,19.68
2022-08-24T00:53:48.715Z,19.72
2022-08-24T00:54:48.708Z,19.63
2022-08-24T00:55:48.695Z,19.70
2022-08-24T00:56:48.681Z,19.68
2022-08-24T00:57:48.672Z,19.70
2022-08-24T00:58:56.923Z,19.68
2022-08-24T00:59:48.651Z,19.73
2022-08-24T01:00:48.816Z,19.66
2022-08-24T01:01:48.647Z,19.76
2022-08-24T01:02:48.673Z,19.70
2022-08-24T01:03:49.447Z,19.69
2022-08-24T01:04:48.595Z,19.70
2022-08-24T01:05:48.584Z,19.72
2022-08-24T01:06:48.571Z,19.69
2022-08-24T01:07:48.561Z,19.72
2022-08-24T01:08:48.550Z,19.69
2022-08-24T01:09:48.540Z,19.69
2022-08-24T01:10:48.530Z,19.72
2022-08-24T01:11:48.519Z,19.69
2022-08-24T01:13:00.486Z,19.76
2022-08-24T01:13:48.497Z,19.72
2022-08-24T01:14:48.483Z,19.69
2022-08-24T01:15:48.509Z,19.69
2022-08-24T01:16:48.463Z,19.72
2022-08-24T01:17:48.451Z,19.72
2022-08-24T01:18:48.440Z,19.68
2022-08-24T01:19:48.428Z,19.66
2022-08-24T01:20:48.421Z,19.66
2022-08-24T01:21:48.410Z,19.69
2022-08-24T01:22:48.396Z,19.70
2022-08-24T01:23:48.385Z,19.65
2022-08-24T01:24:48.374Z,19.69
2022-08-24T01:25:48.363Z,19.75
2022-08-24T01:26:48.350Z,19.68
2022-08-24T01:27:48.340Z,19.70
2022-08-24T01:28:48.331Z,19.70
2022-08-24T01:29:48.319Z,19.76
2022-08-24T01:30:48.314Z,19.76
2022-08-24T01:31:48.365Z,19.79
2022-08-24T01:32:48.291Z,19.75
2022-08-24T01:33:48.280Z,19.72
2022-08-24T01:34:48.264Z,19.84
2022-08-24T01:35:48.254Z,19.78
2022-08-24T01:36:48.242Z,19.70
2022-08-24T01:37:48.231Z,19.72
2022-08-24T01:38:48.219Z,19.73
2022-08-24T01:39:48.242Z,19.76
2022-08-24T01:40:48.200Z,19.79
2022-08-24T01:41:48.187Z,19.76
2022-08-24T01:42:48.176Z,19.78
2022-08-24T01:43:48.166Z,19.70
2022-08-24T01:44:48.157Z,19.76
2022-08-24T01:45:48.151Z,19.70
2022-08-24T01:46:48.248Z,19.72
2022-08-24T01:47:48.135Z,19.78
2022-08-24T01:48:48.111Z,19.73
2022-08-24T01:49:48.099Z,19.84
2022-08-24T01:50:48.088Z,19.79
2022-08-24T01:51:48.079Z,19.84
2022-08-24T01:53:05.024Z,19.80
2022-08-24T01:53:48.055Z,19.84
2022-08-24T01:54:48.044Z,19.80
2022-08-24T01:55:48.033Z,19.80
2022-08-24T01:56:48.024Z,19.79
2022-08-24T01:57:48.019Z,19.72
2022-08-24T01:58:48.003Z,19.86
2022-08-24T01:59:47.991Z,19.87
2022-08-24T02:00:47.978Z,19.72
2022-08-24T02:01:47.998Z,19.80
2022-08-24T02:02:47.975Z,19.80
2022-08-24T02:03:48.422Z,19.83
2022-08-24T02:04:47.934Z,19.83
2022-08-24T02:05:47.924Z,19.83
2022-08-24T02:06:47.912Z,19.84
2022-08-24T02:07:47.904Z,19.79
2022-08-24T02:08:47.891Z,19.75
2022-08-24T02:09:47.881Z,19.86
2022-08-24T02:10:50.942Z,19.84
2022-08-24T02:11:47.861Z,19.86
2022-08-24T02:12:47.853Z,19.83
2022-08-24T02:13:47.837Z,19.86
2022-08-24T02:14:47.823Z,19.87
2022-08-24T02:15:47.948Z,19.83
2022-08-24T02:16:47.807Z,19.83
2022-08-24T02:17:47.793Z,19.84
2022-08-24T02:18:47.786Z,19.79
2022-08-24T02:19:47.773Z,19.83
2022-08-24T02:20:47.761Z,19.84
2022-08-24T02:21:47.749Z,19.83
2022-08-24T02:22:47.737Z,19.78
2022-08-24T02:23:47.729Z,19.78
2022-08-24T02:24:47.716Z,19.84
2022-08-24T02:25:47.705Z,19.90
2022-08-24T02:26:47.696Z,19.88
2022-08-24T02:27:47.685Z,19.79
2022-08-24T02:28:47.677Z,19.87
2022-08-24T02:29:47.663Z,19.88
2022-08-24T02:30:47.682Z,19.86
2022-08-24T02:31:47.641Z,19.86
2022-08-24T02:32:47.630Z,19.78
2022-08-24T02:33:47.623Z,19.83
2022-08-24T02:34:47.610Z,19.86
2022-08-24T02:35:47.598Z,19.84
2022-08-24T02:36:47.591Z,19.90
2022-08-24T02:37:47.578Z,19.80
2022-08-24T02:38:47.565Z,19.88
2022-08-24T02:39:47.581Z,19.83
2022-08-24T02:40:47.544Z,19.86
2022-08-24T02:41:47.531Z,19.90
2022-08-24T02:42:47.522Z,19.87
2022-08-24T02:43:47.512Z,19.79
2022-08-24T02:44:47.499Z,19.90
2022-08-24T02:45:50.433Z,19.87
2022-08-24T02:46:47.527Z,19.93
2022-08-24T02:47:47.470Z,19.90
2022-08-24T02:48:47.456Z,19.91
2022-08-24T02:49:47.444Z,19.91
2022-08-24T02:50:47.435Z,19.91
2022-08-24T02:51:47.434Z,19.84
2022-08-24T02:52:47.409Z,19.90
2022-08-24T02:53:47.402Z,19.94
2022-08-24T02:54:47.388Z,19.78
2022-08-24T02:55:47.384Z,19.91
2022-08-24T02:56:47.371Z,19.87
2022-08-24T02:57:47.358Z,19.94
2022-08-24T02:58:47.347Z,19.84
2022-08-24T02:59:47.335Z,19.95
2022-08-24T03:00:47.330Z,19.88
2022-08-24T03:01:49.723Z,19.91
2022-08-24T03:02:47.340Z,19.91
2022-08-24T03:03:47.292Z,19.87
2022-08-24T03:04:49.458Z,19.93
2022-08-24T03:05:47.272Z,19.90
2022-08-24T03:06:47.258Z,19.87
2022-08-24T03:07:47.251Z,19.86
2022-08-24T03:08:47.912Z,19.94
2022-08-24T03:09:47.228Z,19.84
2022-08-24T03:10:47.216Z,19.86
2022-08-24T03:11:47.203Z,19.94
2022-08-24T03:12:47.194Z,19.90
2022-08-24T03:13:47.181Z,19.93
2022-08-24T03:14:47.172Z,19.95
2022-08-24T03:15:47.220Z,19.94
2022-08-24T03:16:47.148Z,19.90
2022-08-24T03:17:47.139Z,19.88
2022-08-24T03:18:47.127Z,19.93
2022-08-24T03:19:47.118Z,19.94
2022-08-24T03:21:49.648Z,19.94
2022-08-24T03:22:47.894Z,19.90
2022-08-24T03:23:47.873Z,19.87
2022-08-24T03:24:47.773Z,19.91
2022-08-24T03:25:48.962Z,19.88
2022-08-24T03:26:51.136Z,19.93
2022-08-24T03:28:11.210Z,19.90
2022-08-24T03:28:47.817Z,19.88
2022-08-24T03:29:47.813Z,19.88
2022-08-24T03:30:48.563Z,19.98
2022-08-24T03:31:47.525Z,19.93
2022-08-24T03:34:13.334Z,19.94
2022-08-24T03:34:48.320Z,19.95
2022-08-24T03:35:48.211Z,19.88
2022-08-24T03:36:51.424Z,19.93
2022-08-24T03:37:54.868Z,19.90
2022-08-24T03:40:22.489Z,19.90
2022-08-24T03:41:18.970Z,19.94
2022-08-24T03:43:12.334Z,19.87
2022-08-24T03:44:12.319Z,19.94
2022-08-24T03:46:05.865Z,19.93
2022-08-24T03:47:05.657Z,19.97
2022-08-24T03:48:59.011Z,19.91
2022-08-24T03:49:58.994Z,19.94
2022-08-24T03:51:52.644Z,19.93
2022-08-24T03:52:52.346Z,19.87
2022-08-24T03:54:45.706Z,19.91
2022-08-24T03:55:45.690Z,19.94
2022-08-24T03:57:39.170Z,19.91
2022-08-24T03:58:39.042Z,19.95
2022-08-24T04:00:32.417Z,19.90
2022-08-24T04:01:32.482Z,19.94
2022-08-24T04:03:25.823Z,19.91
2022-08-24T04:04:25.748Z,19.93
2022-08-24T04:06:19.110Z,19.90
2022-08-24T04:07:19.861Z,19.94
2022-08-24T04:09:12.581Z,19.95
2022-08-24T04:10:12.454Z,19.88
2022-08-24T04:12:05.808Z,19.93
2022-08-24T04:13:05.790Z,19.88
2022-08-24T04:14:59.210Z,19.90
2022-08-24T04:15:59.132Z,19.88
2022-08-24T04:17:52.492Z,19.90
2022-08-24T04:18:52.479Z,19.91
2022-08-24T04:20:45.904Z,19.93
2022-08-24T04:21:45.825Z,19.88
2022-08-24T04:23:47.472Z,19.91
2022-08-24T04:24:39.163Z,19.91
2022-08-24T04:26:44.543Z,19.93
2022-08-24T04:27:32.500Z,19.90
2022-08-24T04:29:25.863Z,20.03
2022-08-24T04:30:25.847Z,19.90
2022-08-24T04:32:19.290Z,19.94
2022-08-24T04:33:19.181Z,19.93
2022-08-24T04:35:12.534Z,19.95
2022-08-24T04:36:12.519Z,20.05
2022-08-24T04:38:05.969Z,19.88
2022-08-24T04:39:05.858Z,19.91
2022-08-24T04:41:00.260Z,19.90
2022-08-24T04:42:02.963Z,19.87
2022-08-24T04:43:52.607Z,19.91
2022-08-24T04:44:52.532Z,20.02
2022-08-24T04:46:45.894Z,19.87
2022-08-24T04:47:45.895Z,20.03
2022-08-24T04:49:39.349Z,19.93
2022-08-24T04:50:39.232Z,20.02
2022-08-24T04:52:32.586Z,19.95
2022-08-24T04:53:32.571Z,19.90
2022-08-24T04:55:25.984Z,19.94
2022-08-24T04:56:25.909Z,20.00
2022-08-24T04:58:19.260Z,19.90
2022-08-24T04:59:19.245Z,20.05
2022-08-24T05:01:12.817Z,19.94
2022-08-24T05:02:12.676Z,19.95
2022-08-24T05:04:06.038Z,20.02
2022-08-24T05:05:05.948Z,20.00
2022-08-24T05:06:59.421Z,19.91
2022-08-24T05:07:59.283Z,19.95
2022-08-24T05:09:53.396Z,19.91
2022-08-24T05:10:52.626Z,19.95
2022-08-24T05:12:46.037Z,20.02
2022-08-24T05:13:45.960Z,19.95
2022-08-24T05:15:39.321Z,19.95
2022-08-24T05:16:39.403Z,19.93
2022-08-24T05:18:32.757Z,20.03
2022-08-24T05:19:32.646Z,19.93
2022-08-24T05:21:26.004Z,19.95
2022-08-24T05:22:25.986Z,20.00
2022-08-24T05:24:19.454Z,19.95
2022-08-24T05:25:19.323Z,19.90
2022-08-24T05:27:14.279Z,19.91
2022-08-24T05:28:12.660Z,19.95
2022-08-24T05:30:06.104Z,19.91
2022-08-24T05:31:06.016Z,19.91
2022-08-24T05:32:59.356Z,19.90
2022-08-24T05:33:59.338Z,19.93
2022-08-24T05:35:52.761Z,19.93
2022-08-24T05:36:52.678Z,20.03
2022-08-24T05:38:45.555Z,20.02
2022-08-24T05:39:45.559Z,19.98
2022-08-24T05:41:38.957Z,19.94
2022-08-24T05:42:38.877Z,19.91
2022-08-24T05:44:32.233Z,20.06
2022-08-24T05:45:32.216Z,20.05
2022-08-24T05:47:25.675Z,19.88
2022-08-24T05:48:25.555Z,19.94
2022-08-24T05:49:25.542Z,19.94
2022-08-24T05:50:25.533Z,19.93
2022-08-24T05:51:25.520Z,19.95
2022-08-24T05:52:25.515Z,19.88
2022-08-24T05:53:25.500Z,19.93
2022-08-24T05:54:25.488Z,19.94
2022-08-24T05:55:25.477Z,19.91
2022-08-24T05:56:29.973Z,20.00
2022-08-24T05:57:25.456Z,19.95
2022-08-24T05:58:31.359Z,19.94
2022-08-24T05:59:25.438Z,20.03
2022-08-24T06:00:25.424Z,19.95
2022-08-24T06:01:25.448Z,19.93
2022-08-24T06:02:25.520Z,19.95
2022-08-24T06:03:25.391Z,19.91
2022-08-24T06:04:25.380Z,19.88
2022-08-24T06:05:25.373Z,19.91
2022-08-24T06:06:25.357Z,19.94
2022-08-24T06:07:25.350Z,20.05
2022-08-24T06:08:25.339Z,19.94
2022-08-24T06:09:25.325Z,20.02
2022-08-24T06:10:39.964Z,20.03
2022-08-24T06:11:30.256Z,19.90
2022-08-24T06:12:25.295Z,19.91
2022-08-24T06:13:25.282Z,19.93
2022-08-24T06:14:27.141Z,19.95
2022-08-24T06:15:25.263Z,19.91
2022-08-24T06:16:25.299Z,19.90
2022-08-24T06:17:25.449Z,19.90
2022-08-24T06:18:25.230Z,19.94
2022-08-24T06:19:25.220Z,20.03
2022-08-24T06:20:25.208Z,20.05
2022-08-24T06:21:25.198Z,19.97
2022-08-24T06:22:25.853Z,19.94
2022-08-24T06:23:25.175Z,19.93
2022-08-24T06:24:25.169Z,19.93
2022-08-24T06:25:25.155Z,19.98
2022-08-24T06:26:25.143Z,19.93
2022-08-24T06:27:25.132Z,19.94
2022-08-24T06:28:25.121Z,19.93
2022-08-24T06:29:25.108Z,20.02
2022-08-24T06:30:31.110Z,19.94
2022-08-24T06:31:25.110Z,19.91
2022-08-24T06:32:25.079Z,19.90
2022-08-24T06:33:25.067Z,19.88
2022-08-24T06:34:25.055Z,19.87
2022-08-24T06:35:25.044Z,19.93
2022-08-24T06:36:25.037Z,19.90
2022-08-24T06:37:25.023Z,19.94
2022-08-24T06:38:25.010Z,19.91
2022-08-24T06:39:25.002Z,19.95
2022-08-24T06:40:25.080Z,19.90
2022-08-24T06:41:24.979Z,19.88
2022-08-24T06:42:24.972Z,19.94
2022-08-24T06:43:24.958Z,19.97
2022-08-24T06:44:24.946Z,19.88
2022-08-24T06:45:24.935Z,19.88
2022-08-24T06:46:27.436Z,19.91
2022-08-24T06:47:24.912Z,19.91
2022-08-24T06:48:24.904Z,19.91
2022-08-24T06:49:24.891Z,19.88
2022-08-24T06:50:24.889Z,19.93
2022-08-24T06:51:24.870Z,19.90
2022-08-24T06:52:24.860Z,19.91
2022-08-24T06:53:24.848Z,19.95
2022-08-24T06:54:24.838Z,19.90
2022-08-24T06:55:24.826Z,19.93
2022-08-24T06:56:24.815Z,19.90
2022-08-24T06:57:24.804Z,19.93
2022-08-24T06:58:24.793Z,19.87
2022-08-24T06:59:24.787Z,19.93
2022-08-24T07:00:24.776Z,19.94
2022-08-24T07:01:24.829Z,19.94
2022-08-24T07:02:24.777Z,19.95
2022-08-24T07:03:24.741Z,19.88
2022-08-24T07:04:28.025Z,19.93
2022-08-24T07:05:24.717Z,19.94
2022-08-24T07:06:24.707Z,19.93
2022-08-24T07:07:24.699Z,19.90
2022-08-24T07:08:24.686Z,19.87
2022-08-24T07:09:24.675Z,19.88
2022-08-24T07:10:25.695Z,19.88
2022-08-24T07:11:24.653Z,19.90
2022-08-24T07:12:24.644Z,19.95
2022-08-24T07:13:24.629Z,19.90
2022-08-24T07:14:24.618Z,19.88
2022-08-24T07:15:24.612Z,19.87
2022-08-24T07:16:24.612Z,19.91
2022-08-24T07:17:24.595Z,19.88
2022-08-24T07:18:24.580Z,19.87
2022-08-24T07:19:24.564Z,19.91
2022-08-24T07:20:24.552Z,19.91
2022-08-24T07:21:24.543Z,19.93
2022-08-24T07:22:24.530Z,19.94
2022-08-24T07:23:41.254Z,19.95
2022-08-24T07:24:24.510Z,19.94
2022-08-24T07:25:24.499Z,19.91
2022-08-24T07:26:24.490Z,19.91
2022-08-24T07:27:24.480Z,19.86
2022-08-24T07:28:31.541Z,19.86
2022-08-24T07:29:46.364Z,19.91
2022-08-24T07:30:27.488Z,19.87
2022-08-24T07:31:24.454Z,19.91
2022-08-24T07:32:24.424Z,19.83
2022-08-24T07:33:24.409Z,19.86
2022-08-24T07:34:24.399Z,19.87
2022-08-24T07:35:24.389Z,19.87
2022-08-24T07:36:24.379Z,19.86
2022-08-24T07:37:24.366Z,19.79
2022-08-24T07:38:24.356Z,19.87
2022-08-24T07:39:24.348Z,19.80
2022-08-24T07:40:24.448Z,19.88
2022-08-24T07:42:29.699Z,19.79
2022-08-24T07:43:24.305Z,19.83
2022-08-24T07:44:24.291Z,19.87
2022-08-24T07:45:24.283Z,19.76
2022-08-24T07:46:24.328Z,19.76
2022-08-24T07:47:44.577Z,19.79
2022-08-24T07:48:24.250Z,19.84
2022-08-24T07:49:37.299Z,19.86
2022-08-24T07:50:24.226Z,19.78
2022-08-24T07:51:24.246Z,19.76
2022-08-24T07:52:24.205Z,19.84
2022-08-24T07:53:32.438Z,19.87
2022-08-24T07:54:24.184Z,19.88
2022-08-24T07:55:24.170Z,19.93
2022-08-24T07:56:24.162Z,19.79
2022-08-24T07:57:24.150Z,19.86
2022-08-24T07:58:24.136Z,19.87
2022-08-24T07:59:24.127Z,19.83
2022-08-24T08:00:24.118Z,19.86
2022-08-24T08:01:24.119Z,19.83
2022-08-24T08:04:36.296Z,19.84
2022-08-24T16:23:45.688Z,19.36
2022-08-24T16:24:45.550Z,19.38
2022-08-24T16:26:37.905Z,19.33
2022-08-24T16:27:37.893Z,19.35
2022-08-24T16:29:31.339Z,19.33
2022-08-24T16:30:31.299Z,19.33
2022-08-24T16:32:33.340Z,19.35
2022-08-24T16:33:23.552Z,19.33
2022-08-24T16:35:16.017Z,19.31
2022-08-24T16:36:15.935Z,19.36
2022-08-24T16:38:09.284Z,19.35
2022-08-24T16:39:09.270Z,19.33
2022-08-24T16:41:01.733Z,19.33
2022-08-24T16:42:03.617Z,19.28
2022-08-24T16:43:53.938Z,19.28
2022-08-24T16:44:53.927Z,19.29
2022-08-24T16:46:48.066Z,19.35
2022-08-24T16:47:46.242Z,19.32
2022-08-24T16:49:38.673Z,19.33
2022-08-24T16:50:38.562Z,19.33
2022-08-24T16:52:31.024Z,19.28
2022-08-24T16:53:30.914Z,19.31
2022-08-24T16:55:23.262Z,19.31
2022-08-24T16:56:23.249Z,19.33
2022-08-24T16:58:16.715Z,19.28
2022-08-24T16:59:16.585Z,19.28
2022-08-24T17:01:08.950Z,19.31
2022-08-24T17:02:09.395Z,19.33
2022-08-24T17:04:01.308Z,19.36
2022-08-24T17:05:01.231Z,19.33
2022-08-24T17:06:54.150Z,19.25
2022-08-24T17:07:53.553Z,19.31
2022-08-24T17:09:47.027Z,19.31
2022-08-24T17:10:46.891Z,19.36
2022-08-24T17:12:39.224Z,19.32
2022-08-24T17:13:49.844Z,19.31
2022-08-24T17:15:31.655Z,19.36
2022-08-24T17:16:31.549Z,19.28
2022-08-24T17:18:23.873Z,19.28
2022-08-24T17:19:23.858Z,19.31
2022-08-24T17:21:17.280Z,19.31
2022-08-24T17:22:17.200Z,19.18
2022-08-24T17:24:09.537Z,19.33
2022-08-24T17:25:09.522Z,19.31
2022-08-24T17:27:02.024Z,19.28
2022-08-24T17:28:01.848Z,19.28
2022-08-24T17:29:54.184Z,19.28
2022-08-24T17:30:54.168Z,19.32
2022-08-24T17:32:46.604Z,19.31
2022-08-24T17:33:46.495Z,19.21
2022-08-24T17:35:38.834Z,19.29
2022-08-24T17:36:38.821Z,19.24
2022-08-24T17:38:32.295Z,19.28
2022-08-24T17:39:32.170Z,19.31
2022-08-24T17:41:24.501Z,19.31
2022-08-24T17:42:47.280Z,19.32
2022-08-24T17:44:16.900Z,19.23
2022-08-24T17:45:16.824Z,19.20
2022-08-24T17:47:10.170Z,19.35
2022-08-24T17:48:10.157Z,19.28
2022-08-24T17:50:06.100Z,19.29
2022-08-24T17:51:02.000Z,19.21
2022-08-24T17:52:58.915Z,19.21
2022-08-24T17:53:54.330Z,19.17
2022-08-24T17:55:47.806Z,19.25
2022-08-24T17:56:47.671Z,19.17
2022-08-24T17:58:40.007Z,19.29
2022-08-24T17:59:39.993Z,19.24
2022-08-24T18:01:32.758Z,19.23
2022-08-24T18:02:32.673Z,19.23
2022-08-24T18:04:25.081Z,19.20
2022-08-24T18:05:25.010Z,19.20
2022-08-24T18:07:35.830Z,19.20
2022-08-24T18:08:17.869Z,19.21
2022-08-24T18:10:10.227Z,19.20
2022-08-24T18:11:10.212Z,19.25
2022-08-24T18:13:02.731Z,19.18
2022-08-24T18:14:02.546Z,19.21
2022-08-24T18:15:55.906Z,19.20
2022-08-24T18:16:57.226Z,19.23
2022-08-24T18:18:48.293Z,19.20
2022-08-24T18:19:48.213Z,19.28
2022-08-24T18:21:40.584Z,19.23
2022-08-24T18:22:40.570Z,19.18
2022-08-24T18:24:34.021Z,19.25
2022-08-24T18:25:33.905Z,19.17
2022-08-24T18:27:26.243Z,19.25
2022-08-24T18:28:26.228Z,19.20
2022-08-24T18:30:19.706Z,19.21
2022-08-24T18:31:19.622Z,19.25
2022-08-24T18:33:11.942Z,19.23
2022-08-24T18:34:11.924Z,19.18
2022-08-24T18:36:05.392Z,19.23
2022-08-24T18:37:05.261Z,19.21
2022-08-24T18:38:57.598Z,19.13
2022-08-24T18:39:57.612Z,19.20
2022-08-24T18:41:51.032Z,19.25
2022-08-24T18:42:51.059Z,19.24
2022-08-24T18:44:43.261Z,19.20
2022-08-24T18:45:43.292Z,19.23
2022-08-24T18:47:36.710Z,19.18
2022-08-24T18:48:36.585Z,19.11
2022-08-24T18:50:28.950Z,19.21
2022-08-24T18:51:34.284Z,19.23
2022-08-24T18:53:21.318Z,19.17
2022-08-24T18:54:21.229Z,19.20
2022-08-24T18:55:21.221Z,19.18
2022-08-24T18:56:21.211Z,19.20
2022-08-24T18:57:21.199Z,19.23
2022-08-24T18:58:21.185Z,19.20
2022-08-24T18:59:21.178Z,19.18
2022-08-24T19:00:21.165Z,19.13
2022-08-24T19:01:21.303Z,19.10
2022-08-24T19:02:21.301Z,19.17
2022-08-24T19:03:21.130Z,19.17
2022-08-24T19:04:22.773Z,19.18
2022-08-24T19:05:21.110Z,19.24
2022-08-24T19:06:21.096Z,19.17
2022-08-24T19:07:22.016Z,19.14
2022-08-24T19:08:21.076Z,19.17
2022-08-24T19:09:21.064Z,19.17
2022-08-24T19:10:21.051Z,19.18
2022-08-24T19:11:21.040Z,19.15
2022-08-24T19:12:21.032Z,19.24
2022-08-24T19:13:21.021Z,19.15
2022-08-24T19:14:21.012Z,19.17
2022-08-24T19:15:32.399Z,19.17
2022-08-24T19:16:21.020Z,19.17
2022-08-24T19:17:20.977Z,19.23
2022-08-24T19:18:20.962Z,19.17
2022-08-24T19:19:20.952Z,19.14
2022-08-24T19:20:20.942Z,19.21
2022-08-24T19:21:20.932Z,19.23
2022-08-24T19:22:20.918Z,19.20
2022-08-24T19:23:20.907Z,19.15
2022-08-24T19:24:20.897Z,19.20
2022-08-24T19:25:20.886Z,19.13
2022-08-24T19:26:20.875Z,19.23
2022-08-24T19:27:20.864Z,19.17
2022-08-24T19:28:20.853Z,19.17
2022-08-24T19:29:38.847Z,19.15
2022-08-24T19:30:20.833Z,19.20
2022-08-24T19:31:20.874Z,19.15
2022-08-24T19:32:21.706Z,19.23
2022-08-24T19:33:20.798Z,19.23
2022-08-24T19:34:20.786Z,19.17
2022-08-24T19:35:20.775Z,19.15
2022-08-24T19:36:20.763Z,19.21
2022-08-24T19:37:20.754Z,19.14
2022-08-24T19:38:25.191Z,19.13
2022-08-24T19:39:22.860Z,19.20
2022-08-24T19:40:20.836Z,19.15
2022-08-24T19:41:20.707Z,19.20
2022-08-24T19:42:20.695Z,19.20
2022-08-24T19:43:20.685Z,19.20
2022-08-24T19:44:27.074Z,19.13
2022-08-24T19:45:20.664Z,19.18
2022-08-24T19:46:20.664Z,19.21
2022-08-24T19:47:20.642Z,19.13
2022-08-24T19:48:20.630Z,19.17
2022-08-24T19:49:20.619Z,19.21
2022-08-24T19:50:21.385Z,19.17
2022-08-24T19:51:20.596Z,19.15
2022-08-24T19:52:20.585Z,19.13
2022-08-24T19:53:20.577Z,19.15
2022-08-24T19:54:20.563Z,19.17
2022-08-24T19:55:20.551Z,19.17
2022-08-24T19:56:20.543Z,19.17
2022-08-24T19:57:20.530Z,19.13
2022-08-24T19:58:20.518Z,19.11
2022-08-24T19:59:20.514Z,19.17
2022-08-24T20:00:20.497Z,19.13
2022-08-24T20:01:20.549Z,19.17
2022-08-24T20:02:20.512Z,19.20
2022-08-24T20:03:20.463Z,19.21
2022-08-24T20:04:20.452Z,19.32
2022-08-24T20:05:20.446Z,19.21
2022-08-24T20:06:20.430Z,19.15
2022-08-24T20:07:20.418Z,19.11
2022-08-24T20:08:20.406Z,19.23
2022-08-24T20:09:23.432Z,19.14
2022-08-24T20:10:20.388Z,19.15
2022-08-24T20:11:20.374Z,19.13
2022-08-24T20:12:20.365Z,19.15
2022-08-24T20:13:20.352Z,19.15
2022-08-24T20:14:20.342Z,19.15
2022-08-24T20:15:20.332Z,19.17
2022-08-24T20:16:20.346Z,19.13
2022-08-24T20:17:20.307Z,19.15
2022-08-24T20:18:20.296Z,19.18
2022-08-24T20:19:20.284Z,19.17
2022-08-24T20:20:20.274Z,19.21
2022-08-24T20:21:20.266Z,19.15
2022-08-24T20:22:20.254Z,19.10
2022-08-24T20:23:20.239Z,19.25
2022-08-24T20:24:20.230Z,19.13
2022-08-24T20:25:20.220Z,19.17
2022-08-24T20:26:20.207Z,19.18
2022-08-24T20:27:20.198Z,19.11
2022-08-24T20:28:38.168Z,19.13
2022-08-24T20:29:20.779Z,19.15
2022-08-24T20:30:20.164Z,19.08
2022-08-24T20:31:20.250Z,19.18
2022-08-24T20:32:20.141Z,19.24
2022-08-24T20:33:20.130Z,19.23
2022-08-24T20:34:20.119Z,19.15
2022-08-24T20:35:20.106Z,19.14
2022-08-24T20:36:20.096Z,19.14
2022-08-24T20:37:20.086Z,19.18
2022-08-24T20:38:20.080Z,19.08
2022-08-24T20:39:20.063Z,19.14
2022-08-24T20:40:20.107Z,19.11
2022-08-24T20:41:20.040Z,19.15
2022-08-24T20:42:21.468Z,19.23
2022-08-24T20:43:20.018Z,19.13
2022-08-24T20:44:20.006Z,19.23
2022-08-24T20:45:19.997Z,19.11
2022-08-24T20:46:20.053Z,19.13
2022-08-24T20:47:19.977Z,19.15
2022-08-24T20:48:19.964Z,19.11
2022-08-24T20:49:19.964Z,19.17
2022-08-24T20:50:19.939Z,19.08
2022-08-24T20:51:19.930Z,19.17
2022-08-24T20:52:19.926Z,19.08
2022-08-24T20:53:19.907Z,19.06
2022-08-24T20:54:19.895Z,19.14
2022-08-24T20:55:19.884Z,19.11
2022-08-24T20:56:19.875Z,19.21
2022-08-24T20:57:19.864Z,19.10
2022-08-24T20:58:19.851Z,19.17
2022-08-24T20:59:19.842Z,19.08
2022-08-24T21:00:19.829Z,19.25
2022-08-24T21:01:19.857Z,19.15
2022-08-24T21:02:19.807Z,19.06
2022-08-24T21:03:19.850Z,19.11
2022-08-24T21:04:19.821Z,19.23
2022-08-24T21:05:19.773Z,19.11
2022-08-24T21:06:20.590Z,19.15
2022-08-24T21:07:19.750Z,19.10
2022-08-24T21:08:19.740Z,19.14
2022-08-24T21:09:19.735Z,19.11
2022-08-24T21:10:19.718Z,19.10
2022-08-24T21:11:19.706Z,19.11
2022-08-24T21:12:19.696Z,19.15
2022-08-24T21:13:19.684Z,19.11
2022-08-24T21:14:19.672Z,19.18
2022-08-24T21:15:19.661Z,19.13
2022-08-24T21:16:19.695Z,19.14
2022-08-24T21:17:19.639Z,19.17
2022-08-24T21:18:19.627Z,19.08
2022-08-24T21:19:19.619Z,19.14
2022-08-24T21:20:19.605Z,19.10
2022-08-24T21:21:19.595Z,19.17
2022-08-24T21:22:19.590Z,19.10
2022-08-24T21:23:19.571Z,19.11
2022-08-24T21:24:19.560Z,19.10
2022-08-24T21:25:19.552Z,19.14
2022-08-24T21:26:19.538Z,19.06
2022-08-24T21:27:19.527Z,19.17
2022-08-24T21:28:19.517Z,19.17
2022-08-24T21:29:19.506Z,19.06
2022-08-24T21:30:19.502Z,19.08
2022-08-24T21:31:19.541Z,19.18
2022-08-24T21:32:19.474Z,19.11
2022-08-24T21:33:22.645Z,19.11
2022-08-24T21:34:19.484Z,19.08
2022-08-24T21:35:19.439Z,19.11
2022-08-24T21:36:19.428Z,19.13
2022-08-24T21:37:19.418Z,19.15
2022-08-24T21:38:19.405Z,19.15
2022-08-24T21:39:19.397Z,19.14
2022-08-24T21:40:19.469Z,19.15
2022-08-24T21:41:19.373Z,19.13
2022-08-24T21:42:20.042Z,19.10
2022-08-24T21:43:19.349Z,19.15
2022-08-24T21:44:19.338Z,19.13
2022-08-24T21:45:19.327Z,19.11
2022-08-24T21:46:19.346Z,19.10
2022-08-24T21:47:19.313Z,19.14
2022-08-24T21:48:19.296Z,19.10
2022-08-24T21:49:19.283Z,19.10
2022-08-24T21:50:19.270Z,19.06
2022-08-24T21:51:19.263Z,19.15
2022-08-24T21:52:19.249Z,19.14
2022-08-24T21:53:19.239Z,19.11
2022-08-24T21:54:19.227Z,19.15
2022-08-24T21:55:19.216Z,19.17
2022-08-24T21:56:19.224Z,19.18
2022-08-24T21:57:19.196Z,19.10
2022-08-24T21:58:19.184Z,19.11
2022-08-24T21:59:19.172Z,19.08
2022-08-24T22:00:19.161Z,19.10
2022-08-24T22:01:19.175Z,19.13
2022-08-24T22:02:20.641Z,19.10
2022-08-24T22:03:19.159Z,19.20
2022-08-24T22:04:19.116Z,19.11
2022-08-24T22:05:19.106Z,19.06
2022-08-24T22:06:19.093Z,19.11
2022-08-24T22:07:19.083Z,19.15
2022-08-24T22:08:19.074Z,19.06
2022-08-24T22:09:19.062Z,19.15
2022-08-24T22:10:19.049Z,19.10
2022-08-24T22:11:19.037Z,19.06
2022-08-24T22:12:19.027Z,19.20
2022-08-24T22:13:19.016Z,19.17
2022-08-24T22:14:19.004Z,19.15
2022-08-24T22:15:18.992Z,19.10
2022-08-24T22:16:19.007Z,19.13
2022-08-24T22:17:18.971Z,19.13
2022-08-24T22:18:18.959Z,19.11
2022-08-24T22:19:18.950Z,19.15
2022-08-24T22:20:23.416Z,19.10
2022-08-24T22:21:18.927Z,19.15
2022-08-24T22:22:18.915Z,19.14
2022-08-24T22:23:18.903Z,19.18
2022-08-24T22:24:18.894Z,19.08
2022-08-24T22:25:18.883Z,19.17
2022-08-24T22:26:18.868Z,19.17
2022-08-24T22:27:18.860Z,19.14
2022-08-24T22:28:18.848Z,19.17
2022-08-24T22:29:18.837Z,19.17
2022-08-24T22:30:18.833Z,19.17
2022-08-24T22:31:18.824Z,19.15
2022-08-24T22:32:18.807Z,19.10
2022-08-24T22:33:18.797Z,19.10
2022-08-24T22:34:20.751Z,19.10
2022-08-24T22:35:18.771Z,19.14
2022-08-24T22:36:18.760Z,19.11
2022-08-24T22:37:18.755Z,19.17
2022-08-24T22:38:18.753Z,19.10
2022-08-24T22:39:18.724Z,19.06
2022-08-24T22:40:19.101Z,19.15
2022-08-24T22:41:18.704Z,19.15
2022-08-24T22:42:18.691Z,19.11