createdAt,value
2023-02-04T04:44:57.690Z,3.92
2023-02-04T04:48:28.601Z,3.91
2023-02-04T05:02:25.425Z,3.85
2023-02-04T05:05:37.631Z,3.84
2023-02-04T05:08:47.434Z,3.86
2023-02-04T05:14:52.219Z,3.95
2023-02-04T05:25:01.280Z,3.98
2023-02-04T05:28:46.329Z,3.95
2023-02-04T05:31:59.017Z,3.98
2023-02-04T06:07:25.195Z,3.91
2023-02-04T06:28:26.494Z,3.89
2023-02-04T07:10:43.503Z,3.28
2023-02-04T07:22:00.245Z,3.27
2023-02-04T07:25:52.325Z,3.34
2023-02-04T07:40:35.410Z,3.54
2023-02-04T07:44:21.075Z,3.49
2023-02-04T07:54:56.874Z,3.44
2023-02-04T08:41:24.458Z,4.67
2023-02-04T08:44:31.790Z,4.75
2023-02-04T08:50:57.955Z,4.78
2023-02-04T08:58:18.295Z,4.59
2023-02-04T09:01:23.669Z,4.68
2023-02-04T09:25:29.687Z,5.67
2023-02-04T09:32:17.880Z,5.73
2023-02-04T09:35:38.487Z,5.66
2023-02-04T09:39:15.073Z,5.65
2023-02-04T09:45:09.549Z,5.43
2023-02-04T09:51:48.741Z,5.43
2023-02-04T09:54:44.894Z,5.50
2023-02-04T10:10:57.236Z,5.94
2023-02-04T10:26:45.734Z,6.07
2023-02-04T10:30:07.201Z,6.00
2023-02-04T10:36:35.292Z,5.98
2023-02-04T10:46:33.904Z,6.18
2023-02-04T10:50:05.073Z,6.28
2023-02-04T10:53:29.366Z,6.47
2023-02-04T10:56:18.907Z,6.47
2023-02-04T11:07:58.513Z,6.60
2023-02-04T11:10:50.416Z,6.71
2023-02-04T11:13:50.088Z,6.46
2023-02-04T11:17:04.296Z,6.37
2023-02-04T11:19:58.332Z,6.25
2023-02-04T11:23:24.895Z,6.36
2023-02-04T11:38:28.992Z,6.50
2023-02-04T11:41:08.622Z,6.54
2023-02-04T11:44:20.450Z,6.77
2023-02-04T11:47:23.265Z,7.04
2023-02-04T11:57:45.336Z,7.57
2023-02-04T12:00:50.327Z,7.57
2023-02-04T12:03:48.392Z,7.52
2023-02-04T12:49:48.484Z,8.25
2023-02-04T12:52:21.082Z,8.18
2023-02-04T12:54:53.046Z,8.32
2023-02-04T12:57:25.073Z,8.35
2023-02-04T12:59:59.663Z,8.11
2023-02-04T13:02:34.387Z,7.89
2023-02-04T13:05:07.316Z,7.97
2023-02-04T13:07:42.821Z,7.85
2023-02-04T13:10:15.250Z,7.93
2023-02-04T13:12:47.908Z,7.77
2023-02-04T13:15:20.041Z,7.74
2023-02-04T13:17:57.820Z,7.79
2023-02-04T13:20:30.715Z,7.85
2023-02-04T13:23:03.340Z,7.85
2023-02-04T13:25:35.451Z,7.72
2023-02-04T13:28:07.583Z,7.94
2023-02-04T13:30:40.238Z,7.97
2023-02-04T13:33:12.452Z,8.13
2023-02-04T13:35:45.492Z,8.11
2023-02-04T13:38:17.607Z,8.08
2023-02-04T13:40:49.646Z,7.92
2023-02-04T13:43:21.624Z,7.79
2023-02-04T13:45:53.715Z,7.71
2023-02-04T13:48:25.740Z,7.59
2023-02-04T13:50:57.766Z,7.63
2023-02-04T13:53:31.223Z,7.64
2023-02-04T13:56:03.577Z,7.66
2023-02-04T13:58:35.735Z,7.71
2023-02-04T14:01:07.926Z,7.63
2023-02-04T14:03:41.142Z,7.67
2023-02-04T14:06:13.882Z,7.74
2023-02-04T14:08:45.992Z,7.80
2023-02-04T14:11:17.994Z,7.81
2023-02-04T14:13:49.984Z,7.80
2023-02-04T14:16:22.504Z,7.70
2023-02-04T14:18:54.605Z,7.57
2023-02-04T14:21:27.080Z,7.66
2023-02-04T14:23:59.269Z,7.73
2023-02-04T14:27:07.794Z,7.74
2023-02-04T14:29:39.796Z,7.64
2023-02-04T14:32:13.805Z,7.61
2023-02-04T14:34:45.886Z,7.58
2023-02-04T14:37:18.025Z,7.58
2023-02-04T14:39:51.416Z,7.35
2023-02-04T14:42:38.669Z,7.25
2023-02-04T14:45:13.509Z,7.36
2023-02-04T14:47:45.543Z,7.34
2023-02-04T14:50:18.223Z,7.36
2023-02-04T14:52:50.535Z,7.38
2023-02-04T14:55:41.362Z,7.30
2023-02-04T14:58:31.550Z,7.25
2023-02-04T15:01:03.699Z,7.29
2023-02-04T15:03:35.704Z,7.35
2023-02-04T15:06:08.142Z,7.23
2023-02-04T15:08:40.100Z,7.24
2023-02-04T15:11:12.733Z,7.15
2023-02-04T15:13:44.823Z,7.14
2023-02-04T15:16:16.922Z,7.09
2023-02-04T15:18:49.214Z,7.05
2023-02-04T15:21:21.198Z,6.99
2023-02-04T15:24:07.149Z,6.94
2023-02-04T15:26:39.770Z,6.72
2023-02-04T15:29:12.605Z,6.68
2023-02-04T15:31:44.793Z,6.61
2023-02-04T15:34:16.903Z,6.58
2023-02-04T15:36:48.823Z,6.50
2023-02-04T15:43:33.456Z,6.37
2023-02-04T15:46:05.611Z,6.29
2023-02-04T15:48:37.814Z,6.26
2023-02-04T15:51:09.795Z,6.16
2023-02-04T15:56:32.599Z,6.11
2023-02-04T15:59:08.775Z,6.07
2023-02-04T16:01:41.095Z,6.01
2023-02-04T16:04:13.265Z,6.01
2023-02-04T16:06:56.977Z,5.98
2023-02-04T16:09:30.309Z,5.91
2023-02-04T16:12:02.804Z,5.89
2023-02-04T16:14:34.981Z,5.88
2023-02-04T16:17:08.373Z,5.82
2023-02-04T16:19:40.571Z,5.78
2023-02-04T16:22:12.751Z,5.77
2023-02-04T16:24:44.897Z,5.72
2023-02-04T16:27:17.345Z,5.65
2023-02-04T16:29:49.332Z,5.64
2023-02-04T16:32:21.457Z,5.63
2023-02-04T16:34:56.912Z,5.66
2023-02-04T16:37:31.171Z,5.65
2023-02-04T16:40:05.638Z,5.65
2023-02-04T16:42:38.906Z,5.63
2023-02-04T16:45:11.831Z,5.58
2023-02-04T16:47:43.947Z,5.56
2023-02-04T16:50:16.341Z,5.54
2023-02-04T16:52:48.428Z,5.51
2023-02-04T16:55:20.530Z,5.56
2023-02-04T16:57:52.535Z,5.59
2023-02-04T17:00:24.676Z,5.62
2023-02-04T17:02:57.364Z,5.63
2023-02-04T17:05:29.377Z,5.64
2023-02-04T17:08:01.441Z,5.66
2023-02-04T17:10:52.444Z,5.70
2023-02-04T17:13:24.621Z,5.70
2023-02-04T17:16:01.058Z,5.66
2023-02-04T17:18:34.627Z,5.67
2023-02-04T17:21:06.584Z,5.73
2023-02-04T17:23:39.007Z,5.76
2023-02-04T17:26:11.035Z,5.77
2023-02-04T17:28:43.114Z,5.77
2023-02-04T17:31:15.155Z,5.83
2023-02-04T17:33:47.513Z,5.85
2023-02-04T17:36:19.451Z,5.87
2023-02-04T17:38:51.843Z,5.87
2023-02-04T17:41:23.977Z,5.86
2023-02-04T17:43:56.070Z,5.88
2023-02-04T17:46:28.112Z,5.89
2023-02-04T17:49:00.371Z,5.89
2023-02-04T17:51:32.992Z,5.92
2023-02-04T17:54:05.271Z,5.93
2023-02-04T17:56:37.263Z,5.90
2023-02-04T17:59:13.264Z,5.89
2023-02-04T18:01:45.812Z,5.87
2023-02-04T18:04:18.069Z,5.90
2023-02-04T18:06:52.230Z,5.90
2023-02-04T18:09:24.200Z,5.92
2023-02-04T18:11:56.153Z,5.88
2023-02-04T18:14:28.604Z,5.89
2023-02-04T18:17:08.349Z,5.88
2023-02-04T18:19:48.091Z,5.86
2023-02-04T18:22:20.208Z,5.84
2023-02-04T18:24:52.314Z,5.82
2023-02-04T18:27:31.285Z,5.83
2023-02-04T18:30:19.852Z,5.83
2023-02-04T18:32:54.302Z,5.77
2023-02-04T18:35:40.493Z,5.76
2023-02-04T18:38:28.494Z,5.66
2023-02-04T18:41:20.623Z,5.62
2023-02-04T18:44:02.640Z,5.59
2023-02-04T18:46:47.112Z,5.55
2023-02-04T18:49:42.527Z,5.53
2023-02-04T18:52:22.358Z,5.50
2023-02-04T18:55:01.020Z,5.46
2023-02-04T18:57:40.091Z,5.41
2023-02-04T19:00:14.549Z,5.35
2023-02-04T19:02:55.281Z,5.27
2023-02-04T19:05:37.099Z,5.23
2023-02-04T19:08:24.823Z,5.18
2023-02-04T19:10:58.958Z,5.08
2023-02-04T19:13:42.379Z,5.06
2023-02-04T19:16:24.165Z,5.02
2023-02-04T19:18:57.479Z,4.99
2023-02-04T19:21:31.988Z,4.95
2023-02-04T19:24:24.677Z,4.94
2023-02-04T19:27:01.641Z,4.94
2023-02-04T19:29:42.625Z,4.93
2023-02-04T19:32:44.961Z,4.92
2023-02-04T19:35:45.368Z,4.94
2023-02-04T19:38:33.922Z,4.89
2023-02-04T19:41:50.272Z,4.87
2023-02-04T19:44:42.229Z,4.82
2023-02-04T19:47:42.172Z,4.81
2023-02-04T19:50:14.202Z,4.78
2023-02-04T19:53:23.227Z,4.79
2023-02-04T19:55:56.050Z,4.79
2023-02-04T19:58:39.347Z,4.77
2023-02-04T20:01:21.090Z,4.78
2023-02-04T20:03:53.222Z,4.78
2023-02-04T20:06:30.963Z,4.76
2023-02-04T20:09:23.492Z,4.76
2023-02-04T20:12:07.939Z,4.73
2023-02-04T20:14:47.613Z,4.71
2023-02-04T20:17:22.340Z,4.63
2023-02-04T20:19:55.027Z,4.61
2023-02-04T20:22:43.014Z,4.58
2023-02-04T20:25:39.969Z,4.54
2023-02-04T20:28:37.005Z,4.51
2023-02-04T20:31:26.346Z,4.48
2023-02-04T20:33:59.894Z,4.40
2023-02-04T20:36:38.502Z,4.37
2023-02-04T20:39:34.771Z,4.31
2023-02-04T20:42:28.698Z,4.26
2023-02-04T20:45:45.254Z,4.20
2023-02-04T20:48:17.288Z,4.18
2023-02-04T20:50:58.564Z,4.16
2023-02-04T20:54:08.891Z,4.10
2023-02-04T20:56:41.647Z,4.06
2023-02-04T20:59:35.441Z,4.04
2023-02-04T21:02:18.110Z,4.02
2023-02-04T21:04:54.086Z,3.98
2023-02-04T21:07:27.853Z,3.95
2023-02-04T21:09:59.863Z,3.91
2023-02-04T21:12:35.977Z,3.86
2023-02-04T21:15:08.717Z,3.77
2023-02-04T21:17:42.077Z,3.74
2023-02-04T21:23:01.495Z,3.76
2023-02-04T21:25:34.348Z,3.70
2023-02-04T21:28:06.836Z,3.66
2023-02-04T21:30:43.874Z,3.66
2023-02-04T21:33:17.228Z,3.67
2023-02-04T21:35:49.476Z,3.67
2023-02-04T21:38:21.582Z,3.66
2023-02-04T21:40:53.878Z,3.64
2023-02-04T21:43:25.953Z,3.57
2023-02-04T21:45:57.988Z,3.56
2023-02-04T21:48:30.016Z,3.52
2023-02-04T21:51:03.239Z,3.48
2023-02-04T21:53:40.610Z,3.45
2023-02-04T21:56:14.291Z,3.44
2023-02-04T21:58:49.811Z,3.47
2023-02-04T22:01:22.455Z,3.43
2023-02-04T22:03:59.748Z,3.42
2023-02-04T22:06:31.749Z,3.37
2023-02-04T22:11:50.044Z,3.33
2023-02-04T22:14:40.790Z,3.26
2023-02-04T22:17:12.950Z,3.25
2023-02-04T22:19:45.173Z,3.22
2023-02-04T22:22:19.258Z,3.23
2023-02-04T22:24:52.877Z,3.19
2023-02-04T22:27:25.280Z,3.17
2023-02-04T22:29:57.489Z,3.17
2023-02-04T22:32:30.953Z,3.14
2023-02-04T22:35:03.048Z,3.12
2023-02-04T22:37:37.502Z,3.09
2023-02-04T22:40:13.063Z,3.11
2023-02-04T22:42:45.431Z,3.11
2023-02-04T22:45:19.155Z,3.09
2023-02-04T22:47:51.138Z,3.03
2023-02-04T22:50:23.199Z,3.01
2023-02-04T22:52:55.196Z,3.00
2023-02-04T22:55:27.187Z,2.96
2023-02-04T22:57:59.166Z,2.96
2023-02-04T23:00:32.198Z,2.92
2023-02-04T23:03:08.051Z,2.91
2023-02-04T23:05:40.054Z,2.86
2023-02-04T23:08:12.191Z,2.88
2023-02-04T23:10:46.084Z,2.85
2023-02-04T23:13:19.139Z,2.83
2023-02-04T23:15:51.918Z,2.80
2023-02-04T23:18:26.651Z,2.80
2023-02-04T23:21:09.623Z,2.80
2023-02-04T23:23:42.347Z,2.76
2023-02-04T23:26:14.852Z,2.72
2023-02-04T23:28:46.804Z,2.72
2023-02-04T23:31:20.848Z,2.68
2023-02-04T23:33:52.858Z,2.62
2023-02-04T23:36:25.041Z,2.63
2023-02-04T23:38:59.131Z,2.61
2023-02-04T23:41:31.108Z,2.61
2023-02-04T23:44:03.295Z,2.60
2023-02-04T23:46:35.478Z,2.62
2023-02-04T23:49:07.602Z,2.60
2023-02-04T23:51:39.851Z,2.65
2023-02-04T23:54:12.589Z,2.62
2023-02-04T23:56:44.815Z,2.60
2023-02-04T23:59:19.125Z,2.62
