createdAt,value
2018-06-19T00:01:04.831Z,16.60
2018-06-19T00:06:08.905Z,16.60
2018-06-19T00:08:37.674Z,16.60
2018-06-19T00:11:07.028Z,16.60
2018-06-19T00:13:35.785Z,16.40
2018-06-19T00:16:04.893Z,16.50
2018-06-19T00:18:36.045Z,16.40
2018-06-19T00:21:08.824Z,16.40
2018-06-19T00:23:37.597Z,16.40
2018-06-19T00:26:06.353Z,16.40
2018-06-19T00:28:37.961Z,16.30
2018-06-19T00:31:06.732Z,16.40
2018-06-19T00:33:35.525Z,16.40
2018-06-19T00:36:04.577Z,16.40
2018-06-19T00:41:01.945Z,16.40
2018-06-19T00:45:59.937Z,16.40
2018-06-19T00:48:28.831Z,16.30
2018-06-19T00:50:57.872Z,16.30
2018-06-19T00:53:26.678Z,16.30
2018-06-19T00:56:05.833Z,16.30
2018-06-19T01:01:03.173Z,16.50
2018-06-19T01:03:31.948Z,16.50
2018-06-19T01:06:00.717Z,16.40
2018-06-19T01:08:29.690Z,16.40
2018-06-19T01:10:58.436Z,16.50
2018-06-19T01:13:27.235Z,16.50
2018-06-19T01:15:55.976Z,16.50
2018-06-19T01:18:24.745Z,16.50
2018-06-19T01:20:53.661Z,16.50
2018-06-19T01:23:22.797Z,16.50
2018-06-19T01:25:51.817Z,16.50
2018-06-19T01:28:20.585Z,16.50
2018-06-19T01:35:46.363Z,16.50
2018-06-19T01:40:43.925Z,16.40
2018-06-19T01:45:41.186Z,16.40
2018-06-19T01:50:38.525Z,16.40
2018-06-19T01:53:07.314Z,16.50
2018-06-19T01:55:36.222Z,16.40
2018-06-19T01:58:05.033Z,16.40
2018-06-19T02:03:02.321Z,16.40
2018-06-19T02:05:31.081Z,16.40
2018-06-19T02:10:28.322Z,16.40
2018-06-19T02:12:57.113Z,16.40
2018-06-19T02:15:25.899Z,16.40
2018-06-19T02:17:54.842Z,16.40
2018-06-19T02:20:23.629Z,16.40
2018-06-19T02:22:52.574Z,16.40
2018-06-19T02:25:21.346Z,16.30
2018-06-19T02:27:50.129Z,16.20
2018-06-19T02:30:18.974Z,16.30
2018-06-19T02:32:47.733Z,16.30
2018-06-19T02:35:16.509Z,16.20
2018-06-19T02:37:45.444Z,16.20
2018-06-19T02:42:42.752Z,16.20
2018-06-19T02:47:40.177Z,16.30
2018-06-19T02:50:08.953Z,16.20
2018-06-19T02:52:37.725Z,16.20
2018-06-19T02:55:06.523Z,16.20
2018-06-19T02:57:35.310Z,16.20
2018-06-19T03:00:04.501Z,16.20
2018-06-19T03:02:33.286Z,16.20
2018-06-19T03:05:02.115Z,16.20
2018-06-19T03:09:59.384Z,16.20
2018-06-19T03:12:28.150Z,16.20
2018-06-19T03:14:56.945Z,16.30
2018-06-19T03:17:26.155Z,16.30
2018-06-19T03:19:54.970Z,16.30
2018-06-19T03:22:23.829Z,16.30
2018-06-19T03:27:21.245Z,16.30
2018-06-19T03:29:50.046Z,16.30
2018-06-19T03:32:18.805Z,16.30
2018-06-19T03:34:47.597Z,16.30
2018-06-19T03:37:16.382Z,16.30
2018-06-19T03:39:45.184Z,16.30
2018-06-19T03:42:13.945Z,16.30
2018-06-19T03:47:11.349Z,16.30
2018-06-19T03:49:40.195Z,16.30
2018-06-19T03:52:08.963Z,16.30
2018-06-19T03:54:37.717Z,16.40
2018-06-19T03:57:06.508Z,16.40
2018-06-19T03:59:35.321Z,16.40
2018-06-19T04:02:04.185Z,16.40
2018-06-19T04:04:32.965Z,16.40
2018-06-19T04:07:01.779Z,16.40
2018-06-19T04:09:30.565Z,16.40
2018-06-19T04:11:59.355Z,16.40
2018-06-19T04:14:28.173Z,16.40
2018-06-19T04:16:56.974Z,16.50
2018-06-19T04:21:54.268Z,16.50
2018-06-19T04:24:23.078Z,16.50
2018-06-19T04:26:51.882Z,16.60
2018-06-19T04:29:20.657Z,16.60
2018-06-19T04:31:49.457Z,16.60
2018-06-19T04:34:18.247Z,16.60
2018-06-19T04:36:47.025Z,16.60
2018-06-19T04:39:15.789Z,16.60
2018-06-19T04:41:44.569Z,16.70
2018-06-19T04:44:13.361Z,16.70
2018-06-19T04:46:42.333Z,16.70
2018-06-19T04:51:39.805Z,16.80
2018-06-19T04:56:37.080Z,16.90
2018-06-19T04:59:05.861Z,16.90
2018-06-19T05:01:34.729Z,16.90
2018-06-19T05:04:03.513Z,17.00
2018-06-19T05:06:32.301Z,17.00
2018-06-19T05:09:01.693Z,17.00
2018-06-19T05:11:30.493Z,17.10
2018-06-19T05:13:59.269Z,17.00
2018-06-19T05:16:28.077Z,16.90
2018-06-19T05:18:56.858Z,16.90
2018-06-19T05:21:25.665Z,16.90
2018-06-19T05:26:23.999Z,17.10
2018-06-19T05:28:52.773Z,17.10
2018-06-19T05:31:21.548Z,17.10
2018-06-19T05:33:50.345Z,17.20
2018-06-19T05:36:19.157Z,17.30
2018-06-19T05:38:47.921Z,17.30
2018-06-19T05:43:45.273Z,17.40
2018-06-19T05:46:14.088Z,17.50
2018-06-19T05:48:42.933Z,17.60
2018-06-19T05:51:11.873Z,17.70
2018-06-19T05:53:40.694Z,17.70
2018-06-19T05:56:09.476Z,17.70
2018-06-19T05:58:38.236Z,17.80
2018-06-19T06:01:07.058Z,17.70
2018-06-19T06:03:35.817Z,17.70
2018-06-19T06:06:04.693Z,17.70
2018-06-19T06:11:01.986Z,17.80
2018-06-19T06:13:30.765Z,17.80
2018-06-19T06:15:59.548Z,17.70
2018-06-19T06:18:28.332Z,17.80
2018-06-19T06:23:25.885Z,17.80
2018-06-19T06:25:54.690Z,17.80
2018-06-19T06:30:51.973Z,17.80
2018-06-19T06:33:20.760Z,17.80
2018-06-19T06:35:49.546Z,17.90
2018-06-19T06:38:18.317Z,18.00
2018-06-19T06:40:47.172Z,18.00
2018-06-19T06:43:15.949Z,18.00
2018-06-19T06:45:44.737Z,18.10
2018-06-19T06:48:13.525Z,18.20
2018-06-19T06:50:42.329Z,18.30
2018-06-19T06:53:11.121Z,18.50
2018-06-19T06:55:39.908Z,18.50
2018-06-19T06:58:08.696Z,18.50
2018-06-19T07:00:37.545Z,18.50
2018-06-19T07:03:06.342Z,18.60
2018-06-19T07:05:35.110Z,18.60
2018-06-19T07:10:32.390Z,18.70
2018-06-19T07:13:01.206Z,18.70
2018-06-19T07:15:30.169Z,18.70
2018-06-19T07:17:58.977Z,18.60
2018-06-19T07:20:27.741Z,18.60
2018-06-19T07:27:53.525Z,18.40
2018-06-19T07:30:22.299Z,18.40
2018-06-19T07:32:51.082Z,18.30
2018-06-19T07:35:19.888Z,18.20
2018-06-19T07:37:48.766Z,18.20
2018-06-19T07:42:46.024Z,18.20
2018-06-19T07:45:14.807Z,18.30
2018-06-19T07:47:43.605Z,18.30
2018-06-19T07:52:40.884Z,18.20
2018-06-19T07:55:09.702Z,18.10
2018-06-19T07:57:38.496Z,18.00
2018-06-19T08:00:07.298Z,18.00
2018-06-19T08:02:36.095Z,18.00
2018-06-19T08:05:05.069Z,18.00
2018-06-19T08:07:33.857Z,17.90
2018-06-19T08:10:02.721Z,18.00
2018-06-19T08:12:31.528Z,17.80
2018-06-19T08:15:00.325Z,17.90
2018-06-19T08:17:29.134Z,18.00
2018-06-19T08:19:57.984Z,18.20
2018-06-19T08:22:26.777Z,18.40
2018-06-19T08:24:55.585Z,18.40
2018-06-19T08:27:24.397Z,18.40
2018-06-19T08:29:53.177Z,18.30
2018-06-19T08:32:21.981Z,18.40
2018-06-19T08:34:50.738Z,18.30
2018-06-19T08:37:19.529Z,18.20
2018-06-19T08:39:48.292Z,18.10
2018-06-19T08:42:17.136Z,18.00
2018-06-19T08:49:43.034Z,18.00
2018-06-19T08:52:11.808Z,18.00
2018-06-19T08:54:40.569Z,18.00
2018-06-19T08:59:37.821Z,17.90
2018-06-19T09:02:06.606Z,18.00
2018-06-19T09:04:35.393Z,18.00
2018-06-19T09:07:04.265Z,18.00
2018-06-19T09:09:33.057Z,18.00
2018-06-19T09:12:01.938Z,18.20
2018-06-19T09:14:30.713Z,18.10
2018-06-19T09:16:59.545Z,18.30
2018-06-19T09:19:28.329Z,18.30
2018-06-19T09:21:57.135Z,18.40
2018-06-19T09:26:54.397Z,18.40
2018-06-19T09:29:23.177Z,18.30
2018-06-19T09:31:51.949Z,18.10
2018-06-19T09:34:20.769Z,18.10
2018-06-19T09:36:49.549Z,17.90
2018-06-19T09:39:18.333Z,17.90
2018-06-19T09:41:47.106Z,17.90
2018-06-19T09:44:15.909Z,18.00
2018-06-19T09:46:44.681Z,18.10
2018-06-19T09:49:13.484Z,18.30
2018-06-19T09:51:42.775Z,18.50
2018-06-19T09:54:11.593Z,18.60
2018-06-19T09:56:40.659Z,18.60
2018-06-19T09:59:09.523Z,18.60
2018-06-19T10:01:38.185Z,18.60
2018-06-19T10:04:07.049Z,18.90
2018-06-19T10:06:35.918Z,19.20
2018-06-19T10:09:07.168Z,19.50
2018-06-19T10:11:35.942Z,19.90
2018-06-19T10:14:04.760Z,20.30
2018-06-19T10:16:33.522Z,20.60
2018-06-19T10:19:02.346Z,20.40
2018-06-19T10:23:59.647Z,20.40
2018-06-19T10:26:28.472Z,20.20
2018-06-19T10:28:57.522Z,20.40
2018-06-19T10:31:26.321Z,20.50
2018-06-19T10:33:55.100Z,20.70
2018-06-19T10:36:23.865Z,20.70
2018-06-19T10:41:21.244Z,21.50
2018-06-19T10:43:50.025Z,21.70
2018-06-19T10:46:18.811Z,21.70
2018-06-19T10:48:47.598Z,21.90
2018-06-19T10:53:44.966Z,21.30
2018-06-19T10:56:13.730Z,21.20
2018-06-19T10:58:42.513Z,21.00
2018-06-19T11:01:11.332Z,21.30
2018-06-19T11:03:40.133Z,21.80
2018-06-19T11:08:37.385Z,22.30
2018-06-19T11:11:06.174Z,22.50
2018-06-19T11:13:35.006Z,22.40
2018-06-19T11:16:03.769Z,22.80
2018-06-19T11:18:32.541Z,23.20
2018-06-19T11:21:01.330Z,23.10
2018-06-19T11:23:30.127Z,22.70
2018-06-19T11:28:27.414Z,22.10
2018-06-19T11:30:56.230Z,21.70
2018-06-19T11:33:25.022Z,22.10
2018-06-19T11:35:53.803Z,22.60
2018-06-19T11:38:22.567Z,22.60
2018-06-19T11:43:19.870Z,22.30
2018-06-19T11:48:17.105Z,22.80
2018-06-19T11:50:45.889Z,22.70
2018-06-19T11:55:43.148Z,23.40
2018-06-19T12:00:40.441Z,22.60
2018-06-19T12:03:09.305Z,22.20
2018-06-19T12:08:07.585Z,23.20
2018-06-19T12:10:36.601Z,23.20
2018-06-19T12:15:33.905Z,23.00
2018-06-19T12:18:02.669Z,23.60
2018-06-19T12:20:31.564Z,23.70
2018-06-19T12:23:00.321Z,23.00
2018-06-19T12:25:29.126Z,22.60
2018-06-19T12:35:23.475Z,24.20
2018-06-19T12:37:52.253Z,24.60
2018-06-19T12:40:21.054Z,24.70
2018-06-19T12:42:49.846Z,23.90
2018-06-19T12:45:18.610Z,23.80
2018-06-19T12:50:37.496Z,24.00
2018-06-19T12:53:18.362Z,24.30
2018-06-19T12:58:21.609Z,24.10
2018-06-19T13:00:50.402Z,24.60
2018-06-19T13:03:30.681Z,24.70
2018-06-19T13:06:11.402Z,24.50
2018-06-19T13:08:40.164Z,24.60
2018-06-19T13:11:09.401Z,24.90
2018-06-19T13:13:49.504Z,25.00
2018-06-19T13:16:29.789Z,25.50
2018-06-19T13:21:33.409Z,25.30
2018-06-19T13:26:30.706Z,25.20
2018-06-19T13:29:36.838Z,25.60
2018-06-19T13:34:35.329Z,25.10
2018-06-19T13:39:33.629Z,25.30
2018-06-19T13:45:07.664Z,25.30
2018-06-19T13:50:04.889Z,25.70
2018-06-19T13:52:33.890Z,26.00
2018-06-19T13:56:16.586Z,26.00
2018-06-19T13:58:45.389Z,25.50
2018-06-19T14:01:14.161Z,25.60
2018-06-19T14:03:42.980Z,26.00
2018-06-19T14:06:11.757Z,25.60
2018-06-19T14:09:06.181Z,25.40
2018-06-19T14:12:59.869Z,25.90
2018-06-19T14:15:29.781Z,25.80
2018-06-19T14:20:27.341Z,25.80
2018-06-19T14:22:56.116Z,26.00
2018-06-19T14:25:25.166Z,26.00
2018-06-19T14:27:54.010Z,26.00
2018-06-19T14:30:22.757Z,25.70
2018-06-19T14:32:51.656Z,26.00
2018-06-19T14:35:20.419Z,25.90
2018-06-19T14:37:49.173Z,25.70
2018-06-19T14:42:46.458Z,26.20
2018-06-19T14:47:44.021Z,25.90
2018-06-19T14:52:41.749Z,25.80
2018-06-19T14:55:10.822Z,26.10
2018-06-19T14:57:40.001Z,26.10
2018-06-19T15:02:38.131Z,26.30
2018-06-19T15:05:07.254Z,26.50
2018-06-19T15:07:41.388Z,26.10
2018-06-19T15:10:10.255Z,26.10
2018-06-19T15:12:38.974Z,26.20
2018-06-19T15:15:07.760Z,25.70
2018-06-19T15:17:36.556Z,25.70
2018-06-19T15:20:05.363Z,25.60
2018-06-19T15:22:34.113Z,25.80
2018-06-19T15:25:02.873Z,25.50
2018-06-19T15:27:31.649Z,25.40
2018-06-19T15:30:00.433Z,25.70
2018-06-19T15:32:29.230Z,25.70
2018-06-19T15:34:57.997Z,26.20
2018-06-19T15:37:26.774Z,26.50
2018-06-19T15:39:55.533Z,26.30
2018-06-19T15:42:24.281Z,26.20
2018-06-19T15:44:53.063Z,26.10
2018-06-19T15:47:21.804Z,26.40
2018-06-19T15:49:50.577Z,26.10
2018-06-19T15:52:19.377Z,25.90
2018-06-19T15:54:48.145Z,26.30
2018-06-19T15:57:16.939Z,26.50
2018-06-19T15:59:45.682Z,26.50
2018-06-19T16:02:14.429Z,26.70
2018-06-19T16:04:43.205Z,26.50
2018-06-19T16:07:11.960Z,26.60
2018-06-19T16:09:40.772Z,26.70
2018-06-19T16:12:09.552Z,26.50
2018-06-19T16:14:38.329Z,26.50
2018-06-19T16:17:07.093Z,26.40
2018-06-19T16:19:35.863Z,26.40
2018-06-19T16:22:04.633Z,26.10
2018-06-19T16:24:33.381Z,26.30
2018-06-19T16:27:02.193Z,26.30
2018-06-19T16:29:31.065Z,26.10
2018-06-19T16:31:59.833Z,25.80
2018-06-19T16:34:28.636Z,25.70
2018-06-19T16:36:57.384Z,25.90
2018-06-19T16:39:26.197Z,26.10
2018-06-19T16:41:54.975Z,25.80
2018-06-19T16:44:23.732Z,25.50
2018-06-19T16:46:52.505Z,25.50
2018-06-19T16:49:21.293Z,25.10
2018-06-19T16:51:50.098Z,25.70
2018-06-19T16:54:18.877Z,25.50
2018-06-19T16:56:47.661Z,25.30
2018-06-19T16:59:16.418Z,25.40
2018-06-19T17:01:45.171Z,25.70
2018-06-19T17:04:13.949Z,25.50
2018-06-19T17:06:42.712Z,25.20
2018-06-19T17:09:11.513Z,25.30
2018-06-19T17:11:40.349Z,25.20
2018-06-19T17:14:09.331Z,25.20
2018-06-19T17:16:38.102Z,25.30
2018-06-19T17:24:03.838Z,25.10
2018-06-19T17:26:32.637Z,25.30
2018-06-19T17:29:01.674Z,24.50
2018-06-19T17:31:30.481Z,24.70
2018-06-19T17:33:59.278Z,24.80
2018-06-19T17:36:28.249Z,25.10
2018-06-19T17:38:57.012Z,24.90
2018-06-19T17:41:25.786Z,25.20
2018-06-19T17:43:54.550Z,25.00
2018-06-19T17:46:23.301Z,25.00
2018-06-19T17:48:52.085Z,24.90
2018-06-19T17:51:20.831Z,24.60
2018-06-19T17:53:49.589Z,24.90
2018-06-19T17:56:18.360Z,24.50
2018-06-19T17:58:47.202Z,24.40
2018-06-19T18:01:16.061Z,24.40
2018-06-19T18:03:44.848Z,24.40
2018-06-19T18:06:13.618Z,24.60
2018-06-19T18:08:42.368Z,24.60
2018-06-19T18:11:11.133Z,24.60
2018-06-19T18:13:39.933Z,24.60
2018-06-19T18:16:08.710Z,24.20
2018-06-19T18:18:37.470Z,24.30
2018-06-19T18:21:06.229Z,24.50
2018-06-19T18:23:35.010Z,24.20
2018-06-19T18:26:03.845Z,23.80
2018-06-19T18:28:32.710Z,23.60
2018-06-19T18:31:01.478Z,23.20
2018-06-19T18:33:30.233Z,23.20
2018-06-19T18:35:59.001Z,23.20
2018-06-19T18:38:27.768Z,22.90
2018-06-19T18:40:56.821Z,22.80
2018-06-19T18:43:25.572Z,22.90
2018-06-19T18:45:54.346Z,22.10
2018-06-19T18:48:23.124Z,22.10
2018-06-19T18:50:51.909Z,22.30
2018-06-19T18:53:20.658Z,22.50
2018-06-19T18:55:49.453Z,22.80
2018-06-19T18:58:18.313Z,23.30
2018-06-19T19:00:47.187Z,22.40
2018-06-19T19:03:15.940Z,21.70
2018-06-19T19:05:44.717Z,21.60
2018-06-19T19:08:18.812Z,21.40
2018-06-19T19:10:51.574Z,21.00
2018-06-19T19:13:21.585Z,20.80
2018-06-19T19:15:55.629Z,20.50
2018-06-19T19:18:29.788Z,20.60
2018-06-19T19:20:59.629Z,20.60
2018-06-19T19:23:32.495Z,20.40
2018-06-19T19:26:01.306Z,20.40
2018-06-19T19:28:35.496Z,20.30
2018-06-19T19:31:04.246Z,20.20
2018-06-19T19:33:33.004Z,19.90
2018-06-19T19:36:01.815Z,19.80
2018-06-19T19:38:36.045Z,19.80
2018-06-19T19:41:04.946Z,19.80
2018-06-19T19:43:33.705Z,19.70
2018-06-19T19:46:02.601Z,19.50
2018-06-19T19:48:37.001Z,19.50
2018-06-19T19:51:05.867Z,19.40
2018-06-19T19:53:34.665Z,19.40
2018-06-19T19:56:08.792Z,19.30
2018-06-19T19:58:43.015Z,19.20
2018-06-19T20:01:11.817Z,19.10
2018-06-19T20:03:40.610Z,19.00
2018-06-19T20:06:09.430Z,18.90
2018-06-19T20:08:38.198Z,19.00
2018-06-19T20:11:06.969Z,19.00
2018-06-19T20:13:35.741Z,18.80
2018-06-19T20:16:04.536Z,18.70
2018-06-19T20:18:33.338Z,18.70
2018-06-19T20:21:02.109Z,18.60
2018-06-19T20:23:30.918Z,18.60
2018-06-19T20:25:59.729Z,18.50
2018-06-19T20:28:28.513Z,18.40
2018-06-19T20:30:57.321Z,18.30
2018-06-19T20:33:26.176Z,18.20
2018-06-19T20:35:54.930Z,18.20
2018-06-19T20:38:23.726Z,18.10
2018-06-19T20:40:52.529Z,18.10
2018-06-19T20:43:21.308Z,18.10
2018-06-19T20:45:50.229Z,17.90
2018-06-19T20:53:16.425Z,17.80
2018-06-19T20:55:45.252Z,17.80
2018-06-19T20:58:14.030Z,17.80
2018-06-19T21:00:42.817Z,17.70
2018-06-19T21:03:11.637Z,17.70
2018-06-19T21:08:09.073Z,17.60
2018-06-19T21:10:37.973Z,17.50
2018-06-19T21:13:07.287Z,17.50
2018-06-19T21:15:36.157Z,17.50
2018-06-19T21:18:04.949Z,17.50
2018-06-19T21:20:33.736Z,17.40
2018-06-19T21:23:02.570Z,17.30
2018-06-19T21:25:31.361Z,17.30
2018-06-19T21:30:28.875Z,17.20
2018-06-19T21:32:57.629Z,17.20
2018-06-19T21:35:26.416Z,17.20
2018-06-19T21:37:55.184Z,17.20
2018-06-19T21:40:23.968Z,17.10
2018-06-19T21:42:52.729Z,17.10
2018-06-19T21:45:21.504Z,17.00
2018-06-19T21:47:50.261Z,16.90
2018-06-19T21:50:19.046Z,17.00
2018-06-19T21:52:47.801Z,16.90
2018-06-19T21:55:16.589Z,16.90
2018-06-19T21:57:45.502Z,16.80
2018-06-19T22:05:11.249Z,16.60
2018-06-19T22:10:08.530Z,16.60
2018-06-19T22:15:05.929Z,16.60
2018-06-19T22:17:34.689Z,16.60
2018-06-19T22:20:03.476Z,16.50
2018-06-19T22:25:00.845Z,16.40
2018-06-19T22:27:29.693Z,16.30
2018-06-19T22:29:58.469Z,16.30
2018-06-19T22:32:27.315Z,16.40
2018-06-19T22:34:56.076Z,16.30
2018-06-19T22:37:24.901Z,16.20
2018-06-19T22:39:53.678Z,16.20
2018-06-19T22:44:50.945Z,16.10
2018-06-19T22:49:48.284Z,16.10
2018-06-19T22:52:17.069Z,16.00
2018-06-19T22:54:45.857Z,16.10
2018-06-19T22:57:14.637Z,15.90
2018-06-19T22:59:43.437Z,15.80
2018-06-19T23:02:12.220Z,15.90
2018-06-19T23:04:41.153Z,15.90
2018-06-19T23:07:09.994Z,15.90
2018-06-19T23:09:38.793Z,15.90
2018-06-19T23:12:07.557Z,15.90
2018-06-19T23:14:36.494Z,15.90
2018-06-19T23:17:05.242Z,15.80
2018-06-19T23:19:34.023Z,15.80
2018-06-19T23:22:02.773Z,15.70
2018-06-19T23:27:00.093Z,15.70
2018-06-19T23:29:28.845Z,15.60
2018-06-19T23:31:57.773Z,15.70
2018-06-19T23:34:26.525Z,15.60
2018-06-19T23:36:55.320Z,15.50
2018-06-19T23:39:24.225Z,15.40
2018-06-19T23:41:52.981Z,15.50
2018-06-19T23:46:50.262Z,15.40
2018-06-19T23:49:19.022Z,15.30
2018-06-19T23:51:48.097Z,15.30
2018-06-19T23:54:16.866Z,15.30
2018-06-19T23:56:45.801Z,15.30
2018-06-19T23:59:14.577Z,15.30
