createdAt,value
2018-08-28T00:02:16.384Z,5.37
2018-08-28T00:04:45.313Z,5.90
2018-08-28T00:07:14.233Z,5.43
2018-08-28T00:09:43.174Z,4.70
2018-08-28T00:12:12.049Z,4.80
2018-08-28T00:14:40.875Z,5.07
2018-08-28T00:17:09.803Z,5.33
2018-08-28T00:19:38.682Z,5.50
2018-08-28T00:22:07.609Z,5.10
2018-08-28T00:24:36.515Z,5.47
2018-08-28T00:27:05.408Z,4.77
2018-08-28T00:29:34.289Z,5.30
2018-08-28T00:32:03.149Z,5.63
2018-08-28T00:34:32.252Z,5.30
2018-08-28T00:37:01.116Z,4.73
2018-08-28T00:39:29.965Z,5.37
2018-08-28T00:41:58.891Z,5.47
2018-08-28T00:44:27.800Z,5.50
2018-08-28T00:46:56.687Z,5.80
2018-08-28T00:49:25.567Z,5.37
2018-08-28T00:51:54.422Z,4.90
2018-08-28T00:54:23.316Z,5.03
2018-08-28T00:56:52.180Z,4.97
2018-08-28T00:59:20.995Z,4.70
2018-08-28T01:01:49.803Z,5.70
2018-08-28T01:04:25.132Z,5.13
2018-08-28T01:06:54.011Z,4.87
2018-08-28T01:09:22.820Z,5.20
2018-08-28T01:11:51.718Z,5.40
2018-08-28T01:14:20.534Z,5.50
2018-08-28T01:16:49.335Z,5.23
2018-08-28T01:19:18.131Z,5.00
2018-08-28T01:21:46.931Z,5.33
2018-08-28T01:24:15.716Z,4.43
2018-08-28T01:26:44.556Z,4.73
2018-08-28T01:29:13.344Z,4.97
2018-08-28T01:31:42.172Z,4.80
2018-08-28T01:34:10.999Z,5.03
2018-08-28T01:36:39.857Z,5.60
2018-08-28T01:39:09.203Z,4.53
2018-08-28T01:41:38.006Z,5.10
2018-08-28T01:44:06.800Z,5.77
2018-08-28T01:46:35.629Z,5.10
2018-08-28T01:49:04.467Z,4.67
2018-08-28T01:51:33.289Z,4.47
2018-08-28T01:54:02.079Z,5.20
2018-08-28T01:56:30.949Z,4.77
2018-08-28T01:58:59.721Z,5.10
2018-08-28T02:01:28.541Z,4.53
2018-08-28T02:03:57.236Z,5.10
2018-08-28T02:06:26.095Z,4.97
2018-08-28T02:08:54.785Z,4.73
2018-08-28T02:11:23.651Z,4.27
2018-08-28T02:13:52.393Z,4.93
2018-08-28T02:16:21.212Z,4.53
2018-08-28T02:18:50.029Z,5.00
2018-08-28T02:21:18.915Z,4.70
2018-08-28T02:23:47.732Z,4.83
2018-08-28T02:26:16.531Z,5.30
2018-08-28T02:28:45.345Z,4.97
2018-08-28T02:31:14.230Z,4.97
2018-08-28T02:33:43.212Z,4.80
2018-08-28T02:36:12.039Z,4.80
2018-08-28T02:38:40.895Z,4.57
2018-08-28T02:41:09.734Z,4.80
2018-08-28T02:43:38.586Z,4.20
2018-08-28T02:46:07.466Z,4.67
2018-08-28T02:48:36.246Z,4.90
2018-08-28T02:51:05.100Z,4.73
2018-08-28T02:53:33.947Z,4.87
2018-08-28T02:56:02.852Z,4.70
2018-08-28T02:58:31.685Z,4.97
2018-08-28T03:01:00.566Z,4.77
2018-08-28T03:03:29.340Z,4.93
2018-08-28T03:05:58.212Z,4.40
2018-08-28T03:08:27.005Z,4.80
2018-08-28T03:10:55.936Z,4.40
2018-08-28T03:13:24.798Z,4.47
2018-08-28T03:15:53.704Z,3.90
2018-08-28T03:18:22.500Z,4.70
2018-08-28T03:20:51.362Z,4.33
2018-08-28T03:23:20.235Z,5.07
2018-08-28T03:25:49.036Z,5.07
2018-08-28T03:28:17.908Z,4.47
2018-08-28T03:30:46.756Z,5.37
2018-08-28T03:33:15.589Z,4.40
2018-08-28T03:35:44.436Z,4.97
2018-08-28T03:38:13.378Z,5.80
2018-08-28T03:40:42.196Z,4.77
2018-08-28T03:43:11.035Z,5.20
2018-08-28T03:45:39.867Z,5.20
2018-08-28T03:48:08.746Z,4.90
2018-08-28T03:50:37.597Z,5.07
2018-08-28T03:53:06.749Z,4.90
2018-08-28T03:55:35.628Z,4.93
2018-08-28T03:58:04.463Z,5.20
2018-08-28T04:00:33.310Z,5.00
2018-08-28T04:03:02.444Z,4.97
2018-08-28T04:05:31.264Z,5.10
2018-08-28T04:08:00.127Z,5.50
2018-08-28T04:10:29.116Z,4.87
2018-08-28T04:12:58.017Z,4.70
2018-08-28T04:15:26.836Z,5.20
2018-08-28T04:17:55.655Z,5.10
2018-08-28T04:20:24.400Z,5.00
2018-08-28T04:22:53.289Z,5.40
2018-08-28T04:25:22.117Z,5.37
2018-08-28T04:27:50.962Z,4.97
2018-08-28T04:30:19.819Z,5.37
2018-08-28T04:32:48.683Z,5.27
2018-08-28T04:35:17.508Z,5.53
2018-08-28T04:37:46.340Z,5.53
2018-08-28T04:40:15.136Z,6.20
2018-08-28T04:42:43.959Z,5.20
2018-08-28T04:45:12.752Z,4.73
2018-08-28T04:47:41.622Z,4.73
2018-08-28T04:50:10.532Z,5.30
2018-08-28T04:52:39.393Z,5.03
2018-08-28T04:55:08.278Z,5.23
2018-08-28T04:57:37.273Z,4.80
2018-08-28T05:00:07.326Z,5.77
2018-08-28T05:02:37.896Z,5.10
2018-08-28T05:05:08.891Z,5.87
2018-08-28T05:07:37.748Z,5.50
2018-08-28T05:10:07.213Z,5.63
2018-08-28T05:12:36.150Z,5.30
2018-08-28T05:15:05.076Z,5.47
2018-08-28T05:17:33.881Z,4.80
2018-08-28T05:20:02.720Z,4.83
2018-08-28T05:22:31.618Z,5.53
2018-08-28T05:25:00.520Z,5.70
2018-08-28T05:27:29.321Z,5.60
2018-08-28T05:29:58.172Z,5.30
2018-08-28T05:32:26.996Z,5.80
2018-08-28T05:34:55.936Z,5.83
2018-08-28T05:37:25.057Z,6.10
2018-08-28T05:39:54.262Z,5.77
2018-08-28T05:42:23.274Z,5.27
2018-08-28T05:44:52.408Z,6.10
2018-08-28T05:47:21.485Z,5.40
2018-08-28T05:49:50.528Z,6.37
2018-08-28T05:52:19.624Z,5.57
2018-08-28T05:54:48.990Z,5.43
2018-08-28T05:57:17.977Z,5.43
2018-08-28T05:59:47.190Z,5.83
2018-08-28T06:02:16.311Z,6.03
2018-08-28T06:04:45.286Z,5.80
2018-08-28T06:07:14.587Z,5.30
2018-08-28T06:09:43.596Z,5.90
2018-08-28T06:12:12.695Z,5.67
2018-08-28T06:14:41.803Z,5.33
2018-08-28T06:17:11.100Z,6.23
2018-08-28T06:19:40.402Z,5.53
2018-08-28T06:22:09.646Z,6.37
2018-08-28T06:24:39.120Z,5.50
2018-08-28T06:27:08.246Z,5.50
2018-08-28T06:29:37.609Z,4.93
2018-08-28T06:32:06.936Z,5.23
2018-08-28T06:34:36.170Z,5.60
2018-08-28T06:37:05.348Z,4.93
2018-08-28T06:39:34.643Z,5.50
2018-08-28T06:42:03.933Z,5.63
2018-08-28T06:44:33.390Z,5.37
2018-08-28T06:47:02.570Z,5.43
2018-08-28T06:49:31.877Z,5.00
2018-08-28T06:52:01.128Z,5.77
2018-08-28T06:54:31.131Z,5.50
2018-08-28T06:57:00.476Z,4.97
2018-08-28T06:59:29.800Z,5.67
2018-08-28T07:01:59.050Z,5.63
2018-08-28T07:04:27.933Z,4.90
2018-08-28T07:06:56.857Z,5.20
2018-08-28T07:09:25.843Z,4.83
2018-08-28T07:11:54.700Z,4.47
2018-08-28T07:14:23.653Z,4.80
2018-08-28T07:16:52.518Z,5.50
2018-08-28T07:19:21.453Z,5.30
2018-08-28T07:21:50.528Z,4.80
2018-08-28T07:24:19.559Z,4.47
2018-08-28T07:26:48.587Z,4.43
2018-08-28T07:29:17.712Z,5.20
2018-08-28T07:31:46.874Z,6.00
2018-08-28T07:34:16.016Z,6.00
2018-08-28T07:36:45.036Z,6.37
2018-08-28T07:39:14.231Z,6.07
2018-08-28T07:41:43.306Z,5.90
2018-08-28T07:44:12.426Z,5.57
2018-08-28T07:46:41.465Z,5.40
2018-08-28T07:49:10.896Z,5.53
2018-08-28T07:51:40.033Z,6.10
2018-08-28T07:54:09.257Z,5.37
2018-08-28T07:56:38.778Z,5.13
2018-08-28T07:59:08.025Z,4.73
2018-08-28T08:01:37.341Z,4.77
2018-08-28T08:04:06.651Z,5.17
2018-08-28T08:06:35.877Z,4.80
2018-08-28T08:09:06.512Z,5.60
2018-08-28T08:11:35.581Z,4.80
2018-08-28T08:14:04.755Z,4.67
2018-08-28T08:16:33.943Z,4.43
2018-08-28T08:19:03.218Z,4.57
2018-08-28T08:21:32.387Z,4.17
2018-08-28T08:24:01.406Z,4.53
2018-08-28T08:26:30.394Z,4.60
2018-08-28T08:28:59.410Z,5.00
2018-08-28T08:31:28.479Z,4.53
2018-08-28T08:33:57.639Z,5.07
2018-08-28T08:36:27.791Z,4.90
2018-08-28T08:38:56.925Z,4.73
2018-08-28T08:41:26.117Z,5.57
2018-08-28T08:43:55.186Z,5.57
2018-08-28T08:46:24.580Z,5.10
2018-08-28T08:48:53.763Z,4.70
2018-08-28T08:51:22.834Z,5.03
2018-08-28T08:53:51.874Z,4.60
2018-08-28T08:56:21.289Z,5.03
2018-08-28T08:58:50.389Z,5.17
2018-08-28T09:01:19.651Z,5.43
2018-08-28T09:03:49.143Z,5.90
2018-08-28T09:06:18.509Z,5.67
2018-08-28T09:08:47.668Z,5.50
2018-08-28T09:11:23.345Z,5.67
2018-08-28T09:13:52.875Z,5.10
2018-08-28T09:16:22.092Z,5.97
2018-08-28T09:18:51.238Z,5.37
2018-08-28T09:21:20.482Z,5.37
2018-08-28T09:23:49.556Z,5.00
2018-08-28T09:26:19.009Z,5.70
2018-08-28T09:28:48.157Z,5.53
2018-08-28T09:31:17.310Z,5.23
2018-08-28T09:33:46.454Z,5.70
2018-08-28T09:36:15.743Z,5.33
2018-08-28T09:38:44.874Z,5.83
2018-08-28T09:41:14.017Z,5.27
2018-08-28T09:43:43.048Z,5.37
2018-08-28T09:46:12.095Z,5.80
2018-08-28T09:48:41.264Z,5.73
2018-08-28T09:51:10.701Z,5.80
2018-08-28T09:53:39.830Z,6.63
2018-08-28T09:56:08.995Z,6.30
2018-08-28T09:58:38.292Z,6.93
2018-08-28T10:01:12.504Z,6.90
2018-08-28T10:03:41.656Z,6.43
2018-08-28T10:06:11.142Z,6.37
2018-08-28T10:08:40.230Z,7.00
2018-08-28T10:11:09.457Z,6.37
2018-08-28T10:13:38.593Z,7.00
2018-08-28T10:16:07.694Z,6.60
2018-08-28T10:18:36.565Z,7.30
2018-08-28T10:21:05.756Z,6.50
2018-08-28T10:23:34.843Z,7.07
2018-08-28T10:26:03.929Z,6.90
2018-08-28T10:28:32.990Z,6.90
2018-08-28T10:31:02.329Z,6.67
2018-08-28T10:33:31.714Z,7.23
2018-08-28T10:36:01.098Z,6.40
2018-08-28T10:38:34.997Z,7.63
2018-08-28T10:41:04.055Z,6.37
2018-08-28T10:43:33.526Z,7.42
2018-08-28T10:46:02.776Z,7.28
2018-08-28T10:48:32.200Z,6.47
2018-08-28T10:51:01.240Z,5.80
2018-08-28T10:53:30.370Z,6.35
2018-08-28T10:55:59.476Z,6.17
2018-08-28T10:58:28.719Z,6.47
2018-08-28T11:00:57.811Z,6.37
2018-08-28T11:03:27.419Z,6.10
2018-08-28T11:05:56.782Z,5.85
2018-08-28T11:08:26.168Z,5.95
2018-08-28T11:10:55.328Z,6.10
2018-08-28T11:13:24.611Z,6.22
2018-08-28T11:15:53.619Z,5.92
2018-08-28T11:18:29.145Z,5.65
2018-08-28T11:20:58.480Z,5.45
2018-08-28T11:23:27.570Z,5.70
2018-08-28T11:25:56.732Z,5.92
2018-08-28T11:28:25.883Z,5.92
2018-08-28T11:30:55.016Z,5.75
2018-08-28T11:33:24.466Z,6.17
2018-08-28T11:35:53.692Z,6.25
2018-08-28T11:38:23.013Z,5.40
2018-08-28T11:40:52.027Z,5.72
2018-08-28T11:43:21.224Z,5.83
2018-08-28T11:45:50.176Z,5.83
2018-08-28T11:48:19.340Z,5.00
2018-08-28T11:50:48.496Z,5.40
2018-08-28T11:53:17.822Z,5.33
2018-08-28T11:55:46.941Z,5.80
2018-08-28T11:58:16.239Z,5.60
2018-08-28T12:00:45.188Z,5.70
2018-08-28T12:03:14.408Z,5.92
2018-08-28T12:05:43.683Z,5.25
2018-08-28T12:08:12.839Z,4.97
2018-08-28T12:10:42.051Z,5.47
2018-08-28T12:13:11.695Z,5.42
2018-08-28T12:15:40.899Z,6.10
2018-08-28T12:18:10.013Z,5.30
2018-08-28T12:20:39.557Z,5.55
2018-08-28T12:23:08.797Z,5.42
2018-08-28T12:25:38.052Z,5.05
2018-08-28T12:28:07.243Z,4.83
2018-08-28T12:30:36.419Z,5.25
2018-08-28T12:33:05.663Z,5.30
2018-08-28T12:35:34.820Z,5.25
2018-08-28T12:38:04.096Z,4.90
2018-08-28T12:40:33.204Z,5.30
2018-08-28T12:43:02.620Z,5.75
2018-08-28T12:45:31.831Z,5.87
2018-08-28T12:48:07.834Z,5.10
2018-08-28T12:50:38.534Z,5.35
2018-08-28T12:53:08.857Z,5.40
2018-08-28T12:55:38.857Z,5.75
2018-08-28T12:58:10.121Z,5.62
2018-08-28T13:00:40.403Z,5.30
2018-08-28T13:03:12.243Z,5.33
2018-08-28T13:05:42.277Z,4.92
2018-08-28T13:08:12.357Z,5.45
2018-08-28T13:10:43.344Z,5.70
2018-08-28T13:13:13.574Z,5.67
2018-08-28T13:15:43.416Z,5.67
2018-08-28T13:18:16.610Z,5.47
2018-08-28T13:20:49.862Z,5.15
2018-08-28T13:23:22.117Z,5.30
2018-08-28T13:25:55.107Z,5.25
2018-08-28T13:28:26.175Z,5.50
2018-08-28T13:30:58.587Z,5.87
2018-08-28T13:33:29.048Z,5.75
2018-08-28T13:36:01.345Z,5.72
2018-08-28T13:38:31.733Z,5.53
2018-08-28T13:41:01.720Z,5.85
2018-08-28T13:43:30.930Z,5.55
2018-08-28T13:46:00.024Z,5.78
2018-08-28T13:48:29.158Z,5.95
2018-08-28T13:50:58.135Z,6.03
2018-08-28T13:53:27.308Z,5.83
2018-08-28T13:55:56.397Z,5.85
2018-08-28T13:58:25.620Z,5.53
2018-08-28T14:00:54.667Z,5.47
2018-08-28T14:03:23.709Z,5.75
2018-08-28T14:05:52.708Z,5.37
2018-08-28T14:08:22.464Z,4.80
2018-08-28T14:10:51.509Z,6.00
2018-08-28T14:13:20.647Z,5.33
2018-08-28T14:15:49.737Z,5.62
2018-08-28T14:18:18.629Z,6.00
2018-08-28T14:20:47.622Z,5.85
2018-08-28T14:23:16.799Z,5.40
2018-08-28T14:25:46.825Z,6.53
2018-08-28T14:28:16.062Z,5.85
2018-08-28T14:30:44.971Z,5.80
2018-08-28T14:33:14.078Z,5.90
2018-08-28T14:35:43.343Z,5.40
2018-08-28T14:38:12.162Z,5.55
2018-08-28T14:40:41.238Z,6.12
2018-08-28T14:43:10.317Z,6.12
2018-08-28T14:45:39.575Z,5.95
2018-08-28T14:48:08.746Z,6.37
2018-08-28T14:50:37.844Z,6.03
2018-08-28T14:53:07.050Z,5.78
2018-08-28T14:55:36.127Z,6.10
2018-08-28T14:58:05.145Z,6.70
2018-08-28T15:00:34.260Z,6.75
2018-08-28T15:03:03.365Z,5.97
2018-08-28T15:05:33.212Z,6.37
2018-08-28T15:08:02.075Z,5.60
2018-08-28T15:10:31.151Z,6.22
2018-08-28T15:13:00.081Z,7.47
2018-08-28T15:15:29.023Z,5.62
2018-08-28T15:17:58.018Z,6.47
2018-08-28T15:20:27.019Z,6.45
2018-08-28T15:22:56.065Z,6.22
2018-08-28T15:25:25.181Z,6.10
2018-08-28T15:27:54.442Z,6.10
2018-08-28T15:30:23.302Z,6.08
2018-08-28T15:32:52.293Z,6.10
2018-08-28T15:35:21.172Z,5.85
2018-08-28T15:37:50.038Z,6.30
2018-08-28T15:40:19.128Z,6.30
2018-08-28T15:42:48.086Z,5.47
2018-08-28T15:45:17.144Z,6.05
2018-08-28T15:47:46.028Z,6.87
2018-08-28T15:50:15.254Z,5.50
2018-08-28T15:52:44.267Z,6.58
2018-08-28T15:55:13.450Z,6.50
2018-08-28T15:57:42.472Z,6.40
2018-08-28T16:00:11.736Z,6.00
2018-08-28T16:02:40.587Z,6.20
2018-08-28T16:05:09.613Z,5.35
2018-08-28T16:07:38.579Z,5.53
2018-08-28T16:10:07.673Z,5.50
2018-08-28T16:12:36.763Z,6.22
2018-08-28T16:15:06.092Z,5.92
2018-08-28T16:17:35.010Z,6.05
2018-08-28T16:20:04.036Z,5.83
2018-08-28T16:22:40.197Z,5.20
2018-08-28T16:25:09.304Z,6.08
2018-08-28T16:27:38.134Z,6.62
2018-08-28T16:30:07.121Z,6.03
2018-08-28T16:32:35.971Z,5.30
2018-08-28T16:35:04.957Z,5.95
2018-08-28T16:37:33.806Z,5.25
2018-08-28T16:40:02.721Z,5.40
2018-08-28T16:42:31.561Z,5.35
2018-08-28T16:45:00.447Z,5.53
2018-08-28T16:47:29.288Z,5.42
2018-08-28T16:49:58.101Z,5.42
2018-08-28T16:52:26.951Z,5.75
2018-08-28T16:54:55.869Z,5.97
2018-08-28T16:57:24.909Z,5.40
2018-08-28T16:59:53.948Z,5.42
2018-08-28T17:02:22.776Z,5.80
2018-08-28T17:04:51.549Z,5.08
2018-08-28T17:07:20.549Z,5.05
2018-08-28T17:09:49.401Z,5.47
2018-08-28T17:12:18.276Z,6.33
2018-08-28T17:14:47.182Z,4.90
2018-08-28T17:17:16.009Z,4.87
2018-08-28T17:19:44.877Z,5.60
2018-08-28T17:22:13.710Z,4.83
2018-08-28T17:24:42.653Z,4.67
2018-08-28T17:27:11.520Z,5.92
2018-08-28T17:29:40.416Z,4.77
2018-08-28T17:32:09.331Z,5.30
2018-08-28T17:34:38.220Z,5.20
2018-08-28T17:37:07.237Z,5.13
2018-08-28T17:39:35.959Z,5.60
2018-08-28T17:42:04.834Z,5.70
2018-08-28T17:44:33.659Z,5.40
2018-08-28T17:47:02.507Z,5.00
2018-08-28T17:49:31.305Z,5.57
2018-08-28T17:52:00.136Z,5.30
2018-08-28T17:54:35.472Z,5.80
2018-08-28T17:57:04.328Z,5.80
2018-08-28T17:59:33.186Z,5.73
2018-08-28T18:02:02.049Z,5.03
2018-08-28T18:04:30.946Z,5.83
2018-08-28T18:06:59.844Z,5.37
2018-08-28T18:09:28.670Z,5.40
2018-08-28T18:11:57.511Z,5.27
2018-08-28T18:14:26.375Z,5.93
2018-08-28T18:16:55.319Z,5.80
2018-08-28T18:19:24.120Z,5.87
2018-08-28T18:21:53.000Z,5.90
2018-08-28T18:24:21.821Z,5.60
2018-08-28T18:26:50.696Z,5.67
2018-08-28T18:29:19.496Z,5.73
2018-08-28T18:31:48.348Z,6.03
2018-08-28T18:34:17.189Z,6.10
2018-08-28T18:36:46.014Z,5.63
2018-08-28T18:39:14.906Z,5.53
2018-08-28T18:41:43.772Z,6.33
2018-08-28T18:44:12.669Z,6.00
2018-08-28T18:46:41.450Z,5.87
2018-08-28T18:49:10.268Z,5.07
2018-08-28T18:51:39.117Z,5.80
2018-08-28T18:54:07.947Z,6.00
2018-08-28T18:56:36.844Z,6.07
2018-08-28T18:59:05.646Z,6.10
2018-08-28T19:01:34.441Z,6.60
2018-08-28T19:04:03.986Z,5.73
2018-08-28T19:06:32.873Z,5.60
2018-08-28T19:09:01.708Z,6.30
2018-08-28T19:11:30.556Z,5.97
2018-08-28T19:13:59.422Z,6.00
2018-08-28T19:16:28.215Z,5.87
2018-08-28T19:18:57.079Z,5.63
2018-08-28T19:21:25.963Z,6.53
2018-08-28T19:23:54.848Z,6.70
2018-08-28T19:26:23.651Z,6.27
2018-08-28T19:28:52.583Z,6.27
2018-08-28T19:31:21.405Z,5.43
2018-08-28T19:36:24.695Z,6.07
2018-08-28T19:38:54.608Z,6.60
2018-08-28T19:41:23.454Z,6.13
2018-08-28T19:43:52.323Z,7.03
2018-08-28T19:46:21.193Z,5.70
2018-08-28T19:48:50.053Z,6.37
2018-08-28T19:51:19.000Z,6.00
2018-08-28T19:53:48.040Z,6.10
2018-08-28T19:56:16.779Z,6.20
2018-08-28T19:58:45.646Z,6.07
2018-08-28T20:01:14.546Z,6.00
2018-08-28T20:03:43.336Z,5.77
2018-08-28T20:06:13.146Z,5.63
2018-08-28T20:08:41.930Z,6.13
2018-08-28T20:11:10.777Z,5.73
2018-08-28T20:13:39.607Z,5.83
2018-08-28T20:16:08.493Z,5.73
2018-08-28T20:18:37.336Z,6.13
2018-08-28T20:21:06.668Z,6.23
2018-08-28T20:23:35.477Z,6.60
2018-08-28T20:26:04.318Z,5.80
2018-08-28T20:28:33.165Z,6.30
2018-08-28T20:31:02.015Z,6.13
2018-08-28T20:33:30.835Z,6.53
2018-08-28T20:35:59.705Z,6.13
2018-08-28T20:38:28.516Z,5.93
2018-08-28T20:40:57.438Z,6.20
2018-08-28T20:43:26.299Z,6.30
2018-08-28T20:45:55.175Z,6.30
2018-08-28T20:48:24.052Z,6.20
2018-08-28T20:50:53.028Z,5.63
2018-08-28T20:53:21.856Z,6.13
2018-08-28T20:55:50.651Z,6.00
2018-08-28T20:58:19.445Z,5.73
2018-08-28T21:00:48.308Z,6.07
2018-08-28T21:03:17.123Z,6.50
2018-08-28T21:05:46.005Z,6.47
2018-08-28T21:08:14.877Z,5.97
2018-08-28T21:10:43.787Z,6.77
2018-08-28T21:13:12.633Z,6.17
2018-08-28T21:15:41.455Z,6.73
2018-08-28T21:18:13.186Z,5.87
2018-08-28T21:20:42.028Z,6.40
2018-08-28T21:23:10.928Z,6.07
2018-08-28T21:25:39.746Z,6.63
2018-08-28T21:28:08.567Z,5.93
2018-08-28T21:30:37.398Z,6.37
2018-08-28T21:33:06.409Z,5.70
2018-08-28T21:35:35.320Z,6.07
2018-08-28T21:38:04.339Z,6.13
2018-08-28T21:40:33.157Z,6.13
2018-08-28T21:43:02.002Z,6.80
2018-08-28T21:45:30.798Z,6.03
2018-08-28T21:47:59.637Z,6.00
2018-08-28T21:50:28.425Z,6.73
2018-08-28T21:52:57.218Z,6.07
2018-08-28T21:55:26.016Z,5.83
2018-08-28T21:57:54.889Z,6.13
2018-08-28T22:00:23.701Z,6.20
2018-08-28T22:02:52.570Z,6.03
2018-08-28T22:05:26.361Z,5.87
2018-08-28T22:08:00.094Z,6.50
2018-08-28T22:10:29.310Z,6.27
2018-08-28T22:12:58.226Z,6.30
2018-08-28T22:15:26.970Z,6.03
2018-08-28T22:17:56.012Z,7.10
2018-08-28T22:20:24.800Z,6.37
2018-08-28T22:22:53.911Z,5.80
2018-08-28T22:25:22.785Z,6.03
2018-08-28T22:27:51.621Z,6.47
2018-08-28T22:30:20.495Z,6.03
2018-08-28T22:32:49.354Z,6.37
2018-08-28T22:35:18.127Z,5.93
2018-08-28T22:37:46.944Z,6.13
2018-08-28T22:40:15.769Z,6.10
2018-08-28T22:42:44.626Z,5.60
2018-08-28T22:45:13.529Z,6.07
2018-08-28T22:47:42.374Z,6.47
2018-08-28T22:50:11.271Z,5.37
2018-08-28T22:52:40.081Z,6.70
2018-08-28T22:55:08.886Z,6.40
2018-08-28T22:57:37.666Z,5.63
2018-08-28T23:00:07.216Z,6.10
2018-08-28T23:02:42.462Z,6.33
2018-08-28T23:05:11.385Z,5.60
2018-08-28T23:07:40.198Z,5.93
2018-08-28T23:10:09.034Z,7.37
2018-08-28T23:12:38.803Z,5.80
2018-08-28T23:15:07.786Z,6.63
2018-08-28T23:17:36.571Z,6.07
2018-08-28T23:20:05.964Z,5.93
2018-08-28T23:22:34.858Z,6.10
2018-08-28T23:25:03.666Z,6.00
2018-08-28T23:27:32.492Z,6.23
2018-08-28T23:30:01.509Z,5.97
2018-08-28T23:32:30.461Z,6.03
2018-08-28T23:34:59.395Z,6.47
2018-08-28T23:37:28.185Z,7.17
2018-08-28T23:39:57.120Z,6.17
2018-08-28T23:42:26.098Z,6.20
2018-08-28T23:44:54.900Z,5.70
2018-08-28T23:47:23.731Z,6.63
2018-08-28T23:49:52.520Z,6.57
2018-08-28T23:52:21.299Z,5.80
2018-08-28T23:54:50.181Z,6.37
2018-08-28T23:57:18.971Z,5.90
2018-08-28T23:59:47.807Z,5.53
