createdAt,value
2019-02-06T00:01:40.776Z,51.70
2019-02-06T00:04:48.161Z,62.47
2019-02-06T00:07:52.463Z,52.60
2019-02-06T00:10:56.891Z,56.60
2019-02-06T00:14:01.173Z,58.23
2019-02-06T00:17:06.051Z,65.67
2019-02-06T00:20:10.733Z,59.87
2019-02-06T00:23:15.015Z,61.20
2019-02-06T00:26:19.341Z,63.47
2019-02-06T00:29:23.629Z,66.40
2019-02-06T00:32:27.941Z,62.03
2019-02-06T00:35:32.222Z,67.10
2019-02-06T00:38:36.677Z,65.03
2019-02-06T00:41:41.181Z,62.33
2019-02-06T00:44:45.463Z,62.93
2019-02-06T00:47:49.882Z,64.70
2019-02-06T00:50:54.459Z,68.17
2019-02-06T00:53:58.747Z,67.77
2019-02-06T00:57:06.026Z,72.20
2019-02-06T01:00:16.121Z,67.60
2019-02-06T01:03:20.593Z,67.50
2019-02-06T01:06:24.976Z,71.23
2019-02-06T01:09:29.251Z,74.07
2019-02-06T01:12:33.551Z,64.67
2019-02-06T01:15:37.825Z,75.27
2019-02-06T01:18:42.143Z,72.03
2019-02-06T01:21:46.607Z,79.27
2019-02-06T01:24:50.883Z,69.97
2019-02-06T01:27:55.195Z,71.77
2019-02-06T01:31:10.539Z,70.57
2019-02-06T01:34:14.834Z,73.23
2019-02-06T01:37:19.129Z,78.00
2019-02-06T01:40:27.503Z,74.43
2019-02-06T01:43:34.063Z,78.03
2019-02-06T01:46:38.557Z,84.63
2019-02-06T01:49:44.813Z,78.73
2019-02-06T01:52:49.551Z,76.60
2019-02-06T01:55:53.857Z,80.60
2019-02-06T01:58:58.323Z,78.27
2019-02-06T02:02:02.618Z,74.37
2019-02-06T02:05:07.138Z,79.30
2019-02-06T02:08:11.714Z,76.20
2019-02-06T02:11:16.178Z,85.10
2019-02-06T02:14:20.442Z,80.80
2019-02-06T02:17:25.004Z,80.90
2019-02-06T02:20:32.091Z,74.03
2019-02-06T02:23:36.367Z,70.80
2019-02-06T02:26:40.667Z,76.10
2019-02-06T02:29:46.750Z,75.53
2019-02-06T02:32:51.166Z,76.80
2019-02-06T02:35:55.713Z,80.80
2019-02-06T02:39:00.054Z,82.53
2019-02-06T02:42:04.350Z,80.47
2019-02-06T02:45:10.606Z,78.33
2019-02-06T02:48:14.935Z,82.57
2019-02-06T02:51:19.222Z,77.43
2019-02-06T02:54:23.785Z,77.07
2019-02-06T02:57:28.129Z,77.10
2019-02-06T03:00:51.872Z,78.87
2019-02-06T03:04:07.260Z,73.00
2019-02-06T03:07:11.641Z,72.40
2019-02-06T03:10:16.057Z,75.93
2019-02-06T03:13:20.488Z,72.33
2019-02-06T03:16:24.870Z,73.57
2019-02-06T03:19:29.150Z,77.37
2019-02-06T03:22:33.529Z,76.37
2019-02-06T03:25:37.899Z,76.47
2019-02-06T03:28:42.294Z,76.47
2019-02-06T03:31:46.588Z,74.73
2019-02-06T03:34:50.870Z,75.43
2019-02-06T03:37:56.049Z,74.23
2019-02-06T03:41:00.439Z,69.67
2019-02-06T03:44:04.992Z,80.03
2019-02-06T03:47:09.381Z,75.63
2019-02-06T03:50:15.779Z,70.53
2019-02-06T03:53:20.272Z,73.67
2019-02-06T03:56:24.815Z,72.90
2019-02-06T03:59:31.048Z,70.30
2019-02-06T04:02:35.425Z,71.33
2019-02-06T04:05:39.761Z,70.87
2019-02-06T04:08:44.047Z,69.10
2019-02-06T04:11:48.375Z,74.10
2019-02-06T04:14:52.659Z,70.10
2019-02-06T04:17:56.971Z,74.57
2019-02-06T04:21:01.485Z,79.27
2019-02-06T04:24:05.997Z,77.03
2019-02-06T04:27:10.317Z,72.23
2019-02-06T04:30:15.473Z,72.60
2019-02-06T04:33:21.306Z,78.97
2019-02-06T04:36:25.669Z,73.97
2019-02-06T04:39:29.963Z,79.97
2019-02-06T04:42:36.788Z,71.57
2019-02-06T04:45:41.459Z,71.73
2019-02-06T04:48:45.723Z,76.20
2019-02-06T04:51:50.183Z,76.00
2019-02-06T04:54:54.868Z,69.60
2019-02-06T04:57:59.165Z,75.07
2019-02-06T05:01:03.610Z,76.13
2019-02-06T05:04:08.469Z,68.70
2019-02-06T05:07:19.447Z,78.03
2019-02-06T05:10:21.719Z,68.80
2019-02-06T05:13:26.013Z,69.83
2019-02-06T05:16:30.551Z,74.30
2019-02-06T05:19:34.837Z,68.53
2019-02-06T05:22:39.150Z,79.37
2019-02-06T05:25:43.550Z,79.23
2019-02-06T05:28:47.830Z,79.73
2019-02-06T05:31:52.160Z,77.57
2019-02-06T05:34:57.536Z,79.87
2019-02-06T05:38:01.996Z,78.77
2019-02-06T05:41:07.328Z,78.37
2019-02-06T05:44:11.619Z,79.70
2019-02-06T05:47:17.032Z,82.73
2019-02-06T05:50:21.437Z,77.77
2019-02-06T05:53:25.909Z,91.50
2019-02-06T05:56:30.274Z,89.83
2019-02-06T05:59:34.688Z,82.40
2019-02-06T06:02:39.055Z,85.47
2019-02-06T06:05:43.447Z,94.00
2019-02-06T06:08:47.804Z,79.97
2019-02-06T06:11:52.111Z,94.47
2019-02-06T06:14:56.481Z,91.87
2019-02-06T06:18:00.960Z,91.80
2019-02-06T06:21:05.247Z,87.20
2019-02-06T06:24:09.541Z,90.67
2019-02-06T06:27:14.133Z,92.07
2019-02-06T06:30:19.535Z,89.07
2019-02-06T06:33:23.840Z,90.33
2019-02-06T06:36:28.290Z,94.77
2019-02-06T06:39:32.578Z,87.00
2019-02-06T06:42:36.941Z,92.23
2019-02-06T06:45:41.815Z,90.60
2019-02-06T06:48:49.083Z,81.93
2019-02-06T06:51:53.473Z,97.33
2019-02-06T06:54:57.785Z,94.30
2019-02-06T06:58:02.067Z,95.30
2019-02-06T07:01:06.364Z,97.13
2019-02-06T07:04:10.693Z,90.63
2019-02-06T07:07:17.778Z,89.43
2019-02-06T07:10:22.097Z,88.63
2019-02-06T07:13:26.381Z,83.73
2019-02-06T07:16:33.677Z,96.17
2019-02-06T07:19:38.027Z,92.53
2019-02-06T07:22:42.333Z,89.30
2019-02-06T07:25:46.653Z,86.33
2019-02-06T07:28:51.173Z,95.10
2019-02-06T07:31:55.593Z,93.60
2019-02-06T07:34:59.927Z,89.87
2019-02-06T07:38:06.074Z,98.73
2019-02-06T07:41:10.556Z,95.87
2019-02-06T07:44:14.846Z,99.93
2019-02-06T07:47:19.253Z,96.13
2019-02-06T07:50:26.049Z,91.10
2019-02-06T07:53:30.829Z,92.03
2019-02-06T07:56:35.245Z,100.50
2019-02-06T07:59:39.535Z,97.60
2019-02-06T08:02:44.415Z,102.47
2019-02-06T08:05:48.982Z,99.60
2019-02-06T08:08:53.473Z,95.97
2019-02-06T08:11:58.241Z,99.97
2019-02-06T08:15:02.817Z,88.83
2019-02-06T08:18:07.772Z,79.93
2019-02-06T08:21:15.133Z,85.97
2019-02-06T08:24:19.545Z,78.30
2019-02-06T08:27:26.310Z,78.93
2019-02-06T08:30:35.320Z,84.43
2019-02-06T08:33:39.711Z,86.57
2019-02-06T08:36:44.021Z,97.10
2019-02-06T08:39:48.304Z,82.63
2019-02-06T08:42:52.809Z,89.37
2019-02-06T08:45:57.177Z,84.63
2019-02-06T08:49:04.071Z,83.37
2019-02-06T08:52:08.393Z,80.00
2019-02-06T08:55:15.695Z,80.87
2019-02-06T08:58:20.088Z,80.37
2019-02-06T09:01:24.762Z,75.17
2019-02-06T09:04:29.153Z,85.87
2019-02-06T09:07:33.430Z,77.90
2019-02-06T09:10:38.277Z,78.83
2019-02-06T09:13:42.554Z,80.77
2019-02-06T09:16:46.850Z,76.47
2019-02-06T09:19:51.435Z,81.83
2019-02-06T09:22:56.651Z,76.37
2019-02-06T09:26:01.159Z,77.00
2019-02-06T09:29:06.013Z,81.33
2019-02-06T09:32:10.525Z,80.50
2019-02-06T09:35:15.149Z,80.13
2019-02-06T09:38:22.595Z,73.13
2019-02-06T09:41:26.891Z,77.50
2019-02-06T09:44:31.181Z,74.17
2019-02-06T09:47:35.515Z,68.53
2019-02-06T09:50:39.838Z,73.50
2019-02-06T09:53:44.207Z,65.90
2019-02-06T09:56:50.637Z,61.27
2019-02-06T09:59:54.515Z,60.27
2019-02-06T10:02:58.823Z,63.27
2019-02-06T10:06:03.159Z,69.80
2019-02-06T10:09:09.346Z,67.07
2019-02-06T10:12:13.629Z,56.27
2019-02-06T10:15:20.730Z,59.57
2019-02-06T10:18:28.275Z,55.87
2019-02-06T10:21:32.669Z,50.13
2019-02-06T10:24:37.107Z,56.30
2019-02-06T10:27:41.413Z,53.80
2019-02-06T10:30:47.980Z,50.30
2019-02-06T10:33:52.381Z,49.57
2019-02-06T10:36:56.737Z,47.17
2019-02-06T10:40:01.133Z,48.13
2019-02-06T10:43:06.017Z,43.13
2019-02-06T10:46:10.790Z,44.93
2019-02-06T10:49:15.345Z,47.60
2019-02-06T10:52:19.646Z,39.23
2019-02-06T10:55:24.243Z,44.20
2019-02-06T10:58:28.758Z,41.43
2019-02-06T11:01:33.153Z,38.07
2019-02-06T11:04:37.957Z,42.87
2019-02-06T11:07:42.267Z,39.77
2019-02-06T11:10:46.948Z,37.03
2019-02-06T11:13:51.636Z,38.10
2019-02-06T11:16:57.193Z,35.77
2019-02-06T11:20:01.512Z,33.80
2019-02-06T11:23:07.440Z,35.03
2019-02-06T11:26:11.838Z,35.67
2019-02-06T11:29:16.149Z,32.47
2019-02-06T11:32:20.432Z,36.43
2019-02-06T11:35:24.710Z,34.77
2019-02-06T11:38:32.073Z,37.00
2019-02-06T11:41:36.566Z,30.70
2019-02-06T11:44:40.865Z,31.77
2019-02-06T11:47:50.186Z,31.80
2019-02-06T11:50:54.532Z,28.73
2019-02-06T11:53:58.857Z,33.53
2019-02-06T11:57:03.159Z,26.73
2019-02-06T12:00:13.991Z,28.93
2019-02-06T12:03:22.041Z,28.43
2019-02-06T12:06:24.971Z,24.60
2019-02-06T12:09:29.267Z,29.73
2019-02-06T12:12:33.965Z,25.87
2019-02-06T12:15:38.234Z,28.07
2019-02-06T12:18:42.525Z,25.43
2019-02-06T12:21:47.382Z,24.50
2019-02-06T12:24:51.654Z,27.50
2019-02-06T12:27:56.263Z,22.43
2019-02-06T12:31:01.151Z,24.40
2019-02-06T12:34:05.451Z,25.73
2019-02-06T12:37:09.744Z,22.97
2019-02-06T12:40:21.550Z,24.20
2019-02-06T12:43:20.639Z,22.37
2019-02-06T12:46:24.979Z,19.67
2019-02-06T12:49:29.266Z,23.10
2019-02-06T12:52:33.555Z,22.90
2019-02-06T12:55:39.003Z,17.33
2019-02-06T12:58:43.321Z,20.53
2019-02-06T13:01:47.648Z,19.50
2019-02-06T13:04:51.955Z,18.77
2019-02-06T13:07:56.347Z,18.07
2019-02-06T13:11:00.680Z,19.10
2019-02-06T13:14:05.263Z,19.43
2019-02-06T13:17:09.590Z,17.53
2019-02-06T13:20:16.880Z,15.83
2019-02-06T13:23:21.242Z,17.33
2019-02-06T13:26:25.564Z,17.40
2019-02-06T13:29:29.909Z,16.13
2019-02-06T13:32:34.218Z,18.40
2019-02-06T13:35:41.164Z,15.47
2019-02-06T13:38:45.456Z,14.17
2019-02-06T13:41:50.018Z,12.80
2019-02-06T13:44:57.685Z,11.53
2019-02-06T13:48:01.945Z,12.17
2019-02-06T13:51:16.288Z,12.53
2019-02-06T13:54:12.664Z,11.80
2019-02-06T13:57:18.244Z,11.93
2019-02-06T14:00:26.388Z,12.30
2019-02-06T14:03:30.787Z,12.13
2019-02-06T14:06:35.236Z,10.60
2019-02-06T14:09:39.493Z,12.83
2019-02-06T14:12:43.770Z,9.57
2019-02-06T14:15:50.707Z,10.30
2019-02-06T14:18:55.019Z,11.37
2019-02-06T14:21:59.441Z,11.03
2019-02-06T14:25:56.848Z,10.60
2019-02-06T14:29:53.374Z,13.53
2019-02-06T14:33:41.238Z,13.13
2019-02-06T14:37:02.097Z,10.83
2019-02-06T14:40:16.323Z,10.17
2019-02-06T14:44:06.595Z,9.70
2019-02-06T14:47:57.638Z,11.03
2019-02-06T14:51:44.605Z,9.60
2019-02-06T14:55:11.161Z,9.90
2019-02-06T14:58:50.620Z,11.40
2019-02-06T15:02:45.047Z,10.63
2019-02-06T15:06:39.163Z,10.80
2019-02-06T15:10:27.127Z,10.20
2019-02-06T15:13:59.931Z,11.30
2019-02-06T15:17:36.910Z,10.87
2019-02-06T15:21:18.944Z,11.30
2019-02-06T15:24:58.057Z,10.70
2019-02-06T15:28:33.035Z,16.97
2019-02-06T15:32:20.254Z,15.13
2019-02-06T15:35:57.665Z,17.50
2019-02-06T15:39:40.684Z,21.83
2019-02-06T15:43:02.835Z,18.93
2019-02-06T15:46:42.729Z,23.30
2019-02-06T15:50:03.330Z,24.90
2019-02-06T15:53:24.276Z,26.17
2019-02-06T15:57:10.664Z,30.23
2019-02-06T16:00:48.144Z,31.37
2019-02-06T16:04:26.622Z,31.93
2019-02-06T16:08:16.572Z,36.97
2019-02-06T16:11:48.284Z,34.50
2019-02-06T16:15:40.725Z,39.07
2019-02-06T16:19:07.236Z,44.63
2019-02-06T16:22:39.917Z,45.73
2019-02-06T16:26:20.991Z,45.60
2019-02-06T16:30:24.503Z,48.30
2019-02-06T16:33:57.545Z,53.23
2019-02-06T16:37:22.367Z,49.00
2019-02-06T16:40:58.704Z,45.23
2019-02-06T16:44:29.602Z,50.77
2019-02-06T16:48:02.945Z,46.57
2019-02-06T16:51:21.289Z,45.80
2019-02-06T16:55:15.838Z,44.57
2019-02-06T16:59:09.764Z,45.60
2019-02-06T17:03:05.383Z,37.53
2019-02-06T17:06:56.784Z,32.97
2019-02-06T17:10:44.414Z,39.77
2019-02-06T17:14:11.918Z,36.73
2019-02-06T17:17:29.730Z,38.23
2019-02-06T17:21:13.312Z,36.73
2019-02-06T17:24:54.361Z,37.20
2019-02-06T17:28:47.992Z,40.30
2019-02-06T17:32:30.310Z,47.83
2019-02-06T17:36:04.629Z,43.70
2019-02-06T17:39:42.722Z,44.23
2019-02-06T17:43:06.249Z,45.37
2019-02-06T17:46:28.115Z,47.60
2019-02-06T17:50:19.851Z,52.50
2019-02-06T17:54:04.944Z,52.03
2019-02-06T17:57:14.583Z,54.87
2019-02-06T18:00:28.276Z,49.73
2019-02-06T18:03:36.455Z,50.63
2019-02-06T18:06:41.073Z,45.23
2019-02-06T18:09:45.415Z,53.47
2019-02-06T18:12:49.717Z,52.30
2019-02-06T18:15:54.204Z,50.50
2019-02-06T18:18:58.995Z,44.60
2019-02-06T18:22:03.470Z,48.17
2019-02-06T18:25:08.148Z,52.40
2019-02-06T18:28:12.977Z,51.03
2019-02-06T18:31:17.459Z,48.23
2019-02-06T18:34:21.781Z,53.60
2019-02-06T18:37:26.280Z,45.13
2019-02-06T18:40:30.780Z,53.63
2019-02-06T18:43:37.803Z,49.87
2019-02-06T18:46:42.214Z,51.37
2019-02-06T18:49:46.572Z,49.27
2019-02-06T18:52:51.164Z,52.00
2019-02-06T18:55:55.626Z,51.30
2019-02-06T18:59:00.131Z,49.13
2019-02-06T19:02:04.974Z,49.47
2019-02-06T19:05:11.032Z,49.43
2019-02-06T19:08:15.649Z,46.03
2019-02-06T19:11:20.124Z,48.50
2019-02-06T19:14:24.490Z,46.37
2019-02-06T19:17:28.857Z,48.97
2019-02-06T19:20:35.672Z,45.83
2019-02-06T19:23:39.260Z,40.03
2019-02-06T19:26:43.955Z,44.90
2019-02-06T19:29:48.351Z,43.17
2019-02-06T19:32:52.914Z,47.80
2019-02-06T19:35:57.272Z,45.43
2019-02-06T19:39:01.934Z,44.83
2019-02-06T19:42:06.616Z,49.07
2019-02-06T19:45:11.713Z,47.37
2019-02-06T19:48:18.975Z,47.17
2019-02-06T19:51:22.521Z,50.63
2019-02-06T19:54:26.921Z,47.10
2019-02-06T19:57:31.444Z,44.10
2019-02-06T20:00:37.565Z,51.63
2019-02-06T20:03:42.448Z,42.67
2019-02-06T20:06:47.121Z,42.13
2019-02-06T20:09:51.923Z,44.30
2019-02-06T20:12:56.958Z,54.13
2019-02-06T20:16:01.503Z,49.33
2019-02-06T20:19:06.255Z,44.50
2019-02-06T20:22:11.092Z,48.23
2019-02-06T20:25:16.212Z,44.50
2019-02-06T20:28:20.824Z,47.43
2019-02-06T20:31:25.904Z,50.07
2019-02-06T20:34:30.768Z,50.43
2019-02-06T20:37:35.510Z,51.90
2019-02-06T20:40:40.271Z,53.50
2019-02-06T20:43:45.168Z,55.13
2019-02-06T20:46:52.275Z,56.60
2019-02-06T20:49:56.855Z,59.77
2019-02-06T20:53:01.535Z,51.27
2019-02-06T20:56:06.279Z,58.63
2019-02-06T20:59:10.882Z,53.63
2019-02-06T21:02:15.439Z,51.70
2019-02-06T21:05:20.194Z,60.40
2019-02-06T21:08:24.719Z,57.97
2019-02-06T21:11:29.273Z,52.27
2019-02-06T21:14:33.789Z,53.50
2019-02-06T21:17:38.261Z,55.60
2019-02-06T21:20:42.860Z,53.17
2019-02-06T21:23:47.199Z,49.73
2019-02-06T21:26:51.598Z,52.83
2019-02-06T21:29:55.906Z,65.40
2019-02-06T21:33:00.346Z,55.00
2019-02-06T21:36:04.873Z,53.57
2019-02-06T21:39:10.374Z,56.47
2019-02-06T21:42:14.720Z,64.57
2019-02-06T21:45:19.369Z,57.87
2019-02-06T21:48:23.759Z,57.93
2019-02-06T21:51:28.051Z,58.13
2019-02-06T21:54:32.734Z,61.53
2019-02-06T21:57:37.012Z,62.20
2019-02-06T22:00:42.529Z,58.43
2019-02-06T22:03:46.840Z,59.53
2019-02-06T22:06:51.134Z,57.37
2019-02-06T22:09:56.403Z,63.43
2019-02-06T22:13:01.240Z,56.00
2019-02-06T22:16:05.783Z,52.10
2019-02-06T22:19:10.091Z,52.80
2019-02-06T22:22:14.555Z,51.07
2019-02-06T22:25:18.910Z,48.73
2019-02-06T22:28:23.203Z,48.27
2019-02-06T22:31:27.510Z,45.10
2019-02-06T22:34:32.186Z,47.83
2019-02-06T22:37:36.596Z,48.53
2019-02-06T22:40:40.946Z,42.03
2019-02-06T22:43:45.262Z,44.27
2019-02-06T22:46:49.563Z,38.97
2019-02-06T22:49:53.988Z,42.30
2019-02-06T22:52:58.383Z,38.73
2019-02-06T22:56:02.704Z,34.83
2019-02-06T22:59:07.011Z,26.70
2019-02-06T23:02:14.286Z,34.37
2019-02-06T23:05:18.644Z,32.47
2019-02-06T23:08:22.950Z,31.77
2019-02-06T23:11:27.436Z,31.63
2019-02-06T23:14:31.723Z,30.53
2019-02-06T23:17:36.030Z,34.77
2019-02-06T23:20:41.327Z,32.90
2019-02-06T23:23:46.582Z,33.90
2019-02-06T23:26:51.210Z,32.40
2019-02-06T23:29:55.902Z,32.43
2019-02-06T23:33:00.282Z,32.87
2019-02-06T23:36:05.228Z,33.43
2019-02-06T23:39:15.828Z,31.77
2019-02-06T23:42:20.260Z,39.57
2019-02-06T23:45:24.620Z,37.53
2019-02-06T23:48:28.917Z,33.27
2019-02-06T23:51:33.328Z,39.07
2019-02-06T23:54:37.731Z,34.93
2019-02-06T23:57:42.129Z,35.03
