createdAt,value
2019-01-08T00:02:46.425Z,92.75
2019-01-08T00:05:12.184Z,92.38
2019-01-08T00:07:37.961Z,92.17
2019-01-08T00:10:03.928Z,92.39
2019-01-08T00:12:29.798Z,92.05
2019-01-08T00:14:55.680Z,91.98
2019-01-08T00:17:21.449Z,92.29
2019-01-08T00:19:47.255Z,92.25
2019-01-08T00:22:13.115Z,91.54
2019-01-08T00:24:38.870Z,91.36
2019-01-08T00:27:04.782Z,91.42
2019-01-08T00:29:30.540Z,91.69
2019-01-08T00:31:56.318Z,91.52
2019-01-08T00:34:22.069Z,90.86
2019-01-08T00:36:47.833Z,91.60
2019-01-08T00:39:13.593Z,90.72
2019-01-08T00:41:39.420Z,91.43
2019-01-08T00:44:05.323Z,90.76
2019-01-08T00:46:31.081Z,90.20
2019-01-08T00:48:56.837Z,90.21
2019-01-08T00:51:22.601Z,90.32
2019-01-08T00:53:48.434Z,90.05
2019-01-08T00:56:14.221Z,89.50
2019-01-08T00:58:39.987Z,89.50
2019-01-08T01:01:05.768Z,89.40
2019-01-08T01:03:31.520Z,89.39
2019-01-08T01:05:57.289Z,89.70
2019-01-08T01:08:23.046Z,89.27
2019-01-08T01:10:48.801Z,89.74
2019-01-08T01:13:14.569Z,89.47
2019-01-08T01:15:40.441Z,88.44
2019-01-08T01:18:06.210Z,88.75
2019-01-08T01:20:32.068Z,88.18
2019-01-08T01:22:57.832Z,88.24
2019-01-08T01:25:23.600Z,88.57
2019-01-08T01:27:49.378Z,88.08
2019-01-08T01:30:15.133Z,87.96
2019-01-08T01:32:40.907Z,88.23
2019-01-08T01:35:06.671Z,88.29
2019-01-08T01:37:32.441Z,88.79
2019-01-08T01:39:58.191Z,89.13
2019-01-08T01:42:23.960Z,88.64
2019-01-08T01:44:49.727Z,88.10
2019-01-08T01:47:15.501Z,88.45
2019-01-08T01:49:41.261Z,87.22
2019-01-08T01:52:07.039Z,87.90
2019-01-08T01:54:32.823Z,88.13
2019-01-08T01:56:58.582Z,88.28
2019-01-08T01:59:24.359Z,87.34
2019-01-08T02:01:50.122Z,88.16
2019-01-08T02:04:15.882Z,89.42
2019-01-08T02:06:41.649Z,90.72
2019-01-08T02:09:07.405Z,90.01
2019-01-08T02:11:33.169Z,89.84
2019-01-08T02:13:58.957Z,90.58
2019-01-08T02:16:24.716Z,91.73
2019-01-08T02:18:50.499Z,92.20
2019-01-08T02:21:16.249Z,92.01
2019-01-08T02:23:42.024Z,91.79
2019-01-08T02:26:07.775Z,92.02
2019-01-08T02:28:33.532Z,92.16
2019-01-08T02:30:59.296Z,92.19
2019-01-08T02:33:25.067Z,92.62
2019-01-08T02:35:50.916Z,92.91
2019-01-08T02:38:16.681Z,93.20
2019-01-08T02:40:42.446Z,93.37
2019-01-08T02:43:08.213Z,93.46
2019-01-08T02:45:33.966Z,93.41
2019-01-08T02:47:59.734Z,93.02
2019-01-08T02:50:25.491Z,92.61
2019-01-08T02:52:51.255Z,92.75
2019-01-08T02:55:17.015Z,92.75
2019-01-08T02:57:42.795Z,92.45
2019-01-08T03:00:50.228Z,92.81
2019-01-08T03:03:16.000Z,92.99
2019-01-08T03:05:41.754Z,92.96
2019-01-08T03:08:07.517Z,93.04
2019-01-08T03:10:33.374Z,93.29
2019-01-08T03:12:59.143Z,93.25
2019-01-08T03:15:25.014Z,93.54
2019-01-08T03:17:50.784Z,93.73
2019-01-08T03:20:16.613Z,93.79
2019-01-08T03:22:42.427Z,93.85
2019-01-08T03:25:08.180Z,93.95
2019-01-08T03:27:33.932Z,94.31
2019-01-08T03:29:59.723Z,94.17
2019-01-08T03:32:25.480Z,94.00
2019-01-08T03:34:51.245Z,94.33
2019-01-08T03:37:17.000Z,94.25
2019-01-08T03:39:42.764Z,94.22
2019-01-08T03:42:08.521Z,94.08
2019-01-08T03:44:34.289Z,94.37
2019-01-08T03:47:00.039Z,94.54
2019-01-08T03:49:25.801Z,94.58
2019-01-08T03:51:51.562Z,94.79
2019-01-08T03:54:17.337Z,94.59
2019-01-08T03:56:43.094Z,94.48
2019-01-08T03:59:08.863Z,94.58
2019-01-08T04:01:34.620Z,94.74
2019-01-08T04:04:00.369Z,94.72
2019-01-08T04:06:26.138Z,94.76
2019-01-08T04:08:51.910Z,95.07
2019-01-08T04:11:17.679Z,95.32
2019-01-08T04:13:43.435Z,95.40
2019-01-08T04:16:09.217Z,95.43
2019-01-08T04:18:34.967Z,95.05
2019-01-08T04:21:00.739Z,95.21
2019-01-08T04:23:26.491Z,95.21
2019-01-08T04:25:52.258Z,95.41
2019-01-08T04:28:18.015Z,95.67
2019-01-08T04:30:43.799Z,95.89
2019-01-08T04:33:09.554Z,95.80
2019-01-08T04:35:35.356Z,96.07
2019-01-08T04:38:01.112Z,96.51
2019-01-08T04:40:26.879Z,96.76
2019-01-08T04:42:52.639Z,97.04
2019-01-08T04:45:18.435Z,97.36
2019-01-08T04:47:44.195Z,97.47
2019-01-08T04:50:10.005Z,97.34
2019-01-08T04:52:35.756Z,97.55
2019-01-08T04:55:01.511Z,97.54
2019-01-08T04:57:27.281Z,97.59
2019-01-08T04:59:58.920Z,97.54
2019-01-08T05:02:20.742Z,97.63
2019-01-08T05:04:46.509Z,97.77
2019-01-08T05:07:12.283Z,97.72
2019-01-08T05:09:38.064Z,97.78
2019-01-08T05:12:03.840Z,97.65
2019-01-08T05:14:29.611Z,97.70
2019-01-08T05:16:55.381Z,97.51
2019-01-08T05:19:21.137Z,97.03
2019-01-08T05:21:47.110Z,96.59
2019-01-08T05:24:12.879Z,96.52
2019-01-08T05:26:38.653Z,96.68
2019-01-08T05:29:04.411Z,96.83
2019-01-08T05:31:30.241Z,97.03
2019-01-08T05:33:56.016Z,97.08
2019-01-08T05:36:21.791Z,97.19
2019-01-08T05:38:47.556Z,97.22
2019-01-08T05:41:13.334Z,97.29
2019-01-08T05:43:39.129Z,97.30
2019-01-08T05:46:04.882Z,97.23
2019-01-08T05:48:30.651Z,97.24
2019-01-08T05:50:57.080Z,97.27
2019-01-08T05:53:22.813Z,97.42
2019-01-08T05:55:48.575Z,97.35
2019-01-08T05:58:14.366Z,97.23
2019-01-08T06:00:40.128Z,97.05
2019-01-08T06:03:05.904Z,96.86
2019-01-08T06:05:31.669Z,96.87
2019-01-08T06:07:57.450Z,97.04
2019-01-08T06:10:43.106Z,97.44
2019-01-08T06:13:08.878Z,97.44
2019-01-08T06:15:34.653Z,97.17
2019-01-08T06:18:00.421Z,97.19
2019-01-08T06:20:26.180Z,97.06
2019-01-08T06:22:51.962Z,96.95
2019-01-08T06:25:17.720Z,96.73
2019-01-08T06:27:43.474Z,96.83
2019-01-08T06:30:09.245Z,97.00
2019-01-08T06:32:35.004Z,97.02
2019-01-08T06:35:00.780Z,96.99
2019-01-08T06:37:26.548Z,96.96
2019-01-08T06:39:52.319Z,97.12
2019-01-08T06:42:18.074Z,96.90
2019-01-08T06:44:43.852Z,96.93
2019-01-08T06:47:09.620Z,96.87
2019-01-08T06:49:35.390Z,96.21
2019-01-08T06:52:01.160Z,96.10
2019-01-08T06:54:26.933Z,95.64
2019-01-08T06:56:52.694Z,95.85
2019-01-08T06:59:18.470Z,96.30
2019-01-08T07:01:44.226Z,96.57
2019-01-08T07:04:10.000Z,96.61
2019-01-08T07:06:35.753Z,96.81
2019-01-08T07:09:01.544Z,96.90
2019-01-08T07:11:27.306Z,96.97
2019-01-08T07:13:53.083Z,97.04
2019-01-08T07:16:18.860Z,97.10
2019-01-08T07:18:44.617Z,97.21
2019-01-08T07:21:11.818Z,97.39
2019-01-08T07:23:38.057Z,97.44
2019-01-08T07:26:03.837Z,97.69
2019-01-08T07:28:29.596Z,97.85
2019-01-08T07:30:55.372Z,97.68
2019-01-08T07:33:21.128Z,97.33
2019-01-08T07:35:46.894Z,97.44
2019-01-08T07:38:12.650Z,97.48
2019-01-08T07:40:38.424Z,97.28
2019-01-08T07:43:04.191Z,97.01
2019-01-08T07:45:29.978Z,96.94
2019-01-08T07:47:55.733Z,96.88
2019-01-08T07:50:21.501Z,97.12
2019-01-08T07:52:47.259Z,96.72
2019-01-08T07:55:13.026Z,96.05
2019-01-08T07:57:38.788Z,96.16
2019-01-08T08:00:50.108Z,96.11
2019-01-08T08:03:13.939Z,96.16
2019-01-08T08:05:39.726Z,96.35
2019-01-08T08:08:05.499Z,95.56
2019-01-08T08:10:31.273Z,96.63
2019-01-08T08:12:57.024Z,96.86
2019-01-08T08:15:22.832Z,96.82
2019-01-08T08:17:48.586Z,96.98
2019-01-08T08:20:14.373Z,97.05
2019-01-08T08:22:40.130Z,97.00
2019-01-08T08:25:05.916Z,96.81
2019-01-08T08:27:31.669Z,96.53
2019-01-08T08:29:57.441Z,96.42
2019-01-08T08:32:23.196Z,96.41
2019-01-08T08:34:48.973Z,96.04
2019-01-08T08:37:14.744Z,95.78
2019-01-08T08:39:40.500Z,95.79
2019-01-08T08:42:06.282Z,95.42
2019-01-08T08:44:32.050Z,95.10
2019-01-08T08:46:57.822Z,94.70
2019-01-08T08:49:23.583Z,94.31
2019-01-08T08:51:49.364Z,93.60
2019-01-08T08:54:15.114Z,93.81
2019-01-08T08:56:40.888Z,93.22
2019-01-08T08:59:06.662Z,93.43
2019-01-08T09:01:32.435Z,93.66
2019-01-08T09:03:58.208Z,93.70
2019-01-08T09:06:23.974Z,93.65
2019-01-08T09:08:49.739Z,93.50
2019-01-08T09:11:15.526Z,93.41
2019-01-08T09:13:41.281Z,93.09
2019-01-08T09:16:07.067Z,93.13
2019-01-08T09:18:33.791Z,92.06
2019-01-08T09:21:00.524Z,92.45
2019-01-08T09:23:26.290Z,92.48
2019-01-08T09:25:52.066Z,92.63
2019-01-08T09:28:17.830Z,92.05
2019-01-08T09:30:43.591Z,92.28
2019-01-08T09:33:09.370Z,91.63
2019-01-08T09:35:35.148Z,92.15
2019-01-08T09:38:00.919Z,91.75
2019-01-08T09:40:26.676Z,91.77
2019-01-08T09:42:52.445Z,91.14
2019-01-08T09:45:18.196Z,90.56
2019-01-08T09:47:43.965Z,90.30
2019-01-08T09:50:09.727Z,90.14
2019-01-08T09:52:35.507Z,88.99
2019-01-08T09:55:01.277Z,88.66
2019-01-08T09:57:27.050Z,88.33
2019-01-08T09:59:52.800Z,87.32
2019-01-08T10:02:18.570Z,86.06
2019-01-08T10:04:44.331Z,86.09
2019-01-08T10:07:10.110Z,86.22
2019-01-08T10:09:35.875Z,86.20
2019-01-08T10:12:01.656Z,85.52
2019-01-08T10:14:27.418Z,85.34
2019-01-08T10:16:53.199Z,86.30
2019-01-08T10:19:18.964Z,86.01
2019-01-08T10:21:44.748Z,85.67
2019-01-08T10:24:10.525Z,85.90
2019-01-08T10:26:36.324Z,85.44
2019-01-08T10:29:02.084Z,85.73
2019-01-08T10:31:32.303Z,85.81
2019-01-08T10:33:55.511Z,86.37
2019-01-08T10:36:21.270Z,86.65
2019-01-08T10:38:47.037Z,86.80
2019-01-08T10:41:12.798Z,86.90
2019-01-08T10:43:38.570Z,86.97
2019-01-08T10:46:04.323Z,86.93
2019-01-08T10:48:30.098Z,87.17
2019-01-08T10:50:55.855Z,87.28
2019-01-08T10:53:21.636Z,87.05
2019-01-08T10:55:47.389Z,86.40
2019-01-08T10:58:13.161Z,86.56
2019-01-08T11:00:38.923Z,86.41
2019-01-08T11:03:04.712Z,86.10
2019-01-08T11:05:30.488Z,86.43
2019-01-08T11:07:56.267Z,85.87
2019-01-08T11:10:22.020Z,84.92
2019-01-08T11:12:47.815Z,85.25
2019-01-08T11:15:13.588Z,84.77
2019-01-08T11:17:39.359Z,85.02
2019-01-08T11:20:46.798Z,84.75
2019-01-08T11:23:12.570Z,85.18
2019-01-08T11:25:38.440Z,84.32
2019-01-08T11:28:04.211Z,83.74
2019-01-08T11:30:29.993Z,83.28
2019-01-08T11:32:55.783Z,81.89
2019-01-08T11:35:21.533Z,80.15
2019-01-08T11:37:47.301Z,80.35
2019-01-08T11:40:13.061Z,80.28
2019-01-08T11:42:38.819Z,79.40
2019-01-08T11:45:46.259Z,79.99
2019-01-08T11:48:12.034Z,78.96
2019-01-08T11:50:37.789Z,78.57
2019-01-08T11:53:03.578Z,79.17
2019-01-08T11:55:29.358Z,79.42
2019-01-08T11:57:55.116Z,79.84
2019-01-08T12:00:20.882Z,78.75
2019-01-08T12:02:47.907Z,79.48
2019-01-08T12:05:14.319Z,80.01
2019-01-08T12:07:40.083Z,79.83
2019-01-08T12:10:05.850Z,80.32
2019-01-08T12:12:31.726Z,81.04
2019-01-08T12:14:57.493Z,81.20
2019-01-08T12:17:23.270Z,81.28
2019-01-08T12:19:49.043Z,81.70
2019-01-08T12:22:14.800Z,81.96
2019-01-08T12:24:40.562Z,81.64
2019-01-08T12:27:06.357Z,82.27
2019-01-08T12:29:32.135Z,82.10
2019-01-08T12:32:05.615Z,81.13
2019-01-08T12:34:25.578Z,80.92
2019-01-08T12:36:51.336Z,81.04
2019-01-08T12:39:17.106Z,81.22
2019-01-08T12:41:42.864Z,80.67
2019-01-08T12:44:08.653Z,80.51
2019-01-08T12:46:54.299Z,80.36
2019-01-08T12:49:20.078Z,80.36
2019-01-08T12:51:45.855Z,80.44
2019-01-08T12:54:11.625Z,80.19
2019-01-08T12:56:37.381Z,79.50
2019-01-08T12:59:03.181Z,79.19
2019-01-08T13:01:28.953Z,79.33
2019-01-08T13:03:54.746Z,79.61
2019-01-08T13:06:20.507Z,79.55
2019-01-08T13:08:46.276Z,80.24
2019-01-08T13:11:12.071Z,79.72
2019-01-08T13:13:37.818Z,79.78
2019-01-08T13:16:03.610Z,79.68
2019-01-08T13:18:29.366Z,78.55
2019-01-08T13:20:55.155Z,79.28
2019-01-08T13:23:20.934Z,78.42
2019-01-08T13:25:46.731Z,76.97
2019-01-08T13:28:12.485Z,75.91
2019-01-08T13:30:38.262Z,74.34
2019-01-08T13:33:04.016Z,74.91
2019-01-08T13:35:29.785Z,75.20
2019-01-08T13:37:55.542Z,74.87
2019-01-08T13:40:21.323Z,74.87
2019-01-08T13:42:47.077Z,75.44
2019-01-08T13:45:12.845Z,75.41
2019-01-08T13:47:38.610Z,75.90
2019-01-08T13:50:46.073Z,76.17
2019-01-08T13:53:11.851Z,73.17
2019-01-08T13:55:57.529Z,72.73
2019-01-08T13:58:23.309Z,72.73
2019-01-08T14:00:49.079Z,71.32
2019-01-08T14:03:14.835Z,70.79
2019-01-08T14:05:40.602Z,71.09
2019-01-08T14:08:06.366Z,70.91
2019-01-08T14:10:32.140Z,71.21
2019-01-08T14:12:57.916Z,71.37
2019-01-08T14:15:23.697Z,71.89
2019-01-08T14:17:49.459Z,71.96
2019-01-08T14:20:15.243Z,72.64
2019-01-08T14:22:41.008Z,73.77
2019-01-08T14:25:06.785Z,73.85
2019-01-08T14:27:32.558Z,73.68
2019-01-08T14:29:58.328Z,74.32
2019-01-08T14:32:24.085Z,74.29
2019-01-08T14:34:49.869Z,73.80
2019-01-08T14:37:15.643Z,74.22
2019-01-08T14:39:41.420Z,74.07
2019-01-08T14:42:07.195Z,73.78
2019-01-08T14:44:32.947Z,73.76
2019-01-08T14:46:58.718Z,73.72
2019-01-08T14:49:24.497Z,73.30
2019-01-08T14:51:50.269Z,73.01
2019-01-08T14:54:16.041Z,73.02
2019-01-08T14:56:41.812Z,72.67
2019-01-08T14:59:07.573Z,72.59
2019-01-08T15:01:33.349Z,72.29
2019-01-08T15:03:59.134Z,72.34
2019-01-08T15:06:24.911Z,72.72
2019-01-08T15:08:50.690Z,71.89
2019-01-08T15:11:16.471Z,72.69
2019-01-08T15:13:42.220Z,73.21
2019-01-08T15:16:08.010Z,73.20
2019-01-08T15:18:33.980Z,73.52
2019-01-08T15:20:59.777Z,74.03
2019-01-08T15:23:25.641Z,74.06
2019-01-08T15:25:51.591Z,74.79
2019-01-08T15:28:17.339Z,74.83
2019-01-08T15:30:43.093Z,75.63
2019-01-08T15:33:08.866Z,76.00
2019-01-08T15:35:34.616Z,76.71
2019-01-08T15:38:00.388Z,77.31
2019-01-08T15:40:26.143Z,77.75
2019-01-08T15:42:51.921Z,78.17
2019-01-08T15:45:17.855Z,78.80
2019-01-08T15:47:43.658Z,78.80
2019-01-08T15:50:09.419Z,79.31
2019-01-08T15:52:35.201Z,79.98
2019-01-08T15:55:00.958Z,79.32
2019-01-08T15:57:26.738Z,79.46
2019-01-08T15:59:52.514Z,79.33
2019-01-08T16:02:18.311Z,79.27
2019-01-08T16:04:44.068Z,79.30
2019-01-08T16:07:09.840Z,79.32
2019-01-08T16:09:35.606Z,78.94
2019-01-08T16:12:01.374Z,79.09
2019-01-08T16:14:27.148Z,78.80
2019-01-08T16:16:52.949Z,78.21
2019-01-08T16:19:18.725Z,77.85
2019-01-08T16:21:44.520Z,77.24
2019-01-08T16:24:10.278Z,77.17
2019-01-08T16:26:36.048Z,77.04
2019-01-08T16:29:01.833Z,76.69
2019-01-08T16:31:27.592Z,76.86
2019-01-08T16:33:53.395Z,76.96
2019-01-08T16:36:19.158Z,77.04
2019-01-08T16:38:44.933Z,77.44
2019-01-08T16:41:10.691Z,77.51
2019-01-08T16:43:36.463Z,77.17
2019-01-08T16:46:02.237Z,76.85
2019-01-08T16:48:28.020Z,77.37
2019-01-08T16:50:53.794Z,77.55
2019-01-08T16:53:19.616Z,77.18
2019-01-08T16:55:45.371Z,77.09
2019-01-08T16:58:11.158Z,76.54
2019-01-08T17:00:36.910Z,76.60
2019-01-08T17:03:02.684Z,76.80
2019-01-08T17:05:28.454Z,76.34
2019-01-08T17:07:54.248Z,75.83
2019-01-08T17:10:20.006Z,76.26
2019-01-08T17:12:45.800Z,76.64
2019-01-08T17:15:11.561Z,76.49
2019-01-08T17:17:37.325Z,76.78
2019-01-08T17:23:16.913Z,76.87
2019-01-08T17:25:47.968Z,76.56
2019-01-08T17:28:10.368Z,76.75
2019-01-08T17:30:36.120Z,77.36
2019-01-08T17:33:01.893Z,79.02
2019-01-08T17:35:47.561Z,80.70
2019-01-08T17:38:13.336Z,80.70
2019-01-08T17:40:39.098Z,80.76
2019-01-08T17:43:04.853Z,80.45
2019-01-08T17:48:16.112Z,79.54
2019-01-08T17:50:41.966Z,79.25
2019-01-08T17:53:07.770Z,79.06
2019-01-08T17:55:33.537Z,78.94
2019-01-08T17:58:58.983Z,78.62
2019-01-08T18:01:24.742Z,79.48
2019-01-08T18:03:50.514Z,79.67
2019-01-08T18:06:16.280Z,80.11
2019-01-08T18:08:42.055Z,79.99
2019-01-08T18:11:07.846Z,79.58
2019-01-08T18:13:33.593Z,79.58
2019-01-08T18:15:59.379Z,79.32
2019-01-08T18:18:25.136Z,79.52
2019-01-08T18:20:50.914Z,80.93
2019-01-08T18:23:16.666Z,82.19
2019-01-08T18:25:42.449Z,82.31
2019-01-08T18:28:08.814Z,82.77
2019-01-08T18:30:34.601Z,83.10
2019-01-08T18:33:00.354Z,82.93
2019-01-08T18:35:26.126Z,82.53
2019-01-08T18:37:51.910Z,82.41
2019-01-08T18:40:17.684Z,82.03
2019-01-08T18:42:43.486Z,81.87
2019-01-08T18:45:09.252Z,81.33
2019-01-08T18:47:35.007Z,81.45
2019-01-08T18:50:00.892Z,81.96
2019-01-08T18:52:26.659Z,82.02
2019-01-08T18:54:52.437Z,82.28
2019-01-08T18:57:18.211Z,82.53
2019-01-08T18:59:44.013Z,82.99
2019-01-08T19:02:09.772Z,81.97
2019-01-08T19:04:35.564Z,81.88
2019-01-08T19:07:01.317Z,81.59
2019-01-08T19:10:08.788Z,81.84
2019-01-08T19:12:34.556Z,81.82
2019-01-08T19:15:00.523Z,81.05
2019-01-08T19:17:26.319Z,80.63
2019-01-08T19:19:52.127Z,80.25
2019-01-08T19:22:17.854Z,79.54
2019-01-08T19:24:43.634Z,79.41
2019-01-08T19:27:09.403Z,79.29
2019-01-08T19:29:35.158Z,79.63
2019-01-08T19:32:00.957Z,79.12
2019-01-08T19:34:26.733Z,79.13
2019-01-08T19:36:52.517Z,79.55
2019-01-08T19:39:18.269Z,79.74
2019-01-08T19:41:44.055Z,79.95
2019-01-08T19:44:09.806Z,79.76
2019-01-08T19:46:35.577Z,80.03
2019-01-08T19:49:01.337Z,80.09
2019-01-08T19:51:27.112Z,79.90
2019-01-08T19:53:52.891Z,79.83
2019-01-08T19:56:18.677Z,80.04
2019-01-08T19:58:44.432Z,79.88
2019-01-08T20:01:10.214Z,79.71
2019-01-08T20:03:35.987Z,79.32
2019-01-08T20:06:01.758Z,79.57
2019-01-08T20:08:27.524Z,80.11
2019-01-08T20:10:53.293Z,80.54
2019-01-08T20:13:19.067Z,81.79
2019-01-08T20:15:44.861Z,81.91
2019-01-08T20:18:10.648Z,81.71
2019-01-08T20:23:50.365Z,82.07
2019-01-08T20:26:16.143Z,81.25
2019-01-08T20:28:41.897Z,81.72
2019-01-08T20:31:07.677Z,81.51
2019-01-08T20:33:33.469Z,81.57
2019-01-08T20:35:59.238Z,81.80
2019-01-08T20:38:24.998Z,80.91
2019-01-08T20:40:50.775Z,81.12
2019-01-08T20:43:16.552Z,81.16
2019-01-08T20:45:42.314Z,81.45
2019-01-08T20:48:08.093Z,80.95
2019-01-08T20:50:33.869Z,80.63
2019-01-08T20:52:59.654Z,80.27
2019-01-08T20:55:25.435Z,80.11
2019-01-08T20:57:51.200Z,80.09
2019-01-08T21:00:17.156Z,79.94
2019-01-08T21:02:42.937Z,79.44
2019-01-08T21:05:08.690Z,79.59
2019-01-08T21:07:34.476Z,79.59
2019-01-08T21:10:00.306Z,79.44
2019-01-08T21:12:26.045Z,79.09
2019-01-08T21:14:51.887Z,78.83
2019-01-08T21:17:17.698Z,78.99
2019-01-08T21:19:43.557Z,78.96
2019-01-08T21:22:11.321Z,78.74
2019-01-08T21:24:37.079Z,78.74
2019-01-08T21:27:02.869Z,78.71
2019-01-08T21:29:28.629Z,78.80
2019-01-08T21:31:54.407Z,78.73
2019-01-08T21:34:20.197Z,78.63
2019-01-08T21:36:45.971Z,78.39
2019-01-08T21:39:11.815Z,78.47
2019-01-08T21:41:38.696Z,78.50
2019-01-08T21:44:04.589Z,78.11
2019-01-08T21:46:30.404Z,78.34
2019-01-08T21:48:56.185Z,77.70
2019-01-08T21:51:21.948Z,77.56
2019-01-08T21:53:48.494Z,77.59
2019-01-08T21:56:14.262Z,77.25
2019-01-08T21:58:40.050Z,77.62
2019-01-08T22:01:05.807Z,76.79
2019-01-08T22:03:51.618Z,76.83
2019-01-08T22:06:17.499Z,76.71
2019-01-08T22:08:43.606Z,76.31
2019-01-08T22:11:09.365Z,76.10
2019-01-08T22:13:35.135Z,75.99
2019-01-08T22:16:00.895Z,75.85
2019-01-08T22:18:26.747Z,75.83
2019-01-08T22:20:52.517Z,75.61
2019-01-08T22:23:18.330Z,75.59
2019-01-08T22:25:44.088Z,75.32
2019-01-08T22:28:09.862Z,75.46
2019-01-08T22:30:42.686Z,75.58
2019-01-08T22:33:08.476Z,75.58
2019-01-08T22:35:34.250Z,75.70
2019-01-08T22:38:00.030Z,74.99
2019-01-08T22:40:25.838Z,74.95
2019-01-08T22:42:51.620Z,75.05
2019-01-08T22:45:17.397Z,74.88
2019-01-08T22:47:43.150Z,75.04
2019-01-08T22:50:08.923Z,73.99
2019-01-08T22:52:34.943Z,74.27
2019-01-08T22:55:44.048Z,74.11
2019-01-08T22:58:09.822Z,74.18
2019-01-08T23:01:17.249Z,73.09
2019-01-08T23:03:43.027Z,72.98
2019-01-08T23:06:08.781Z,73.08
2019-01-08T23:08:34.666Z,73.08
2019-01-08T23:11:00.424Z,72.59
2019-01-08T23:13:26.192Z,72.70
2019-01-08T23:15:51.947Z,72.76
2019-01-08T23:18:17.750Z,72.51
2019-01-08T23:20:43.505Z,72.15
2019-01-08T23:23:09.266Z,72.53
2019-01-08T23:25:35.056Z,72.22
2019-01-08T23:28:00.817Z,72.36
2019-01-08T23:30:26.597Z,71.71
2019-01-08T23:32:52.358Z,72.01
2019-01-08T23:35:19.599Z,72.16
2019-01-08T23:37:45.804Z,71.49
2019-01-08T23:40:11.571Z,71.25
2019-01-08T23:42:37.335Z,71.24
2019-01-08T23:45:44.783Z,71.93
2019-01-08T23:48:10.548Z,71.47
2019-01-08T23:50:36.317Z,70.93
2019-01-08T23:53:41.857Z,71.27
2019-01-08T23:56:07.634Z,71.48
2019-01-08T23:58:33.396Z,71.25
