createdAt,value
2023-01-15T00:00:17.036Z,99214.77
2023-01-15T00:04:05.871Z,99209.38
2023-01-15T00:07:32.981Z,99202.95
2023-01-15T00:11:00.077Z,99186.11
2023-01-15T00:14:26.572Z,99179.48
2023-01-15T00:17:54.849Z,99175.41
2023-01-15T00:21:28.298Z,99179.68
2023-01-15T00:25:13.337Z,99177.44
2023-01-15T00:28:40.062Z,99188.11
2023-01-15T00:32:11.596Z,99193.33
2023-01-15T00:35:41.655Z,99184.36
2023-01-15T00:39:08.928Z,99188.95
2023-01-15T00:42:36.697Z,99191.05
2023-01-15T00:46:05.403Z,99183.20
2023-01-15T00:49:32.686Z,99179.33
2023-01-15T00:53:01.091Z,99160.01
2023-01-15T00:56:28.506Z,99139.77
2023-01-15T00:59:55.438Z,99111.10
2023-01-15T01:03:25.150Z,99098.98
2023-01-15T01:06:52.940Z,99101.63
2023-01-15T01:10:22.331Z,99111.05
2023-01-15T01:13:50.388Z,99105.37
2023-01-15T01:17:18.201Z,99100.98
2023-01-15T01:20:45.672Z,99092.41
2023-01-15T01:24:15.109Z,99094.52
2023-01-15T01:27:43.927Z,99118.02
2023-01-15T01:31:11.255Z,99093.77
2023-01-15T01:34:38.303Z,99084.61
2023-01-15T01:38:06.077Z,99067.89
2023-01-15T01:41:34.221Z,99072.46
2023-01-15T01:45:16.503Z,99074.27
2023-01-15T01:48:46.557Z,99077.17
2023-01-15T01:52:25.499Z,99066.08
2023-01-15T01:55:55.363Z,99051.52
2023-01-15T01:59:24.929Z,99045.13
2023-01-15T02:02:57.111Z,99048.40
2023-01-15T02:06:27.371Z,99037.48
2023-01-15T02:09:56.510Z,99030.90
2023-01-15T02:13:35.796Z,99029.62
2023-01-15T02:17:16.638Z,99036.52
2023-01-15T02:20:51.263Z,99023.87
2023-01-15T02:24:26.747Z,99013.47
2023-01-15T02:28:01.875Z,99002.95
2023-01-15T02:31:37.899Z,98997.43
2023-01-15T02:35:13.981Z,98989.77
2023-01-15T02:38:47.117Z,98981.52
2023-01-15T02:42:14.468Z,98974.64
2023-01-15T02:45:50.715Z,98970.97
2023-01-15T02:49:23.875Z,98968.31
2023-01-15T02:52:56.117Z,98969.26
2023-01-15T02:56:26.390Z,98963.91
2023-01-15T03:00:00.102Z,98960.06
2023-01-15T03:03:37.609Z,98961.55
2023-01-15T03:07:11.537Z,98952.40
2023-01-15T03:10:48.082Z,98948.61
2023-01-15T03:14:27.166Z,98932.23
2023-01-15T03:18:06.409Z,98923.33
2023-01-15T03:21:40.060Z,98928.58
2023-01-15T03:25:13.838Z,98924.17
2023-01-15T03:28:48.566Z,98927.80
2023-01-15T03:32:16.721Z,98922.05
2023-01-15T03:35:49.991Z,98926.05
2023-01-15T03:39:36.929Z,98926.94
2023-01-15T03:43:37.348Z,98925.11
2023-01-15T03:47:23.074Z,98941.84
2023-01-15T03:50:54.655Z,98931.38
2023-01-15T03:54:28.417Z,98915.15
2023-01-15T03:58:06.962Z,98903.51
2023-01-15T04:01:45.814Z,98908.68
2023-01-15T04:05:13.053Z,98919.03
2023-01-15T04:08:44.001Z,98911.91
2023-01-15T04:12:11.998Z,98913.32
2023-01-15T04:15:43.060Z,98904.67
2023-01-15T04:19:10.537Z,98896.85
2023-01-15T04:22:42.307Z,98893.54
2023-01-15T04:26:10.467Z,98882.12
2023-01-15T04:29:38.430Z,98874.80
2023-01-15T04:33:07.416Z,98866.89
2023-01-15T04:36:36.807Z,98864.52
2023-01-15T04:40:07.545Z,98854.49
2023-01-15T04:43:57.940Z,98853.34
2023-01-15T04:47:24.764Z,98840.90
2023-01-15T04:50:54.521Z,98839.05
2023-01-15T04:54:25.112Z,98831.63
2023-01-15T04:57:53.855Z,98830.05
2023-01-15T05:01:23.102Z,98826.27
2023-01-15T05:04:51.755Z,98814.15
2023-01-15T05:08:19.450Z,98811.87
2023-01-15T05:11:49.418Z,98807.52
2023-01-15T05:15:16.806Z,98811.48
2023-01-15T05:18:44.715Z,98796.34
2023-01-15T05:22:11.889Z,98790.04
2023-01-15T05:25:41.182Z,98787.12
2023-01-15T05:29:13.442Z,98794.48
2023-01-15T05:32:43.362Z,98794.59
2023-01-15T05:36:16.693Z,98795.27
2023-01-15T05:39:46.085Z,98788.80
2023-01-15T05:43:14.619Z,98785.25
2023-01-15T05:46:45.075Z,98779.30
2023-01-15T05:50:15.563Z,98779.36
2023-01-15T05:53:46.598Z,98780.81
2023-01-15T05:57:15.928Z,98783.67
2023-01-15T06:00:43.649Z,98786.25
2023-01-15T06:04:15.139Z,98785.71
2023-01-15T06:07:42.621Z,98784.95
2023-01-15T06:11:13.162Z,98791.30
2023-01-15T06:14:41.152Z,98792.98
2023-01-15T06:18:12.255Z,98796.38
2023-01-15T06:21:47.402Z,98796.42
2023-01-15T06:25:17.219Z,98792.70
2023-01-15T06:28:46.589Z,98794.23
2023-01-15T06:32:16.145Z,98796.27
2023-01-15T06:35:44.420Z,98792.43
2023-01-15T06:39:12.868Z,98784.30
2023-01-15T06:42:57.515Z,98782.58
2023-01-15T06:46:44.968Z,98775.99
2023-01-15T06:50:16.696Z,98771.65
2023-01-15T06:53:49.407Z,98767.80
2023-01-15T06:57:19.076Z,98765.58
2023-01-15T07:00:53.922Z,98763.91
2023-01-15T07:04:21.378Z,98764.09
2023-01-15T07:07:49.783Z,98758.44
2023-01-15T07:11:18.192Z,98757.63
2023-01-15T07:14:45.351Z,98755.92
2023-01-15T07:18:13.867Z,98755.98
2023-01-15T07:21:40.676Z,98752.58
2023-01-15T07:25:09.718Z,98754.89
2023-01-15T07:28:36.404Z,98753.23
2023-01-15T07:32:04.027Z,98754.08
2023-01-15T07:35:31.537Z,98757.47
2023-01-15T07:39:04.911Z,98755.86
2023-01-15T07:42:49.191Z,98753.27
2023-01-15T07:46:40.197Z,98752.57
2023-01-15T07:50:08.705Z,98749.79
2023-01-15T07:53:36.799Z,98747.81
2023-01-15T07:57:04.228Z,98747.94
2023-01-15T08:00:31.250Z,98742.15
2023-01-15T08:03:58.116Z,98739.98
2023-01-15T08:07:27.345Z,98741.95
2023-01-15T08:11:11.909Z,98739.98
2023-01-15T08:14:57.713Z,98741.60
2023-01-15T08:18:25.303Z,98747.01
2023-01-15T08:21:52.438Z,98752.75
2023-01-15T08:25:21.384Z,98749.50
2023-01-15T08:28:50.032Z,98746.40
2023-01-15T08:32:17.778Z,98746.58
2023-01-15T08:35:45.932Z,98746.40
2023-01-15T08:39:13.648Z,98745.83
2023-01-15T08:42:41.627Z,98737.64
2023-01-15T08:46:09.146Z,98742.20
2023-01-15T08:49:36.149Z,98737.02
2023-01-15T08:53:02.784Z,98741.48
2023-01-15T08:56:30.891Z,98735.16
2023-01-15T08:59:57.715Z,98736.05
2023-01-15T09:03:24.661Z,98727.83
2023-01-15T09:06:51.654Z,98724.38
2023-01-15T09:10:19.045Z,98724.32
2023-01-15T09:13:47.084Z,98725.89
2023-01-15T09:17:18.454Z,98728.61
2023-01-15T09:20:45.402Z,98730.45
2023-01-15T09:24:12.222Z,98730.63
2023-01-15T09:27:39.234Z,98734.42
2023-01-15T09:31:08.439Z,98733.56
2023-01-15T09:34:35.459Z,98731.77
2023-01-15T09:38:02.066Z,98733.91
2023-01-15T09:41:51.935Z,98727.52
2023-01-15T09:45:24.311Z,98726.67
2023-01-15T09:49:04.527Z,98724.53
2023-01-15T09:52:49.930Z,98725.02
2023-01-15T09:56:24.428Z,98726.45
2023-01-15T09:59:55.028Z,98732.95
2023-01-15T10:03:31.579Z,98747.66
2023-01-15T10:07:07.816Z,98759.58
2023-01-15T10:10:42.559Z,98776.54
2023-01-15T10:14:16.758Z,98786.66
2023-01-15T10:17:47.683Z,98790.41
2023-01-15T10:21:29.893Z,98803.94
2023-01-15T10:24:59.688Z,98819.80
2023-01-15T10:28:30.698Z,98826.90
2023-01-15T10:32:03.095Z,98832.27
2023-01-15T10:35:37.301Z,98835.34
2023-01-15T10:39:16.881Z,98837.73
2023-01-15T10:42:52.576Z,98833.11
2023-01-15T10:46:23.779Z,98826.55
2023-01-15T10:49:52.261Z,98824.14
2023-01-15T10:53:29.047Z,98826.39
2023-01-15T10:57:02.442Z,98828.05
2023-01-15T11:00:29.123Z,98840.97
2023-01-15T11:03:57.062Z,98844.70
2023-01-15T11:07:29.287Z,98857.96
2023-01-15T11:10:56.640Z,98858.11
2023-01-15T11:14:59.065Z,98862.80
2023-01-15T11:18:48.184Z,98858.64
2023-01-15T11:22:19.585Z,98861.58
2023-01-15T11:25:55.593Z,98853.99
2023-01-15T11:29:36.941Z,98857.41
2023-01-15T11:33:05.348Z,98861.66
2023-01-15T11:36:33.131Z,98860.27
2023-01-15T11:40:07.006Z,98867.20
2023-01-15T11:43:52.138Z,98870.37
2023-01-15T11:47:39.764Z,98876.55
2023-01-15T11:51:10.520Z,98878.83
2023-01-15T11:54:42.906Z,98879.88
2023-01-15T11:58:11.696Z,98882.52
2023-01-15T12:01:42.436Z,98891.17
2023-01-15T12:05:17.000Z,98898.08
2023-01-15T12:08:52.017Z,98903.64
2023-01-15T12:12:30.582Z,98891.74
2023-01-15T12:16:04.719Z,98873.49
2023-01-15T12:19:40.923Z,98875.68
2023-01-15T12:23:28.005Z,98882.98
2023-01-15T12:27:07.662Z,98878.44
2023-01-15T12:30:43.927Z,98874.62
2023-01-15T12:34:19.460Z,98863.04
2023-01-15T12:37:49.943Z,98866.62
2023-01-15T12:41:19.156Z,98890.13
2023-01-15T12:45:04.966Z,98909.61
2023-01-15T12:48:38.568Z,98900.77
2023-01-15T12:52:06.153Z,98906.86
2023-01-15T12:55:37.094Z,98909.65
2023-01-15T12:59:11.966Z,98912.90
2023-01-15T13:02:45.059Z,98913.64
2023-01-15T13:06:14.539Z,98910.57
2023-01-15T13:09:45.981Z,98909.95
2023-01-15T13:13:23.144Z,98920.25
2023-01-15T13:16:59.055Z,98940.98
2023-01-15T13:20:44.027Z,98956.73
2023-01-15T13:24:29.194Z,98968.45
2023-01-15T13:28:12.338Z,98958.00
2023-01-15T13:32:02.899Z,98958.45
2023-01-15T13:35:38.107Z,98945.02
2023-01-15T13:39:09.032Z,98943.60
2023-01-15T13:42:41.387Z,98915.58
2023-01-15T13:46:14.710Z,98913.14
2023-01-15T13:49:48.356Z,98927.78
2023-01-15T13:53:32.105Z,98928.70
2023-01-15T13:57:08.394Z,98936.49
2023-01-15T14:00:39.076Z,98942.56
2023-01-15T14:04:16.556Z,98940.48
2023-01-15T14:07:42.823Z,98940.48
2023-01-15T14:11:38.654Z,98942.12
2023-01-15T14:15:28.305Z,98946.83
2023-01-15T14:19:22.732Z,98952.59
2023-01-15T14:23:05.657Z,98968.63
2023-01-15T14:26:44.117Z,98971.48
2023-01-15T14:30:36.610Z,98960.09
2023-01-15T14:34:29.746Z,98966.23
2023-01-15T14:37:59.757Z,98968.63
2023-01-15T14:41:57.077Z,98964.80
2023-01-15T14:45:29.718Z,98960.89
2023-01-15T14:49:01.972Z,98953.89
2023-01-15T14:52:29.146Z,98945.85
2023-01-15T14:56:01.176Z,98958.64
2023-01-15T14:59:34.510Z,98967.09
2023-01-15T15:03:04.685Z,98978.11
2023-01-15T15:06:32.638Z,98977.84
2023-01-15T15:10:05.439Z,98984.70
2023-01-15T15:13:37.406Z,98990.55
2023-01-15T15:17:08.918Z,98984.00
2023-01-15T15:20:44.960Z,98988.69
2023-01-15T15:24:18.521Z,98985.61
2023-01-15T15:27:45.301Z,98980.95
2023-01-15T15:31:13.635Z,98975.15
2023-01-15T15:34:43.685Z,98954.27
2023-01-15T15:38:17.120Z,98959.38
2023-01-15T15:42:04.656Z,98973.66
2023-01-15T15:45:50.474Z,98976.99
2023-01-15T15:49:17.915Z,98969.35
2023-01-15T15:52:47.159Z,98941.77
2023-01-15T15:56:15.338Z,98943.62
2023-01-15T15:59:46.318Z,98961.54
2023-01-15T16:03:23.992Z,98981.70
2023-01-15T16:06:55.158Z,98987.71
2023-01-15T16:10:26.608Z,98986.67
2023-01-15T16:13:57.658Z,98995.15
2023-01-15T16:17:29.259Z,99008.04
2023-01-15T16:20:59.305Z,99016.45
2023-01-15T16:24:30.771Z,99020.54
2023-01-15T16:28:03.783Z,99021.73
2023-01-15T16:31:37.739Z,99008.36
2023-01-15T16:35:19.731Z,99001.13
2023-01-15T16:38:51.893Z,99007.70
2023-01-15T16:42:31.947Z,99022.55
2023-01-15T16:46:09.550Z,99027.85
2023-01-15T16:49:41.375Z,99035.02
2023-01-15T16:53:29.927Z,99034.05
2023-01-15T16:56:59.403Z,99022.06
2023-01-15T17:00:33.499Z,99016.98
2023-01-15T17:04:05.831Z,99044.06
2023-01-15T17:07:38.919Z,99064.94
2023-01-15T17:11:17.959Z,99063.23
2023-01-15T17:14:45.273Z,99073.70
2023-01-15T17:18:32.611Z,99071.00
2023-01-15T17:22:00.582Z,99076.31
2023-01-15T17:25:33.749Z,99082.73
2023-01-15T17:29:00.335Z,99078.05
2023-01-15T17:32:33.069Z,99093.04
2023-01-15T17:36:01.487Z,99091.30
2023-01-15T17:39:28.620Z,99088.93
2023-01-15T17:42:59.442Z,99101.27
2023-01-15T17:46:26.625Z,99107.67
2023-01-15T17:49:53.470Z,99095.54
2023-01-15T17:53:19.980Z,99111.90
2023-01-15T17:57:05.162Z,99123.23
2023-01-15T18:00:49.636Z,99131.11
2023-01-15T18:04:43.264Z,99119.20
2023-01-15T18:08:12.729Z,99107.25
2023-01-15T18:11:39.467Z,99104.90
2023-01-15T18:15:08.422Z,99102.55
2023-01-15T18:18:34.927Z,99104.59
2023-01-15T18:22:02.903Z,99122.48
2023-01-15T18:25:29.994Z,99121.17
2023-01-15T18:28:59.230Z,99118.80
2023-01-15T18:32:28.464Z,99122.35
2023-01-15T18:36:07.247Z,99119.48
2023-01-15T18:39:35.860Z,99121.73
2023-01-15T18:43:20.294Z,99113.98
2023-01-15T18:46:55.675Z,99110.56
2023-01-15T18:50:22.640Z,99106.90
2023-01-15T18:53:51.505Z,99103.40
2023-01-15T18:57:18.898Z,99104.02
2023-01-15T19:00:46.181Z,99111.19
2023-01-15T19:04:12.695Z,99113.88
2023-01-15T19:07:40.241Z,99116.36
2023-01-15T19:11:15.016Z,99123.73
2023-01-15T19:15:00.211Z,99135.14
2023-01-15T19:18:53.552Z,99137.68
2023-01-15T19:22:38.284Z,99138.13
2023-01-15T19:26:07.833Z,99130.11
2023-01-15T19:29:38.833Z,99135.64
2023-01-15T19:33:12.527Z,99136.33
2023-01-15T19:36:47.756Z,99140.24
2023-01-15T19:40:30.816Z,99139.60
2023-01-15T19:44:20.567Z,99133.95
2023-01-15T19:48:07.241Z,99132.23
2023-01-15T19:51:52.158Z,99131.44
2023-01-15T19:55:21.472Z,99136.23
2023-01-15T19:58:57.960Z,99132.94
2023-01-15T20:02:27.023Z,99133.35
2023-01-15T20:05:58.420Z,99137.89
2023-01-15T20:09:28.086Z,99137.38
2023-01-15T20:13:13.675Z,99143.40
2023-01-15T20:16:41.088Z,99135.06
2023-01-15T20:20:14.653Z,99137.84
2023-01-15T20:23:43.956Z,99126.02
2023-01-15T20:27:12.801Z,99134.25
2023-01-15T20:30:46.390Z,99137.02
2023-01-15T20:34:18.834Z,99128.54
2023-01-15T20:37:48.109Z,99130.28
2023-01-15T20:41:35.490Z,99131.27
2023-01-15T20:45:08.938Z,99136.34
2023-01-15T20:48:58.396Z,99133.96
2023-01-15T20:52:44.669Z,99128.67
2023-01-15T20:56:19.585Z,99130.77
2023-01-15T20:59:52.126Z,99130.22
2023-01-15T21:03:20.412Z,99132.09
2023-01-15T21:06:52.143Z,99131.56
2023-01-15T21:10:19.815Z,99137.17
2023-01-15T21:13:49.840Z,99141.34
2023-01-15T21:17:18.243Z,99141.74
2023-01-15T21:20:52.015Z,99134.38
2023-01-15T21:24:19.940Z,99129.09
2023-01-15T21:27:47.053Z,99130.42
2023-01-15T21:31:15.497Z,99127.39
2023-01-15T21:34:43.140Z,99134.90
2023-01-15T21:38:11.316Z,99133.89
2023-01-15T21:41:55.533Z,99135.08
2023-01-15T21:45:30.637Z,99144.55
2023-01-15T21:48:58.462Z,99136.09
2023-01-15T21:52:25.534Z,99132.13
2023-01-15T21:55:55.408Z,99135.56
2023-01-15T21:59:23.790Z,99129.39
2023-01-15T22:02:51.168Z,99133.38
2023-01-15T22:06:18.048Z,99125.70
2023-01-15T22:09:45.813Z,99119.35
2023-01-15T22:13:12.588Z,99116.83
2023-01-15T22:16:39.662Z,99121.67
2023-01-15T22:20:08.380Z,99125.27
2023-01-15T22:23:36.398Z,99117.38
2023-01-15T22:27:07.197Z,99112.77
2023-01-15T22:30:46.550Z,99113.34
2023-01-15T22:34:17.578Z,99118.72
2023-01-15T22:37:44.852Z,99116.96
2023-01-15T22:41:11.739Z,99113.83
2023-01-15T22:44:40.460Z,99110.54
2023-01-15T22:48:09.241Z,99106.50
2023-01-15T22:51:36.896Z,99115.55
2023-01-15T22:55:03.556Z,99108.48
2023-01-15T22:58:31.820Z,99108.85
2023-01-15T23:01:58.845Z,99108.56
2023-01-15T23:05:29.403Z,99118.14
2023-01-15T23:09:01.409Z,99118.13
2023-01-15T23:12:32.842Z,99112.23
2023-01-15T23:16:03.978Z,99116.40
2023-01-15T23:19:34.165Z,99116.11
2023-01-15T23:23:01.182Z,99116.95
2023-01-15T23:26:31.727Z,99107.20
2023-01-15T23:29:59.397Z,99098.45
2023-01-15T23:33:27.763Z,99108.34
2023-01-15T23:36:59.052Z,99112.67
2023-01-15T23:40:26.080Z,99112.40
2023-01-15T23:44:10.573Z,99106.02
2023-01-15T23:47:37.937Z,99099.98
2023-01-15T23:51:05.207Z,99100.41
2023-01-15T23:54:33.022Z,99098.52
2023-01-15T23:58:00.424Z,99097.72
