createdAt,value
2018-06-19T00:01:24.356Z,13.80
2018-06-19T00:03:54.544Z,13.80
2018-06-19T00:06:24.661Z,13.80
2018-06-19T00:08:54.796Z,13.70
2018-06-19T00:11:24.882Z,13.70
2018-06-19T00:13:54.991Z,13.70
2018-06-19T00:18:58.644Z,13.60
2018-06-19T00:21:40.623Z,13.60
2018-06-19T00:24:10.739Z,13.60
2018-06-19T00:26:40.820Z,13.60
2018-06-19T00:29:10.913Z,13.50
2018-06-19T00:31:41.067Z,13.50
2018-06-19T00:34:11.160Z,13.50
2018-06-19T00:36:41.312Z,13.50
2018-06-19T00:39:12.632Z,13.50
2018-06-19T00:41:42.831Z,13.50
2018-06-19T00:44:12.924Z,13.50
2018-06-19T00:46:48.228Z,13.40
2018-06-19T00:49:18.404Z,13.40
2018-06-19T00:51:48.485Z,13.40
2018-06-19T00:54:18.635Z,13.40
2018-06-19T00:56:59.586Z,13.40
2018-06-19T00:59:29.896Z,13.30
2018-06-19T01:02:01.303Z,13.30
2018-06-19T01:04:31.360Z,13.30
2018-06-19T01:07:01.452Z,13.40
2018-06-19T01:09:31.524Z,13.40
2018-06-19T01:12:01.660Z,13.30
2018-06-19T01:14:31.817Z,13.30
2018-06-19T01:17:01.920Z,13.20
2018-06-19T01:19:31.994Z,13.10
2018-06-19T01:22:02.081Z,13.10
2018-06-19T01:24:32.156Z,13.10
2018-06-19T01:27:02.247Z,13.00
2018-06-19T01:29:32.308Z,12.90
2018-06-19T01:32:02.444Z,12.90
2018-06-19T01:34:32.508Z,12.90
2018-06-19T01:37:02.616Z,12.90
2018-06-19T01:39:32.701Z,12.90
2018-06-19T01:44:32.433Z,12.90
2018-06-19T01:47:02.500Z,12.90
2018-06-19T01:49:32.588Z,12.80
2018-06-19T01:52:02.648Z,12.90
2018-06-19T01:54:32.729Z,12.90
2018-06-19T01:57:02.806Z,12.80
2018-06-19T01:59:32.896Z,12.80
2018-06-19T02:02:02.973Z,12.90
2018-06-19T02:04:33.083Z,12.90
2018-06-19T02:07:03.144Z,12.80
2018-06-19T02:09:33.285Z,12.70
2018-06-19T02:12:03.396Z,12.70
2018-06-19T02:14:33.500Z,12.70
2018-06-19T02:17:03.546Z,12.80
2018-06-19T02:19:33.624Z,12.80
2018-06-19T02:22:03.719Z,12.80
2018-06-19T02:24:33.805Z,12.70
2018-06-19T02:27:03.889Z,12.70
2018-06-19T02:29:33.979Z,12.70
2018-06-19T02:32:04.057Z,12.70
2018-06-19T02:34:34.216Z,12.60
2018-06-19T02:37:04.280Z,12.60
2018-06-19T02:39:34.393Z,12.70
2018-06-19T02:42:04.530Z,12.70
2018-06-19T02:44:34.616Z,12.70
2018-06-19T02:47:04.797Z,12.70
2018-06-19T02:49:34.960Z,12.70
2018-06-19T02:52:05.171Z,12.70
2018-06-19T02:54:35.261Z,12.80
2018-06-19T02:57:05.400Z,12.80
2018-06-19T02:59:35.552Z,12.90
2018-06-19T03:02:05.964Z,12.80
2018-06-19T03:04:36.052Z,12.90
2018-06-19T03:07:06.168Z,12.90
2018-06-19T03:09:36.247Z,12.80
2018-06-19T03:12:06.392Z,12.70
2018-06-19T03:14:36.477Z,12.70
2018-06-19T03:17:06.569Z,12.70
2018-06-19T03:19:36.650Z,12.70
2018-06-19T03:22:06.809Z,12.70
2018-06-19T03:24:36.876Z,12.70
2018-06-19T03:27:07.100Z,12.80
2018-06-19T03:29:37.163Z,12.80
2018-06-19T03:32:07.240Z,12.80
2018-06-19T03:34:37.314Z,12.80
2018-06-19T03:37:07.440Z,12.80
2018-06-19T03:39:37.511Z,12.80
2018-06-19T03:42:07.581Z,12.80
2018-06-19T03:44:37.654Z,12.90
2018-06-19T03:47:07.707Z,12.90
2018-06-19T03:49:37.852Z,12.90
2018-06-19T03:52:07.952Z,13.10
2018-06-19T03:54:38.004Z,13.30
2018-06-19T03:57:08.116Z,13.40
2018-06-19T03:59:38.216Z,13.50
2018-06-19T04:04:38.070Z,13.90
2018-06-19T04:07:08.125Z,14.00
2018-06-19T04:09:38.192Z,14.30
2018-06-19T04:12:08.270Z,14.80
2018-06-19T04:14:38.334Z,15.40
2018-06-19T04:17:08.480Z,16.00
2018-06-19T04:19:38.564Z,16.60
2018-06-19T04:22:08.661Z,17.20
2018-06-19T04:24:38.831Z,17.70
2018-06-19T04:27:08.939Z,18.30
2018-06-19T04:29:38.992Z,18.80
2018-06-19T04:34:38.816Z,19.50
2018-06-19T04:37:08.919Z,19.90
2018-06-19T04:39:39.000Z,20.10
2018-06-19T04:42:09.102Z,20.20
2018-06-19T04:44:39.188Z,20.30
2018-06-19T04:47:09.340Z,20.80
2018-06-19T04:49:39.435Z,21.10
2018-06-19T04:52:09.528Z,21.50
2018-06-19T04:54:39.636Z,21.70
2018-06-19T04:57:09.710Z,22.00
2018-06-19T04:59:39.767Z,22.10
2018-06-19T05:02:09.877Z,22.40
2018-06-19T05:04:40.048Z,22.60
2018-06-19T05:07:10.105Z,22.80
2018-06-19T05:09:40.179Z,22.80
2018-06-19T05:12:10.246Z,22.90
2018-06-19T05:14:40.296Z,23.10
2018-06-19T05:17:10.363Z,23.10
2018-06-19T05:19:40.433Z,23.30
2018-06-19T05:22:10.501Z,23.60
2018-06-19T05:24:40.667Z,23.80
2018-06-19T05:27:10.744Z,24.10
2018-06-19T05:29:40.840Z,24.40
2018-06-19T05:32:10.933Z,24.70
2018-06-19T05:34:40.996Z,24.80
2018-06-19T05:37:11.100Z,24.70
2018-06-19T05:39:41.230Z,24.40
2018-06-19T05:42:11.334Z,25.00
2018-06-19T05:44:41.415Z,25.10
2018-06-19T05:47:11.488Z,25.40
2018-06-19T05:49:41.617Z,25.60
2018-06-19T05:52:11.755Z,25.50
2018-06-19T05:54:41.821Z,25.70
2018-06-19T05:57:11.908Z,26.10
2018-06-19T05:59:42.001Z,26.50
2018-06-19T06:02:12.069Z,26.30
2018-06-19T06:04:42.167Z,26.30
2018-06-19T06:07:12.259Z,26.70
2018-06-19T06:09:42.376Z,26.80
2018-06-19T06:12:12.433Z,27.10
2018-06-19T06:14:42.544Z,27.40
2018-06-19T06:17:12.668Z,27.50
2018-06-19T06:19:43.072Z,27.40
2018-06-19T06:22:13.201Z,27.50
2018-06-19T06:24:43.316Z,28.10
2018-06-19T06:27:13.446Z,28.50
2018-06-19T06:29:43.627Z,28.80
2018-06-19T06:32:13.748Z,29.10
2018-06-19T06:34:43.833Z,29.10
2018-06-19T06:37:13.916Z,29.20
2018-06-19T06:39:44.008Z,29.10
2018-06-19T06:42:14.172Z,29.30
2018-06-19T06:44:44.371Z,29.60
2018-06-19T06:47:14.420Z,29.60
2018-06-19T06:49:44.547Z,29.50
2018-06-19T06:52:14.647Z,29.30
2018-06-19T06:54:44.725Z,29.00
2018-06-19T06:57:15.082Z,29.00
2018-06-19T06:59:45.168Z,28.90
2018-06-19T07:04:45.052Z,29.00
2018-06-19T07:07:15.133Z,28.90
2018-06-19T07:09:45.196Z,29.00
2018-06-19T07:12:15.284Z,29.20
2018-06-19T07:14:45.347Z,29.20
2018-06-19T07:17:15.449Z,29.30
2018-06-19T07:19:45.580Z,29.40
2018-06-19T07:22:15.676Z,29.70
2018-06-19T07:24:45.764Z,29.50
2018-06-19T07:27:15.903Z,29.80
2018-06-19T07:29:45.992Z,30.00
2018-06-19T07:32:16.096Z,30.20
2018-06-19T07:34:46.169Z,30.70
2018-06-19T07:37:16.264Z,30.80
2018-06-19T07:39:46.351Z,30.70
2018-06-19T07:42:16.436Z,30.30
2018-06-19T07:44:46.544Z,30.40
2018-06-19T07:47:16.653Z,30.00
2018-06-19T07:49:46.809Z,29.90
2018-06-19T07:52:16.929Z,30.30
2018-06-19T07:54:47.012Z,30.10
2018-06-19T07:57:17.154Z,29.70
2018-06-19T07:59:47.226Z,29.00
2018-06-19T08:02:17.311Z,28.80
2018-06-19T08:04:47.380Z,28.90
2018-06-19T08:07:17.455Z,28.60
2018-06-19T08:09:47.536Z,28.40
2018-06-19T08:12:17.644Z,28.20
2018-06-19T08:14:47.721Z,27.90
2018-06-19T08:17:17.819Z,27.70
2018-06-19T08:19:47.893Z,27.20
2018-06-19T08:22:18.014Z,26.90
2018-06-19T08:24:48.076Z,26.50
2018-06-19T08:27:18.636Z,26.40
2018-06-19T08:29:48.752Z,26.80
2018-06-19T08:32:18.807Z,27.50
2018-06-19T08:34:48.907Z,28.00
2018-06-19T08:37:19.068Z,28.10
2018-06-19T08:39:49.173Z,27.80
2018-06-19T08:42:22.287Z,27.60
2018-06-19T08:44:52.338Z,27.50
2018-06-19T08:47:22.837Z,27.70
2018-06-19T08:49:52.915Z,27.80
2018-06-19T08:52:23.000Z,28.10
2018-06-19T08:54:53.072Z,28.20
2018-06-19T08:57:23.152Z,28.30
2018-06-19T08:59:53.288Z,28.20
2018-06-19T09:02:23.408Z,28.10
2018-06-19T09:04:53.552Z,28.00
2018-06-19T09:07:24.592Z,27.80
2018-06-19T09:09:54.780Z,27.60
2018-06-19T09:12:24.854Z,27.80
2018-06-19T09:14:54.948Z,27.90
2018-06-19T09:17:25.075Z,28.00
2018-06-19T09:19:55.178Z,27.80
2018-06-19T09:22:25.287Z,27.50
2018-06-19T09:24:55.400Z,27.40
2018-06-19T09:27:25.496Z,27.50
2018-06-19T09:29:55.563Z,27.60
2018-06-19T09:32:25.786Z,27.90
2018-06-19T09:34:55.892Z,28.20
2018-06-19T09:37:26.029Z,28.50
2018-06-19T09:39:56.200Z,28.30
2018-06-19T09:42:26.360Z,28.00
2018-06-19T09:44:56.436Z,27.40
2018-06-19T09:49:56.249Z,27.60
2018-06-19T09:52:26.427Z,28.00
2018-06-19T09:54:56.820Z,28.40
2018-06-19T09:57:27.033Z,28.80
2018-06-19T09:59:57.269Z,29.00
2018-06-19T10:02:27.348Z,29.00
2018-06-19T10:04:57.425Z,28.90
2018-06-19T10:07:27.529Z,28.50
2018-06-19T10:09:57.663Z,28.30
2018-06-19T10:12:27.815Z,28.10
2018-06-19T10:14:57.940Z,27.90
2018-06-19T10:17:28.469Z,27.60
2018-06-19T10:19:58.588Z,27.80
2018-06-19T10:22:28.809Z,27.80
2018-06-19T10:24:58.956Z,28.00
2018-06-19T10:27:29.093Z,27.90
2018-06-19T10:29:59.235Z,27.70
2018-06-19T10:32:29.307Z,27.60
2018-06-19T10:34:59.444Z,27.50
2018-06-19T10:37:29.616Z,27.50
2018-06-19T10:40:00.412Z,27.50
2018-06-19T10:42:31.762Z,27.40
2018-06-19T10:45:01.887Z,27.40
2018-06-19T10:47:32.113Z,27.50
2018-06-19T10:50:02.364Z,27.60
2018-06-19T10:52:32.893Z,27.70
2018-06-19T10:55:03.080Z,27.60
2018-06-19T10:57:33.339Z,27.60
2018-06-19T11:00:03.692Z,27.60
2018-06-19T11:02:33.768Z,27.60
2018-06-19T11:05:04.223Z,27.60
2018-06-19T11:07:34.392Z,27.40
2018-06-19T11:10:04.795Z,27.30
2018-06-19T11:12:35.033Z,27.20
2018-06-19T11:15:05.580Z,27.10
2018-06-19T11:17:35.675Z,27.00
2018-06-19T11:20:05.990Z,26.90
2018-06-19T11:22:36.231Z,26.90
2018-06-19T11:25:06.619Z,26.80
2018-06-19T11:27:36.796Z,26.90
2018-06-19T11:30:06.973Z,26.90
2018-06-19T11:32:37.048Z,26.90
2018-06-19T11:35:07.288Z,27.00
2018-06-19T11:37:37.390Z,27.20
2018-06-19T11:40:07.541Z,27.30
2018-06-19T11:42:37.705Z,27.50
2018-06-19T11:45:07.824Z,27.60
2018-06-19T11:47:37.972Z,27.60
2018-06-19T11:50:08.336Z,27.60
2018-06-19T11:52:38.972Z,27.60
2018-06-19T11:55:09.206Z,27.60
2018-06-19T11:57:39.472Z,27.60
2018-06-19T12:00:09.725Z,27.40
2018-06-19T12:02:39.951Z,27.40
2018-06-19T12:05:10.448Z,27.50
2018-06-19T12:07:42.605Z,27.70
2018-06-19T12:10:12.922Z,27.70
2018-06-19T12:12:43.196Z,27.60
2018-06-19T12:15:13.373Z,27.40
2018-06-19T12:17:43.485Z,27.20
2018-06-19T12:20:13.560Z,27.20
2018-06-19T12:22:43.656Z,27.20
2018-06-19T12:25:13.819Z,27.30
2018-06-19T12:27:44.017Z,27.50
2018-06-19T12:30:14.111Z,27.80
2018-06-19T12:35:14.312Z,28.00
2018-06-19T12:37:44.637Z,28.10
2018-06-19T12:40:14.812Z,28.10
2018-06-19T12:42:44.927Z,28.10
2018-06-19T12:45:15.021Z,28.00
2018-06-19T12:47:45.124Z,28.10
2018-06-19T12:51:43.152Z,28.20
2018-06-19T12:54:35.012Z,28.30
2018-06-19T12:57:05.144Z,28.40
2018-06-19T12:59:36.285Z,28.40
2018-06-19T13:02:06.379Z,28.20
2018-06-19T13:04:53.152Z,28.10
2018-06-19T13:07:23.294Z,27.90
2018-06-19T13:09:53.404Z,27.70
2018-06-19T13:14:36.864Z,27.60
2018-06-19T13:17:24.670Z,27.50
2018-06-19T13:20:12.045Z,27.50
2018-06-19T13:22:42.202Z,27.40
2018-06-19T13:25:12.315Z,27.50
2018-06-19T13:27:42.424Z,27.80
2018-06-19T13:30:29.667Z,27.90
2018-06-19T13:32:59.753Z,27.90
2018-06-19T13:35:29.932Z,27.90
2018-06-19T13:37:59.968Z,27.90
2018-06-19T13:41:14.600Z,27.80
2018-06-19T13:44:07.395Z,27.80
2018-06-19T13:46:37.532Z,27.80
2018-06-19T13:49:07.632Z,27.90
2018-06-19T13:51:37.728Z,27.90
2018-06-19T13:54:07.801Z,28.00
2018-06-19T13:57:24.238Z,28.00
2018-06-19T13:59:54.504Z,28.00
2018-06-19T14:02:24.671Z,28.00
2018-06-19T14:04:54.817Z,28.00
2018-06-19T14:07:25.813Z,28.00
2018-06-19T14:10:12.545Z,28.00
2018-06-19T14:13:02.984Z,28.10
2018-06-19T14:15:36.020Z,28.10
2018-06-19T14:18:06.808Z,28.10
2018-06-19T14:20:37.277Z,28.00
2018-06-19T14:23:08.724Z,27.80
2018-06-19T14:25:38.844Z,27.80
2018-06-19T14:28:08.983Z,27.70
2018-06-19T14:30:39.120Z,27.60
2018-06-19T14:33:10.788Z,27.60
2018-06-19T14:35:40.879Z,27.60
2018-06-19T14:38:10.956Z,27.50
2018-06-19T14:40:41.052Z,27.30
2018-06-19T14:43:11.204Z,27.30
2018-06-19T14:45:41.313Z,27.30
2018-06-19T14:48:11.438Z,27.30
2018-06-19T14:50:41.536Z,27.30
2018-06-19T14:55:41.356Z,27.10
2018-06-19T14:58:11.455Z,27.10
2018-06-19T15:00:41.516Z,27.00
2018-06-19T15:03:11.603Z,26.90
2018-06-19T15:05:41.667Z,26.80
2018-06-19T15:08:11.751Z,26.70
2018-06-19T15:10:41.841Z,26.70
2018-06-19T15:13:11.932Z,26.70
2018-06-19T15:15:42.016Z,26.70
2018-06-19T15:18:12.099Z,26.70
2018-06-19T15:20:42.188Z,26.80
2018-06-19T15:23:12.281Z,26.90
2018-06-19T15:25:42.372Z,27.00
2018-06-19T15:28:12.439Z,27.10
2018-06-19T15:30:42.568Z,27.20
2018-06-19T15:33:12.620Z,27.10
2018-06-19T15:35:42.727Z,27.00
2018-06-19T15:38:12.818Z,27.00
2018-06-19T15:40:43.488Z,26.70
2018-06-19T15:43:13.570Z,26.60
2018-06-19T15:45:43.645Z,26.40
2018-06-19T15:48:13.864Z,26.30
2018-06-19T15:50:43.924Z,26.20
2018-06-19T15:53:14.017Z,26.10
2018-06-19T15:55:44.096Z,26.00
2018-06-19T15:58:14.188Z,26.00
2018-06-19T16:00:44.852Z,26.00
2018-06-19T16:03:15.259Z,26.00
2018-06-19T16:05:45.328Z,26.00
2018-06-19T16:08:17.835Z,26.00
2018-06-19T16:10:49.345Z,26.00
2018-06-19T16:13:19.424Z,26.10
2018-06-19T16:15:49.497Z,26.00
2018-06-19T16:18:19.544Z,25.90
2018-06-19T16:20:49.635Z,25.80
2018-06-19T16:23:19.741Z,25.80
2018-06-19T16:25:49.812Z,25.70
2018-06-19T16:28:19.894Z,25.70
2018-06-19T16:30:49.974Z,25.80
2018-06-19T16:33:20.671Z,25.80
2018-06-19T16:35:50.779Z,25.90
2018-06-19T16:38:21.005Z,25.90
2018-06-19T16:40:51.091Z,25.90
2018-06-19T16:43:21.209Z,26.00
2018-06-19T16:45:51.296Z,25.90
2018-06-19T16:48:21.427Z,26.00
2018-06-19T16:50:51.539Z,25.90
2018-06-19T16:53:22.031Z,25.80
2018-06-19T16:55:52.292Z,25.80
2018-06-19T16:58:22.588Z,25.70
2018-06-19T17:00:52.656Z,25.70
2018-06-19T17:03:22.912Z,25.60
2018-06-19T17:05:53.146Z,25.60
2018-06-19T17:08:23.192Z,25.50
2018-06-19T17:10:53.375Z,25.40
2018-06-19T17:13:23.496Z,25.30
2018-06-19T17:15:53.553Z,25.20
2018-06-19T17:18:23.627Z,25.10
2018-06-19T17:20:53.787Z,25.00
2018-06-19T17:23:24.037Z,24.80
2018-06-19T17:25:54.952Z,24.70
2018-06-19T17:28:25.097Z,24.50
2018-06-19T17:30:55.411Z,24.50
2018-06-19T17:33:25.553Z,24.40
2018-06-19T17:35:58.397Z,24.20
2018-06-19T17:38:28.604Z,24.20
2018-06-19T17:40:58.787Z,24.00
2018-06-19T17:43:28.928Z,24.00
2018-06-19T17:46:01.149Z,23.90
2018-06-19T17:48:35.013Z,23.80
2018-06-19T17:51:06.030Z,23.90
2018-06-19T17:53:43.456Z,23.80
2018-06-19T17:56:14.081Z,23.70
2018-06-19T17:58:45.380Z,23.70
2018-06-19T18:01:15.560Z,23.60
2018-06-19T18:03:45.776Z,23.60
2018-06-19T18:08:45.648Z,23.50
2018-06-19T18:11:16.601Z,23.40
2018-06-19T18:13:46.905Z,23.40
2018-06-19T18:16:17.013Z,23.30
2018-06-19T18:18:47.240Z,23.30
2018-06-19T18:21:17.423Z,23.20
2018-06-19T18:23:47.642Z,23.10
2018-06-19T18:26:17.832Z,23.10
2018-06-19T18:28:47.940Z,22.90
2018-06-19T18:33:48.181Z,22.70
2018-06-19T18:36:18.267Z,22.60
2018-06-19T18:38:48.391Z,22.50
2018-06-19T18:41:18.460Z,22.40
2018-06-19T18:43:48.614Z,22.20
2018-06-19T18:46:18.800Z,22.10
2018-06-19T18:48:48.924Z,22.10
2018-06-19T18:51:19.325Z,22.00
2018-06-19T18:53:49.437Z,21.80
2018-06-19T18:56:19.540Z,21.70
2018-06-19T18:58:49.637Z,21.60
2018-06-19T19:01:19.754Z,21.60
2018-06-19T19:03:49.836Z,21.50
2018-06-19T19:06:19.915Z,21.40
2018-06-19T19:08:50.036Z,21.30
2018-06-19T19:11:20.199Z,21.20
2018-06-19T19:13:50.288Z,21.10
2018-06-19T19:16:25.688Z,21.00
2018-06-19T19:19:01.965Z,20.90
2018-06-19T19:21:32.109Z,20.80
2018-06-19T19:24:02.248Z,20.60
2018-06-19T19:26:37.536Z,20.50
2018-06-19T19:29:12.839Z,20.40
2018-06-19T19:31:43.143Z,20.20
2018-06-19T19:36:48.415Z,20.10
2018-06-19T19:39:27.663Z,20.00
2018-06-19T19:41:57.852Z,19.90
2018-06-19T19:44:28.120Z,19.90
2018-06-19T19:47:03.531Z,19.80
2018-06-19T19:49:33.737Z,19.70
2018-06-19T19:52:03.843Z,19.60
2018-06-19T19:54:34.046Z,19.60
2018-06-19T19:57:09.407Z,19.50
2018-06-19T19:59:39.953Z,19.50
2018-06-19T20:02:10.131Z,19.40
2018-06-19T20:04:40.442Z,19.30
2018-06-19T20:07:10.559Z,19.20
2018-06-19T20:09:40.685Z,19.20
2018-06-19T20:12:10.856Z,19.10
2018-06-19T20:14:41.112Z,19.00
2018-06-19T20:17:11.189Z,18.90
2018-06-19T20:19:41.290Z,18.90
2018-06-19T20:22:11.416Z,18.80
2018-06-19T20:24:41.496Z,18.70
2018-06-19T20:27:11.884Z,18.60
2018-06-19T20:29:41.982Z,18.60
2018-06-19T20:32:12.220Z,18.50
2018-06-19T20:34:42.530Z,18.50
2018-06-19T20:37:12.941Z,18.40
2018-06-19T20:39:43.023Z,18.40
2018-06-19T20:42:13.103Z,18.20
2018-06-19T20:44:43.191Z,18.00
2018-06-19T20:47:13.284Z,17.90
2018-06-19T20:49:43.400Z,17.80
2018-06-19T20:52:16.382Z,17.90
2018-06-19T20:54:46.457Z,17.80
2018-06-19T20:57:16.545Z,17.70
2018-06-19T20:59:46.635Z,17.60
2018-06-19T21:02:16.775Z,17.60
2018-06-19T21:04:46.864Z,17.60
2018-06-19T21:07:16.952Z,17.50
2018-06-19T21:09:47.040Z,17.40
2018-06-19T21:12:17.108Z,17.40
2018-06-19T21:14:47.206Z,17.30
2018-06-19T21:17:17.299Z,17.30
2018-06-19T21:19:47.580Z,17.10
2018-06-19T21:22:17.704Z,17.00
2018-06-19T21:24:47.788Z,17.10
2018-06-19T21:29:47.632Z,17.00
2018-06-19T21:32:17.732Z,17.00
2018-06-19T21:34:47.915Z,16.90
2018-06-19T21:37:18.021Z,16.80
2018-06-19T21:39:48.113Z,16.80
2018-06-19T21:42:18.199Z,16.70
2018-06-19T21:47:18.776Z,16.40
2018-06-19T21:49:48.836Z,16.40
2018-06-19T21:52:18.960Z,16.30
2018-06-19T21:54:49.171Z,16.20
2018-06-19T21:57:19.293Z,16.20
2018-06-19T21:59:49.396Z,16.20
2018-06-19T22:02:23.602Z,16.20
2018-06-19T22:04:53.771Z,16.10
2018-06-19T22:07:24.556Z,16.10
2018-06-19T22:09:54.988Z,16.10
2018-06-19T22:12:25.168Z,16.00
2018-06-19T22:14:55.264Z,16.10
2018-06-19T22:17:25.353Z,16.00
2018-06-19T22:19:55.464Z,16.00
2018-06-19T22:22:25.631Z,15.90
2018-06-19T22:24:55.834Z,15.80
2018-06-19T22:27:25.925Z,15.70
2018-06-19T22:29:56.052Z,15.60
2018-06-19T22:32:26.213Z,15.50
2018-06-19T22:34:56.508Z,15.50
2018-06-19T22:39:56.380Z,15.60
2018-06-19T22:42:26.513Z,15.60
2018-06-19T22:44:56.652Z,15.60
2018-06-19T22:47:26.816Z,15.60
2018-06-19T22:49:56.982Z,15.50
2018-06-19T22:52:27.132Z,15.50
2018-06-19T22:54:57.259Z,15.40
2018-06-19T22:57:28.343Z,15.40
2018-06-19T22:59:58.547Z,15.30
2018-06-19T23:02:28.628Z,15.20
2018-06-19T23:04:58.713Z,15.10
2018-06-19T23:07:28.829Z,15.10
2018-06-19T23:09:58.968Z,15.10
2018-06-19T23:12:29.050Z,15.10
2018-06-19T23:14:59.245Z,15.10
2018-06-19T23:17:29.340Z,15.10
2018-06-19T23:19:59.468Z,15.00
2018-06-19T23:22:29.564Z,15.00
2018-06-19T23:24:59.818Z,15.00
2018-06-19T23:27:29.905Z,14.90
2018-06-19T23:32:29.776Z,14.80
2018-06-19T23:35:00.045Z,14.70
2018-06-19T23:37:35.940Z,14.80
2018-06-19T23:40:06.775Z,14.80
2018-06-19T23:45:56.421Z,14.80
2018-06-19T23:51:34.162Z,14.80
2018-06-19T23:54:24.573Z,14.70
2018-06-19T23:57:58.812Z,14.70
