createdAt,value
2023-04-20T00:03:18.018Z,6.48
2023-04-20T00:07:28.735Z,6.39
2023-04-20T00:11:45.990Z,6.36
2023-04-20T00:28:58.179Z,6.44
2023-04-20T00:33:27.354Z,6.39
2023-04-20T00:37:56.107Z,6.37
2023-04-20T00:42:24.847Z,6.36
2023-04-20T00:46:53.518Z,6.36
2023-04-20T00:51:14.759Z,6.37
2023-04-20T01:12:41.668Z,6.48
2023-04-20T01:17:10.314Z,6.47
2023-04-20T01:21:19.253Z,6.45
2023-04-20T01:25:48.644Z,6.43
2023-04-20T01:30:17.973Z,6.42
2023-04-20T01:56:18.648Z,6.35
2023-04-20T02:00:36.567Z,6.33
2023-04-20T02:30:58.599Z,6.44
2023-04-20T02:35:16.675Z,6.48
2023-04-20T03:07:45.096Z,6.81
2023-04-20T03:12:07.494Z,6.72
2023-04-20T03:16:24.085Z,6.66
2023-04-20T03:20:53.399Z,6.61
2023-04-20T03:25:22.078Z,6.62
2023-04-20T03:29:53.854Z,6.61
2023-04-20T03:34:11.368Z,6.60
2023-04-20T03:38:34.633Z,6.61
2023-04-20T03:42:52.403Z,6.61
2023-04-20T04:18:26.016Z,7.16
2023-04-20T04:22:43.655Z,7.48
2023-04-20T04:27:25.716Z,7.59
2023-04-20T04:53:09.117Z,8.25
2023-04-20T04:57:38.789Z,8.28
2023-04-20T05:01:52.091Z,8.34
2023-04-20T05:06:21.233Z,8.42
2023-04-20T05:10:51.275Z,8.39
2023-04-20T05:27:59.345Z,8.40
2023-04-20T05:32:28.744Z,8.28
2023-04-20T05:36:59.774Z,8.21
2023-04-20T06:02:51.023Z,8.77
2023-04-20T06:07:21.805Z,9.08
2023-04-20T06:11:52.113Z,9.41
2023-04-20T06:16:23.430Z,9.73
2023-04-20T06:20:41.512Z,10.01
2023-04-20T06:37:20.380Z,10.95
2023-04-20T06:41:32.156Z,10.89
2023-04-20T06:45:43.983Z,11.05
2023-04-20T06:49:53.389Z,11.27
2023-04-20T06:53:51.398Z,11.53
2023-04-20T06:58:25.363Z,11.96
2023-04-20T07:36:36.086Z,14.04
2023-04-20T07:40:26.447Z,14.09
2023-04-20T07:44:12.753Z,14.11
2023-04-20T07:48:42.707Z,14.16
2023-04-20T08:09:14.024Z,14.35
2023-04-20T08:13:33.414Z,14.44
2023-04-20T08:18:02.609Z,14.49
2023-04-20T08:22:12.734Z,14.46
2023-04-20T08:51:03.814Z,15.37
2023-04-20T08:55:03.309Z,15.61
2023-04-20T08:58:33.485Z,15.94
2023-04-20T09:01:47.630Z,16.09
2023-04-20T09:05:11.460Z,16.19
2023-04-20T09:09:23.929Z,16.36
2023-04-20T09:13:17.567Z,16.67
2023-04-20T09:17:19.064Z,17.17
2023-04-20T09:21:41.796Z,17.47
2023-04-20T10:01:43.409Z,18.98
2023-04-20T10:06:15.314Z,19.24
2023-04-20T10:09:35.053Z,19.44
2023-04-20T10:13:23.869Z,19.52
2023-04-20T10:16:43.946Z,19.45
2023-04-20T10:20:28.846Z,19.43
2023-04-20T10:24:17.083Z,19.41
2023-04-20T10:28:05.804Z,19.39
2023-04-20T10:32:18.677Z,19.46
2023-04-20T10:35:50.927Z,19.63
2023-04-20T10:39:26.273Z,19.76
2023-04-20T10:42:29.386Z,20.08
2023-04-20T10:44:58.769Z,20.34
2023-04-20T10:47:57.625Z,20.61
2023-04-20T10:50:54.216Z,20.79
2023-04-20T10:54:38.243Z,20.92
2023-04-20T10:58:49.466Z,21.12
2023-04-20T11:02:54.282Z,21.27
2023-04-20T11:06:56.587Z,21.49
2023-04-20T11:18:52.494Z,21.79
2023-04-20T11:22:23.678Z,21.86
2023-04-20T12:20:15.642Z,21.59
2023-04-20T12:24:26.711Z,21.60
2023-04-20T12:28:49.953Z,21.42
2023-04-20T12:33:21.327Z,21.66
2023-04-20T12:37:04.022Z,22.07
2023-04-20T12:41:28.280Z,22.05
2023-04-20T12:45:34.288Z,22.04
2023-04-20T12:54:12.511Z,22.05
2023-04-20T12:58:09.931Z,22.02
2023-04-20T13:01:18.791Z,21.89
2023-04-20T13:05:14.688Z,21.53
2023-04-20T13:12:54.453Z,21.08
2023-04-20T13:17:07.982Z,21.15
2023-04-20T13:21:19.851Z,20.76
2023-04-20T13:25:45.297Z,20.25
2023-04-20T13:29:49.647Z,20.03
2023-04-20T13:33:46.344Z,19.83
2023-04-20T13:38:03.745Z,19.77
2023-04-20T13:42:14.411Z,20.12
2023-04-20T13:45:48.567Z,20.04
2023-04-20T13:49:56.190Z,19.83
2023-04-20T13:53:39.380Z,20.07
2023-04-20T13:58:08.646Z,19.93
2023-04-20T14:02:02.277Z,20.11
2023-04-20T14:06:13.995Z,20.51
2023-04-20T14:10:25.362Z,20.95
2023-04-20T14:14:23.874Z,21.21
2023-04-20T14:18:14.496Z,21.46
2023-04-20T14:22:02.997Z,21.58
2023-04-20T14:26:07.306Z,21.65
2023-04-20T14:30:01.724Z,21.67
2023-04-20T14:34:13.448Z,21.59
2023-04-20T14:38:26.166Z,21.37
2023-04-20T14:42:24.982Z,21.15
2023-04-20T15:18:05.913Z,19.81
2023-04-20T15:21:54.797Z,19.95
2023-04-20T15:25:45.152Z,19.74
2023-04-20T15:29:59.640Z,19.78
2023-04-20T15:34:13.620Z,19.86
2023-04-20T15:38:11.262Z,19.97
2023-04-20T15:42:07.930Z,20.02
2023-04-20T15:46:25.949Z,20.07
2023-04-20T15:54:40.417Z,19.79
2023-04-20T15:58:13.567Z,19.66
2023-04-20T16:02:08.522Z,19.66
2023-04-20T16:10:29.705Z,19.55
2023-04-20T16:14:47.744Z,19.55
2023-04-20T16:23:30.468Z,19.43
2023-04-20T16:28:00.251Z,19.22
2023-04-20T16:32:30.479Z,18.95
2023-04-20T16:36:48.260Z,18.68
2023-04-20T16:41:18.558Z,18.47
2023-04-20T16:45:47.524Z,18.29
2023-04-20T16:49:43.850Z,18.18
2023-04-20T16:54:05.176Z,18.10
2023-04-20T17:02:45.692Z,17.95
2023-04-20T17:35:23.015Z,17.25
2023-04-20T17:39:40.324Z,17.13
2023-04-20T17:43:27.552Z,17.00
2023-04-20T17:47:35.976Z,16.90
2023-04-20T17:51:37.484Z,16.80
2023-04-20T18:17:07.269Z,16.08
2023-04-20T18:21:36.546Z,15.92
2023-04-20T18:25:49.031Z,15.74
2023-04-20T18:30:21.320Z,15.55
2023-04-20T18:34:31.370Z,15.36
2023-04-20T18:39:00.886Z,15.14
2023-04-20T18:43:31.127Z,14.92
2023-04-20T18:47:43.761Z,14.72
2023-04-20T18:52:07.362Z,14.51
2023-04-20T19:10:23.649Z,13.76
2023-04-20T19:14:52.431Z,13.58
2023-04-20T19:19:14.551Z,13.40
2023-04-20T19:23:36.893Z,13.24
2023-04-20T19:27:46.300Z,13.11
2023-04-20T19:36:13.798Z,12.96
2023-04-20T19:40:31.360Z,12.83
2023-04-20T19:45:00.893Z,12.75
2023-04-20T20:02:04.198Z,12.29
2023-04-20T20:06:33.663Z,12.18
2023-04-20T20:10:56.030Z,12.07
2023-04-20T20:37:13.446Z,11.61
2023-04-20T20:41:42.466Z,11.47
2023-04-20T21:03:15.977Z,11.10
2023-04-20T21:07:25.751Z,11.02
2023-04-20T21:11:54.405Z,10.96
2023-04-20T21:16:23.595Z,10.90
2023-04-20T21:38:00.059Z,10.98
2023-04-20T21:42:24.257Z,11.03
2023-04-20T21:46:42.132Z,11.08
2023-04-20T21:55:07.719Z,11.18
2023-04-20T21:59:36.873Z,11.18
2023-04-20T22:04:07.597Z,11.18
2023-04-20T22:12:39.274Z,11.24
2023-04-20T22:17:10.249Z,11.25
2023-04-20T22:34:00.685Z,11.30
2023-04-20T22:38:29.877Z,11.27
2023-04-20T22:42:41.785Z,11.25
2023-04-20T22:46:51.314Z,11.23
2023-04-20T22:50:54.256Z,11.20
2023-04-20T22:54:53.208Z,11.19
2023-04-20T22:59:22.920Z,11.19
2023-04-20T23:21:07.348Z,10.85
2023-04-20T23:25:18.287Z,10.76
2023-04-20T23:29:40.751Z,10.69
2023-04-20T23:51:16.680Z,10.37
2023-04-20T23:55:45.538Z,10.26
