createdAt,value
2019-04-28T00:01:26.283Z,100.00
2019-04-28T00:03:56.235Z,100.00
2019-04-28T00:06:26.214Z,100.00
2019-04-28T00:08:56.389Z,100.00
2019-04-28T00:11:26.449Z,100.00
2019-04-28T00:13:56.447Z,100.00
2019-04-28T00:16:26.522Z,100.00
2019-04-28T00:19:01.162Z,100.00
2019-04-28T00:21:37.711Z,100.00
2019-04-28T00:24:25.050Z,100.00
2019-04-28T00:27:02.980Z,100.00
2019-04-28T00:29:40.418Z,100.00
2019-04-28T00:32:05.290Z,100.00
2019-04-28T00:34:35.341Z,100.00
2019-04-28T00:37:39.431Z,100.00
2019-04-28T00:40:11.131Z,100.00
2019-04-28T00:42:41.473Z,100.00
2019-04-28T00:45:12.650Z,100.00
2019-04-28T00:47:42.772Z,100.00
2019-04-28T00:50:13.122Z,100.00
2019-04-28T00:52:43.275Z,100.00
2019-04-28T00:55:13.469Z,100.00
2019-04-28T00:57:43.550Z,100.00
2019-04-28T01:00:15.619Z,100.00
2019-04-28T01:02:46.219Z,100.00
2019-04-28T01:05:16.422Z,100.00
2019-04-28T01:07:46.365Z,100.00
2019-04-28T01:10:16.823Z,100.00
2019-04-28T01:12:46.955Z,100.00
2019-04-28T01:15:31.940Z,100.00
2019-04-28T01:18:20.333Z,100.00
2019-04-28T01:20:51.914Z,100.00
2019-04-28T01:23:21.999Z,100.00
2019-04-28T01:25:52.093Z,100.00
2019-04-28T01:28:22.181Z,100.00
2019-04-28T01:31:09.807Z,100.00
2019-04-28T01:34:01.830Z,100.00
2019-04-28T01:36:32.598Z,100.00
2019-04-28T01:39:02.749Z,100.00
2019-04-28T01:41:32.658Z,100.00
2019-04-28T01:44:02.737Z,100.00
2019-04-28T01:46:32.627Z,100.00
2019-04-28T01:49:02.660Z,100.00
2019-04-28T01:51:32.648Z,100.00
2019-04-28T01:54:02.679Z,100.00
2019-04-28T01:56:32.685Z,100.00
2019-04-28T01:59:02.846Z,100.00
2019-04-28T02:01:32.931Z,100.00
2019-04-28T02:04:02.964Z,100.00
2019-04-28T02:06:33.405Z,100.00
2019-04-28T02:09:03.335Z,100.00
2019-04-28T02:11:34.279Z,100.00
2019-04-28T02:14:04.624Z,100.00
2019-04-28T02:16:34.626Z,100.00
2019-04-28T02:19:04.635Z,100.00
2019-04-28T02:21:59.572Z,100.00
2019-04-28T02:24:33.982Z,100.00
2019-04-28T02:27:04.252Z,100.00
2019-04-28T02:29:34.585Z,100.00
2019-04-28T02:32:06.709Z,100.00
2019-04-28T02:34:36.637Z,100.00
2019-04-28T02:37:06.610Z,100.00
2019-04-28T02:39:36.697Z,100.00
2019-04-28T02:42:07.667Z,100.00
2019-04-28T02:44:40.257Z,100.00
2019-04-28T02:47:10.854Z,100.00
2019-04-28T02:49:50.139Z,100.00
2019-04-28T02:52:41.228Z,100.00
2019-04-28T02:55:11.302Z,100.00
2019-04-28T02:57:41.506Z,100.00
2019-04-28T03:00:12.417Z,100.00
2019-04-28T03:02:42.535Z,100.00
2019-04-28T03:05:12.687Z,100.00
2019-04-28T03:07:42.848Z,100.00
2019-04-28T03:10:13.099Z,100.00
2019-04-28T03:12:43.253Z,100.00
2019-04-28T03:15:13.669Z,100.00
2019-04-28T03:17:43.691Z,100.00
2019-04-28T03:20:13.791Z,100.00
2019-04-28T03:22:43.929Z,100.00
2019-04-28T03:25:21.352Z,100.00
2019-04-28T03:28:02.138Z,100.00
2019-04-28T03:30:53.321Z,100.00
2019-04-28T03:33:25.407Z,100.00
2019-04-28T03:35:53.991Z,100.00
2019-04-28T03:38:24.693Z,100.00
2019-04-28T03:40:55.138Z,100.00
2019-04-28T03:43:25.307Z,100.00
2019-04-28T03:46:03.401Z,100.00
2019-04-28T03:48:33.726Z,100.00
2019-04-28T03:51:03.839Z,100.00
2019-04-28T03:53:33.937Z,100.00
2019-04-28T03:56:03.958Z,100.00
2019-04-28T03:58:33.981Z,100.00
2019-04-28T04:01:03.993Z,100.00
2019-04-28T04:03:34.115Z,100.00
2019-04-28T04:06:04.263Z,100.00
2019-04-28T04:08:34.221Z,100.00
2019-04-28T04:11:12.954Z,100.00
2019-04-28T04:13:54.286Z,100.00
2019-04-28T04:17:02.136Z,100.00
2019-04-28T04:19:34.899Z,100.00
2019-04-28T04:22:05.161Z,100.00
2019-04-28T04:24:35.708Z,100.00
2019-04-28T04:27:05.628Z,100.00
2019-04-28T04:29:35.637Z,100.00
2019-04-28T04:32:15.798Z,100.00
2019-04-28T04:34:37.360Z,100.00
2019-04-28T04:37:07.294Z,100.00
2019-04-28T04:39:37.314Z,100.00
2019-04-28T04:42:07.400Z,100.00
2019-04-28T04:44:40.591Z,100.00
2019-04-28T04:47:10.820Z,100.00
2019-04-28T04:49:40.908Z,100.00
2019-04-28T04:52:10.838Z,100.00
2019-04-28T04:54:40.849Z,100.00
2019-04-28T04:57:11.185Z,100.00
2019-04-28T04:59:41.115Z,100.00
2019-04-28T05:02:36.060Z,100.00
2019-04-28T05:05:12.460Z,100.00
2019-04-28T05:07:42.457Z,100.00
2019-04-28T05:10:13.122Z,100.00
2019-04-28T05:12:43.040Z,100.00
2019-04-28T05:15:13.091Z,100.00
2019-04-28T05:17:43.078Z,100.00
2019-04-28T05:20:13.452Z,100.00
2019-04-28T05:22:52.385Z,100.00
2019-04-28T05:25:32.593Z,100.00
2019-04-28T05:28:03.008Z,100.00
2019-04-28T05:30:34.927Z,100.00
2019-04-28T05:33:05.248Z,100.00
2019-04-28T05:35:35.776Z,100.00
2019-04-28T05:38:05.950Z,100.00
2019-04-28T05:40:35.867Z,100.00
2019-04-28T05:43:05.855Z,100.00
2019-04-28T05:45:36.045Z,98.01
2019-04-28T05:48:08.877Z,87.63
2019-04-28T05:50:46.029Z,78.67
2019-04-28T05:53:30.098Z,74.19
2019-04-28T05:56:20.355Z,70.82
2019-04-28T05:58:56.764Z,70.17
2019-04-28T06:01:51.789Z,72.55
2019-04-28T06:04:25.329Z,73.68
2019-04-28T06:06:59.744Z,72.02
2019-04-28T06:09:34.947Z,73.64
2019-04-28T06:12:06.607Z,70.04
2019-04-28T06:14:36.532Z,69.27
2019-04-28T06:17:06.516Z,73.55
2019-04-28T06:19:36.533Z,73.26
2019-04-28T06:22:06.826Z,67.56
2019-04-28T06:24:36.840Z,70.17
2019-04-28T06:27:06.858Z,67.78
2019-04-28T06:29:36.829Z,63.21
2019-04-28T06:32:06.857Z,69.08
2019-04-28T06:34:36.875Z,72.38
2019-04-28T06:37:06.984Z,64.35
2019-04-28T06:39:36.940Z,68.46
2019-04-28T06:42:07.043Z,64.12
2019-04-28T06:44:36.985Z,62.37
2019-04-28T06:47:07.033Z,58.47
2019-04-28T06:49:37.017Z,61.68
2019-04-28T06:52:06.987Z,61.87
2019-04-28T06:54:37.307Z,63.20
2019-04-28T06:57:07.330Z,58.73
2019-04-28T06:59:37.429Z,59.59
2019-04-28T07:02:07.634Z,57.41
2019-04-28T07:04:37.584Z,57.29
2019-04-28T07:07:08.174Z,59.15
2019-04-28T07:09:38.116Z,66.32
2019-04-28T07:12:08.137Z,63.76
2019-04-28T07:14:38.251Z,60.99
2019-04-28T07:17:08.478Z,64.15
2019-04-28T07:19:38.508Z,64.81
2019-04-28T07:22:13.792Z,68.16
2019-04-28T07:24:44.919Z,71.69
2019-04-28T07:27:14.965Z,69.50
2019-04-28T07:29:44.981Z,72.16
2019-04-28T07:32:15.038Z,70.15
2019-04-28T07:34:45.083Z,70.36
2019-04-28T07:37:15.309Z,69.99
2019-04-28T07:39:45.310Z,70.05
2019-04-28T07:42:15.281Z,69.77
2019-04-28T07:44:45.383Z,69.83
2019-04-28T07:47:15.736Z,68.39
2019-04-28T07:49:45.736Z,70.18
2019-04-28T07:52:25.858Z,73.26
2019-04-28T07:54:55.864Z,71.86
2019-04-28T07:57:25.865Z,69.62
2019-04-28T07:59:55.802Z,66.75
2019-04-28T08:02:25.842Z,59.79
2019-04-28T08:04:55.775Z,60.98
2019-04-28T08:07:25.882Z,61.74
2019-04-28T08:09:55.818Z,67.08
2019-04-28T08:12:25.925Z,73.06
2019-04-28T08:14:55.945Z,74.47
2019-04-28T08:17:25.968Z,81.13
2019-04-28T08:19:56.285Z,89.58
2019-04-28T08:22:26.470Z,93.37
2019-04-28T08:24:56.420Z,95.93
2019-04-28T08:27:26.371Z,98.51
2019-04-28T08:29:58.609Z,98.09
2019-04-28T08:32:40.041Z,97.02
2019-04-28T08:35:10.264Z,99.08
2019-04-28T08:37:40.211Z,95.91
2019-04-28T08:40:10.234Z,95.70
2019-04-28T08:42:40.352Z,94.56
2019-04-28T08:45:10.585Z,95.83
2019-04-28T08:47:40.907Z,92.85
2019-04-28T08:50:11.627Z,88.31
2019-04-28T08:52:41.643Z,90.31
2019-04-28T08:55:12.048Z,83.00
2019-04-28T08:57:42.207Z,78.55
2019-04-28T09:00:13.049Z,70.52
2019-04-28T09:02:43.080Z,61.80
2019-04-28T09:05:13.209Z,56.50
2019-04-28T09:07:43.353Z,49.01
2019-04-28T09:10:13.417Z,44.41
2019-04-28T09:12:43.372Z,44.97
2019-04-28T09:15:14.245Z,45.57
2019-04-28T09:17:44.614Z,42.51
2019-04-28T09:20:14.636Z,38.12
2019-04-28T09:22:44.597Z,40.87
2019-04-28T09:25:14.719Z,44.10
2019-04-28T09:27:44.699Z,38.12
2019-04-28T09:30:15.408Z,33.69
2019-04-28T09:32:45.430Z,39.41
2019-04-28T09:35:15.600Z,32.51
2019-04-28T09:37:45.700Z,32.70
2019-04-28T09:40:16.689Z,29.37
2019-04-28T09:43:08.558Z,29.96
2019-04-28T09:45:47.862Z,25.32
2019-04-28T09:48:17.981Z,30.89
2019-04-28T09:50:47.889Z,34.47
2019-04-28T09:53:17.892Z,35.34
2019-04-28T09:55:48.896Z,41.04
2019-04-28T09:58:18.854Z,40.94
2019-04-28T10:00:48.872Z,44.92
2019-04-28T10:03:19.212Z,43.97
2019-04-28T10:05:49.479Z,41.71
2019-04-28T10:08:19.606Z,35.78
2019-04-28T10:10:49.829Z,30.12
2019-04-28T10:13:19.945Z,36.93
2019-04-28T10:15:50.009Z,49.17
2019-04-28T10:18:20.142Z,56.98
2019-04-28T10:20:50.428Z,66.85
2019-04-28T10:23:20.506Z,73.97
2019-04-28T10:25:50.511Z,80.46
2019-04-28T10:28:20.611Z,90.19
2019-04-28T10:30:50.990Z,88.03
2019-04-28T10:33:21.223Z,86.75
2019-04-28T10:35:51.289Z,92.19
2019-04-28T10:38:21.254Z,88.49
2019-04-28T10:41:00.177Z,90.53
2019-04-28T10:43:34.732Z,90.65
2019-04-28T10:46:04.930Z,91.49
2019-04-28T10:48:35.027Z,92.38
2019-04-28T10:51:05.191Z,89.14
2019-04-28T10:53:35.318Z,89.64
2019-04-28T10:56:05.537Z,87.69
2019-04-28T10:58:35.627Z,88.63
2019-04-28T11:01:06.264Z,89.45
2019-04-28T11:03:36.891Z,87.18
2019-04-28T11:06:07.106Z,84.93
2019-04-28T11:08:56.782Z,80.65
2019-04-28T11:11:28.174Z,71.80
2019-04-28T11:13:58.414Z,55.34
2019-04-28T11:16:32.340Z,42.30
2019-04-28T11:19:03.876Z,36.75
2019-04-28T11:21:34.227Z,37.68
2019-04-28T11:24:08.505Z,38.51
2019-04-28T11:26:38.642Z,39.70
2019-04-28T11:29:09.163Z,46.88
2019-04-28T11:31:39.230Z,50.52
2019-04-28T11:34:23.772Z,48.56
2019-04-28T11:36:53.834Z,49.30
2019-04-28T11:39:29.251Z,50.82
2019-04-28T11:41:59.336Z,48.11
2019-04-28T11:44:29.436Z,52.49
2019-04-28T11:46:59.615Z,50.56
2019-04-28T11:49:29.627Z,55.66
2019-04-28T11:52:01.965Z,55.42
2019-04-28T11:54:32.567Z,55.45
2019-04-28T11:57:02.645Z,59.63
2019-04-28T11:59:32.684Z,56.41
2019-04-28T12:02:06.930Z,60.75
2019-04-28T12:04:37.018Z,69.92
2019-04-28T12:07:09.744Z,76.32
2019-04-28T12:09:47.438Z,80.26
2019-04-28T12:12:26.005Z,83.48
2019-04-28T12:15:33.056Z,79.03
2019-04-28T12:18:25.376Z,79.24
2019-04-28T12:20:55.565Z,80.10
2019-04-28T12:23:25.672Z,81.83
2019-04-28T12:25:55.787Z,84.65
2019-04-28T12:28:25.880Z,86.44
2019-04-28T12:30:56.209Z,83.53
2019-04-28T12:33:26.228Z,84.30
2019-04-28T12:35:56.568Z,84.25
2019-04-28T12:38:26.591Z,80.43
2019-04-28T12:40:56.945Z,78.00
2019-04-28T12:43:27.304Z,74.42
2019-04-28T12:45:57.337Z,72.08
2019-04-28T12:48:27.359Z,70.21
2019-04-28T12:50:57.411Z,66.15
2019-04-28T12:53:27.559Z,61.44
2019-04-28T12:55:58.224Z,57.46
2019-04-28T12:58:28.280Z,56.99
2019-04-28T13:01:15.590Z,51.38
2019-04-28T13:04:05.138Z,47.74
2019-04-28T13:06:35.515Z,49.72
2019-04-28T13:09:07.254Z,54.53
2019-04-28T13:11:37.515Z,51.93
2019-04-28T13:14:07.534Z,49.85
2019-04-28T13:16:37.794Z,46.43
2019-04-28T13:19:08.822Z,48.39
2019-04-28T13:21:38.988Z,44.43
2019-04-28T13:24:09.428Z,40.44
2019-04-28T13:26:39.650Z,35.62
2019-04-28T13:29:09.839Z,36.11
2019-04-28T13:31:40.434Z,36.20
2019-04-28T13:34:12.224Z,33.39
2019-04-28T13:36:42.434Z,30.80
2019-04-28T13:39:17.549Z,37.02
2019-04-28T13:41:47.993Z,31.87
2019-04-28T13:44:37.458Z,31.61
2019-04-28T13:47:08.410Z,33.59
2019-04-28T13:49:50.656Z,28.89
2019-04-28T13:52:20.897Z,29.49
2019-04-28T13:54:53.719Z,35.35
2019-04-28T13:57:27.191Z,37.40
2019-04-28T14:00:00.373Z,31.68
2019-04-28T14:02:39.887Z,29.50
2019-04-28T14:05:19.573Z,35.57
2019-04-28T14:07:50.394Z,35.50
2019-04-28T14:10:24.973Z,39.54
2019-04-28T14:12:55.021Z,41.12
2019-04-28T14:15:25.207Z,38.93
2019-04-28T14:17:55.728Z,33.67
2019-04-28T14:20:28.102Z,28.69
2019-04-28T14:22:58.888Z,27.51
2019-04-28T14:25:29.213Z,27.54
2019-04-28T14:28:00.374Z,26.78
2019-04-28T14:30:32.606Z,30.44
2019-04-28T14:33:03.430Z,31.93
2019-04-28T14:35:34.015Z,32.76
2019-04-28T14:38:04.395Z,28.57
2019-04-28T14:40:34.512Z,25.92
2019-04-28T14:43:04.902Z,25.48
2019-04-28T14:45:35.867Z,25.36
2019-04-28T14:48:07.894Z,35.16
2019-04-28T14:50:37.969Z,32.72
2019-04-28T14:53:08.890Z,33.35
2019-04-28T14:55:39.039Z,30.21
2019-04-28T14:58:09.095Z,27.49
2019-04-28T15:00:44.149Z,33.15
2019-04-28T15:03:15.203Z,37.49
2019-04-28T15:06:02.965Z,37.72
2019-04-28T15:08:42.932Z,34.06
2019-04-28T15:11:30.021Z,32.03
2019-04-28T15:14:01.681Z,33.83
2019-04-28T15:16:32.687Z,33.36
2019-04-28T15:19:03.104Z,33.33
2019-04-28T15:21:33.250Z,36.56
2019-04-28T15:24:03.641Z,33.51
2019-04-28T15:26:33.730Z,32.66
2019-04-28T15:29:05.251Z,30.62
2019-04-28T15:31:35.388Z,27.15
2019-04-28T15:34:05.929Z,26.54
2019-04-28T15:36:36.028Z,29.48
2019-04-28T15:39:09.309Z,30.14
2019-04-28T15:41:49.022Z,33.38
2019-04-28T15:44:44.253Z,35.28
2019-04-28T15:46:55.369Z,34.26
2019-04-28T15:49:27.072Z,32.72
2019-04-28T15:51:57.480Z,36.75
2019-04-28T15:54:27.679Z,38.77
2019-04-28T15:57:00.810Z,40.87
2019-04-28T15:59:31.082Z,41.01
2019-04-28T16:02:01.201Z,43.15
2019-04-28T16:04:31.285Z,46.04
2019-04-28T16:07:01.796Z,48.87
2019-04-28T16:09:31.909Z,49.96
2019-04-28T16:12:02.323Z,50.13
2019-04-28T16:14:34.100Z,51.45
2019-04-28T16:17:06.682Z,51.48
2019-04-28T16:19:36.833Z,51.23
2019-04-28T16:22:07.186Z,52.27
2019-04-28T16:24:37.271Z,51.86
2019-04-28T16:27:07.476Z,50.91
2019-04-28T16:29:37.664Z,50.67
2019-04-28T16:32:09.905Z,51.26
2019-04-28T16:34:40.216Z,52.41
2019-04-28T16:37:10.560Z,52.48
2019-04-28T16:39:46.740Z,51.73
2019-04-28T16:42:19.035Z,51.43
2019-04-28T16:44:50.014Z,50.54
2019-04-28T16:47:20.360Z,49.55
2019-04-28T16:49:51.516Z,49.53
2019-04-28T16:52:22.210Z,50.00
2019-04-28T16:55:13.226Z,49.54
2019-04-28T16:58:19.746Z,48.24
2019-04-28T17:01:15.282Z,49.75
2019-04-28T17:03:50.129Z,49.38
2019-04-28T17:06:29.160Z,50.05
2019-04-28T17:09:01.959Z,50.60
2019-04-28T17:11:53.017Z,51.12
2019-04-28T17:14:24.835Z,51.01
2019-04-28T17:17:53.617Z,52.27
2019-04-28T17:20:24.486Z,52.21
2019-04-28T17:22:56.416Z,50.81
2019-04-28T17:28:11.503Z,51.47
2019-04-28T17:30:54.962Z,52.16
2019-04-28T17:34:07.915Z,53.41
2019-04-28T17:35:56.460Z,53.04
2019-04-28T17:41:14.368Z,51.51
2019-04-28T17:43:45.224Z,51.58
2019-04-28T17:46:15.163Z,51.46
2019-04-28T17:48:51.564Z,52.94
2019-04-28T17:51:22.286Z,53.63
2019-04-28T17:53:52.269Z,55.51
2019-04-28T17:56:22.192Z,55.48
2019-04-28T17:58:52.198Z,56.52
2019-04-28T18:01:50.249Z,57.30
2019-04-28T18:04:39.149Z,58.89
2019-04-28T18:07:16.996Z,59.23
2019-04-28T18:09:46.942Z,60.45
2019-04-28T18:12:17.225Z,61.18
2019-04-28T18:14:48.842Z,61.89
2019-04-28T18:17:41.477Z,61.89
2019-04-28T18:20:13.318Z,63.48
2019-04-28T18:22:43.378Z,64.78
2019-04-28T18:25:14.027Z,65.68
2019-04-28T18:27:44.207Z,65.90
2019-04-28T18:30:16.289Z,65.93
2019-04-28T18:33:03.666Z,66.58
2019-04-28T18:35:58.921Z,66.56
2019-04-28T18:38:46.811Z,67.02
2019-04-28T18:41:34.395Z,68.74
2019-04-28T18:44:12.416Z,69.68
2019-04-28T18:46:42.415Z,69.79
2019-04-28T18:49:12.601Z,70.33
2019-04-28T18:51:42.553Z,70.38
2019-04-28T18:54:12.768Z,70.99
2019-04-28T18:56:42.808Z,71.05
2019-04-28T18:59:12.769Z,73.54
2019-04-28T19:01:57.808Z,74.72
2019-04-28T19:04:27.762Z,75.77
2019-04-28T19:07:04.804Z,76.58
2019-04-28T19:09:48.519Z,77.35
2019-04-28T19:12:40.211Z,77.81
2019-04-28T19:15:32.608Z,78.21
2019-04-28T19:18:08.029Z,77.99
2019-04-28T19:20:38.169Z,78.82
2019-04-28T19:23:08.414Z,79.00
2019-04-28T19:25:38.727Z,79.49
2019-04-28T19:28:08.819Z,80.43
2019-04-28T19:30:39.095Z,81.02
2019-04-28T19:33:09.127Z,81.63
2019-04-28T19:35:39.104Z,82.22
2019-04-28T19:38:09.251Z,82.67
2019-04-28T19:40:39.268Z,82.49
2019-04-28T19:43:09.249Z,83.10
2019-04-28T19:45:40.922Z,83.73
2019-04-28T19:48:10.879Z,84.42
2019-04-28T19:50:41.100Z,84.42
2019-04-28T19:53:11.018Z,84.52
2019-04-28T19:55:45.463Z,85.35
2019-04-28T19:58:25.090Z,85.83
2019-04-28T20:00:58.653Z,85.48
2019-04-28T20:03:28.646Z,85.98
2019-04-28T20:05:59.049Z,85.75
2019-04-28T20:08:29.050Z,86.34
2019-04-28T20:10:59.011Z,87.56
2019-04-28T20:13:31.428Z,87.73
2019-04-28T20:16:00.760Z,87.04
2019-04-28T20:18:30.738Z,87.62
2019-04-28T20:21:01.511Z,88.14
2019-04-28T20:23:31.474Z,88.41
2019-04-28T20:26:01.529Z,87.90
2019-04-28T20:28:31.530Z,88.66
2019-04-28T20:31:01.563Z,87.98
2019-04-28T20:33:31.546Z,89.71
2019-04-28T20:36:06.433Z,88.73
2019-04-28T20:38:36.704Z,88.64
2019-04-28T20:41:26.975Z,90.39
2019-04-28T20:43:57.909Z,89.92
2019-04-28T20:46:27.890Z,88.62
2019-04-28T20:48:57.896Z,87.86
2019-04-28T20:51:27.832Z,88.95
2019-04-28T20:53:57.828Z,88.93
2019-04-28T20:56:28.113Z,89.91
2019-04-28T20:58:58.040Z,89.84
2019-04-28T21:01:27.996Z,89.83
2019-04-28T21:03:57.994Z,91.33
2019-04-28T21:06:27.918Z,92.95
2019-04-28T21:08:57.863Z,93.61
2019-04-28T21:11:28.029Z,92.40
2019-04-28T21:13:58.013Z,92.27
2019-04-28T21:16:28.050Z,91.44
2019-04-28T21:18:57.950Z,92.95
2019-04-28T21:21:28.243Z,94.34
2019-04-28T21:23:58.252Z,95.62
2019-04-28T21:26:28.197Z,98.33
2019-04-28T21:28:58.123Z,100.00
2019-04-28T21:31:28.093Z,100.00
2019-04-28T21:33:58.233Z,100.00
2019-04-28T21:36:28.253Z,100.00
2019-04-28T21:38:58.412Z,100.00
2019-04-28T21:41:28.534Z,99.65
2019-04-28T21:44:09.770Z,100.00
2019-04-28T21:46:45.079Z,100.00
2019-04-28T21:49:29.405Z,100.00
2019-04-28T21:51:59.439Z,100.00
2019-04-28T21:54:29.377Z,100.00
2019-04-28T21:56:59.577Z,100.00
2019-04-28T21:59:29.632Z,100.00
2019-04-28T22:01:59.661Z,100.00
2019-04-28T22:04:29.679Z,100.00
2019-04-28T22:06:59.816Z,100.00
2019-04-28T22:09:30.171Z,100.00
2019-04-28T22:12:00.213Z,100.00
2019-04-28T22:14:30.385Z,100.00
2019-04-28T22:17:00.334Z,100.00
2019-04-28T22:19:30.364Z,100.00
2019-04-28T22:22:00.300Z,100.00
2019-04-28T22:24:38.164Z,100.00
2019-04-28T22:27:11.442Z,100.00
2019-04-28T22:29:41.466Z,100.00
2019-04-28T22:32:11.594Z,100.00
2019-04-28T22:34:41.596Z,100.00
2019-04-28T22:37:11.948Z,100.00
2019-04-28T22:39:41.871Z,100.00
2019-04-28T22:42:12.192Z,100.00
2019-04-28T22:44:42.272Z,100.00
2019-04-28T22:47:12.425Z,100.00
2019-04-28T22:49:42.345Z,100.00
2019-04-28T22:52:12.300Z,100.00
2019-04-28T22:55:06.972Z,100.00
2019-04-28T22:57:54.982Z,100.00
2019-04-28T23:00:43.740Z,100.00
2019-04-28T23:03:19.863Z,100.00
2019-04-28T23:05:49.837Z,100.00
2019-04-28T23:08:19.973Z,100.00
2019-04-28T23:10:49.928Z,100.00
2019-04-28T23:13:20.084Z,100.00
2019-04-28T23:15:50.267Z,100.00
2019-04-28T23:18:20.491Z,100.00
2019-04-28T23:20:52.905Z,100.00
2019-04-28T23:23:23.641Z,100.00
2019-04-28T23:25:53.631Z,100.00
2019-04-28T23:28:23.669Z,100.00
2019-04-28T23:30:53.652Z,100.00
2019-04-28T23:33:23.744Z,100.00
2019-04-28T23:35:53.761Z,100.00
2019-04-28T23:38:23.779Z,100.00
2019-04-28T23:41:03.391Z,100.00
2019-04-28T23:43:33.380Z,100.00
2019-04-28T23:46:03.626Z,100.00
2019-04-28T23:48:33.665Z,100.00
2019-04-28T23:51:20.305Z,100.00
2019-04-28T23:54:07.487Z,100.00
2019-04-28T23:56:37.466Z,100.00
2019-04-28T23:59:07.408Z,100.00
