createdAt,value
2023-11-25T00:00:53.115Z,1.70
2023-11-25T00:03:43.392Z,1.69
2023-11-25T00:06:33.875Z,1.46
2023-11-25T00:09:25.538Z,1.45
2023-11-25T00:12:15.783Z,1.49
2023-11-25T00:15:09.871Z,1.60
2023-11-25T00:18:00.138Z,1.53
2023-11-25T00:20:50.736Z,1.45
2023-11-25T00:23:40.977Z,1.39
2023-11-25T00:26:31.194Z,1.40
2023-11-25T00:29:25.075Z,1.30
2023-11-25T00:32:17.968Z,1.42
2023-11-25T00:35:09.293Z,1.23
2023-11-25T00:38:00.033Z,1.20
2023-11-25T00:40:51.132Z,1.19
2023-11-25T00:43:41.675Z,1.31
2023-11-25T00:46:32.056Z,1.13
2023-11-25T00:49:26.405Z,1.10
2023-11-25T00:52:16.692Z,1.12
2023-11-25T00:55:08.732Z,1.15
2023-11-25T00:57:59.595Z,1.16
2023-11-25T01:00:51.327Z,1.17
2023-11-25T01:03:41.695Z,1.14
2023-11-25T01:06:34.550Z,0.99
2023-11-25T01:09:26.972Z,0.98
2023-11-25T01:12:17.295Z,0.98
2023-11-25T01:15:08.649Z,0.95
2023-11-25T01:17:58.959Z,0.84
2023-11-25T01:20:49.581Z,0.79
2023-11-25T01:23:42.376Z,0.67
2023-11-25T01:26:33.441Z,0.78
2023-11-25T01:29:24.008Z,0.83
2023-11-25T01:32:14.235Z,0.74
2023-11-25T01:35:04.731Z,0.85
2023-11-25T01:37:56.047Z,0.80
2023-11-25T01:40:48.888Z,0.75
2023-11-25T01:43:39.219Z,0.64
2023-11-25T01:46:38.330Z,0.53
2023-11-25T01:49:29.396Z,0.63
2023-11-25T01:52:20.251Z,0.57
2023-11-25T01:55:12.226Z,0.46
2023-11-25T01:58:05.702Z,0.34
2023-11-25T02:00:56.375Z,0.45
2023-11-25T02:03:47.313Z,0.48
2023-11-25T02:06:37.589Z,0.59
2023-11-25T02:09:27.875Z,0.49
2023-11-25T02:12:18.158Z,0.50
2023-11-25T02:15:13.475Z,0.47
2023-11-25T02:18:03.776Z,0.42
2023-11-25T02:20:54.510Z,0.44
2023-11-25T02:23:48.742Z,0.50
2023-11-25T02:26:39.316Z,0.42
2023-11-25T02:29:29.764Z,0.41
2023-11-25T02:32:20.093Z,0.50
2023-11-25T02:35:11.059Z,0.40
2023-11-25T02:38:01.270Z,0.44
2023-11-25T02:40:55.102Z,0.44
2023-11-25T02:43:45.554Z,0.42
2023-11-25T02:46:35.953Z,0.38
2023-11-25T02:49:27.159Z,0.41
2023-11-25T02:52:17.414Z,0.41
2023-11-25T02:55:08.948Z,0.48
2023-11-25T02:58:01.872Z,0.54
2023-11-25T03:01:01.762Z,0.55
2023-11-25T03:03:54.775Z,0.56
2023-11-25T03:06:45.087Z,0.53
2023-11-25T03:09:37.591Z,0.57
2023-11-25T03:12:28.585Z,0.59
2023-11-25T03:15:21.472Z,0.70
2023-11-25T03:18:12.549Z,0.69
2023-11-25T03:21:02.774Z,0.64
2023-11-25T03:23:53.121Z,0.67
2023-11-25T03:26:45.182Z,0.69
2023-11-25T03:29:35.937Z,0.78
2023-11-25T03:32:29.890Z,0.77
2023-11-25T03:35:20.340Z,0.99
2023-11-25T03:38:10.714Z,0.91
2023-11-25T03:41:01.392Z,1.04
2023-11-25T03:43:51.641Z,1.03
2023-11-25T03:46:44.525Z,1.04
2023-11-25T03:49:37.597Z,0.95
2023-11-25T03:52:27.911Z,1.10
2023-11-25T03:55:18.168Z,1.09
2023-11-25T03:58:08.506Z,1.23
2023-11-25T04:00:59.362Z,1.21
2023-11-25T04:03:49.635Z,1.20
2023-11-25T04:06:42.525Z,1.30
2023-11-25T04:09:33.356Z,1.25
2023-11-25T04:12:25.226Z,1.25
2023-11-25T04:15:16.978Z,1.31
2023-11-25T04:18:07.689Z,1.31
2023-11-25T04:20:58.000Z,1.39
2023-11-25T04:23:53.012Z,1.35
2023-11-25T04:26:44.720Z,1.46
2023-11-25T04:29:35.205Z,1.45
2023-11-25T04:32:26.332Z,1.39
2023-11-25T04:35:17.794Z,1.48
2023-11-25T04:38:08.691Z,1.41
2023-11-25T04:41:01.681Z,1.42
2023-11-25T04:43:52.062Z,1.47
2023-11-25T04:46:42.340Z,1.48
2023-11-25T04:49:32.635Z,1.48
2023-11-25T04:52:23.001Z,1.51
2023-11-25T04:55:13.975Z,1.58
2023-11-25T04:58:06.871Z,1.53
2023-11-25T05:00:58.828Z,1.63
2023-11-25T05:03:49.431Z,1.65
2023-11-25T05:06:41.358Z,1.67
2023-11-25T05:09:33.404Z,1.75
2023-11-25T05:12:23.808Z,1.79
2023-11-25T05:15:16.930Z,1.72
2023-11-25T05:18:07.325Z,1.66
2023-11-25T05:20:57.726Z,1.73
2023-11-25T05:23:48.012Z,1.79
2023-11-25T05:26:38.257Z,1.79
2023-11-25T05:29:28.502Z,1.78
2023-11-25T05:32:21.457Z,1.83
2023-11-25T05:35:14.534Z,1.90
2023-11-25T05:38:05.857Z,1.95
2023-11-25T05:40:56.612Z,1.95
2023-11-25T05:43:48.674Z,2.07
2023-11-25T05:46:39.099Z,1.97
2023-11-25T05:49:32.018Z,1.98
2023-11-25T05:52:22.231Z,1.94
2023-11-25T05:55:13.400Z,2.11
2023-11-25T05:58:03.952Z,2.22
2023-11-25T06:00:55.669Z,2.20
2023-11-25T06:03:46.252Z,2.29
2023-11-25T06:06:39.615Z,2.31
2023-11-25T06:09:29.891Z,2.36
2023-11-25T06:12:20.108Z,2.54
2023-11-25T06:15:11.227Z,2.54
2023-11-25T06:18:01.555Z,2.55
2023-11-25T06:20:51.862Z,2.52
2023-11-25T06:23:45.426Z,2.56
2023-11-25T06:26:36.383Z,2.61
2023-11-25T06:29:26.843Z,2.57
2023-11-25T06:32:17.130Z,2.57
2023-11-25T06:35:09.997Z,2.68
2023-11-25T06:38:00.338Z,2.68
2023-11-25T06:40:53.649Z,2.55
2023-11-25T06:43:45.216Z,2.48
2023-11-25T06:46:35.709Z,2.36
2023-11-25T06:49:26.169Z,2.33
2023-11-25T06:52:16.810Z,2.41
2023-11-25T06:55:08.171Z,2.38
2023-11-25T06:58:01.076Z,2.41
2023-11-25T07:00:51.476Z,2.43
2023-11-25T07:03:41.736Z,2.60
2023-11-25T07:06:31.945Z,2.66
2023-11-25T07:09:22.963Z,2.67
2023-11-25T07:12:16.569Z,2.74
2023-11-25T07:15:10.885Z,2.76
2023-11-25T07:18:01.459Z,2.79
2023-11-25T07:20:54.238Z,2.77
2023-11-25T07:23:46.674Z,2.88
2023-11-25T07:26:41.231Z,2.99
2023-11-25T07:29:33.112Z,2.86
2023-11-25T07:32:26.202Z,2.84
2023-11-25T07:35:16.472Z,2.92
2023-11-25T07:38:06.896Z,2.87
2023-11-25T07:40:57.586Z,2.95
2023-11-25T07:43:47.944Z,3.12
2023-11-25T07:46:38.298Z,3.14
2023-11-25T07:49:31.728Z,2.99
2023-11-25T07:52:21.986Z,3.05
2023-11-25T07:55:12.885Z,3.16
2023-11-25T07:58:03.122Z,3.33
2023-11-25T08:00:53.982Z,3.35
2023-11-25T08:03:44.279Z,3.18
2023-11-25T08:06:37.260Z,3.19
2023-11-25T08:09:27.798Z,3.27
2023-11-25T08:12:18.017Z,3.10
2023-11-25T08:15:10.573Z,3.08
2023-11-25T08:18:01.256Z,3.15
2023-11-25T08:20:51.552Z,3.07
2023-11-25T08:23:44.602Z,3.13
2023-11-25T08:26:35.450Z,2.99
2023-11-25T08:29:25.645Z,2.71
2023-11-25T08:32:15.933Z,2.78
2023-11-25T08:35:07.495Z,2.86
2023-11-25T08:37:58.466Z,2.83
2023-11-25T08:40:51.480Z,3.01
2023-11-25T08:43:44.923Z,3.04
2023-11-25T08:46:37.068Z,3.33
2023-11-25T08:49:27.947Z,3.16
2023-11-25T08:52:18.398Z,3.15
2023-11-25T08:55:11.291Z,3.08
2023-11-25T08:58:06.193Z,3.01
2023-11-25T09:00:56.588Z,3.03
2023-11-25T09:03:46.913Z,3.09
2023-11-25T09:06:38.572Z,3.02
2023-11-25T09:09:29.467Z,2.99
2023-11-25T09:12:20.939Z,2.97
2023-11-25T09:15:14.581Z,3.05
2023-11-25T09:18:08.285Z,3.10
2023-11-25T09:20:58.878Z,3.04
2023-11-25T09:23:51.858Z,3.03
2023-11-25T09:26:42.166Z,3.03
2023-11-25T09:29:32.411Z,3.06
2023-11-25T09:32:29.054Z,2.91
2023-11-25T09:35:19.160Z,2.94
2023-11-25T09:38:09.444Z,2.89
2023-11-25T09:40:59.756Z,2.94
2023-11-25T09:43:50.228Z,2.90
2023-11-25T09:46:41.908Z,2.93
2023-11-25T09:49:34.824Z,2.76
2023-11-25T09:52:29.089Z,2.80
2023-11-25T09:55:20.801Z,2.88
2023-11-25T09:58:18.993Z,2.96
2023-11-25T10:01:13.742Z,2.99
2023-11-25T10:04:05.685Z,2.97
2023-11-25T10:06:58.735Z,2.87
2023-11-25T10:09:50.625Z,2.91
2023-11-25T10:12:43.978Z,3.00
2023-11-25T10:15:34.759Z,2.96
2023-11-25T10:18:25.706Z,2.95
2023-11-25T10:21:15.919Z,2.93
2023-11-25T10:24:14.549Z,2.95
2023-11-25T10:27:04.902Z,2.99
2023-11-25T10:29:57.615Z,3.02
2023-11-25T10:32:50.697Z,3.10
2023-11-25T10:35:41.350Z,2.97
2023-11-25T10:38:33.078Z,2.96
2023-11-25T10:41:26.770Z,3.10
2023-11-25T10:44:18.054Z,3.10
2023-11-25T10:47:09.160Z,3.09
2023-11-25T10:50:00.054Z,3.02
2023-11-25T10:52:53.712Z,3.10
2023-11-25T10:55:46.063Z,3.28
2023-11-25T10:58:39.342Z,3.31
2023-11-25T11:01:32.897Z,3.33
2023-11-25T11:04:31.005Z,3.26
2023-11-25T11:07:23.278Z,3.33
2023-11-25T11:10:18.290Z,3.52
2023-11-25T11:13:12.644Z,3.59
2023-11-25T11:16:13.842Z,3.51
2023-11-25T11:19:05.458Z,3.66
2023-11-25T11:21:59.238Z,3.71
2023-11-25T11:25:03.455Z,3.69
2023-11-25T11:28:00.327Z,3.72
2023-11-25T11:31:13.301Z,3.45
2023-11-25T11:34:06.371Z,3.63
2023-11-25T11:36:56.668Z,3.72
2023-11-25T11:40:03.545Z,3.67
2023-11-25T11:42:55.233Z,3.61
2023-11-25T11:45:45.716Z,3.49
2023-11-25T11:48:36.022Z,3.78
2023-11-25T11:51:29.801Z,3.48
2023-11-25T11:54:30.037Z,3.41
2023-11-25T11:57:20.445Z,3.59
2023-11-25T12:00:13.485Z,3.58
2023-11-25T12:03:04.488Z,3.58
2023-11-25T12:05:55.137Z,3.58
2023-11-25T12:08:48.015Z,3.58
2023-11-25T12:11:42.388Z,3.73
2023-11-25T12:14:32.632Z,3.62
2023-11-25T12:17:23.051Z,3.62
2023-11-25T12:20:14.911Z,3.68
2023-11-25T12:23:13.275Z,3.42
2023-11-25T12:26:06.824Z,3.38
2023-11-25T12:28:57.223Z,3.50
2023-11-25T12:31:48.418Z,3.76
2023-11-25T12:34:39.352Z,3.76
2023-11-25T12:37:30.344Z,3.75
2023-11-25T12:40:25.874Z,3.64
2023-11-25T12:43:19.073Z,3.74
2023-11-25T12:46:14.174Z,3.59
2023-11-25T12:49:21.271Z,3.65
2023-11-25T12:52:24.512Z,3.78
2023-11-25T12:55:14.947Z,3.68
2023-11-25T12:58:09.360Z,3.82
2023-11-25T13:01:02.552Z,3.67
2023-11-25T13:03:53.133Z,3.75
2023-11-25T13:06:51.376Z,3.79
2023-11-25T13:09:42.118Z,3.96
2023-11-25T13:12:33.029Z,3.89
2023-11-25T13:15:25.005Z,3.85
2023-11-25T13:18:17.817Z,3.99
2023-11-25T13:21:08.807Z,4.07
2023-11-25T13:23:59.169Z,3.89
2023-11-25T13:26:49.405Z,3.96
2023-11-25T13:29:39.609Z,4.03
2023-11-25T13:32:29.912Z,3.92
2023-11-25T13:35:22.773Z,4.17
2023-11-25T13:38:13.840Z,4.25
2023-11-25T13:41:04.737Z,4.14
2023-11-25T13:43:55.950Z,4.06
2023-11-25T13:46:46.668Z,4.05
2023-11-25T13:49:37.084Z,4.08
2023-11-25T13:52:30.047Z,3.93
2023-11-25T13:55:20.405Z,3.99
2023-11-25T13:58:11.048Z,4.17
2023-11-25T14:01:01.308Z,4.37
2023-11-25T14:03:56.089Z,4.13
2023-11-25T14:06:46.331Z,4.05
2023-11-25T14:09:41.066Z,4.11
2023-11-25T14:12:31.337Z,4.12
2023-11-25T14:15:21.623Z,3.99
2023-11-25T14:18:12.253Z,4.05
2023-11-25T14:21:04.098Z,4.06
2023-11-25T14:23:55.965Z,3.89
2023-11-25T14:26:48.803Z,3.78
2023-11-25T14:29:39.536Z,4.05
2023-11-25T14:32:29.892Z,3.93
2023-11-25T14:35:20.629Z,3.79
2023-11-25T14:38:12.517Z,3.88
2023-11-25T14:41:02.876Z,3.84
2023-11-25T14:43:56.016Z,3.87
2023-11-25T14:46:46.438Z,3.83
2023-11-25T14:49:36.795Z,4.06
2023-11-25T14:52:27.688Z,4.04
2023-11-25T14:55:18.242Z,3.99
2023-11-25T14:58:09.387Z,4.15
2023-11-25T15:01:02.284Z,4.01
2023-11-25T15:03:52.575Z,4.21
2023-11-25T15:06:43.581Z,4.19
2023-11-25T15:09:34.172Z,4.17
2023-11-25T15:12:24.633Z,4.20
2023-11-25T15:15:15.038Z,4.26
2023-11-25T15:18:09.074Z,4.23
2023-11-25T15:21:02.915Z,4.13
2023-11-25T15:23:53.334Z,4.44
2023-11-25T15:26:45.962Z,4.49
2023-11-25T15:29:37.176Z,4.41
2023-11-25T15:32:27.496Z,4.28
2023-11-25T15:35:20.406Z,3.99
2023-11-25T15:38:10.740Z,4.05
2023-11-25T15:41:01.037Z,4.02
2023-11-25T15:43:51.370Z,3.90
2023-11-25T15:46:41.933Z,3.80
2023-11-25T15:49:32.254Z,3.68
2023-11-25T15:52:25.210Z,3.61
2023-11-25T15:55:15.553Z,3.68
2023-11-25T15:58:06.156Z,3.60
2023-11-25T16:00:56.596Z,3.51
2023-11-25T16:03:46.894Z,3.32
2023-11-25T16:06:37.122Z,3.31
2023-11-25T16:09:30.770Z,3.28
2023-11-25T16:12:21.385Z,3.30
2023-11-25T16:15:14.741Z,3.10
2023-11-25T16:18:05.358Z,3.09
2023-11-25T16:20:57.393Z,3.14
2023-11-25T16:23:47.714Z,3.30
2023-11-25T16:26:41.501Z,3.07
2023-11-25T16:29:31.994Z,3.20
2023-11-25T16:32:22.893Z,3.26
2023-11-25T16:35:16.781Z,3.55
2023-11-25T16:38:07.356Z,3.65
2023-11-25T16:40:58.177Z,3.78
2023-11-25T16:43:51.781Z,3.74
2023-11-25T16:46:42.708Z,3.86
2023-11-25T16:49:40.981Z,3.53
2023-11-25T16:52:32.432Z,3.72
2023-11-25T16:55:22.837Z,3.85
2023-11-25T16:58:13.150Z,3.76
2023-11-25T17:01:06.952Z,3.39
2023-11-25T17:03:57.341Z,3.40
2023-11-25T17:06:47.689Z,3.32
2023-11-25T17:09:37.903Z,3.60
2023-11-25T17:12:28.187Z,3.60
2023-11-25T17:15:18.662Z,3.78
2023-11-25T17:18:11.835Z,3.67
2023-11-25T17:21:02.750Z,3.75
2023-11-25T17:23:54.709Z,3.85
2023-11-25T17:26:44.928Z,3.62
2023-11-25T17:29:35.597Z,3.54
2023-11-25T17:32:25.893Z,3.27
2023-11-25T17:35:20.597Z,3.39
2023-11-25T17:38:10.977Z,3.23
2023-11-25T17:41:01.343Z,3.30
2023-11-25T17:43:51.607Z,3.01
2023-11-25T17:46:43.116Z,2.97
2023-11-25T17:49:33.970Z,3.10
2023-11-25T17:52:26.921Z,2.10
2023-11-25T17:55:17.230Z,1.89
2023-11-25T17:58:08.105Z,1.92
2023-11-25T18:00:58.682Z,1.80
2023-11-25T18:03:48.970Z,1.73
2023-11-25T18:06:39.227Z,1.81
2023-11-25T18:09:32.055Z,1.81
2023-11-25T18:12:22.328Z,1.93
2023-11-25T18:15:14.419Z,2.04
2023-11-25T18:18:04.782Z,2.12
2023-11-25T18:20:55.059Z,2.05
2023-11-25T18:23:45.313Z,1.98
2023-11-25T18:26:38.298Z,2.18
2023-11-25T18:29:28.589Z,2.00
2023-11-25T18:32:18.806Z,2.29
2023-11-25T18:35:10.350Z,2.26
2023-11-25T18:38:00.709Z,2.41
2023-11-25T18:40:50.972Z,2.97
2023-11-25T18:43:43.845Z,3.47
2023-11-25T18:46:34.596Z,3.30
2023-11-25T18:49:24.856Z,3.27
2023-11-25T18:52:15.071Z,3.28
2023-11-25T18:55:05.588Z,3.12
2023-11-25T18:57:55.895Z,3.44
2023-11-25T19:00:48.936Z,3.11
2023-11-25T19:03:39.390Z,3.44
2023-11-25T19:06:29.721Z,3.52
2023-11-25T19:09:20.080Z,3.85
2023-11-25T19:12:12.524Z,3.81
2023-11-25T19:15:02.831Z,3.87
2023-11-25T19:17:57.384Z,3.76
2023-11-25T19:20:47.734Z,3.60
2023-11-25T19:23:38.072Z,3.62
2023-11-25T19:26:28.488Z,3.18
2023-11-25T19:29:18.821Z,3.03
2023-11-25T19:32:10.414Z,3.39
2023-11-25T19:35:03.503Z,2.99
2023-11-25T19:37:55.244Z,2.99
2023-11-25T19:40:45.971Z,3.05
2023-11-25T19:43:36.316Z,2.93
2023-11-25T19:46:26.627Z,2.88
2023-11-25T19:49:16.914Z,3.01
2023-11-25T19:52:10.245Z,2.99
2023-11-25T19:55:00.491Z,3.06
2023-11-25T19:57:50.749Z,2.77
2023-11-25T20:00:49.236Z,3.23
2023-11-25T20:03:46.205Z,3.32
2023-11-25T20:06:37.008Z,3.48
2023-11-25T20:09:29.900Z,2.99
2023-11-25T20:12:20.536Z,3.34
2023-11-25T20:15:11.734Z,3.25
2023-11-25T20:18:01.968Z,3.11
2023-11-25T20:20:53.478Z,3.10
2023-11-25T20:23:43.962Z,3.15
2023-11-25T20:26:37.465Z,2.93
2023-11-25T20:29:27.840Z,2.79
2023-11-25T20:32:20.939Z,2.75
2023-11-25T20:35:12.075Z,2.75
2023-11-25T20:38:02.370Z,2.52
2023-11-25T20:40:52.732Z,2.67
2023-11-25T20:43:45.804Z,2.69
2023-11-25T20:46:36.132Z,2.72
2023-11-25T20:49:26.362Z,2.51
2023-11-25T20:52:17.597Z,2.45
2023-11-25T20:55:08.983Z,2.53
2023-11-25T20:57:59.321Z,2.45
2023-11-25T21:00:52.542Z,2.50
2023-11-25T21:03:42.852Z,2.45
2023-11-25T21:06:33.924Z,2.53
2023-11-25T21:09:24.857Z,2.29
2023-11-25T21:12:17.904Z,2.42
2023-11-25T21:15:10.684Z,2.21
2023-11-25T21:18:04.248Z,2.20
2023-11-25T21:20:54.713Z,2.27
2023-11-25T21:23:44.922Z,2.42
2023-11-25T21:26:35.288Z,2.23
2023-11-25T21:29:25.901Z,2.22
2023-11-25T21:32:16.249Z,2.17
2023-11-25T21:35:09.891Z,2.21
2023-11-25T21:38:00.302Z,2.02
2023-11-25T21:40:50.787Z,1.90
2023-11-25T21:43:41.728Z,1.98
2023-11-25T21:46:32.011Z,1.77
2023-11-25T21:49:22.268Z,1.80
2023-11-25T21:52:15.109Z,2.02
2023-11-25T21:55:05.517Z,2.16
2023-11-25T21:57:55.736Z,1.90
2023-11-25T22:00:46.085Z,1.62
2023-11-25T22:03:37.097Z,1.90
2023-11-25T22:06:28.447Z,1.71
2023-11-25T22:09:22.377Z,1.97
2023-11-25T22:12:12.612Z,1.69
2023-11-25T22:15:03.293Z,1.84
2023-11-25T22:17:54.577Z,1.93
2023-11-25T22:20:44.995Z,1.89
2023-11-25T22:23:35.465Z,1.52
2023-11-25T22:26:34.356Z,1.44
2023-11-25T22:29:24.871Z,1.32
2023-11-25T22:32:15.240Z,1.37
2023-11-25T22:35:06.215Z,1.49
2023-11-25T22:37:56.658Z,1.72
2023-11-25T22:40:49.200Z,1.48
2023-11-25T22:43:42.376Z,1.42
2023-11-25T22:46:32.672Z,1.08
2023-11-25T22:49:22.970Z,1.31
2023-11-25T22:52:13.218Z,1.13
2023-11-25T22:55:03.528Z,1.33
2023-11-25T22:57:53.986Z,1.27
2023-11-25T23:00:51.276Z,1.13
2023-11-25T23:03:41.622Z,1.40
2023-11-25T23:06:36.440Z,1.18
2023-11-25T23:09:26.902Z,1.16
2023-11-25T23:12:17.119Z,1.31
2023-11-25T23:15:08.169Z,1.18
2023-11-25T23:18:02.021Z,0.95
2023-11-25T23:20:52.261Z,0.94
2023-11-25T23:23:48.211Z,1.08
2023-11-25T23:26:38.966Z,0.96
2023-11-25T23:29:31.294Z,1.01
2023-11-25T23:32:21.729Z,0.86
2023-11-25T23:35:15.115Z,0.77
2023-11-25T23:38:05.384Z,0.73
2023-11-25T23:40:55.886Z,0.86
2023-11-25T23:43:46.219Z,0.91
2023-11-25T23:46:36.563Z,0.73
2023-11-25T23:49:26.852Z,0.87
2023-11-25T23:52:19.784Z,0.83
2023-11-25T23:55:10.871Z,0.82
2023-11-25T23:58:01.147Z,1.04
