createdAt,value
2022-08-12T00:02:05.154Z,100.00
2022-08-12T00:04:52.509Z,100.00
2022-08-12T00:07:57.544Z,100.00
2022-08-12T00:11:09.672Z,100.00
2022-08-12T00:14:16.708Z,100.00
2022-08-12T00:17:23.136Z,100.00
2022-08-12T00:20:29.915Z,100.00
2022-08-12T00:23:33.724Z,100.00
2022-08-12T00:26:38.167Z,100.00
2022-08-12T00:29:45.885Z,100.00
2022-08-12T00:32:56.522Z,100.00
2022-08-12T00:36:00.360Z,100.00
2022-08-12T00:39:04.117Z,100.00
2022-08-12T00:42:09.932Z,100.00
2022-08-12T00:44:56.239Z,100.00
2022-08-12T00:47:42.342Z,100.00
2022-08-12T00:50:29.236Z,100.00
2022-08-12T00:53:15.141Z,100.00
2022-08-12T00:56:05.857Z,100.00
2022-08-12T00:58:52.953Z,100.00
2022-08-12T01:02:10.801Z,100.00
2022-08-12T01:05:12.059Z,100.00
2022-08-12T01:08:15.852Z,100.00
2022-08-12T01:11:20.238Z,100.00
2022-08-12T01:14:06.360Z,100.00
2022-08-12T01:16:52.357Z,100.00
2022-08-12T01:19:37.908Z,100.00
2022-08-12T01:22:56.681Z,100.00
2022-08-12T01:25:55.886Z,100.00
2022-08-12T01:28:43.705Z,100.00
2022-08-12T01:31:29.591Z,100.00
2022-08-12T01:34:36.400Z,100.00
2022-08-12T01:37:25.212Z,100.00
2022-08-12T01:40:35.318Z,100.00
2022-08-12T01:43:20.974Z,100.00
2022-08-12T01:46:08.237Z,100.00
2022-08-12T01:49:18.906Z,100.00
2022-08-12T01:52:20.474Z,100.00
2022-08-12T01:55:11.015Z,100.00
2022-08-12T01:58:11.834Z,100.00
2022-08-12T02:01:08.323Z,100.00
2022-08-12T02:04:31.190Z,100.00
2022-08-12T02:07:44.087Z,100.00
2022-08-12T02:11:00.110Z,100.00
2022-08-12T02:14:19.143Z,100.00
2022-08-12T02:17:55.329Z,100.00
2022-08-12T02:20:52.996Z,100.00
2022-08-12T02:23:39.403Z,100.00
2022-08-12T02:26:29.927Z,100.00
2022-08-12T02:29:15.467Z,100.00
2022-08-12T02:32:02.354Z,100.00
2022-08-12T02:34:48.193Z,100.00
2022-08-12T02:37:35.979Z,100.00
2022-08-12T02:40:21.885Z,100.00
2022-08-12T02:43:31.495Z,100.00
2022-08-12T02:46:43.658Z,100.00
2022-08-12T02:49:40.187Z,100.00
2022-08-12T02:52:26.537Z,100.00
2022-08-12T02:55:28.592Z,100.00
2022-08-12T02:58:20.034Z,100.00
2022-08-12T03:01:24.247Z,100.00
2022-08-12T03:04:20.635Z,100.00
2022-08-12T03:07:39.068Z,100.00
2022-08-12T03:10:40.830Z,100.00
2022-08-12T03:13:33.208Z,100.00
2022-08-12T03:16:20.540Z,100.00
2022-08-12T03:19:06.694Z,100.00
2022-08-12T03:22:09.105Z,100.00
2022-08-12T03:24:58.213Z,100.00
2022-08-12T03:28:05.792Z,100.00
2022-08-12T03:30:56.603Z,100.00
2022-08-12T03:33:48.210Z,100.00
2022-08-12T03:36:48.218Z,100.00
2022-08-12T03:39:38.135Z,100.00
2022-08-12T03:42:40.316Z,100.00
2022-08-12T03:45:52.443Z,100.00
2022-08-12T03:48:58.788Z,100.00
2022-08-12T03:52:03.749Z,100.00
2022-08-12T03:55:07.852Z,100.00
2022-08-12T03:58:11.037Z,100.00
2022-08-12T04:00:56.287Z,100.00
2022-08-12T04:03:53.555Z,100.00
2022-08-12T04:06:44.604Z,100.00
2022-08-12T04:09:29.916Z,100.00
2022-08-12T04:12:33.480Z,100.00
2022-08-12T04:15:19.114Z,100.00
2022-08-12T04:18:06.636Z,100.00
2022-08-12T04:20:53.859Z,100.00
2022-08-12T04:23:47.765Z,100.00
2022-08-12T04:26:35.342Z,100.00
2022-08-12T04:29:21.879Z,100.00
2022-08-12T04:32:27.170Z,100.00
2022-08-12T04:35:12.042Z,100.00
2022-08-12T04:38:00.700Z,100.00
2022-08-12T04:40:47.087Z,100.00
2022-08-12T04:44:01.070Z,100.00
2022-08-12T04:46:37.545Z,100.00
2022-08-12T04:49:24.764Z,100.00
2022-08-12T04:52:10.192Z,100.00
2022-08-12T04:54:56.199Z,100.00
2022-08-12T04:57:41.388Z,100.00
2022-08-12T05:00:27.094Z,100.00
2022-08-12T05:03:13.752Z,100.00
2022-08-12T05:05:58.798Z,100.00
2022-08-12T05:08:44.077Z,100.00
2022-08-12T05:11:33.256Z,100.00
2022-08-12T05:14:18.291Z,100.00
2022-08-12T05:17:03.501Z,100.00
2022-08-12T05:19:51.697Z,100.00
2022-08-12T05:22:38.427Z,100.00
2022-08-12T05:25:23.793Z,100.00
2022-08-12T05:28:08.851Z,100.00
2022-08-12T05:30:54.294Z,100.00
2022-08-12T05:33:40.304Z,100.00
2022-08-12T05:36:25.579Z,100.00
2022-08-12T05:39:10.525Z,100.00
2022-08-12T05:41:55.407Z,100.00
2022-08-12T05:44:40.313Z,100.00
2022-08-12T05:47:36.546Z,100.00
2022-08-12T05:50:30.513Z,100.00
2022-08-12T05:53:15.721Z,100.00
2022-08-12T05:56:00.429Z,100.00
2022-08-12T05:58:46.870Z,100.00
2022-08-12T06:02:11.458Z,100.00
2022-08-12T06:04:38.922Z,100.00
2022-08-12T06:08:02.259Z,100.00
2022-08-12T06:10:32.292Z,100.00
2022-08-12T06:13:28.617Z,100.00
2022-08-12T06:16:23.763Z,100.00
2022-08-12T06:19:10.010Z,100.00
2022-08-12T06:21:55.106Z,100.00
2022-08-12T06:24:40.127Z,100.00
2022-08-12T06:27:24.972Z,100.00
2022-08-12T06:30:15.128Z,100.00
2022-08-12T06:33:24.970Z,100.00
2022-08-12T06:36:20.962Z,100.00
2022-08-12T06:39:05.798Z,100.00
2022-08-12T06:42:31.998Z,100.00
2022-08-12T06:45:26.539Z,100.00
2022-08-12T06:48:32.081Z,100.00
2022-08-12T06:51:19.224Z,100.00
2022-08-12T06:54:04.751Z,100.00
2022-08-12T06:58:05.629Z,100.00
2022-08-12T06:59:55.653Z,100.00
2022-08-12T07:02:40.744Z,100.00
2022-08-12T07:05:27.219Z,100.00
2022-08-12T07:08:14.865Z,100.00
2022-08-12T07:11:02.225Z,100.00
2022-08-12T07:14:02.353Z,100.00
2022-08-12T07:16:56.925Z,100.00
2022-08-12T07:19:45.513Z,100.00
2022-08-12T07:22:30.870Z,100.00
2022-08-12T07:25:30.960Z,100.00
2022-08-12T07:28:28.890Z,100.00
2022-08-12T07:31:17.203Z,100.00
2022-08-12T07:34:02.997Z,100.00
2022-08-12T07:36:48.681Z,100.00
2022-08-12T07:39:33.765Z,100.00
2022-08-12T07:42:19.024Z,100.00
2022-08-12T07:45:06.741Z,100.00
2022-08-12T07:47:51.548Z,100.00
2022-08-12T07:50:36.748Z,100.00
2022-08-12T07:53:21.742Z,100.00
2022-08-12T07:56:11.258Z,100.00
2022-08-12T07:58:58.461Z,100.00
2022-08-12T08:01:43.160Z,100.00
2022-08-12T08:04:46.530Z,100.00
2022-08-12T08:07:31.851Z,100.00
2022-08-12T08:10:17.061Z,100.00
2022-08-12T08:13:04.810Z,100.00
2022-08-12T08:16:03.087Z,100.00
2022-08-12T08:18:49.218Z,100.00
2022-08-12T08:21:34.802Z,100.00
2022-08-12T08:24:20.896Z,100.00
2022-08-12T08:27:07.754Z,100.00
2022-08-12T08:29:53.293Z,100.00
2022-08-12T08:32:39.442Z,100.00
2022-08-12T08:35:26.066Z,100.00
2022-08-12T08:38:31.907Z,100.00
2022-08-12T08:42:15.210Z,100.00
2022-08-12T08:44:41.997Z,100.00
2022-08-12T08:47:26.968Z,100.00
2022-08-12T08:50:14.490Z,100.00
2022-08-12T08:52:59.665Z,100.00
2022-08-12T08:56:04.070Z,100.00
2022-08-12T08:58:50.010Z,100.00
2022-08-12T09:01:38.518Z,100.00
2022-08-12T09:05:13.031Z,100.00
2022-08-12T09:07:58.931Z,100.00
2022-08-12T09:10:37.834Z,100.00
2022-08-12T09:14:12.060Z,100.00
2022-08-12T09:16:42.923Z,100.00
2022-08-12T09:19:28.765Z,100.00
2022-08-12T09:28:30.802Z,100.00
2022-08-12T09:32:03.586Z,100.00
2022-08-12T09:34:28.856Z,100.00
2022-08-12T09:37:20.049Z,100.00
2022-08-12T09:40:55.558Z,100.00
2022-08-12T09:43:34.651Z,100.00
2022-08-12T09:46:22.474Z,100.00
2022-08-12T09:49:13.244Z,100.00
2022-08-12T09:52:02.000Z,100.00
2022-08-12T09:54:48.368Z,100.00
2022-08-12T09:58:45.412Z,100.00
2022-08-12T10:00:51.852Z,100.00
2022-08-12T10:03:37.579Z,100.00
2022-08-12T10:06:48.714Z,100.00
2022-08-12T10:09:57.430Z,100.00
2022-08-12T10:13:07.022Z,100.00
2022-08-12T10:16:02.224Z,100.00
2022-08-12T10:19:01.823Z,100.00
2022-08-12T10:21:46.925Z,100.00
2022-08-12T10:24:31.949Z,100.00
2022-08-12T10:27:39.356Z,100.00
2022-08-12T10:30:46.729Z,100.00
2022-08-12T10:33:55.615Z,100.00
2022-08-12T10:36:51.855Z,100.00
2022-08-12T10:40:01.407Z,100.00
2022-08-12T10:43:03.229Z,100.00
2022-08-12T10:45:58.378Z,99.69
2022-08-12T10:48:47.474Z,98.11
2022-08-12T10:52:04.572Z,95.96
2022-08-12T10:54:50.393Z,94.45
2022-08-12T10:58:27.698Z,93.55
2022-08-12T11:00:45.049Z,92.78
2022-08-12T11:04:28.593Z,91.97
2022-08-12T11:07:08.937Z,91.27
2022-08-12T11:10:00.525Z,90.75
2022-08-12T11:12:59.865Z,90.73
2022-08-12T11:16:03.769Z,90.91
2022-08-12T11:18:55.101Z,89.32
2022-08-12T11:21:57.840Z,89.69
2022-08-12T11:24:51.459Z,89.29
2022-08-12T11:27:38.574Z,88.44
2022-08-12T11:30:31.481Z,87.04
2022-08-12T11:33:23.941Z,86.52
2022-08-12T11:36:14.049Z,86.25
2022-08-12T11:39:04.262Z,86.75
2022-08-12T11:41:51.083Z,86.19
2022-08-12T11:44:42.986Z,85.75
2022-08-12T11:47:28.611Z,84.69
2022-08-12T11:50:19.438Z,83.48
2022-08-12T11:53:04.733Z,83.08
2022-08-12T11:56:11.450Z,83.57
2022-08-12T12:02:01.464Z,81.36
2022-08-12T12:02:05.057Z,79.55
2022-08-12T12:04:52.787Z,78.60
2022-08-12T12:08:37.394Z,77.98
2022-08-12T12:10:45.453Z,76.83
2022-08-12T12:14:08.414Z,73.52
2022-08-12T12:16:39.685Z,70.83
2022-08-12T12:19:25.244Z,69.99
2022-08-12T12:22:30.781Z,67.21
2022-08-12T12:25:15.877Z,66.30
2022-08-12T12:28:06.261Z,68.97
2022-08-12T12:30:54.778Z,70.83
2022-08-12T12:33:57.309Z,70.80
2022-08-12T12:36:47.501Z,71.64
2022-08-12T12:39:54.807Z,73.29
2022-08-12T12:42:43.085Z,73.59
2022-08-12T12:45:33.267Z,72.63
2022-08-12T12:48:20.687Z,69.47
2022-08-12T12:51:48.324Z,65.95
2022-08-12T12:54:28.919Z,66.58
2022-08-12T12:57:14.130Z,67.86
2022-08-12T13:00:14.515Z,72.15
2022-08-12T13:02:59.527Z,70.43
2022-08-12T13:05:44.382Z,71.89
2022-08-12T13:08:39.536Z,73.22
2022-08-12T13:11:24.910Z,74.43
2022-08-12T13:14:31.273Z,74.23
2022-08-12T13:17:17.896Z,76.59
2022-08-12T13:20:06.168Z,78.26
2022-08-12T13:23:00.490Z,78.52
2022-08-12T13:25:46.733Z,80.73
2022-08-12T13:28:35.206Z,84.82
2022-08-12T13:31:28.459Z,87.10
2022-08-12T13:34:32.871Z,88.46
2022-08-12T13:37:25.064Z,90.13
2022-08-12T13:40:11.931Z,90.95
2022-08-12T13:42:58.259Z,91.56
2022-08-12T13:45:43.723Z,90.14
2022-08-12T13:48:29.618Z,87.67
2022-08-12T13:51:24.548Z,82.98
2022-08-12T13:54:13.917Z,82.29
2022-08-12T13:56:59.554Z,80.99
2022-08-12T13:59:55.103Z,81.61
2022-08-12T14:02:41.016Z,79.79
2022-08-12T14:05:55.439Z,78.23
2022-08-12T14:08:41.404Z,78.13
2022-08-12T14:11:27.965Z,77.54
2022-08-12T14:14:17.283Z,75.41
2022-08-12T14:17:09.900Z,75.01
2022-08-12T14:20:13.606Z,76.33
2022-08-12T14:22:59.371Z,77.29
2022-08-12T14:26:06.754Z,79.24
2022-08-12T14:28:57.546Z,80.74
2022-08-12T14:31:43.289Z,77.30
2022-08-12T14:34:28.425Z,76.52
2022-08-12T14:37:54.935Z,77.47
2022-08-12T14:40:27.431Z,79.44
2022-08-12T14:43:13.712Z,80.54
2022-08-12T14:46:03.718Z,82.38
2022-08-12T14:48:50.394Z,85.56
2022-08-12T14:52:44.181Z,86.17
2022-08-12T14:56:59.369Z,87.99
2022-08-12T14:57:57.110Z,90.63
2022-08-12T15:01:02.144Z,90.76
2022-08-12T15:03:57.972Z,92.51
2022-08-12T15:06:52.057Z,93.76
2022-08-12T15:09:37.643Z,94.31
2022-08-12T15:12:24.565Z,95.28
2022-08-12T15:15:10.575Z,94.96
2022-08-12T15:18:02.495Z,95.48
2022-08-12T15:20:48.462Z,94.75
2022-08-12T15:23:54.905Z,94.16
2022-08-12T15:26:41.089Z,95.06
2022-08-12T15:29:28.178Z,93.96
2022-08-12T15:32:15.804Z,90.36
2022-08-12T15:35:01.525Z,87.78
2022-08-12T15:38:19.393Z,85.61
2022-08-12T15:41:05.797Z,84.47
2022-08-12T15:44:16.654Z,83.89
2022-08-12T15:47:00.967Z,83.93
2022-08-12T15:50:00.261Z,83.95
2022-08-12T15:52:46.496Z,83.87
2022-08-12T15:55:36.352Z,83.63
2022-08-12T15:58:33.727Z,83.28
2022-08-12T16:01:19.091Z,83.13
2022-08-12T16:04:05.686Z,82.21
2022-08-12T16:07:05.962Z,81.58
2022-08-12T16:10:04.957Z,80.85
2022-08-12T16:12:57.608Z,80.64
2022-08-12T16:16:01.511Z,79.60
2022-08-12T16:18:49.084Z,78.27
2022-08-12T16:21:50.423Z,79.72
2022-08-12T16:24:43.037Z,81.39
2022-08-12T16:27:38.867Z,81.02
2022-08-12T16:30:33.764Z,82.04
2022-08-12T16:33:19.020Z,82.49
2022-08-12T16:36:08.349Z,85.07
2022-08-12T16:38:57.551Z,84.76
2022-08-12T16:41:47.518Z,84.78
2022-08-12T16:44:34.375Z,85.23
2022-08-12T16:47:20.066Z,85.39
2022-08-12T16:50:07.366Z,85.62
2022-08-12T16:52:55.748Z,86.04
2022-08-12T16:55:42.787Z,86.85
2022-08-12T16:58:30.813Z,87.40
2022-08-12T17:01:16.087Z,87.92
2022-08-12T17:04:08.331Z,89.03
2022-08-12T17:06:53.525Z,90.22
2022-08-12T17:09:40.392Z,90.96
2022-08-12T17:12:28.496Z,92.01
2022-08-12T17:15:50.624Z,92.62
2022-08-12T17:18:39.041Z,92.79
2022-08-12T17:21:40.702Z,92.99
2022-08-12T17:24:31.803Z,93.35
2022-08-12T17:27:18.592Z,94.08
2022-08-12T17:30:06.300Z,94.26
2022-08-12T17:32:53.138Z,94.73
2022-08-12T17:35:43.298Z,94.96
2022-08-12T17:38:35.358Z,95.18
2022-08-12T17:41:23.174Z,95.54
2022-08-12T17:44:26.685Z,96.15
2022-08-12T17:47:15.909Z,96.81
2022-08-12T17:50:07.851Z,97.36
2022-08-12T17:53:02.590Z,98.14
2022-08-12T17:55:50.885Z,98.88
2022-08-12T17:58:38.219Z,99.27
2022-08-12T18:01:23.851Z,100.00
2022-08-12T18:04:22.064Z,100.00
2022-08-12T18:07:18.823Z,100.00
2022-08-12T18:10:04.831Z,100.00
2022-08-12T18:12:53.561Z,100.00
2022-08-12T18:16:05.445Z,100.00
2022-08-12T18:18:48.982Z,100.00
2022-08-12T18:22:01.817Z,100.00
2022-08-12T18:24:38.999Z,100.00
2022-08-12T18:27:41.008Z,100.00
2022-08-12T18:30:32.752Z,100.00
2022-08-12T18:33:46.078Z,100.00
2022-08-12T18:36:31.125Z,100.00
2022-08-12T18:39:20.172Z,100.00
2022-08-12T18:42:05.682Z,100.00
2022-08-12T18:44:58.057Z,100.00
2022-08-12T18:47:49.915Z,100.00
2022-08-12T18:50:49.589Z,100.00
2022-08-12T18:54:07.374Z,100.00
2022-08-12T18:56:45.096Z,100.00
2022-08-12T19:00:06.075Z,100.00
2022-08-12T19:02:39.814Z,100.00
2022-08-12T19:05:54.426Z,100.00
2022-08-12T19:08:35.648Z,100.00
2022-08-12T19:11:39.458Z,100.00
2022-08-12T19:14:29.736Z,100.00
2022-08-12T19:17:15.235Z,100.00
2022-08-12T19:20:03.732Z,100.00
2022-08-12T19:22:59.862Z,100.00
2022-08-12T19:26:00.461Z,100.00
2022-08-12T19:28:48.741Z,100.00
2022-08-12T19:31:57.682Z,100.00
2022-08-12T19:38:06.281Z,99.73
2022-08-12T19:40:56.018Z,99.41
2022-08-12T19:44:00.602Z,99.37
2022-08-12T19:46:52.763Z,99.41
2022-08-12T19:49:49.225Z,99.32
2022-08-12T19:52:34.164Z,99.40
2022-08-12T19:55:21.342Z,98.83
2022-08-12T19:58:18.179Z,98.93
2022-08-12T20:01:11.162Z,99.02
2022-08-12T20:03:59.274Z,98.65
2022-08-12T20:06:51.495Z,98.39
2022-08-12T20:09:41.135Z,97.95
2022-08-12T20:12:31.652Z,97.48
2022-08-12T20:15:21.311Z,97.76
2022-08-12T20:18:43.848Z,98.03
2022-08-12T20:21:16.564Z,97.42
2022-08-12T20:24:12.167Z,97.59
2022-08-12T20:26:59.281Z,97.63
2022-08-12T20:29:45.635Z,97.26
2022-08-12T20:32:37.662Z,97.30
2022-08-12T20:36:06.306Z,97.31
2022-08-12T20:38:38.890Z,97.14
2022-08-12T20:41:25.274Z,97.29
2022-08-12T20:44:16.848Z,97.63
2022-08-12T20:47:06.357Z,98.01
2022-08-12T20:50:07.124Z,97.69
2022-08-12T20:52:53.498Z,97.92
2022-08-12T20:55:41.401Z,98.18
2022-08-12T20:58:28.459Z,98.27
2022-08-12T21:01:18.520Z,98.12
2022-08-12T21:04:28.265Z,98.37
2022-08-12T21:07:13.610Z,98.69
2022-08-12T21:10:00.729Z,98.67
2022-08-12T21:12:45.672Z,98.94
2022-08-12T21:15:54.885Z,99.10
2022-08-12T21:18:36.583Z,99.20
2022-08-12T21:21:23.691Z,99.29
2022-08-12T21:24:11.086Z,98.95
2022-08-12T21:26:59.428Z,99.12
2022-08-12T21:29:55.372Z,99.28
2022-08-12T21:32:47.026Z,99.25
2022-08-12T21:35:32.553Z,99.09
2022-08-12T21:38:20.548Z,99.32
2022-08-12T21:41:15.981Z,99.40
2022-08-12T21:44:03.234Z,99.29
2022-08-12T21:46:53.648Z,98.87
2022-08-12T21:49:53.810Z,99.06
2022-08-12T21:52:41.993Z,98.97
2022-08-12T21:55:28.195Z,98.75
2022-08-12T21:58:16.761Z,98.92
2022-08-12T22:01:22.928Z,98.79
2022-08-12T22:04:27.236Z,98.79
2022-08-12T22:07:13.134Z,99.21
2022-08-12T22:10:04.222Z,98.89
2022-08-12T22:12:49.214Z,98.88
2022-08-12T22:15:34.276Z,98.59
2022-08-12T22:18:23.143Z,97.91
2022-08-12T22:21:14.809Z,97.91
2022-08-12T22:24:05.830Z,97.70
2022-08-12T22:26:51.058Z,97.83
2022-08-12T22:29:54.593Z,97.38
2022-08-12T22:32:47.189Z,97.78
2022-08-12T22:35:55.317Z,97.09
2022-08-12T22:38:43.530Z,97.16
2022-08-12T22:41:47.249Z,96.64
2022-08-12T22:45:00.352Z,95.95
2022-08-12T22:47:54.652Z,96.12
2022-08-12T22:50:40.975Z,95.97
2022-08-12T22:53:36.032Z,95.59
2022-08-12T22:56:25.652Z,95.23
2022-08-12T22:59:16.179Z,95.19
2022-08-12T23:02:02.473Z,95.19
2022-08-12T23:04:47.836Z,95.04
2022-08-12T23:07:36.417Z,95.08
2022-08-12T23:10:39.970Z,95.16
2022-08-12T23:13:48.661Z,95.33
2022-08-12T23:16:34.327Z,95.58
2022-08-12T23:19:23.193Z,95.31
2022-08-12T23:22:36.326Z,95.44
2022-08-12T23:25:18.829Z,95.85
2022-08-12T23:28:29.856Z,96.13
2022-08-12T23:31:30.352Z,95.88
2022-08-12T23:34:35.491Z,96.05
2022-08-12T23:37:23.291Z,95.94
2022-08-12T23:40:28.844Z,96.60
2022-08-12T23:43:16.947Z,96.51
2022-08-12T23:46:08.169Z,96.58
2022-08-12T23:48:56.108Z,96.47
2022-08-12T23:51:41.514Z,96.19
2022-08-12T23:54:38.804Z,97.06
2022-08-12T23:57:25.965Z,98.21
