createdAt,value
2022-09-24T00:02:18.247Z,20.30
2022-09-24T00:07:21.085Z,20.20
2022-09-24T00:12:23.465Z,20.30
2022-09-24T00:17:25.947Z,20.20
2022-09-24T00:22:28.366Z,20.30
2022-09-24T00:27:30.778Z,20.30
2022-09-24T00:32:33.283Z,20.30
2022-09-24T00:37:35.657Z,20.30
2022-09-24T00:42:38.116Z,20.30
2022-09-24T00:47:42.175Z,20.20
2022-09-24T00:52:49.943Z,20.20
2022-09-24T00:57:57.761Z,20.20
2022-09-24T01:03:10.620Z,20.20
2022-09-24T01:08:14.658Z,20.20
2022-09-24T01:13:35.152Z,20.20
2022-09-24T01:18:58.128Z,20.20
2022-09-24T01:24:19.441Z,20.20
2022-09-24T01:29:49.840Z,20.20
2022-09-24T01:35:30.830Z,20.20
2022-09-24T01:40:33.434Z,20.20
2022-09-24T01:45:38.726Z,20.20
2022-09-24T01:50:49.168Z,20.20
2022-09-24T01:55:58.052Z,20.20
2022-09-24T02:01:10.708Z,20.20
2022-09-24T02:06:18.098Z,20.20
2022-09-24T02:11:24.531Z,20.20
2022-09-24T02:16:50.077Z,20.20
2022-09-24T02:21:52.761Z,20.20
2022-09-24T02:26:55.421Z,20.20
2022-09-24T02:31:59.822Z,20.20
2022-09-24T02:37:14.186Z,20.20
2022-09-24T02:42:19.324Z,20.20
2022-09-24T02:47:21.724Z,20.20
2022-09-24T02:52:24.186Z,20.10
2022-09-24T02:57:26.604Z,20.10
2022-09-24T03:02:29.129Z,20.10
2022-09-24T03:07:31.626Z,20.10
2022-09-24T03:12:34.084Z,20.10
2022-09-24T03:17:36.931Z,20.10
2022-09-24T03:22:39.339Z,20.10
2022-09-24T03:27:41.704Z,20.10
2022-09-24T03:32:44.171Z,20.10
2022-09-24T03:37:49.225Z,20.10
2022-09-24T03:42:51.830Z,20.10
2022-09-24T03:47:54.863Z,20.10
2022-09-24T03:52:57.290Z,20.10
2022-09-24T03:57:59.650Z,20.10
2022-09-24T04:03:02.186Z,20.10
2022-09-24T04:08:07.795Z,20.00
2022-09-24T04:13:10.148Z,20.00
2022-09-24T04:18:12.574Z,20.00
2022-09-24T04:23:15.426Z,20.00
2022-09-24T04:28:18.320Z,20.00
2022-09-24T04:33:20.699Z,20.00
2022-09-24T04:38:26.257Z,20.00
2022-09-24T04:43:28.958Z,20.00
2022-09-24T04:48:31.994Z,19.90
2022-09-24T04:53:36.747Z,19.90
2022-09-24T04:58:39.723Z,19.90
2022-09-24T05:03:42.175Z,20.00
2022-09-24T05:08:44.528Z,20.00
2022-09-24T05:13:47.120Z,20.00
2022-09-24T05:18:49.568Z,20.00
2022-09-24T05:23:51.933Z,20.00
2022-09-24T05:28:54.494Z,20.10
2022-09-24T05:33:57.556Z,20.00
2022-09-24T05:38:59.888Z,20.10
2022-09-24T05:44:02.811Z,20.00
2022-09-24T05:49:05.331Z,20.00
2022-09-24T05:54:07.835Z,20.10
2022-09-24T05:59:10.562Z,20.10
2022-09-24T06:04:13.120Z,20.10
2022-09-24T06:09:15.502Z,20.10
2022-09-24T06:14:17.894Z,20.20
2022-09-24T06:19:20.523Z,20.20
2022-09-24T06:24:25.968Z,20.20
2022-09-24T06:29:32.160Z,20.20
2022-09-24T06:34:35.467Z,20.20
2022-09-24T06:39:40.790Z,20.20
2022-09-24T06:44:43.319Z,20.20
2022-09-24T06:49:45.918Z,20.20
2022-09-24T06:54:48.373Z,20.20
2022-09-24T06:59:51.732Z,20.30
2022-09-24T07:04:54.189Z,20.30
2022-09-24T07:09:57.706Z,20.20
2022-09-24T07:15:03.183Z,20.20
2022-09-24T07:20:06.037Z,20.20
2022-09-24T07:25:10.603Z,20.30
2022-09-24T07:30:13.288Z,20.20
2022-09-24T07:35:15.732Z,20.20
2022-09-24T07:40:18.343Z,20.20
2022-09-24T07:45:21.503Z,19.70
2022-09-24T07:50:23.968Z,20.00
2022-09-24T07:55:26.766Z,20.20
2022-09-24T08:00:29.194Z,20.30
2022-09-24T08:05:33.079Z,20.40
2022-09-24T08:10:35.498Z,20.40
2022-09-24T08:15:37.967Z,20.40
2022-09-24T08:20:40.536Z,20.50
2022-09-24T08:25:42.941Z,20.50
2022-09-24T08:30:45.563Z,20.60
2022-09-24T08:35:48.043Z,20.70
2022-09-24T08:40:55.058Z,20.70
2022-09-24T08:46:20.860Z,20.70
2022-09-24T08:51:24.492Z,20.70
2022-09-24T08:56:34.079Z,20.70
2022-09-24T09:01:40.015Z,20.80
2022-09-24T09:06:50.184Z,20.80
2022-09-24T09:12:05.835Z,20.80
2022-09-24T09:17:43.057Z,20.80
2022-09-24T09:22:48.998Z,20.60
2022-09-24T09:27:57.398Z,20.70
2022-09-24T09:33:23.722Z,20.70
2022-09-24T09:38:51.442Z,20.70
2022-09-24T09:44:10.933Z,20.80
2022-09-24T09:49:14.480Z,20.80
2022-09-24T10:05:55.661Z,20.90
2022-09-24T10:11:00.488Z,20.90
2022-09-24T10:16:08.575Z,20.60
2022-09-24T10:21:15.005Z,20.80
2022-09-24T10:26:17.729Z,20.80
2022-09-24T10:31:24.074Z,20.90
2022-09-24T10:36:30.019Z,20.80
2022-09-24T10:41:32.902Z,20.90
2022-09-24T10:46:53.712Z,17.40
2022-09-24T10:52:17.555Z,17.00
2022-09-24T10:57:25.310Z,19.80
2022-09-24T11:02:42.860Z,20.40
2022-09-24T11:07:56.695Z,20.50
2022-09-24T11:13:24.069Z,20.60
2022-09-24T11:18:41.685Z,20.80
2022-09-24T11:23:59.392Z,20.80
2022-09-24T11:29:42.804Z,20.90
2022-09-24T11:34:55.015Z,20.90
2022-09-24T11:40:17.684Z,18.50
2022-09-24T11:45:36.256Z,19.60
2022-09-24T11:50:57.458Z,19.70
2022-09-24T11:56:09.443Z,20.50
2022-09-24T12:01:25.244Z,20.60
2022-09-24T12:06:42.234Z,20.90
2022-09-24T12:11:49.570Z,21.00
2022-09-24T12:17:09.469Z,21.00
2022-09-24T12:22:13.357Z,21.10
2022-09-24T12:27:35.555Z,21.10
2022-09-24T12:33:00.299Z,21.10
2022-09-24T12:38:28.012Z,20.90
2022-09-24T12:43:39.994Z,20.90
2022-09-24T12:48:44.930Z,20.90
2022-09-24T12:53:57.294Z,20.90
2022-09-24T12:58:59.790Z,20.90
2022-09-24T13:04:05.948Z,20.80
2022-09-24T13:09:38.342Z,20.80
2022-09-24T13:14:43.398Z,20.80
2022-09-24T13:19:47.525Z,20.90
2022-09-24T13:25:15.539Z,20.90
2022-09-24T13:30:37.052Z,20.90
2022-09-24T13:35:47.947Z,17.90
2022-09-24T13:40:56.955Z,20.10
2022-09-24T13:46:00.227Z,20.50
2022-09-24T13:51:05.434Z,20.80
2022-09-24T13:56:14.781Z,20.90
2022-09-24T14:01:27.154Z,20.90
2022-09-24T14:06:39.096Z,20.90
2022-09-24T14:11:50.798Z,20.90
2022-09-24T14:16:56.590Z,20.90
2022-09-24T14:21:59.544Z,20.90
2022-09-24T14:27:06.411Z,20.80
2022-09-24T14:32:23.345Z,20.80
2022-09-24T14:37:33.137Z,20.80
2022-09-24T14:42:44.170Z,20.80
2022-09-24T14:47:46.757Z,20.80
2022-09-24T14:52:56.925Z,20.80
2022-09-24T14:57:59.334Z,20.80
2022-09-24T15:03:11.813Z,20.80
2022-09-24T15:08:28.198Z,20.80
2022-09-24T15:13:35.857Z,20.90
2022-09-24T15:18:38.368Z,20.90
2022-09-24T15:23:40.755Z,20.90
2022-09-24T15:28:43.191Z,20.70
2022-09-24T15:33:45.718Z,20.80
2022-09-24T15:38:52.646Z,20.70
2022-09-24T15:43:59.229Z,20.60
2022-09-24T15:49:01.727Z,20.60
2022-09-24T15:54:04.385Z,20.60
2022-09-24T15:59:14.617Z,20.50
2022-09-24T16:04:17.392Z,20.50
2022-09-24T16:09:19.750Z,20.50
2022-09-24T16:14:22.234Z,20.40
2022-09-24T16:19:24.782Z,20.30
2022-09-24T16:24:27.458Z,20.30
2022-09-24T16:29:29.815Z,20.20
2022-09-24T16:34:33.056Z,20.20
2022-09-24T16:39:35.424Z,20.20
2022-09-24T16:44:37.871Z,20.10
2022-09-24T16:49:40.321Z,20.10
2022-09-24T16:54:43.026Z,20.10
2022-09-24T16:59:45.586Z,20.10
2022-09-24T17:04:48.168Z,20.10
2022-09-24T17:10:09.174Z,20.10
2022-09-24T17:15:14.855Z,20.10
2022-09-24T17:20:18.366Z,20.10
2022-09-24T17:25:20.803Z,20.00
2022-09-24T17:30:23.488Z,20.00
2022-09-24T17:35:26.491Z,20.00
2022-09-24T17:40:28.970Z,20.00
2022-09-24T17:45:31.443Z,19.90
2022-09-24T17:50:33.980Z,19.90
2022-09-24T17:55:37.503Z,19.80
2022-09-24T18:00:40.114Z,19.90
2022-09-24T18:05:43.370Z,19.90
2022-09-24T18:10:45.813Z,19.90
2022-09-24T18:15:48.584Z,20.00
2022-09-24T18:20:56.828Z,20.00
2022-09-24T18:26:16.184Z,20.00
2022-09-24T18:31:20.494Z,20.00
2022-09-24T18:36:25.643Z,20.00
2022-09-24T18:41:30.675Z,20.00
2022-09-24T18:46:33.959Z,20.00
2022-09-24T18:51:37.882Z,20.00
2022-09-24T18:56:40.766Z,20.00
2022-09-24T19:01:47.173Z,20.00
2022-09-24T19:06:50.897Z,19.90
2022-09-24T19:11:53.466Z,20.00
2022-09-24T19:16:57.099Z,20.00
2022-09-24T19:21:59.584Z,19.90
2022-09-24T19:27:02.082Z,20.00
2022-09-24T19:32:08.536Z,20.00
2022-09-24T19:37:10.966Z,20.00
2022-09-24T19:42:13.353Z,20.00
2022-09-24T19:47:15.826Z,20.00
2022-09-24T19:52:21.263Z,20.00
2022-09-24T19:57:23.725Z,20.10
2022-09-24T20:02:26.409Z,20.00
2022-09-24T20:07:29.114Z,20.10
2022-09-24T20:12:34.879Z,19.90
2022-09-24T20:17:40.545Z,20.10
2022-09-24T20:22:43.481Z,20.00
2022-09-24T20:27:51.542Z,20.00
2022-09-24T20:32:54.110Z,20.00
2022-09-24T20:37:56.570Z,20.00
2022-09-24T20:42:59.143Z,20.00
2022-09-24T20:48:01.758Z,20.00
2022-09-24T20:53:04.153Z,20.00
2022-09-24T20:58:07.659Z,20.00
2022-09-24T21:03:25.872Z,20.00
2022-09-24T21:08:40.801Z,20.00
2022-09-24T21:13:45.881Z,20.00
2022-09-24T21:18:49.915Z,20.00
2022-09-24T21:23:54.347Z,20.00
2022-09-24T21:29:00.365Z,20.00
2022-09-24T21:34:03.757Z,20.00
2022-09-24T21:39:12.978Z,20.00
2022-09-24T21:44:19.888Z,20.00
2022-09-24T21:49:25.558Z,20.00
2022-09-24T21:54:27.940Z,20.00
2022-09-24T21:59:48.595Z,20.00
2022-09-24T22:04:51.018Z,20.00
2022-09-24T22:09:53.556Z,20.00
2022-09-24T22:14:56.127Z,19.90
2022-09-24T22:19:58.627Z,19.90
2022-09-24T22:25:01.115Z,19.90
2022-09-24T22:30:04.221Z,19.90
2022-09-24T22:35:25.656Z,19.90
2022-09-24T22:40:28.618Z,19.90
2022-09-24T22:45:30.968Z,19.80
2022-09-24T22:50:33.303Z,19.80
2022-09-24T22:55:35.794Z,19.90
2022-09-24T23:00:38.278Z,19.80
2022-09-24T23:05:40.697Z,19.90
2022-09-24T23:10:43.110Z,19.90
2022-09-24T23:15:45.740Z,19.90
2022-09-24T23:20:48.103Z,19.90
2022-09-24T23:25:50.517Z,19.80
2022-09-24T23:30:59.837Z,19.80
2022-09-24T23:36:03.413Z,19.80
2022-09-24T23:41:07.325Z,19.80
2022-09-24T23:46:11.179Z,19.80
2022-09-24T23:51:14.060Z,19.70
2022-09-24T23:56:16.475Z,19.80
