createdAt,value
2023-04-10T00:00:02.225Z,22.5
2023-04-10T00:05:01.129Z,22.4
2023-04-10T00:10:00.952Z,22.4
2023-04-10T00:15:01.869Z,22.2
2023-04-10T00:20:01.269Z,22.1
2023-04-10T00:25:00.994Z,21.9
2023-04-10T00:30:01.086Z,21.8
2023-04-10T00:35:01.875Z,21.6
2023-04-10T00:40:05.061Z,21.5
2023-04-10T00:45:03.226Z,21.5
2023-04-10T00:50:01.295Z,21.5
2023-04-10T00:55:01.955Z,21.6
2023-04-10T01:00:02.948Z,21.5
2023-04-10T01:05:01.089Z,21.6
2023-04-10T01:10:03.064Z,21.6
2023-04-10T01:15:01.775Z,21.6
2023-04-10T01:20:01.304Z,21.7
2023-04-10T01:25:04.572Z,21.7
2023-04-10T01:30:01.045Z,21.6
2023-04-10T01:35:01.539Z,21.7
2023-04-10T01:40:01.294Z,21.7
2023-04-10T01:45:01.433Z,21.7
2023-04-10T01:50:02.966Z,21.7
2023-04-10T01:55:01.090Z,21.8
2023-04-10T02:00:03.389Z,21.8
2023-04-10T02:05:01.040Z,21.8
2023-04-10T02:10:00.994Z,21.8
2023-04-10T02:15:01.895Z,21.8
2023-04-10T02:20:01.071Z,21.9
2023-04-10T02:25:02.911Z,21.9
2023-04-10T02:30:01.868Z,22.0
2023-04-10T02:35:01.277Z,22.0
2023-04-10T02:40:01.298Z,22.0
2023-04-10T02:45:01.890Z,22.0
2023-04-10T02:50:01.109Z,22.0
2023-04-10T02:55:01.820Z,22.0
2023-04-10T03:00:01.259Z,22.0
2023-04-10T03:05:01.062Z,22.0
2023-04-10T03:10:02.147Z,22.0
2023-04-10T03:15:01.980Z,22.0
2023-04-10T03:20:01.098Z,22.1
2023-04-10T03:25:01.081Z,22.0
2023-04-10T03:30:01.721Z,22.0
2023-04-10T03:35:01.082Z,22.1
2023-04-10T03:40:01.468Z,22.0
2023-04-10T03:45:01.297Z,22.1
2023-04-10T03:50:01.090Z,22.1
2023-04-10T03:55:01.944Z,22.1
2023-04-10T04:05:01.481Z,22.1
2023-04-10T04:10:01.793Z,22.1
2023-04-10T04:15:01.478Z,22.1
2023-04-10T04:20:01.113Z,22.1
2023-04-10T04:25:03.272Z,22.1
2023-04-10T04:30:00.264Z,22.1
2023-04-10T04:35:01.033Z,22.1
2023-04-10T04:40:01.262Z,22.1
2023-04-10T04:45:01.250Z,22.1
2023-04-10T04:50:01.234Z,22.1
2023-04-10T04:55:01.046Z,22.1
2023-04-10T05:00:01.034Z,22.1
2023-04-10T05:05:01.233Z,22.1
2023-04-10T05:10:02.319Z,22.1
2023-04-10T05:15:00.948Z,22.1
2023-04-10T05:20:01.036Z,22.1
2023-04-10T05:25:00.270Z,22.1
2023-04-10T05:30:01.245Z,22.1
2023-04-10T05:35:00.982Z,22.1
2023-04-10T05:45:01.065Z,22.1
2023-04-10T05:50:01.456Z,22.1
2023-04-10T05:55:01.082Z,22.2
2023-04-10T06:00:01.022Z,22.1
2023-04-10T06:05:01.088Z,22.1
2023-04-10T06:10:01.262Z,22.2
2023-04-10T06:15:00.277Z,22.2
2023-04-10T06:20:01.532Z,22.2
2023-04-10T06:25:01.797Z,22.1
2023-04-10T06:30:01.059Z,22.2
2023-04-10T06:35:01.496Z,22.2
2023-04-10T06:40:01.347Z,22.2
2023-04-10T06:45:00.782Z,22.2
2023-04-10T06:50:01.267Z,22.2
2023-04-10T06:55:01.348Z,22.2
2023-04-10T07:00:00.805Z,22.2
2023-04-10T07:05:01.256Z,22.2
2023-04-10T07:10:01.233Z,22.2
2023-04-10T07:15:01.240Z,22.3
2023-04-10T07:20:01.378Z,22.3
2023-04-10T07:25:00.843Z,22.3
2023-04-10T07:30:03.617Z,22.2
2023-04-10T07:35:00.772Z,22.3
2023-04-10T07:40:02.211Z,22.3
2023-04-10T07:45:01.821Z,22.3
2023-04-10T07:50:03.662Z,22.3
2023-04-10T07:55:01.067Z,22.3
2023-04-10T08:00:02.155Z,22.4
2023-04-10T08:05:01.059Z,22.3
2023-04-10T08:10:01.129Z,22.4
2023-04-10T08:15:01.220Z,22.4
2023-04-10T08:20:00.853Z,22.4
2023-04-10T08:25:00.774Z,22.4
2023-04-10T08:30:02.009Z,22.4
2023-04-10T08:35:02.070Z,22.4
2023-04-10T08:40:02.058Z,22.5
2023-04-10T08:45:00.823Z,22.4
2023-04-10T08:50:01.049Z,22.5
2023-04-10T08:55:01.273Z,22.5
2023-04-10T09:00:04.391Z,22.5
2023-04-10T09:05:01.475Z,22.5
2023-04-10T09:10:00.859Z,22.5
2023-04-10T09:15:00.846Z,22.6
2023-04-10T09:20:01.706Z,22.6
2023-04-10T09:25:00.849Z,22.6
2023-04-10T09:30:01.296Z,22.7
2023-04-10T09:35:01.999Z,22.7
2023-04-10T09:40:00.867Z,22.7
2023-04-10T09:45:01.483Z,22.7
2023-04-10T09:50:02.279Z,22.7
2023-04-10T09:55:01.441Z,22.7
2023-04-10T10:00:01.389Z,22.7
2023-04-10T10:05:00.997Z,22.7
2023-04-10T10:10:00.860Z,22.8
2023-04-10T10:15:02.181Z,22.8
2023-04-10T10:20:01.052Z,22.8
2023-04-10T10:25:00.824Z,22.8
2023-04-10T10:30:02.850Z,22.7
2023-04-10T10:35:00.809Z,22.8
2023-04-10T10:40:02.342Z,22.8
2023-04-10T10:45:03.327Z,22.8
2023-04-10T10:50:01.209Z,22.8
2023-04-10T10:55:00.904Z,22.9
2023-04-10T11:00:01.223Z,22.9
2023-04-10T11:05:00.268Z,22.9
2023-04-10T11:10:01.078Z,22.9
2023-04-10T11:15:00.785Z,22.9
2023-04-10T11:20:01.260Z,22.9
2023-04-10T11:25:01.110Z,23.0
2023-04-10T11:30:01.285Z,23.0
2023-04-10T11:35:01.870Z,23.0
2023-04-10T11:40:00.841Z,23.0
2023-04-10T11:45:00.998Z,23.0
2023-04-10T11:50:01.304Z,23.0
2023-04-10T11:55:01.250Z,23.0
2023-04-10T12:00:01.310Z,23.0
2023-04-10T12:05:01.090Z,23.0
2023-04-10T12:10:00.897Z,23.0
2023-04-10T12:15:01.512Z,23.0
2023-04-10T12:20:01.244Z,23.1
2023-04-10T12:25:01.874Z,23.1
2023-04-10T12:30:01.618Z,23.1
2023-04-10T12:35:01.023Z,23.1
2023-04-10T12:40:01.169Z,23.1
2023-04-10T12:45:00.873Z,23.1
2023-04-10T12:50:03.842Z,23.1
2023-04-10T12:55:01.919Z,23.2
2023-04-10T13:00:00.880Z,23.2
2023-04-10T13:05:01.150Z,23.2
2023-04-10T13:10:01.270Z,23.3
2023-04-10T13:15:01.534Z,23.3
2023-04-10T13:25:00.985Z,23.3
2023-04-10T13:30:00.992Z,23.3
2023-04-10T13:35:01.468Z,23.3
2023-04-10T13:40:00.869Z,23.4
2023-04-10T13:45:01.018Z,23.4
2023-04-10T13:50:01.062Z,23.4
2023-04-10T13:55:00.838Z,23.4
2023-04-10T14:00:01.081Z,23.5
2023-04-10T14:05:00.848Z,23.5
2023-04-10T14:10:01.781Z,23.5
2023-04-10T14:15:00.905Z,23.5
2023-04-10T14:20:01.056Z,23.5
2023-04-10T14:25:09.750Z,23.5
2023-04-10T14:30:00.758Z,23.5
2023-04-10T14:35:00.866Z,23.6
2023-04-10T14:40:00.899Z,23.6
2023-04-10T14:45:01.275Z,23.6
2023-04-10T14:50:02.800Z,23.6
2023-04-10T14:55:01.338Z,23.7
2023-04-10T15:00:00.864Z,23.7
2023-04-10T15:05:00.892Z,23.8
2023-04-10T15:10:02.246Z,23.8
2023-04-10T15:15:02.701Z,23.8
2023-04-10T15:20:01.814Z,23.9
2023-04-10T15:25:01.085Z,24.0
2023-04-10T15:30:02.061Z,24.0
2023-04-10T15:35:01.204Z,24.0
2023-04-10T15:40:01.268Z,24.0
2023-04-10T15:45:01.303Z,24.0
2023-04-10T15:50:01.041Z,24.0
2023-04-10T15:55:01.353Z,24.0
2023-04-10T16:00:01.268Z,24.0
2023-04-10T16:05:01.121Z,24.0
2023-04-10T16:10:00.841Z,24.0
2023-04-10T16:15:04.173Z,24.0
2023-04-10T16:20:00.343Z,24.0
2023-04-10T16:25:00.806Z,24.0
2023-04-10T16:30:01.544Z,24.0
2023-04-10T16:35:01.059Z,24.0
2023-04-10T16:40:02.096Z,24.0
2023-04-10T16:45:00.958Z,23.9
2023-04-10T16:50:01.069Z,23.9
2023-04-10T16:55:02.593Z,23.9
2023-04-10T17:00:01.432Z,23.8
2023-04-10T17:05:01.262Z,23.8
2023-04-10T17:10:02.616Z,23.7
2023-04-10T17:15:01.007Z,23.7
2023-04-10T17:20:00.858Z,23.7
2023-04-10T17:25:01.254Z,23.6
2023-04-10T17:30:00.988Z,23.6
2023-04-10T17:35:00.925Z,23.6
2023-04-10T17:40:00.796Z,23.5
2023-04-10T17:45:01.557Z,23.5
2023-04-10T17:50:00.834Z,23.4
2023-04-10T17:55:01.401Z,23.4
2023-04-10T18:00:01.213Z,23.3
2023-04-10T18:05:01.095Z,23.3
2023-04-10T18:10:01.069Z,23.2
2023-04-10T18:15:01.061Z,23.2
2023-04-10T18:20:01.226Z,23.1
2023-04-10T18:25:00.815Z,23.1
2023-04-10T18:30:00.892Z,23.0
2023-04-10T18:35:01.567Z,23.0
2023-04-10T18:40:06.525Z,23.0
2023-04-10T18:45:02.361Z,23.0
2023-04-10T18:50:00.872Z,23.0
2023-04-10T18:55:01.037Z,22.9
2023-04-10T19:00:01.536Z,22.9
2023-04-10T19:05:02.438Z,22.9
2023-04-10T19:10:01.012Z,22.8
2023-04-10T19:15:01.955Z,22.8
2023-04-10T19:20:01.055Z,22.7
2023-04-10T19:25:01.935Z,22.7
2023-04-10T19:30:01.085Z,22.6
2023-04-10T19:35:00.842Z,22.5
2023-04-10T19:40:01.072Z,22.5
2023-04-10T19:45:01.290Z,22.5
2023-04-10T19:50:01.020Z,22.4
2023-04-10T19:55:00.331Z,22.3
2023-04-10T20:00:01.324Z,22.3
2023-04-10T20:05:01.253Z,22.2
2023-04-10T20:10:01.330Z,22.1
2023-04-10T20:15:01.024Z,22.1
2023-04-10T20:20:01.296Z,22.0
2023-04-10T20:25:01.453Z,22.1
2023-04-10T20:30:01.319Z,22.1
2023-04-10T20:35:01.230Z,22.2
2023-04-10T20:40:01.135Z,22.3
2023-04-10T20:45:01.909Z,22.3
2023-04-10T20:50:01.470Z,22.4
2023-04-10T20:55:01.125Z,22.4
2023-04-10T21:00:01.495Z,22.5
2023-04-10T21:05:01.507Z,22.5
2023-04-10T21:10:01.394Z,22.6
2023-04-10T21:15:01.259Z,22.6
2023-04-10T21:20:01.005Z,22.7
2023-04-10T21:25:01.528Z,22.7
2023-04-10T21:30:01.053Z,22.8
2023-04-10T21:35:00.290Z,22.8
2023-04-10T21:40:02.528Z,22.8
2023-04-10T21:45:03.412Z,22.8
2023-04-10T21:50:00.998Z,22.9
2023-04-10T21:55:01.353Z,22.9
2023-04-10T22:00:01.112Z,22.9
2023-04-10T22:05:01.185Z,23.0
2023-04-10T22:10:01.029Z,23.0
2023-04-10T22:15:00.890Z,23.0
2023-04-10T22:20:02.174Z,23.0
2023-04-10T22:25:01.308Z,23.0
2023-04-10T22:30:03.564Z,23.0
2023-04-10T22:35:01.491Z,23.0
2023-04-10T22:40:01.001Z,23.1
2023-04-10T22:45:01.083Z,23.1
2023-04-10T22:50:00.277Z,23.1
2023-04-10T22:55:00.854Z,23.1
2023-04-10T23:00:03.848Z,23.2
2023-04-10T23:05:01.236Z,23.2
2023-04-10T23:10:01.078Z,23.2
2023-04-10T23:15:01.267Z,23.2
2023-04-10T23:20:00.996Z,23.2
2023-04-10T23:25:01.865Z,23.2
2023-04-10T23:30:01.175Z,23.3
2023-04-10T23:35:01.940Z,23.3
2023-04-10T23:40:01.256Z,23.4
2023-04-10T23:45:01.402Z,23.4
2023-04-10T23:50:01.856Z,23.4
2023-04-10T23:55:00.835Z,23.4
