createdAt,value
2023-02-02T00:29:41.712Z,17.8
2023-02-02T00:59:42.309Z,17.8
2023-02-02T01:29:42.759Z,17.8
2023-02-02T01:59:43.204Z,17.7
2023-02-02T02:29:43.736Z,17.7
2023-02-02T02:59:44.157Z,17.7
2023-02-02T03:29:55.048Z,17.6
2023-02-02T03:59:55.466Z,17.6
2023-02-02T04:30:06.362Z,17.6
2023-02-02T05:00:06.799Z,17.6
2023-02-02T05:30:07.562Z,17.6
2023-02-02T06:00:08.019Z,17.6
2023-02-02T06:30:08.809Z,17.7
2023-02-02T07:00:09.313Z,18.1
2023-02-02T07:30:09.765Z,18.4
2023-02-02T08:00:10.205Z,18.2
2023-02-02T08:30:10.678Z,18.1
2023-02-02T09:00:11.174Z,18
2023-02-02T09:30:11.611Z,18
2023-02-02T10:00:22.509Z,18
2023-02-02T10:30:23.989Z,18
2023-02-02T10:38:41.727Z,17.4
2023-02-02T10:47:19.624Z,17
2023-02-02T11:17:20.158Z,16.5
2023-02-02T11:47:21.496Z,10.8
2023-02-02T12:17:21.971Z,10.7
2023-02-02T12:47:22.451Z,10.7
2023-02-02T13:17:32.869Z,10.6
2023-02-02T13:47:33.275Z,10.6
2023-02-02T14:17:43.959Z,10.6
2023-02-02T14:47:44.412Z,10.6
2023-02-02T15:17:44.861Z,10.6
2023-02-02T15:47:45.334Z,11.6
2023-02-02T16:17:46.095Z,11.9
2023-02-02T16:47:46.542Z,11.9
2023-02-02T17:17:46.957Z,11.9
2023-02-02T18:17:47.763Z,11.9
2023-02-02T18:47:48.187Z,11.8
2023-02-02T19:17:48.595Z,11.8
2023-02-02T19:47:49.038Z,11.8
2023-02-02T20:17:49.460Z,11.8
2023-02-02T20:48:00.251Z,11.8
2023-02-02T21:18:00.697Z,11.8
2023-02-02T21:48:11.102Z,11.8
2023-02-02T22:18:11.532Z,11.9
2023-02-02T22:48:12.247Z,11.9
2023-02-02T23:18:15.546Z,11.9
2023-02-02T23:48:16.245Z,11.9
