createdAt,value
2017-06-29T00:01:18.284Z,0
2017-06-29T00:02:40.690Z,0
2017-06-29T00:04:02.537Z,0
2017-06-29T00:05:24.986Z,0
2017-06-29T00:06:46.922Z,0
2017-06-29T00:08:09.050Z,0
2017-06-29T00:09:31.224Z,0
2017-06-29T00:10:53.359Z,0
2017-06-29T00:12:15.503Z,0
2017-06-29T00:13:38.013Z,0
2017-06-29T00:14:59.923Z,0
2017-06-29T00:16:21.774Z,0
2017-06-29T00:17:44.215Z,0
2017-06-29T00:19:07.023Z,0
2017-06-29T00:20:28.872Z,0
2017-06-29T00:21:50.444Z,0
2017-06-29T00:23:12.586Z,0
2017-06-29T00:24:34.364Z,0
2017-06-29T00:25:56.500Z,0
2017-06-29T00:27:18.334Z,0
2017-06-29T00:28:40.132Z,0
2017-06-29T00:30:02.274Z,0
2017-06-29T00:31:24.410Z,0
2017-06-29T00:32:46.546Z,0
2017-06-29T00:34:08.686Z,0
2017-06-29T00:35:30.792Z,0
2017-06-29T00:36:52.931Z,0
2017-06-29T00:38:15.123Z,0
2017-06-29T00:39:37.419Z,0
2017-06-29T00:40:59.796Z,0
2017-06-29T00:42:21.293Z,0
2017-06-29T00:43:43.436Z,0
2017-06-29T00:45:05.563Z,0
2017-06-29T00:46:27.803Z,0
2017-06-29T00:47:49.719Z,0
2017-06-29T00:49:12.173Z,0
2017-06-29T00:50:34.621Z,0
2017-06-29T00:51:57.060Z,0
2017-06-29T00:53:19.192Z,0
2017-06-29T00:54:41.004Z,0
2017-06-29T00:56:03.155Z,0
2017-06-29T00:57:24.788Z,0
2017-06-29T00:58:46.929Z,0
2017-06-29T01:00:09.362Z,0
2017-06-29T01:01:31.498Z,0
2017-06-29T01:02:53.615Z,0
2017-06-29T01:04:15.435Z,0
2017-06-29T01:05:36.990Z,0
2017-06-29T01:06:59.196Z,0
2017-06-29T01:08:21.196Z,0
2017-06-29T01:09:43.034Z,0
2017-06-29T01:11:04.838Z,0
2017-06-29T01:12:27.422Z,0
2017-06-29T01:13:49.913Z,0
2017-06-29T01:15:12.197Z,0
2017-06-29T01:16:34.520Z,0
2017-06-29T01:17:56.647Z,0
2017-06-29T01:19:19.170Z,0
2017-06-29T01:20:40.673Z,0
2017-06-29T01:22:03.132Z,0
2017-06-29T01:23:25.023Z,0
2017-06-29T01:24:46.994Z,0
2017-06-29T01:26:08.801Z,0
2017-06-29T01:27:30.612Z,0
2017-06-29T01:28:53.080Z,0
2017-06-29T01:30:14.934Z,0
2017-06-29T01:31:36.762Z,0
2017-06-29T01:32:58.930Z,0
2017-06-29T01:34:20.494Z,0
2017-06-29T01:35:42.678Z,0
2017-06-29T01:37:04.814Z,0
2017-06-29T01:38:27.086Z,0
2017-06-29T01:39:49.231Z,0
2017-06-29T01:41:11.493Z,0
2017-06-29T01:42:33.744Z,0
2017-06-29T01:43:55.563Z,0
2017-06-29T01:45:17.057Z,0
2017-06-29T01:46:39.200Z,0
2017-06-29T01:48:01.065Z,0
2017-06-29T01:49:23.524Z,0
2017-06-29T01:50:45.651Z,0
2017-06-29T01:52:07.822Z,0
2017-06-29T01:53:30.154Z,0
2017-06-29T01:54:52.615Z,0
2017-06-29T01:56:14.435Z,0
2017-06-29T01:57:36.363Z,0
2017-06-29T01:58:58.543Z,0
2017-06-29T02:00:20.676Z,0
2017-06-29T02:01:42.340Z,0
2017-06-29T02:03:04.814Z,0
2017-06-29T02:04:27.498Z,0
2017-06-29T02:05:49.327Z,0
2017-06-29T02:07:11.793Z,0
2017-06-29T02:08:33.960Z,0
2017-06-29T02:09:55.465Z,4
2017-06-29T02:11:17.278Z,4
2017-06-29T02:12:39.097Z,4
2017-06-29T02:14:01.951Z,4
2017-06-29T02:15:24.389Z,4
2017-06-29T02:16:46.201Z,4
2017-06-29T02:18:08.018Z,0
2017-06-29T02:19:30.195Z,0
2017-06-29T02:20:52.324Z,4
2017-06-29T02:22:14.194Z,0
2017-06-29T02:23:36.343Z,4
2017-06-29T02:24:58.478Z,4
2017-06-29T02:26:20.637Z,4
2017-06-29T02:27:42.775Z,8
2017-06-29T02:29:04.576Z,4
2017-06-29T02:30:26.471Z,8
2017-06-29T02:31:48.985Z,8
2017-06-29T02:33:11.112Z,12
2017-06-29T02:34:32.965Z,12
2017-06-29T02:35:55.768Z,16
2017-06-29T02:37:17.573Z,20
2017-06-29T02:38:39.705Z,24
2017-06-29T02:40:01.918Z,24
2017-06-29T02:41:24.361Z,28
2017-06-29T02:42:45.559Z,32
2017-06-29T02:44:07.737Z,36
2017-06-29T02:45:29.554Z,40
2017-06-29T02:46:51.667Z,44
2017-06-29T02:48:13.191Z,52
2017-06-29T02:49:34.703Z,56
2017-06-29T02:50:57.154Z,60
2017-06-29T02:52:19.324Z,76
2017-06-29T02:53:41.134Z,76
2017-06-29T02:55:02.639Z,80
2017-06-29T02:56:24.235Z,84
2017-06-29T02:57:46.824Z,100
2017-06-29T02:59:08.956Z,116
2017-06-29T03:00:30.459Z,128
2017-06-29T03:01:52.264Z,136
2017-06-29T03:03:14.361Z,140
2017-06-29T03:04:36.192Z,148
2017-06-29T03:05:58.052Z,160
2017-06-29T03:07:19.545Z,172
2017-06-29T03:08:42.045Z,188
2017-06-29T03:10:04.267Z,212
2017-06-29T03:11:26.072Z,236
2017-06-29T03:12:47.895Z,256
2017-06-29T03:14:10.055Z,272
2017-06-29T03:15:31.553Z,296
2017-06-29T03:16:53.354Z,324
2017-06-29T03:18:15.474Z,360
2017-06-29T03:19:38.008Z,408
2017-06-29T03:20:59.935Z,448
2017-06-29T03:22:22.393Z,476
2017-06-29T03:23:44.253Z,472
2017-06-29T03:25:06.685Z,492
2017-06-29T03:26:28.561Z,508
2017-06-29T03:27:50.490Z,528
2017-06-29T03:29:12.821Z,552
2017-06-29T03:30:34.685Z,584
2017-06-29T03:31:56.835Z,624
2017-06-29T03:33:18.995Z,644
2017-06-29T03:34:40.916Z,664
2017-06-29T03:36:03.090Z,700
2017-06-29T03:37:24.912Z,748
2017-06-29T03:38:46.740Z,788
2017-06-29T03:40:08.541Z,804
2017-06-29T03:41:31.024Z,864
2017-06-29T03:42:52.542Z,916
2017-06-29T03:44:14.414Z,904
2017-06-29T03:45:36.866Z,916
2017-06-29T03:46:58.803Z,964
2017-06-29T03:48:19.672Z,1068
2017-06-29T03:49:41.584Z,1128
2017-06-29T03:51:04.017Z,1096
2017-06-29T03:52:25.901Z,1120
2017-06-29T03:53:48.341Z,1200
2017-06-29T03:55:10.784Z,1252
2017-06-29T03:56:32.624Z,1188
2017-06-29T03:57:54.164Z,1220
2017-06-29T03:59:16.294Z,1264
2017-06-29T04:00:38.743Z,1304
2017-06-29T04:02:00.234Z,1332
2017-06-29T04:03:22.619Z,1400
2017-06-29T04:04:44.440Z,1512
2017-06-29T04:06:06.894Z,1612
2017-06-29T04:07:28.202Z,1672
2017-06-29T04:08:50.685Z,1592
2017-06-29T04:10:12.594Z,1752
2017-06-29T04:11:34.095Z,1840
2017-06-29T04:12:56.556Z,1956
2017-06-29T04:14:19.174Z,2200
2017-06-29T04:15:40.704Z,2420
2017-06-29T04:17:02.219Z,2416
2017-06-29T04:18:23.714Z,2560
2017-06-29T04:19:45.200Z,2804
2017-06-29T04:21:07.024Z,2960
2017-06-29T04:22:28.894Z,2932
2017-06-29T04:23:51.343Z,2848
2017-06-29T04:25:13.156Z,2772
2017-06-29T04:26:35.597Z,2764
2017-06-29T04:27:57.735Z,2856
2017-06-29T04:29:19.565Z,2828
2017-06-29T04:30:41.782Z,2920
2017-06-29T04:32:03.588Z,3256
2017-06-29T04:33:24.758Z,3408
2017-06-29T04:34:45.952Z,3460
2017-06-29T04:36:08.709Z,3596
2017-06-29T04:37:30.521Z,3720
2017-06-29T04:38:52.704Z,3848
2017-06-29T04:40:14.526Z,3948
2017-06-29T04:41:36.696Z,3860
2017-06-29T04:42:58.300Z,3812
2017-06-29T04:44:20.132Z,3880
2017-06-29T04:45:41.951Z,4072
2017-06-29T04:47:03.521Z,4280
2017-06-29T04:48:25.375Z,4512
2017-06-29T04:49:47.241Z,4524
2017-06-29T04:51:09.360Z,4528
2017-06-29T04:52:31.340Z,4572
2017-06-29T04:53:53.460Z,4764
2017-06-29T04:55:15.614Z,4708
2017-06-29T04:56:37.784Z,4884
2017-06-29T04:57:59.277Z,5016
2017-06-29T04:59:21.737Z,5336
2017-06-29T05:00:43.581Z,6248
2017-06-29T05:02:04.758Z,6876
2017-06-29T05:03:27.195Z,6512
2017-06-29T05:04:49.656Z,6256
2017-06-29T05:06:11.471Z,5620
2017-06-29T05:07:33.014Z,5320
2017-06-29T05:08:55.410Z,5780
2017-06-29T05:10:16.897Z,6252
2017-06-29T05:11:38.714Z,6308
2017-06-29T05:13:00.234Z,6768
2017-06-29T05:14:23.014Z,6184
2017-06-29T05:15:45.154Z,5688
2017-06-29T05:17:07.219Z,6480
2017-06-29T05:18:29.675Z,6440
2017-06-29T05:19:52.420Z,6264
2017-06-29T05:21:14.537Z,6176
2017-06-29T05:22:37.044Z,6292
2017-06-29T05:23:59.215Z,7208
2017-06-29T05:25:21.434Z,7876
2017-06-29T05:26:43.564Z,7008
2017-06-29T05:28:05.713Z,6636
2017-06-29T05:29:27.864Z,6740
2017-06-29T05:30:50.814Z,6164
2017-06-29T05:32:12.942Z,6220
2017-06-29T05:33:34.792Z,6404
2017-06-29T05:34:57.249Z,6288
2017-06-29T05:36:19.979Z,6120
2017-06-29T05:37:41.491Z,5956
2017-06-29T05:39:03.420Z,5876
2017-06-29T05:40:24.994Z,6612
2017-06-29T05:41:47.434Z,7208
2017-06-29T05:43:08.711Z,7476
2017-06-29T05:44:30.530Z,7640
2017-06-29T05:45:52.705Z,8816
2017-06-29T05:47:14.764Z,9584
2017-06-29T05:48:36.293Z,10240
2017-06-29T05:49:58.458Z,9116
2017-06-29T05:51:19.965Z,8880
2017-06-29T05:52:42.786Z,8360
2017-06-29T05:54:05.245Z,8948
2017-06-29T05:55:27.714Z,8496
2017-06-29T05:56:49.519Z,8084
2017-06-29T05:58:11.309Z,8000
2017-06-29T05:59:33.433Z,8524
2017-06-29T06:00:54.929Z,8884
2017-06-29T06:02:17.207Z,9364
2017-06-29T06:03:40.024Z,8940
2017-06-29T06:05:01.955Z,8024
2017-06-29T06:06:24.165Z,7548
2017-06-29T06:07:46.015Z,8056
2017-06-29T06:09:08.025Z,8460
2017-06-29T06:10:30.486Z,7940
2017-06-29T06:11:52.925Z,7564
2017-06-29T06:13:14.765Z,7444
2017-06-29T06:14:37.658Z,8048
2017-06-29T06:15:59.530Z,8660
2017-06-29T06:17:21.344Z,9504
2017-06-29T06:18:43.835Z,9512
2017-06-29T06:20:06.336Z,9692
2017-06-29T06:21:28.582Z,9560
2017-06-29T06:22:50.394Z,8788
2017-06-29T06:24:12.234Z,8924
2017-06-29T06:25:34.729Z,8696
2017-06-29T06:26:57.208Z,8820
2017-06-29T06:28:19.338Z,9420
2017-06-29T06:29:41.155Z,9916
2017-06-29T06:31:03.284Z,10408
2017-06-29T06:32:24.786Z,10444
2017-06-29T06:33:46.917Z,10788
2017-06-29T06:35:09.404Z,11080
2017-06-29T06:36:31.787Z,11352
2017-06-29T06:37:53.923Z,12048
2017-06-29T06:39:16.525Z,12980
2017-06-29T06:40:38.989Z,12724
2017-06-29T06:42:00.837Z,13076
2017-06-29T06:43:23.105Z,13716
2017-06-29T06:44:45.544Z,14908
2017-06-29T06:46:07.679Z,13988
2017-06-29T06:47:29.886Z,13048
2017-06-29T06:48:51.718Z,13108
2017-06-29T06:50:13.551Z,14540
2017-06-29T06:51:35.388Z,15404
2017-06-29T06:52:58.208Z,16544
2017-06-29T06:54:20.063Z,16896
2017-06-29T06:55:42.006Z,16576
2017-06-29T06:57:04.244Z,16416
2017-06-29T06:58:26.698Z,16704
2017-06-29T06:59:48.856Z,17248
2017-06-29T07:01:11.360Z,16672
2017-06-29T07:02:33.179Z,15344
2017-06-29T07:03:56.094Z,14436
2017-06-29T07:05:17.614Z,13120
2017-06-29T07:06:39.445Z,11744
2017-06-29T07:08:01.633Z,10776
2017-06-29T07:09:24.133Z,11392
2017-06-29T07:10:45.973Z,13056
2017-06-29T07:12:07.860Z,15036
2017-06-29T07:13:30.016Z,14936
2017-06-29T07:14:52.924Z,15324
2017-06-29T07:16:14.753Z,16672
2017-06-29T07:17:37.255Z,17920
2017-06-29T07:18:59.401Z,17984
2017-06-29T07:20:21.973Z,16864
2017-06-29T07:21:44.121Z,15692
2017-06-29T07:23:05.947Z,15560
2017-06-29T07:24:28.437Z,15932
2017-06-29T07:25:50.294Z,16992
2017-06-29T07:27:12.760Z,17952
2017-06-29T07:28:34.594Z,18912
2017-06-29T07:29:56.717Z,19424
2017-06-29T07:31:19.351Z,19616
2017-06-29T07:32:41.610Z,18816
2017-06-29T07:34:03.495Z,17952
2017-06-29T07:35:25.322Z,16960
2017-06-29T07:36:47.558Z,16124
2017-06-29T07:38:10.017Z,15868
2017-06-29T07:39:32.156Z,16300
2017-06-29T07:40:54.248Z,17536
2017-06-29T07:42:17.049Z,19520
2017-06-29T07:43:39.226Z,21056
2017-06-29T07:45:01.387Z,22336
2017-06-29T07:46:22.950Z,21536
2017-06-29T07:47:45.374Z,20992
2017-06-29T07:49:07.831Z,21056
2017-06-29T07:50:29.701Z,21088
2017-06-29T07:51:51.833Z,21056
2017-06-29T07:53:14.073Z,21248
2017-06-29T07:54:35.904Z,22240
2017-06-29T07:55:57.876Z,24416
2017-06-29T07:57:20.045Z,23936
2017-06-29T07:58:42.223Z,25024
2017-06-29T08:00:04.470Z,23584
2017-06-29T08:01:26.681Z,22688
2017-06-29T08:02:48.926Z,22048
2017-06-29T08:04:11.421Z,23232
2017-06-29T08:05:33.244Z,25376
2017-06-29T08:06:55.098Z,26816
2017-06-29T08:08:17.291Z,27488
2017-06-29T08:09:39.752Z,28032
2017-06-29T08:11:01.983Z,27264
2017-06-29T08:12:24.457Z,25504
2017-06-29T08:13:46.373Z,24192
2017-06-29T08:15:08.540Z,23360
2017-06-29T08:16:30.366Z,21856
2017-06-29T08:17:52.366Z,19328
2017-06-29T08:19:14.595Z,16960
2017-06-29T08:20:37.449Z,15800
2017-06-29T08:21:59.909Z,17344
2017-06-29T08:23:21.794Z,18592
2017-06-29T08:24:43.324Z,20416
2017-06-29T08:26:05.388Z,22368
2017-06-29T08:27:27.373Z,23904
2017-06-29T08:28:49.928Z,25248
2017-06-29T08:30:12.407Z,25632
2017-06-29T08:31:34.587Z,25440
2017-06-29T08:32:56.436Z,25856
2017-06-29T08:34:19.024Z,26208
2017-06-29T08:35:41.162Z,27072
2017-06-29T08:37:03.685Z,28768
2017-06-29T08:38:25.287Z,30464
2017-06-29T08:39:47.442Z,30048
2017-06-29T08:41:09.646Z,30272
2017-06-29T08:42:32.039Z,30240
2017-06-29T08:43:53.229Z,27904
2017-06-29T08:45:15.505Z,25856
2017-06-29T08:46:37.348Z,24608
2017-06-29T08:47:59.726Z,24672
2017-06-29T08:49:22.199Z,24256
2017-06-29T08:50:44.669Z,23872
2017-06-29T08:52:06.816Z,22848
2017-06-29T08:53:29.784Z,22720
2017-06-29T08:54:51.617Z,22816
2017-06-29T08:56:14.062Z,23072
2017-06-29T08:57:35.883Z,23296
2017-06-29T08:58:58.383Z,23648
2017-06-29T09:00:20.864Z,23552
2017-06-29T09:01:43.336Z,23584
2017-06-29T09:03:05.495Z,22880
2017-06-29T09:04:27.298Z,22720
2017-06-29T09:05:49.452Z,23232
2017-06-29T09:07:11.604Z,23872
2017-06-29T09:08:34.195Z,24192
2017-06-29T09:09:56.622Z,24384
2017-06-29T09:11:19.116Z,24800
2017-06-29T09:12:41.062Z,24384
2017-06-29T09:14:03.220Z,24320
2017-06-29T09:15:26.055Z,24928
2017-06-29T09:16:47.895Z,25408
2017-06-29T09:18:09.726Z,25664
2017-06-29T09:19:31.874Z,25856
2017-06-29T09:20:54.005Z,26368
2017-06-29T09:22:15.551Z,26880
2017-06-29T09:23:37.387Z,26816
2017-06-29T09:24:59.838Z,26336
2017-06-29T09:26:21.953Z,25824
2017-06-29T09:27:44.211Z,24992
2017-06-29T09:29:06.689Z,24512
2017-06-29T09:30:28.213Z,24768
2017-06-29T09:31:50.302Z,25088
2017-06-29T09:33:12.454Z,25696
2017-06-29T09:34:34.192Z,26400
2017-06-29T09:35:56.373Z,26464
2017-06-29T09:37:18.378Z,26336
2017-06-29T09:38:40.213Z,25984
2017-06-29T09:40:02.092Z,25920
2017-06-29T09:41:23.632Z,25600
2017-06-29T09:42:46.481Z,25248
2017-06-29T09:44:08.407Z,25120
2017-06-29T09:45:30.256Z,25472
2017-06-29T09:46:52.563Z,25568
2017-06-29T09:48:14.332Z,25536
2017-06-29T09:49:36.853Z,24704
2017-06-29T09:50:58.674Z,24000
2017-06-29T09:52:20.549Z,23328
2017-06-29T09:53:42.736Z,22112
2017-06-29T09:55:04.875Z,21824
2017-06-29T09:56:27.343Z,21024
2017-06-29T09:57:49.617Z,21504
2017-06-29T09:59:11.754Z,21120
2017-06-29T10:00:33.924Z,20928
2017-06-29T10:01:55.853Z,20896
2017-06-29T10:03:18.003Z,19648
2017-06-29T10:04:39.795Z,19616
2017-06-29T10:06:01.982Z,18880
2017-06-29T10:07:24.135Z,19520
2017-06-29T10:08:46.273Z,19392
2017-06-29T10:10:08.655Z,19680
2017-06-29T10:11:30.500Z,20064
2017-06-29T10:12:52.664Z,21664
2017-06-29T10:14:14.602Z,23296
2017-06-29T10:15:37.134Z,22688
2017-06-29T10:16:58.974Z,20608
2017-06-29T10:18:21.164Z,19840
2017-06-29T10:19:43.627Z,20320
2017-06-29T10:21:06.077Z,20480
2017-06-29T10:22:28.640Z,19840
2017-06-29T10:23:50.163Z,21088
2017-06-29T10:25:12.614Z,21824
2017-06-29T10:26:35.435Z,20896
2017-06-29T10:27:57.604Z,20352
2017-06-29T10:29:19.734Z,20224
2017-06-29T10:30:41.564Z,18144
2017-06-29T10:32:04.291Z,16960
2017-06-29T10:33:26.231Z,16960
2017-06-29T10:34:48.053Z,18304
2017-06-29T10:36:09.886Z,20640
2017-06-29T10:37:32.588Z,22144
2017-06-29T10:38:54.824Z,23808
2017-06-29T10:40:17.120Z,24224
2017-06-29T10:41:39.283Z,25120
2017-06-29T10:43:02.023Z,25760
2017-06-29T10:44:24.257Z,26240
2017-06-29T10:45:46.420Z,27136
2017-06-29T10:47:08.250Z,27200
2017-06-29T10:48:30.957Z,27712
2017-06-29T10:49:53.433Z,28160
2017-06-29T10:51:16.102Z,28288
2017-06-29T10:52:38.232Z,27968
2017-06-29T10:54:00.170Z,27968
2017-06-29T10:55:22.719Z,28000
2017-06-29T10:56:44.558Z,27584
2017-06-29T10:58:06.392Z,27200
2017-06-29T10:59:28.947Z,26976
2017-06-29T11:00:51.078Z,26784
2017-06-29T11:02:13.547Z,26848
2017-06-29T11:03:36.095Z,26720
2017-06-29T11:04:58.864Z,26688
2017-06-29T11:06:21.333Z,26080
2017-06-29T11:07:43.543Z,24608
2017-06-29T11:09:05.683Z,23808
2017-06-29T11:10:28.082Z,23840
2017-06-29T11:11:50.343Z,24512
2017-06-29T11:13:12.804Z,24032
2017-06-29T11:14:34.617Z,22880
2017-06-29T11:15:56.974Z,22464
2017-06-29T11:17:19.181Z,22656
2017-06-29T11:18:41.467Z,22144
2017-06-29T11:20:03.303Z,22016
2017-06-29T11:21:25.845Z,21920
2017-06-29T11:22:48.011Z,21824
2017-06-29T11:24:10.510Z,22016
2017-06-29T11:25:32.349Z,21248
2017-06-29T11:26:54.842Z,20992
2017-06-29T11:28:16.687Z,20768
2017-06-29T11:29:38.225Z,21120
2017-06-29T11:31:00.055Z,19744
2017-06-29T11:32:22.876Z,19552
2017-06-29T11:33:44.389Z,20128
2017-06-29T11:35:06.220Z,21536
2017-06-29T11:36:28.393Z,22720
2017-06-29T11:37:51.249Z,22112
2017-06-29T11:39:13.074Z,20512
2017-06-29T11:40:35.342Z,20672
2017-06-29T11:41:57.500Z,22848
2017-06-29T11:43:19.514Z,24448
2017-06-29T11:44:41.683Z,23584
2017-06-29T11:46:03.549Z,20768
2017-06-29T11:47:26.021Z,19200
2017-06-29T11:48:48.792Z,19008
2017-06-29T11:50:10.967Z,19296
2017-06-29T11:51:32.821Z,20320
2017-06-29T11:52:54.703Z,21440
2017-06-29T11:54:16.807Z,21856
2017-06-29T11:55:38.943Z,22656
2017-06-29T11:57:01.424Z,23776
2017-06-29T11:58:23.683Z,25376
2017-06-29T11:59:46.449Z,27360
2017-06-29T12:01:08.603Z,27904
2017-06-29T12:02:30.431Z,24576
2017-06-29T12:03:52.262Z,22080
2017-06-29T12:05:14.682Z,21408
2017-06-29T12:06:36.882Z,20608
2017-06-29T12:07:59.031Z,20064
2017-06-29T12:09:21.200Z,19744
2017-06-29T12:10:43.951Z,19456
2017-06-29T12:12:05.762Z,18304
2017-06-29T12:13:28.300Z,17728
2017-06-29T12:14:50.262Z,17280
2017-06-29T12:16:12.981Z,16432
2017-06-29T12:17:35.154Z,16204
2017-06-29T12:18:57.352Z,16596
2017-06-29T12:20:19.480Z,17792
2017-06-29T12:21:42.258Z,18304
2017-06-29T12:23:04.479Z,18400
2017-06-29T12:24:26.724Z,17952
2017-06-29T12:25:48.551Z,18176
2017-06-29T12:27:11.044Z,18528
2017-06-29T12:28:33.521Z,18560
2017-06-29T12:29:55.163Z,18592
2017-06-29T12:31:17.749Z,18784
2017-06-29T12:32:39.872Z,19040
2017-06-29T12:34:02.415Z,19232
2017-06-29T12:35:24.883Z,19968
2017-06-29T12:36:47.173Z,20480
2017-06-29T12:38:09.373Z,20832
2017-06-29T12:39:31.499Z,20768
2017-06-29T12:40:52.722Z,21120
2017-06-29T12:42:14.559Z,20608
2017-06-29T12:43:36.110Z,20288
2017-06-29T12:44:58.585Z,19520
2017-06-29T12:46:20.739Z,19520
2017-06-29T12:47:42.574Z,20448
2017-06-29T12:49:05.013Z,21120
2017-06-29T12:50:26.839Z,21408
2017-06-29T12:51:48.990Z,20640
2017-06-29T12:53:11.194Z,19104
2017-06-29T12:54:33.952Z,17920
2017-06-29T12:55:55.594Z,17632
2017-06-29T12:57:17.822Z,17792
2017-06-29T12:58:39.022Z,17280
2017-06-29T13:00:01.519Z,16896
2017-06-29T13:01:23.743Z,16992
2017-06-29T13:02:45.563Z,17600
2017-06-29T13:04:07.383Z,18112
2017-06-29T13:05:30.424Z,18720
2017-06-29T13:06:52.398Z,19968
2017-06-29T13:08:14.615Z,21792
2017-06-29T13:09:36.525Z,23552
2017-06-29T13:10:58.971Z,25120
2017-06-29T13:12:20.822Z,26496
2017-06-29T13:13:43.092Z,27328
2017-06-29T13:15:04.639Z,27200
2017-06-29T13:16:27.264Z,24864
2017-06-29T13:17:49.394Z,21664
2017-06-29T13:19:11.714Z,18496
2017-06-29T13:20:33.921Z,15832
2017-06-29T13:21:56.410Z,14132
2017-06-29T13:23:17.929Z,12932
2017-06-29T13:24:40.414Z,12824
2017-06-29T13:26:02.590Z,13904
2017-06-29T13:27:24.983Z,14572
2017-06-29T13:28:46.823Z,14608
2017-06-29T13:30:09.288Z,15352
2017-06-29T13:31:31.448Z,17696
2017-06-29T13:32:53.572Z,18528
2017-06-29T13:34:15.762Z,17888
2017-06-29T13:35:37.925Z,17280
2017-06-29T13:36:59.822Z,16640
2017-06-29T13:38:21.904Z,16672
2017-06-29T13:39:44.576Z,17536
2017-06-29T13:41:05.773Z,18752
2017-06-29T13:42:28.063Z,20096
2017-06-29T13:43:50.445Z,21088
2017-06-29T13:45:12.273Z,21376
2017-06-29T13:46:34.115Z,20864
2017-06-29T13:47:56.749Z,19936
2017-06-29T13:49:19.151Z,18560
2017-06-29T13:50:41.702Z,17152
2017-06-29T13:52:03.858Z,15564
2017-06-29T13:53:26.003Z,13924
2017-06-29T13:54:48.182Z,12728
2017-06-29T13:56:09.683Z,12176
2017-06-29T13:57:32.171Z,12484
2017-06-29T13:58:54.330Z,13468
2017-06-29T14:00:16.420Z,13776
2017-06-29T14:01:38.565Z,13376
2017-06-29T14:03:00.711Z,12544
2017-06-29T14:04:22.892Z,11544
2017-06-29T14:05:45.368Z,11028
2017-06-29T14:07:06.893Z,10960
2017-06-29T14:08:28.712Z,11216
2017-06-29T14:09:50.862Z,11544
2017-06-29T14:11:12.883Z,11892
2017-06-29T14:12:35.133Z,12364
2017-06-29T14:13:57.281Z,12960
2017-06-29T14:15:19.741Z,13828
2017-06-29T14:16:42.265Z,14996
2017-06-29T14:18:04.802Z,16148
2017-06-29T14:19:27.334Z,17056
2017-06-29T14:20:49.474Z,17472
2017-06-29T14:22:11.712Z,17568
2017-06-29T14:23:33.949Z,17248
2017-06-29T14:24:56.120Z,16704
2017-06-29T14:26:17.320Z,16024
2017-06-29T14:27:39.768Z,15188
2017-06-29T14:29:01.911Z,12816
2017-06-29T14:30:24.062Z,10628
2017-06-29T14:31:46.032Z,9548
2017-06-29T14:33:08.154Z,9228
2017-06-29T14:34:30.412Z,9540
2017-06-29T14:35:52.570Z,10080
2017-06-29T14:37:15.066Z,10552
2017-06-29T14:38:36.893Z,10952
2017-06-29T14:39:59.354Z,11108
2017-06-29T14:41:21.483Z,11240
2017-06-29T14:42:44.113Z,11016
2017-06-29T14:44:06.922Z,10740
2017-06-29T14:45:29.415Z,10688
2017-06-29T14:46:51.323Z,10952
2017-06-29T14:48:13.893Z,11372
2017-06-29T14:49:36.701Z,11596
2017-06-29T14:50:58.534Z,11448
2017-06-29T14:52:20.386Z,11040
2017-06-29T14:53:41.913Z,10472
2017-06-29T14:55:04.389Z,10184
2017-06-29T14:56:26.875Z,10280
2017-06-29T14:57:48.733Z,10276
2017-06-29T14:59:10.578Z,9808
2017-06-29T15:00:32.422Z,8840
2017-06-29T15:01:54.868Z,7832
2017-06-29T15:03:16.393Z,6836
2017-06-29T15:04:38.538Z,5532
2017-06-29T15:06:01.305Z,4208
2017-06-29T15:07:23.447Z,3336
2017-06-29T15:08:45.900Z,2820
2017-06-29T15:10:08.089Z,2432
2017-06-29T15:11:30.210Z,2084
2017-06-29T15:12:52.485Z,1796
2017-06-29T15:14:14.948Z,1592
2017-06-29T15:15:37.520Z,1452
2017-06-29T15:16:59.968Z,1364
2017-06-29T15:18:22.495Z,1312
2017-06-29T15:19:44.659Z,1328
2017-06-29T15:21:07.235Z,1404
2017-06-29T15:22:29.658Z,1492
2017-06-29T15:23:50.867Z,1560
2017-06-29T15:25:12.404Z,1572
2017-06-29T15:26:34.885Z,1588
2017-06-29T15:27:57.373Z,1560
2017-06-29T15:29:19.574Z,1468
2017-06-29T15:30:42.053Z,1224
2017-06-29T15:32:04.659Z,928
2017-06-29T15:33:27.162Z,752
2017-06-29T15:34:49.304Z,684
2017-06-29T15:36:11.773Z,612
2017-06-29T15:37:34.013Z,472
2017-06-29T15:38:56.403Z,428
2017-06-29T15:40:18.851Z,436
2017-06-29T15:41:40.992Z,452
2017-06-29T15:43:03.127Z,460
2017-06-29T15:44:25.882Z,468
2017-06-29T15:45:48.342Z,568
2017-06-29T15:47:10.486Z,724
2017-06-29T15:48:32.951Z,824
2017-06-29T15:49:55.463Z,1084
2017-06-29T15:51:17.313Z,1296
2017-06-29T15:52:39.507Z,1364
2017-06-29T15:54:01.685Z,1204
2017-06-29T15:55:24.388Z,988
2017-06-29T15:56:45.903Z,924
2017-06-29T15:58:08.373Z,980
2017-06-29T15:59:30.455Z,1060
2017-06-29T16:00:53.580Z,1100
