createdAt,value
2017-09-20T00:00:22.890Z,99.90
2017-09-20T00:02:50.443Z,99.90
2017-09-20T00:05:18.007Z,99.90
2017-09-20T00:07:45.532Z,99.90
2017-09-20T00:10:13.868Z,99.90
2017-09-20T00:12:41.426Z,99.90
2017-09-20T00:15:08.957Z,99.90
2017-09-20T00:17:36.528Z,99.90
2017-09-20T00:20:04.082Z,99.90
2017-09-20T00:22:31.625Z,99.90
2017-09-20T00:24:59.977Z,99.90
2017-09-20T00:27:27.539Z,99.90
2017-09-20T00:29:55.120Z,99.90
2017-09-20T00:32:22.677Z,99.90
2017-09-20T00:34:50.225Z,99.90
2017-09-20T00:37:17.789Z,99.90
2017-09-20T00:39:45.329Z,99.90
2017-09-20T00:42:13.681Z,99.90
2017-09-20T00:44:42.141Z,99.90
2017-09-20T00:47:10.460Z,99.90
2017-09-20T00:49:38.016Z,99.90
2017-09-20T00:52:05.569Z,99.90
2017-09-20T00:54:33.164Z,99.90
2017-09-20T00:57:00.704Z,99.90
2017-09-20T00:59:28.267Z,99.90
2017-09-20T01:01:55.835Z,99.90
2017-09-20T01:04:23.373Z,99.90
2017-09-20T01:06:50.949Z,99.90
2017-09-20T01:09:18.507Z,99.90
2017-09-20T01:11:46.048Z,99.90
2017-09-20T01:14:14.400Z,99.90
2017-09-20T01:16:41.953Z,99.90
2017-09-20T01:19:09.512Z,99.90
2017-09-20T01:21:49.005Z,99.90
2017-09-20T01:24:16.578Z,99.90
2017-09-20T01:26:44.135Z,99.90
2017-09-20T01:29:11.720Z,99.90
2017-09-20T01:31:39.277Z,99.90
2017-09-20T01:34:06.945Z,99.90
2017-09-20T01:36:34.543Z,99.90
2017-09-20T01:39:02.110Z,99.90
2017-09-20T01:41:29.691Z,99.90
2017-09-20T01:43:58.006Z,99.90
2017-09-20T01:46:25.597Z,99.90
2017-09-20T01:48:53.141Z,99.90
2017-09-20T01:51:20.682Z,99.90
2017-09-20T01:53:48.258Z,99.90
2017-09-20T01:56:15.813Z,99.90
2017-09-20T01:58:43.381Z,99.90
2017-09-20T02:01:10.912Z,99.90
2017-09-20T02:03:38.464Z,99.90
2017-09-20T02:06:06.808Z,99.90
2017-09-20T02:08:34.367Z,99.90
2017-09-20T02:11:01.953Z,99.90
2017-09-20T02:13:30.275Z,99.90
2017-09-20T02:15:57.833Z,99.90
2017-09-20T02:18:25.411Z,99.90
2017-09-20T02:20:52.966Z,99.90
2017-09-20T02:23:20.545Z,99.90
2017-09-20T02:25:48.088Z,99.90
2017-09-20T02:28:15.634Z,99.90
2017-09-20T02:30:43.203Z,99.90
2017-09-20T02:33:10.789Z,99.90
2017-09-20T02:35:38.361Z,99.90
2017-09-20T02:38:05.897Z,99.90
2017-09-20T02:40:33.448Z,99.90
2017-09-20T02:43:01.036Z,99.90
2017-09-20T02:45:28.606Z,99.90
2017-09-20T02:47:56.195Z,99.90
2017-09-20T02:50:23.744Z,99.90
2017-09-20T02:52:51.299Z,99.90
2017-09-20T02:55:18.866Z,99.90
2017-09-20T02:57:46.425Z,99.90
2017-09-20T03:00:14.012Z,99.90
2017-09-20T03:02:42.335Z,99.90
2017-09-20T03:05:09.886Z,99.90
2017-09-20T03:07:37.445Z,99.90
2017-09-20T03:10:05.003Z,99.90
2017-09-20T03:12:32.568Z,99.90
2017-09-20T03:15:00.109Z,99.90
2017-09-20T03:17:28.419Z,99.90
2017-09-20T03:19:56.026Z,99.90
2017-09-20T03:22:23.565Z,99.90
2017-09-20T03:24:51.144Z,99.90
2017-09-20T03:27:18.677Z,99.90
2017-09-20T03:29:46.232Z,99.90
2017-09-20T03:32:13.812Z,99.90
2017-09-20T03:34:42.129Z,99.90
2017-09-20T03:37:10.479Z,99.90
2017-09-20T03:39:38.035Z,99.90
2017-09-20T03:42:05.583Z,99.90
2017-09-20T03:44:33.141Z,99.90
2017-09-20T03:47:00.681Z,99.90
2017-09-20T03:49:28.269Z,99.90
2017-09-20T03:51:55.821Z,99.90
2017-09-20T03:54:23.368Z,99.90
2017-09-20T03:56:50.949Z,99.90
2017-09-20T03:59:18.508Z,99.90
2017-09-20T04:01:46.096Z,99.90
2017-09-20T04:04:13.651Z,99.90
2017-09-20T04:06:41.191Z,99.90
2017-09-20T04:09:08.758Z,99.90
2017-09-20T04:11:36.307Z,99.90
2017-09-20T04:14:03.892Z,99.90
2017-09-20T04:16:31.445Z,99.90
2017-09-20T04:18:59.008Z,99.90
2017-09-20T04:21:26.580Z,99.90
2017-09-20T04:23:54.109Z,99.90
2017-09-20T04:26:21.682Z,99.90
2017-09-20T04:28:49.222Z,99.90
2017-09-20T04:31:16.766Z,99.90
2017-09-20T04:33:45.092Z,99.90
2017-09-20T04:36:12.645Z,99.90
2017-09-20T04:38:40.206Z,99.90
2017-09-20T04:41:07.738Z,99.90
2017-09-20T04:43:36.041Z,99.90
2017-09-20T04:46:03.619Z,99.90
2017-09-20T04:48:31.175Z,99.90
2017-09-20T04:50:58.732Z,99.90
2017-09-20T04:53:26.288Z,99.90
2017-09-20T04:55:53.824Z,99.90
2017-09-20T04:58:22.163Z,99.90
2017-09-20T05:00:49.707Z,99.90
2017-09-20T05:03:17.300Z,99.90
2017-09-20T05:05:44.858Z,99.90
2017-09-20T05:08:12.412Z,99.90
2017-09-20T05:10:39.984Z,99.90
2017-09-20T05:13:07.517Z,99.90
2017-09-20T05:15:35.088Z,99.90
2017-09-20T05:18:02.634Z,99.90
2017-09-20T05:20:30.187Z,99.90
2017-09-20T05:22:57.744Z,99.90
2017-09-20T05:25:25.300Z,99.90
2017-09-20T05:27:52.888Z,99.90
2017-09-20T05:30:20.451Z,99.90
2017-09-20T05:32:48.011Z,99.90
2017-09-20T05:35:15.595Z,99.90
2017-09-20T05:37:43.164Z,99.90
2017-09-20T05:40:10.740Z,99.90
2017-09-20T05:42:38.292Z,99.90
2017-09-20T05:45:05.856Z,99.90
2017-09-20T05:47:33.432Z,99.90
2017-09-20T05:50:00.970Z,99.90
2017-09-20T05:52:28.548Z,99.90
2017-09-20T05:54:56.099Z,99.90
2017-09-20T05:57:23.651Z,99.90
2017-09-20T05:59:51.205Z,99.90
2017-09-20T06:02:18.737Z,99.90
2017-09-20T06:04:46.321Z,99.90
2017-09-20T06:07:13.876Z,99.90
2017-09-20T06:09:41.440Z,99.90
2017-09-20T06:12:09.007Z,99.90
2017-09-20T06:14:36.553Z,99.90
2017-09-20T06:17:04.141Z,99.90
2017-09-20T06:19:31.696Z,99.90
2017-09-20T06:21:59.310Z,99.90
2017-09-20T06:24:27.639Z,99.90
2017-09-20T06:26:55.191Z,99.90
2017-09-20T06:29:22.752Z,99.90
2017-09-20T06:31:50.297Z,99.90
2017-09-20T06:34:17.835Z,99.90
2017-09-20T06:36:46.157Z,99.90
2017-09-20T06:39:13.717Z,99.90
2017-09-20T06:41:41.296Z,99.90
2017-09-20T06:44:08.850Z,99.90
2017-09-20T06:46:36.400Z,99.90
2017-09-20T06:49:03.975Z,99.90
2017-09-20T06:51:31.532Z,99.90
2017-09-20T06:53:59.126Z,99.90
2017-09-20T06:56:26.675Z,99.90
2017-09-20T06:58:55.735Z,99.90
2017-09-20T07:01:23.289Z,99.90
2017-09-20T07:03:50.858Z,99.90
2017-09-20T07:06:18.424Z,99.90
2017-09-20T07:08:45.981Z,99.90
2017-09-20T07:11:13.520Z,99.90
2017-09-20T07:13:41.840Z,99.90
2017-09-20T07:16:09.394Z,99.90
2017-09-20T07:18:36.956Z,99.90
2017-09-20T07:21:04.503Z,99.90
2017-09-20T07:23:32.042Z,99.90
2017-09-20T07:26:00.377Z,99.90
2017-09-20T07:28:27.931Z,99.90
2017-09-20T07:30:55.502Z,99.90
2017-09-20T07:33:23.056Z,99.90
2017-09-20T07:35:50.609Z,99.90
2017-09-20T07:38:18.170Z,99.90
2017-09-20T07:40:45.711Z,99.90
2017-09-20T07:43:13.269Z,99.90
2017-09-20T07:45:40.819Z,99.90
2017-09-20T07:48:09.145Z,99.90
2017-09-20T07:50:37.449Z,99.90
2017-09-20T07:53:04.996Z,99.90
2017-09-20T07:55:32.553Z,99.90
2017-09-20T07:58:00.116Z,99.90
2017-09-20T08:00:27.689Z,99.90
2017-09-20T08:02:55.240Z,99.90
2017-09-20T08:05:22.774Z,99.90
2017-09-20T08:07:50.329Z,99.90
2017-09-20T08:10:17.887Z,99.90
2017-09-20T08:12:45.477Z,99.90
2017-09-20T08:15:13.034Z,99.90
2017-09-20T08:17:40.568Z,99.90
2017-09-20T08:20:08.118Z,99.90
2017-09-20T08:22:36.412Z,99.90
2017-09-20T08:25:03.989Z,99.90
2017-09-20T08:27:31.526Z,99.90
2017-09-20T08:29:59.061Z,99.90
2017-09-20T08:32:26.625Z,99.90
2017-09-20T08:34:54.187Z,99.90
2017-09-20T08:37:22.548Z,99.90
2017-09-20T08:39:50.099Z,99.90
2017-09-20T08:42:17.630Z,99.90
2017-09-20T08:44:45.204Z,99.90
2017-09-20T08:47:12.752Z,99.90
2017-09-20T08:49:40.314Z,99.90
2017-09-20T08:52:07.872Z,99.90
2017-09-20T08:54:35.424Z,99.90
2017-09-20T08:57:02.996Z,99.90
2017-09-20T08:59:30.547Z,99.90
2017-09-20T09:01:58.119Z,99.90
2017-09-20T09:04:25.663Z,99.90
2017-09-20T09:06:54.722Z,99.90
2017-09-20T09:09:22.308Z,99.90
2017-09-20T09:11:50.632Z,99.90
2017-09-20T09:14:18.210Z,99.90
2017-09-20T09:16:45.745Z,99.90
2017-09-20T09:19:13.294Z,99.90
2017-09-20T09:21:40.859Z,99.90
2017-09-20T09:24:08.432Z,99.90
2017-09-20T09:26:35.998Z,99.90
2017-09-20T09:29:03.541Z,99.90
2017-09-20T09:31:31.081Z,99.90
2017-09-20T09:33:59.423Z,99.90
2017-09-20T09:36:26.984Z,99.90
2017-09-20T09:38:54.560Z,99.90
2017-09-20T09:41:22.112Z,99.90
2017-09-20T09:43:49.676Z,99.90
2017-09-20T09:46:17.246Z,99.80
2017-09-20T09:48:44.802Z,99.30
2017-09-20T09:51:12.380Z,99.00
2017-09-20T09:53:39.925Z,98.00
2017-09-20T09:56:07.474Z,98.00
2017-09-20T09:58:35.051Z,97.60
2017-09-20T10:01:02.594Z,97.80
2017-09-20T10:03:30.186Z,97.00
2017-09-20T10:05:57.729Z,97.10
2017-09-20T10:08:25.269Z,97.70
2017-09-20T10:10:52.845Z,97.00
2017-09-20T10:13:20.390Z,97.30
2017-09-20T10:15:47.985Z,97.10
2017-09-20T10:18:15.529Z,96.20
2017-09-20T10:20:43.077Z,96.10
2017-09-20T10:23:10.652Z,96.00
2017-09-20T10:25:38.212Z,96.20
2017-09-20T10:28:05.797Z,96.00
2017-09-20T10:30:33.360Z,96.40
2017-09-20T10:33:00.917Z,96.00
2017-09-20T10:35:28.488Z,95.20
2017-09-20T10:37:56.039Z,95.90
2017-09-20T10:40:23.624Z,95.40
2017-09-20T10:42:51.193Z,95.10
2017-09-20T10:45:19.501Z,94.60
2017-09-20T10:47:47.084Z,94.60
2017-09-20T10:50:14.641Z,94.10
2017-09-20T10:52:42.215Z,93.90
2017-09-20T10:55:09.765Z,93.60
2017-09-20T10:57:37.311Z,93.60
2017-09-20T11:00:04.862Z,93.80
2017-09-20T11:02:32.412Z,93.60
2017-09-20T11:05:00.757Z,93.00
2017-09-20T11:07:28.321Z,93.00
2017-09-20T11:09:55.869Z,92.50
2017-09-20T11:12:23.446Z,92.00
2017-09-20T11:14:50.981Z,92.50
2017-09-20T11:17:18.568Z,92.40
2017-09-20T11:19:46.121Z,91.60
2017-09-20T11:22:14.434Z,93.10
2017-09-20T11:24:42.772Z,92.70
2017-09-20T11:27:10.321Z,92.40
2017-09-20T11:29:37.883Z,92.20
2017-09-20T11:32:05.421Z,93.00
2017-09-20T11:34:32.958Z,91.80
2017-09-20T11:37:01.283Z,89.30
2017-09-20T11:39:28.826Z,89.30
2017-09-20T11:41:56.410Z,88.60
2017-09-20T11:44:23.957Z,89.60
2017-09-20T11:46:51.505Z,86.90
2017-09-20T11:49:19.056Z,89.30
2017-09-20T11:51:47.354Z,84.80
2017-09-20T11:54:14.912Z,84.80
2017-09-20T11:56:42.443Z,85.70
2017-09-20T11:59:09.989Z,83.30
2017-09-20T12:01:37.555Z,86.40
2017-09-20T12:04:05.077Z,87.00
2017-09-20T12:06:32.655Z,86.60
2017-09-20T12:09:00.177Z,88.40
2017-09-20T12:11:27.723Z,87.40
2017-09-20T12:13:56.030Z,88.70
2017-09-20T12:16:23.573Z,88.60
2017-09-20T12:18:51.898Z,83.20
2017-09-20T12:21:19.440Z,83.20
2017-09-20T12:23:46.973Z,84.60
2017-09-20T12:26:15.282Z,80.70
2017-09-20T12:28:42.814Z,80.70
2017-09-20T12:31:11.156Z,82.20
2017-09-20T12:33:38.681Z,82.30
2017-09-20T12:36:06.215Z,81.50
2017-09-20T12:38:34.543Z,80.20
2017-09-20T12:41:02.086Z,80.20
2017-09-20T12:43:29.637Z,83.00
2017-09-20T12:45:57.183Z,81.90
2017-09-20T12:48:25.482Z,83.30
2017-09-20T12:50:53.057Z,83.30
2017-09-20T12:53:20.599Z,83.50
2017-09-20T12:55:48.156Z,82.40
2017-09-20T12:58:15.697Z,83.30
2017-09-20T13:00:44.001Z,84.00
2017-09-20T13:03:11.556Z,83.90
2017-09-20T13:05:39.102Z,82.90
2017-09-20T13:08:07.448Z,82.30
2017-09-20T13:10:34.976Z,82.20
2017-09-20T13:13:02.528Z,76.90
2017-09-20T13:15:30.093Z,80.00
2017-09-20T13:17:57.636Z,79.50
2017-09-20T13:20:25.962Z,83.20
2017-09-20T13:22:53.507Z,83.20
2017-09-20T13:25:21.032Z,82.90
2017-09-20T13:27:49.341Z,83.00
2017-09-20T13:30:16.878Z,83.00
2017-09-20T13:32:45.202Z,83.60
2017-09-20T13:35:12.729Z,83.60
2017-09-20T13:37:40.256Z,84.10
2017-09-20T13:40:07.814Z,83.90
2017-09-20T13:42:35.364Z,84.50
2017-09-20T13:45:02.939Z,85.90
2017-09-20T13:47:30.482Z,87.30
2017-09-20T13:49:58.006Z,87.20
2017-09-20T13:52:25.568Z,88.30
2017-09-20T13:54:53.125Z,89.40
2017-09-20T13:57:20.685Z,88.30
2017-09-20T13:59:48.228Z,88.80
2017-09-20T14:02:16.538Z,87.10
2017-09-20T14:04:44.101Z,86.40
2017-09-20T14:07:11.633Z,85.10
2017-09-20T14:09:39.958Z,84.00
2017-09-20T14:12:07.488Z,84.00
2017-09-20T14:14:35.021Z,85.50
2017-09-20T14:17:03.338Z,86.50
2017-09-20T14:19:30.871Z,86.40
2017-09-20T14:21:59.193Z,85.20
2017-09-20T14:24:26.724Z,85.10
2017-09-20T14:26:55.007Z,86.70
2017-09-20T14:29:22.571Z,87.50
2017-09-20T14:31:50.112Z,84.90
2017-09-20T14:34:18.434Z,86.10
2017-09-20T14:36:45.976Z,86.00
2017-09-20T14:39:13.523Z,86.10
2017-09-20T14:41:41.856Z,86.10
2017-09-20T14:44:09.385Z,86.10
2017-09-20T14:46:36.966Z,84.30
2017-09-20T14:49:04.519Z,85.60
2017-09-20T14:51:32.060Z,86.20
2017-09-20T14:53:59.632Z,86.80
2017-09-20T14:56:27.186Z,86.40
2017-09-20T14:58:54.747Z,87.70
2017-09-20T15:01:22.289Z,86.60
2017-09-20T15:03:50.578Z,88.60
2017-09-20T15:06:18.889Z,89.50
2017-09-20T15:08:46.422Z,89.50
2017-09-20T15:11:13.979Z,89.70
2017-09-20T15:13:41.513Z,90.40
2017-09-20T15:16:09.061Z,88.90
2017-09-20T15:18:36.583Z,90.10
2017-09-20T15:21:04.143Z,88.30
2017-09-20T15:23:31.693Z,88.90
2017-09-20T15:25:59.245Z,87.40
2017-09-20T15:28:27.549Z,89.70
2017-09-20T15:30:55.110Z,89.70
2017-09-20T15:33:22.641Z,90.00
2017-09-20T15:35:50.938Z,90.40
2017-09-20T15:38:18.486Z,90.50
2017-09-20T15:40:46.800Z,90.30
2017-09-20T15:43:14.369Z,90.30
2017-09-20T15:45:41.922Z,90.80
2017-09-20T15:48:09.475Z,90.60
2017-09-20T15:50:37.026Z,90.80
2017-09-20T15:53:04.575Z,91.10
2017-09-20T15:55:32.913Z,90.70
2017-09-20T15:58:00.465Z,90.70
2017-09-20T16:00:28.009Z,90.70
2017-09-20T16:02:55.553Z,91.30
2017-09-20T16:05:23.096Z,91.00
2017-09-20T16:07:51.431Z,91.20
2017-09-20T16:10:18.985Z,91.20
2017-09-20T16:12:46.575Z,91.50
2017-09-20T16:15:14.121Z,91.90
2017-09-20T16:17:41.669Z,92.50
2017-09-20T16:20:09.226Z,92.20
2017-09-20T16:22:36.757Z,93.20
2017-09-20T16:25:04.292Z,92.80
2017-09-20T16:27:32.616Z,93.10
2017-09-20T16:30:00.149Z,93.10
2017-09-20T16:32:28.477Z,93.00
2017-09-20T16:34:55.996Z,93.00
2017-09-20T16:37:24.299Z,92.60
2017-09-20T16:39:51.840Z,92.60
2017-09-20T16:42:19.388Z,94.10
2017-09-20T16:44:47.733Z,94.20
2017-09-20T16:47:15.277Z,94.10
2017-09-20T16:49:42.825Z,94.00
2017-09-20T16:52:10.377Z,93.90
2017-09-20T16:54:37.919Z,93.70
2017-09-20T16:57:06.264Z,94.60
2017-09-20T16:59:33.797Z,94.60
2017-09-20T17:02:01.332Z,95.10
2017-09-20T17:04:28.890Z,95.10
2017-09-20T17:06:56.431Z,95.40
2017-09-20T17:09:24.758Z,96.00
2017-09-20T17:11:52.286Z,96.00
2017-09-20T17:14:20.585Z,96.50
2017-09-20T17:16:48.161Z,96.50
2017-09-20T17:19:15.720Z,96.70
2017-09-20T17:21:43.273Z,97.10
2017-09-20T17:24:10.828Z,97.90
2017-09-20T17:26:38.366Z,98.10
2017-09-20T17:29:06.703Z,97.90
2017-09-20T17:31:34.255Z,97.90
2017-09-20T17:34:01.841Z,98.50
2017-09-20T17:36:29.407Z,98.90
2017-09-20T17:38:56.948Z,99.00
2017-09-20T17:41:24.521Z,99.40
2017-09-20T17:43:52.073Z,99.30
2017-09-20T17:46:20.397Z,99.80
2017-09-20T17:48:48.693Z,99.90
2017-09-20T17:51:16.243Z,99.90
2017-09-20T17:53:43.816Z,99.90
2017-09-20T17:56:11.349Z,99.90
2017-09-20T17:58:39.695Z,99.90
2017-09-20T18:01:07.220Z,99.90
2017-09-20T18:03:34.758Z,99.90
2017-09-20T18:06:03.081Z,99.90
2017-09-20T18:08:30.608Z,99.90
2017-09-20T18:10:58.943Z,99.90
2017-09-20T18:13:26.481Z,99.90
2017-09-20T18:15:54.014Z,99.90
2017-09-20T18:18:22.348Z,99.90
2017-09-20T18:20:49.904Z,99.90
2017-09-20T18:23:17.476Z,99.90
2017-09-20T18:25:45.018Z,99.90
2017-09-20T18:28:12.567Z,99.90
2017-09-20T18:30:40.139Z,99.90
2017-09-20T18:33:07.674Z,99.90
2017-09-20T18:35:35.254Z,99.90
2017-09-20T18:38:02.793Z,99.90
2017-09-20T18:40:30.338Z,99.90
2017-09-20T18:42:58.669Z,99.90
2017-09-20T18:45:26.200Z,99.90
2017-09-20T18:47:53.804Z,99.90
2017-09-20T18:50:21.355Z,99.90
2017-09-20T18:52:49.655Z,99.90
2017-09-20T18:55:17.217Z,99.90
2017-09-20T18:57:44.762Z,99.90
2017-09-20T19:00:12.346Z,99.90
2017-09-20T19:02:39.890Z,99.90
2017-09-20T19:05:07.490Z,99.90
2017-09-20T19:07:35.808Z,99.90
2017-09-20T19:10:03.342Z,99.90
2017-09-20T19:12:30.902Z,99.90
2017-09-20T19:14:59.214Z,99.90
2017-09-20T19:17:26.796Z,99.90
2017-09-20T19:19:54.352Z,99.90
2017-09-20T19:22:21.920Z,99.90
2017-09-20T19:24:49.501Z,99.90
2017-09-20T19:27:17.093Z,99.90
2017-09-20T19:29:45.430Z,99.90
2017-09-20T19:32:12.964Z,99.90
2017-09-20T19:34:40.549Z,99.90
2017-09-20T19:37:08.103Z,99.90
2017-09-20T19:39:35.641Z,99.90
2017-09-20T19:42:03.216Z,99.90
2017-09-20T19:44:30.776Z,99.90
2017-09-20T19:46:58.345Z,99.90
2017-09-20T19:49:25.891Z,99.90
2017-09-20T19:51:53.432Z,99.90
2017-09-20T19:54:21.002Z,99.90
2017-09-20T19:56:48.551Z,99.90
2017-09-20T19:59:16.926Z,99.90
2017-09-20T20:01:45.251Z,99.90
2017-09-20T20:04:12.789Z,99.90
2017-09-20T20:06:40.372Z,99.90
2017-09-20T20:09:07.932Z,99.90
2017-09-20T20:11:35.523Z,99.90
2017-09-20T20:14:03.078Z,99.90
2017-09-20T20:16:30.637Z,99.90
2017-09-20T20:18:58.197Z,99.90
2017-09-20T20:21:25.745Z,99.90
2017-09-20T20:23:53.340Z,99.90
2017-09-20T20:26:20.886Z,99.90
2017-09-20T20:28:48.447Z,99.90
2017-09-20T20:31:16.011Z,99.90
2017-09-20T20:33:43.567Z,99.90
2017-09-20T20:36:11.157Z,99.90
2017-09-20T20:38:38.712Z,99.90
2017-09-20T20:41:06.259Z,99.90
2017-09-20T20:43:33.819Z,99.90
2017-09-20T20:46:01.355Z,99.90
2017-09-20T20:48:28.940Z,99.90
2017-09-20T20:50:56.478Z,99.90
2017-09-20T20:53:24.031Z,99.90
2017-09-20T20:55:51.588Z,99.90
2017-09-20T20:58:19.130Z,99.90
2017-09-20T21:00:47.475Z,99.90
2017-09-20T21:03:15.021Z,99.90
2017-09-20T21:05:42.574Z,99.90
2017-09-20T21:08:10.130Z,99.90
2017-09-20T21:10:37.679Z,99.90
2017-09-20T21:13:05.260Z,99.90
2017-09-20T21:15:32.803Z,99.90
2017-09-20T21:18:00.351Z,99.90
2017-09-20T21:20:27.914Z,99.90
2017-09-20T21:22:55.454Z,99.90
2017-09-20T21:25:23.802Z,99.90
2017-09-20T21:27:51.340Z,99.90
2017-09-20T21:30:18.891Z,99.90
2017-09-20T21:32:46.472Z,99.90
2017-09-20T21:35:14.032Z,99.90
2017-09-20T21:37:41.623Z,99.90
2017-09-20T21:40:09.165Z,99.90
2017-09-20T21:42:36.698Z,99.90
2017-09-20T21:45:04.269Z,99.90
2017-09-20T21:47:31.811Z,99.90
2017-09-20T21:49:59.396Z,99.90
2017-09-20T21:52:26.948Z,99.90
2017-09-20T21:54:54.489Z,99.90
2017-09-20T21:57:22.073Z,99.90
2017-09-20T21:59:49.627Z,99.90
2017-09-20T22:02:17.205Z,99.90
2017-09-20T22:04:44.756Z,99.90
2017-09-20T22:07:12.333Z,99.90
2017-09-20T22:09:39.905Z,99.90
2017-09-20T22:12:07.460Z,99.90
2017-09-20T22:14:35.040Z,99.90
2017-09-20T22:17:14.321Z,99.90
2017-09-20T22:19:54.485Z,99.90
2017-09-20T22:22:33.706Z,99.90
2017-09-20T22:25:13.808Z,99.90
2017-09-20T22:27:41.366Z,99.90
2017-09-20T22:30:08.915Z,99.90
2017-09-20T22:32:36.470Z,99.90
2017-09-20T22:35:04.020Z,99.90
2017-09-20T22:37:31.617Z,99.90
2017-09-20T22:39:59.173Z,99.90
2017-09-20T22:42:26.710Z,99.90
2017-09-20T22:44:54.278Z,99.90
2017-09-20T22:47:21.821Z,99.90
2017-09-20T22:49:50.153Z,99.90
2017-09-20T22:52:17.694Z,99.90
2017-09-20T22:54:45.255Z,99.90
2017-09-20T22:57:12.810Z,99.90
2017-09-20T22:59:40.367Z,99.90
2017-09-20T23:02:07.929Z,99.90
2017-09-20T23:04:35.490Z,99.90
2017-09-20T23:07:03.054Z,99.90
2017-09-20T23:09:30.626Z,99.90
2017-09-20T23:11:58.170Z,99.90
2017-09-20T23:14:25.750Z,99.90
2017-09-20T23:16:53.310Z,99.90
2017-09-20T23:19:20.850Z,99.90
2017-09-20T23:21:48.424Z,99.90
2017-09-20T23:24:15.963Z,99.90
2017-09-20T23:26:43.551Z,99.90
2017-09-20T23:29:11.108Z,99.90
2017-09-20T23:31:38.650Z,99.90
2017-09-20T23:34:06.984Z,99.90
2017-09-20T23:36:34.544Z,99.90
2017-09-20T23:39:02.127Z,99.90
2017-09-20T23:41:29.665Z,99.90
2017-09-20T23:43:57.214Z,99.90
2017-09-20T23:46:24.779Z,99.90
2017-09-20T23:48:52.324Z,99.90
2017-09-20T23:51:19.916Z,99.90
2017-09-20T23:53:47.472Z,99.90
2017-09-20T23:56:15.028Z,99.90
2017-09-20T23:58:42.600Z,99.90
