createdAt,value
2023-05-06T00:00:07.227Z,10.34
2023-05-06T00:02:36.125Z,10.35
2023-05-06T00:05:05.481Z,10.37
2023-05-06T00:07:34.335Z,10.40
2023-05-06T00:10:04.278Z,10.43
2023-05-06T00:12:34.369Z,10.46
2023-05-06T00:15:03.079Z,10.50
2023-05-06T00:17:31.775Z,10.52
2023-05-06T00:20:00.286Z,10.57
2023-05-06T00:22:29.472Z,10.53
2023-05-06T00:24:58.565Z,10.46
2023-05-06T00:27:27.584Z,10.42
2023-05-06T00:29:58.147Z,10.40
2023-05-06T00:32:27.840Z,10.33
2023-05-06T00:34:57.096Z,10.29
2023-05-06T00:37:26.191Z,10.28
2023-05-06T00:39:55.022Z,10.25
2023-05-06T00:42:23.703Z,10.21
2023-05-06T00:44:52.522Z,10.17
2023-05-06T00:47:23.221Z,10.13
2023-05-06T00:49:52.197Z,10.10
2023-05-06T00:52:20.932Z,10.04
2023-05-06T00:54:50.164Z,10.02
2023-05-06T00:57:18.721Z,9.96
2023-05-06T00:59:47.411Z,9.98
2023-05-06T01:02:16.769Z,9.95
2023-05-06T01:04:55.554Z,9.86
2023-05-06T01:11:55.045Z,9.84
2023-05-06T01:14:29.688Z,9.87
2023-05-06T01:17:00.886Z,9.84
2023-05-06T01:19:35.879Z,9.87
2023-05-06T01:22:06.734Z,9.90
2023-05-06T01:24:37.630Z,9.87
2023-05-06T01:27:06.382Z,9.86
2023-05-06T01:29:36.746Z,9.84
2023-05-06T01:32:12.077Z,9.75
2023-05-06T01:34:44.567Z,9.71
2023-05-06T01:37:15.935Z,9.68
2023-05-06T01:39:48.540Z,9.62
2023-05-06T01:42:17.831Z,9.61
2023-05-06T01:44:46.822Z,9.60
2023-05-06T01:47:16.473Z,9.55
2023-05-06T01:49:44.815Z,9.47
2023-05-06T01:52:13.588Z,9.40
2023-05-06T01:54:42.071Z,9.38
2023-05-06T01:57:12.103Z,9.38
2023-05-06T01:59:40.461Z,9.33
2023-05-06T02:02:09.297Z,9.33
2023-05-06T02:04:54.299Z,9.23
2023-05-06T02:07:22.864Z,9.18
2023-05-06T02:10:08.684Z,9.17
2023-05-06T02:12:38.786Z,9.14
2023-05-06T02:15:07.966Z,9.11
2023-05-06T02:17:37.398Z,9.14
2023-05-06T02:20:06.498Z,9.08
2023-05-06T02:22:35.134Z,9.05
2023-05-06T02:25:03.901Z,9.03
2023-05-06T02:27:32.420Z,9.06
2023-05-06T02:30:02.241Z,9.08
2023-05-06T02:32:31.990Z,9.07
2023-05-06T02:35:00.978Z,9.00
2023-05-06T02:37:30.194Z,9.00
2023-05-06T02:39:58.842Z,8.99
2023-05-06T02:42:27.490Z,8.95
2023-05-06T02:44:55.952Z,8.96
2023-05-06T02:47:25.949Z,8.94
2023-05-06T02:49:54.437Z,8.98
2023-05-06T02:52:23.027Z,9.01
2023-05-06T02:54:51.430Z,9.03
2023-05-06T02:57:19.960Z,9.02
2023-05-06T02:59:48.345Z,8.95
2023-05-06T03:02:17.093Z,8.89
2023-05-06T03:04:47.205Z,8.83
2023-05-06T03:07:15.675Z,8.86
2023-05-06T03:09:44.284Z,8.84
2023-05-06T03:12:12.965Z,8.80
2023-05-06T03:14:41.467Z,8.79
2023-05-06T03:17:09.835Z,8.75
2023-05-06T03:19:38.347Z,8.71
2023-05-06T03:22:08.139Z,8.65
2023-05-06T03:24:36.604Z,8.56
2023-05-06T03:27:05.190Z,8.47
2023-05-06T03:29:33.783Z,8.40
2023-05-06T03:32:03.762Z,8.36
2023-05-06T03:34:32.433Z,8.40
2023-05-06T03:37:00.846Z,8.39
2023-05-06T03:39:30.709Z,8.34
2023-05-06T03:41:59.292Z,8.46
2023-05-06T03:44:27.725Z,8.36
2023-05-06T03:46:56.073Z,8.28
2023-05-06T03:49:24.644Z,8.32
2023-05-06T03:51:53.737Z,8.30
2023-05-06T03:54:22.413Z,8.29
2023-05-06T03:56:52.392Z,8.33
2023-05-06T03:59:20.757Z,8.33
2023-05-06T04:01:49.380Z,8.34
2023-05-06T04:04:18.534Z,8.36
2023-05-06T04:06:47.281Z,8.37
2023-05-06T04:09:16.121Z,8.38
2023-05-06T04:11:44.649Z,8.42
2023-05-06T04:14:14.432Z,8.53
2023-05-06T04:16:43.033Z,8.60
2023-05-06T04:19:12.100Z,8.53
2023-05-06T04:21:40.651Z,8.60
2023-05-06T04:24:09.329Z,8.56
2023-05-06T04:26:37.746Z,8.51
2023-05-06T04:29:07.122Z,8.47
2023-05-06T04:31:37.803Z,8.50
2023-05-06T04:34:06.677Z,8.53
2023-05-06T04:36:35.154Z,8.61
2023-05-06T04:39:08.825Z,8.67
2023-05-06T04:41:38.125Z,8.83
2023-05-06T04:44:06.917Z,8.86
2023-05-06T04:46:36.175Z,8.98
2023-05-06T04:49:06.313Z,8.95
2023-05-06T04:51:34.886Z,8.93
2023-05-06T04:54:03.701Z,8.92
2023-05-06T04:56:32.250Z,8.92
2023-05-06T04:59:00.716Z,8.95
2023-05-06T05:01:29.659Z,8.97
2023-05-06T05:03:58.788Z,9.01
2023-05-06T05:06:29.207Z,9.08
2023-05-06T05:08:59.357Z,9.20
2023-05-06T05:11:28.151Z,9.25
2023-05-06T05:13:57.453Z,9.31
2023-05-06T05:16:27.002Z,9.39
2023-05-06T05:18:55.629Z,9.48
2023-05-06T05:21:24.227Z,9.54
2023-05-06T05:23:54.510Z,9.64
2023-05-06T05:26:23.051Z,9.68
2023-05-06T05:28:51.720Z,9.80
2023-05-06T05:31:20.164Z,9.94
2023-05-06T05:33:49.038Z,10.04
2023-05-06T05:36:17.463Z,10.11
2023-05-06T05:38:47.801Z,10.07
2023-05-06T05:41:17.786Z,10.15
2023-05-06T05:43:46.275Z,10.34
2023-05-06T05:46:15.607Z,10.45
2023-05-06T05:48:44.124Z,10.61
2023-05-06T05:51:12.588Z,10.81
2023-05-06T05:53:41.245Z,10.95
2023-05-06T05:56:09.649Z,11.01
2023-05-06T05:58:39.725Z,11.13
2023-05-06T06:01:08.019Z,11.23
2023-05-06T06:03:36.564Z,11.37
2023-05-06T06:06:05.411Z,11.53
2023-05-06T06:08:34.445Z,11.66
2023-05-06T06:11:04.519Z,11.76
2023-05-06T06:13:33.076Z,11.90
2023-05-06T06:16:03.027Z,12.07
2023-05-06T06:18:31.821Z,12.22
2023-05-06T06:21:01.038Z,12.33
2023-05-06T06:23:29.700Z,12.29
2023-05-06T06:25:58.764Z,12.35
2023-05-06T06:28:27.359Z,12.36
2023-05-06T06:30:55.848Z,12.54
2023-05-06T06:33:25.728Z,12.70
2023-05-06T06:35:54.821Z,12.98
2023-05-06T06:38:23.436Z,13.30
2023-05-06T06:40:52.109Z,13.31
2023-05-06T06:43:20.850Z,13.44
2023-05-06T06:46:03.293Z,13.44
2023-05-06T06:48:33.230Z,13.51
2023-05-06T06:51:01.750Z,13.65
2023-05-06T06:53:30.232Z,13.75
2023-05-06T06:55:58.774Z,13.89
2023-05-06T06:58:27.104Z,14.13
2023-05-06T07:00:55.701Z,14.27
2023-05-06T07:03:24.062Z,14.32
2023-05-06T07:05:53.914Z,14.57
2023-05-06T07:08:22.380Z,14.56
2023-05-06T07:10:50.803Z,14.50
2023-05-06T07:13:20.713Z,14.74
2023-05-06T07:15:49.318Z,14.74
2023-05-06T07:18:17.769Z,14.83
2023-05-06T07:20:46.310Z,14.94
2023-05-06T07:23:16.018Z,15.16
2023-05-06T07:25:44.729Z,15.32
2023-05-06T07:28:13.090Z,15.38
2023-05-06T07:30:41.415Z,15.63
2023-05-06T07:33:09.934Z,15.98
2023-05-06T07:35:38.318Z,16.09
2023-05-06T07:38:06.892Z,16.25
2023-05-06T07:40:36.680Z,16.57
2023-05-06T07:43:06.493Z,16.73
2023-05-06T07:45:35.233Z,16.73
2023-05-06T07:48:03.756Z,17.58
2023-05-06T07:50:32.694Z,18.91
2023-05-06T07:53:01.670Z,20.07
2023-05-06T07:55:30.536Z,21.80
2023-05-06T07:58:00.333Z,22.98
2023-05-06T08:00:28.920Z,23.75
2023-05-06T08:02:57.617Z,25.03
2023-05-06T08:05:26.078Z,25.57
2023-05-06T08:07:55.696Z,26.14
2023-05-06T08:10:24.366Z,26.63
2023-05-06T08:12:52.828Z,25.81
2023-05-06T08:15:22.688Z,25.71
2023-05-06T08:17:51.149Z,26.17
2023-05-06T08:20:44.934Z,27.91
2023-05-06T08:23:13.395Z,29.30
2023-05-06T08:25:41.930Z,30.20
2023-05-06T08:28:10.336Z,31.00
2023-05-06T08:30:40.627Z,30.80
2023-05-06T08:33:09.323Z,31.49
2023-05-06T08:35:37.937Z,30.84
2023-05-06T08:38:06.306Z,31.42
2023-05-06T08:40:34.940Z,33.10
2023-05-06T08:43:03.954Z,32.93
2023-05-06T08:45:33.634Z,30.53
2023-05-06T08:48:03.600Z,31.13
2023-05-06T08:50:32.219Z,31.61
2023-05-06T08:53:01.922Z,32.64
2023-05-06T08:55:32.146Z,31.18
2023-05-06T08:58:01.312Z,30.69
2023-05-06T09:00:29.854Z,29.74
2023-05-06T09:02:58.426Z,30.78
2023-05-06T09:05:28.644Z,31.83
2023-05-06T09:07:56.986Z,29.85
2023-05-06T09:10:30.237Z,31.68
2023-05-06T09:12:59.362Z,32.21
2023-05-06T09:15:28.195Z,30.43
2023-05-06T09:17:57.223Z,28.44
2023-05-06T09:20:26.117Z,29.73
2023-05-06T09:22:56.476Z,27.78
2023-05-06T09:25:25.008Z,26.97
2023-05-06T09:28:03.951Z,27.28
2023-05-06T09:30:34.424Z,26.86
2023-05-06T09:33:04.686Z,27.53
2023-05-06T09:35:36.947Z,28.72
2023-05-06T09:38:07.574Z,28.09
2023-05-06T09:40:36.849Z,29.67
2023-05-06T09:43:05.724Z,30.98
2023-05-06T09:45:34.337Z,32.19
2023-05-06T09:48:03.478Z,33.53
2023-05-06T09:50:33.420Z,32.71
2023-05-06T09:53:03.701Z,32.15
2023-05-06T09:55:34.372Z,31.90
2023-05-06T09:58:04.713Z,29.97
2023-05-06T10:00:33.820Z,30.35
2023-05-06T10:03:03.179Z,30.45
2023-05-06T10:05:33.532Z,31.22
2023-05-06T10:08:04.430Z,30.92
2023-05-06T10:10:36.139Z,32.03
2023-05-06T10:13:05.335Z,30.58
2023-05-06T10:15:34.254Z,31.33
2023-05-06T10:18:04.493Z,31.68
2023-05-06T10:20:36.747Z,30.62
2023-05-06T10:23:10.989Z,32.29
2023-05-06T10:25:42.722Z,31.43
2023-05-06T10:28:24.646Z,29.91
2023-05-06T10:31:00.528Z,28.66
2023-05-06T10:33:29.552Z,27.80
2023-05-06T10:36:04.415Z,29.07
2023-05-06T10:38:35.908Z,29.88
2023-05-06T10:41:06.024Z,31.39
2023-05-06T10:43:35.950Z,30.03
2023-05-06T10:46:06.354Z,28.46
2023-05-06T10:48:35.933Z,29.07
2023-05-06T10:51:24.156Z,30.63
2023-05-06T10:53:59.880Z,29.79
2023-05-06T10:56:30.409Z,30.97
2023-05-06T10:59:05.207Z,29.47
2023-05-06T11:01:33.877Z,30.22
2023-05-06T11:04:06.062Z,31.56
2023-05-06T11:06:37.589Z,32.00
2023-05-06T11:09:10.281Z,31.51
2023-05-06T11:11:50.954Z,27.88
2023-05-06T11:14:32.825Z,26.89
2023-05-06T11:17:02.831Z,27.34
2023-05-06T11:19:33.121Z,26.17
2023-05-06T11:22:04.507Z,23.88
2023-05-06T11:24:39.279Z,23.34
2023-05-06T11:27:13.159Z,22.80
2023-05-06T11:29:44.263Z,22.53
2023-05-06T11:32:38.413Z,23.05
2023-05-06T11:35:08.283Z,23.66
2023-05-06T11:37:36.856Z,23.33
2023-05-06T11:40:15.209Z,23.75
2023-05-06T11:42:45.729Z,26.01
2023-05-06T11:45:14.628Z,26.99
2023-05-06T11:47:49.645Z,29.50
2023-05-06T11:50:25.795Z,31.49
2023-05-06T11:52:55.629Z,31.22
2023-05-06T11:55:25.601Z,29.48
2023-05-06T11:57:56.472Z,28.47
2023-05-06T12:00:26.147Z,27.75
2023-05-06T12:02:58.297Z,27.11
2023-05-06T12:05:28.827Z,26.84
2023-05-06T12:07:57.510Z,25.40
2023-05-06T12:10:26.619Z,24.79
2023-05-06T12:12:56.820Z,26.07
2023-05-06T12:15:27.634Z,28.45
2023-05-06T12:17:56.438Z,29.59
2023-05-06T12:20:24.784Z,32.06
2023-05-06T12:23:06.773Z,31.48
2023-05-06T12:25:36.852Z,31.30
2023-05-06T12:28:18.803Z,33.05
2023-05-06T12:30:48.538Z,32.63
2023-05-06T12:33:17.799Z,32.25
2023-05-06T12:35:49.251Z,31.39
2023-05-06T12:38:19.058Z,27.92
2023-05-06T12:40:54.121Z,28.77
2023-05-06T12:43:32.750Z,29.50
2023-05-06T12:46:07.657Z,29.84
2023-05-06T12:48:36.470Z,28.89
2023-05-06T12:51:18.857Z,27.79
2023-05-06T12:53:47.597Z,29.40
2023-05-06T12:56:15.996Z,28.89
2023-05-06T12:58:56.359Z,30.24
2023-05-06T13:01:25.901Z,31.36
2023-05-06T13:03:56.506Z,29.09
2023-05-06T13:06:26.820Z,28.24
2023-05-06T13:08:56.726Z,27.37
2023-05-06T13:11:26.197Z,27.81
2023-05-06T13:13:56.584Z,28.18
2023-05-06T13:16:27.508Z,29.30
2023-05-06T13:18:59.466Z,29.35
2023-05-06T13:21:28.574Z,29.24
2023-05-06T13:23:57.463Z,28.23
2023-05-06T13:26:27.895Z,29.03
2023-05-06T13:28:59.170Z,27.49
2023-05-06T13:31:29.504Z,28.12
2023-05-06T13:33:58.432Z,28.12
2023-05-06T13:36:28.520Z,27.42
2023-05-06T13:38:57.380Z,26.86
2023-05-06T13:41:26.276Z,26.22
2023-05-06T13:43:55.222Z,26.59
2023-05-06T13:46:28.302Z,25.96
2023-05-06T13:49:02.731Z,25.78
2023-05-06T13:51:33.871Z,26.11
2023-05-06T13:54:03.152Z,26.30
2023-05-06T13:56:32.728Z,26.75
2023-05-06T13:59:04.703Z,26.52
2023-05-06T14:01:35.200Z,26.83
2023-05-06T14:04:04.502Z,26.98
2023-05-06T14:06:33.599Z,27.70
2023-05-06T14:09:02.093Z,28.38
2023-05-06T14:11:30.760Z,28.15
2023-05-06T14:14:06.939Z,26.62
2023-05-06T14:16:37.795Z,25.65
2023-05-06T14:19:08.936Z,24.82
2023-05-06T14:21:41.459Z,24.66
2023-05-06T14:24:19.889Z,25.09
2023-05-06T14:26:48.361Z,24.11
2023-05-06T14:29:16.786Z,23.57
2023-05-06T14:31:46.863Z,22.98
2023-05-06T14:34:15.240Z,23.27
2023-05-06T14:36:45.209Z,23.99
2023-05-06T14:39:14.141Z,24.48
2023-05-06T14:41:43.191Z,24.69
2023-05-06T14:44:12.702Z,24.55
2023-05-06T14:46:45.150Z,24.37
2023-05-06T14:49:16.505Z,24.24
2023-05-06T14:51:45.849Z,23.91
2023-05-06T14:54:15.083Z,23.61
2023-05-06T14:56:45.492Z,23.34
2023-05-06T14:59:14.906Z,23.14
2023-05-06T15:01:50.007Z,22.50
2023-05-06T15:04:20.093Z,22.49
2023-05-06T15:06:48.754Z,22.47
2023-05-06T15:09:17.347Z,22.59
2023-05-06T15:11:47.888Z,22.50
2023-05-06T15:14:16.229Z,22.37
2023-05-06T15:16:44.858Z,22.31
2023-05-06T15:19:16.937Z,22.36
2023-05-06T15:21:47.396Z,22.10
2023-05-06T15:24:15.733Z,22.16
2023-05-06T15:26:48.000Z,21.85
2023-05-06T15:29:18.662Z,22.04
2023-05-06T15:31:47.617Z,22.11
2023-05-06T15:34:15.953Z,21.84
2023-05-06T15:36:52.512Z,21.81
2023-05-06T15:39:21.284Z,21.45
2023-05-06T15:41:49.553Z,21.40
2023-05-06T15:44:20.662Z,21.38
2023-05-06T15:46:49.651Z,21.11
2023-05-06T15:49:48.939Z,21.03
2023-05-06T15:52:07.599Z,20.67
2023-05-06T15:54:37.602Z,20.50
2023-05-06T15:57:07.020Z,20.26
2023-05-06T15:59:35.693Z,20.11
2023-05-06T16:04:35.595Z,19.95
2023-05-06T16:07:03.912Z,19.97
2023-05-06T16:09:33.541Z,20.01
2023-05-06T16:12:01.879Z,19.96
2023-05-06T16:14:30.190Z,19.74
2023-05-06T16:16:58.869Z,19.60
2023-05-06T16:19:27.734Z,19.55
2023-05-06T16:21:56.815Z,19.42
2023-05-06T16:24:25.337Z,19.38
2023-05-06T16:26:55.770Z,19.25
2023-05-06T16:29:26.720Z,19.13
2023-05-06T16:31:55.331Z,19.11
2023-05-06T16:34:23.616Z,19.03
2023-05-06T16:36:52.396Z,19.02
2023-05-06T16:39:20.744Z,18.01
2023-05-06T16:41:49.111Z,17.25
2023-05-06T16:44:18.878Z,16.50
2023-05-06T16:46:47.101Z,15.89
2023-05-06T16:49:15.572Z,15.59
2023-05-06T16:51:43.949Z,15.37
2023-05-06T16:54:12.381Z,15.10
2023-05-06T16:56:51.520Z,15.13
2023-05-06T16:59:22.749Z,14.99
2023-05-06T17:01:51.545Z,15.05
2023-05-06T17:04:21.782Z,14.94
2023-05-06T17:06:50.305Z,14.82
2023-05-06T17:09:18.649Z,14.74
2023-05-06T17:11:47.091Z,14.72
2023-05-06T17:14:15.379Z,14.65
2023-05-06T17:16:45.252Z,14.62
2023-05-06T17:19:13.694Z,14.55
2023-05-06T17:21:43.501Z,14.44
2023-05-06T17:24:11.924Z,14.38
2023-05-06T17:26:40.382Z,14.38
2023-05-06T17:29:08.829Z,14.36
2023-05-06T17:31:37.165Z,14.40
2023-05-06T17:34:07.487Z,14.36
2023-05-06T17:36:35.855Z,14.37
2023-05-06T17:39:05.052Z,14.52
2023-05-06T17:41:33.574Z,14.43
2023-05-06T17:44:02.154Z,14.39
2023-05-06T17:46:31.166Z,14.43
2023-05-06T17:48:59.478Z,14.44
2023-05-06T17:51:29.403Z,14.58
2023-05-06T17:53:58.484Z,14.61
2023-05-06T17:56:27.212Z,14.50
2023-05-06T17:58:56.459Z,14.44
2023-05-06T18:01:24.877Z,14.37
2023-05-06T18:03:53.191Z,14.35
2023-05-06T18:06:21.677Z,14.44
2023-05-06T18:08:51.359Z,14.54
2023-05-06T18:11:19.922Z,14.54
2023-05-06T18:13:48.428Z,14.57
2023-05-06T18:16:16.931Z,14.56
2023-05-06T18:18:45.201Z,14.49
2023-05-06T18:21:14.842Z,14.43
2023-05-06T18:23:43.298Z,14.35
2023-05-06T18:26:12.858Z,14.30
2023-05-06T18:28:41.471Z,14.22
2023-05-06T18:31:09.860Z,14.16
2023-05-06T18:33:38.574Z,14.14
2023-05-06T18:36:07.512Z,14.21
2023-05-06T18:38:35.918Z,14.16
2023-05-06T18:41:04.533Z,14.08
2023-05-06T18:43:34.325Z,14.07
2023-05-06T18:46:05.435Z,14.08
2023-05-06T18:48:33.972Z,14.22
2023-05-06T18:51:12.373Z,14.08
2023-05-06T18:53:40.926Z,14.10
2023-05-06T18:56:09.461Z,13.99
2023-05-06T18:58:40.008Z,13.97
2023-05-06T19:01:09.208Z,13.88
2023-05-06T19:03:37.959Z,13.90
2023-05-06T19:06:08.113Z,13.94
2023-05-06T19:08:36.713Z,13.96
2023-05-06T19:11:05.286Z,13.99
2023-05-06T19:13:33.642Z,13.89
2023-05-06T19:16:03.256Z,13.91
2023-05-06T19:18:31.571Z,13.89
2023-05-06T19:20:59.783Z,13.86
2023-05-06T19:23:28.277Z,13.85
2023-05-06T19:25:56.686Z,13.85
2023-05-06T19:28:25.110Z,13.85
2023-05-06T19:30:57.374Z,13.81
2023-05-06T19:33:27.447Z,13.73
2023-05-06T19:35:55.697Z,13.80
2023-05-06T19:38:23.938Z,13.76
2023-05-06T19:40:52.135Z,13.76
2023-05-06T19:43:20.597Z,13.69
2023-05-06T19:45:48.831Z,13.64
2023-05-06T19:48:17.877Z,13.69
2023-05-06T19:50:47.549Z,13.66
2023-05-06T19:53:15.978Z,13.68
2023-05-06T19:55:44.830Z,13.72
2023-05-06T19:58:14.142Z,13.79
2023-05-06T20:00:42.467Z,13.92
2023-05-06T20:03:10.821Z,13.77
2023-05-06T20:05:39.989Z,13.69
2023-05-06T20:08:11.440Z,13.64
2023-05-06T20:10:39.931Z,13.64
2023-05-06T20:13:08.267Z,13.62
2023-05-06T20:15:36.970Z,13.66
2023-05-06T20:18:05.713Z,13.65
2023-05-06T20:20:35.990Z,13.58
2023-05-06T20:23:04.473Z,13.48
2023-05-06T20:25:36.818Z,13.44
2023-05-06T20:28:06.495Z,13.43
2023-05-06T20:30:35.043Z,13.45
2023-05-06T20:33:03.454Z,13.44
2023-05-06T20:35:31.841Z,13.58
2023-05-06T20:38:01.916Z,13.54
2023-05-06T20:40:30.389Z,13.50
2023-05-06T20:43:00.284Z,13.46
2023-05-06T20:45:30.517Z,13.49
2023-05-06T20:47:59.060Z,13.47
2023-05-06T20:50:29.582Z,13.46
2023-05-06T20:52:57.982Z,13.48
2023-05-06T20:55:26.369Z,13.55
2023-05-06T20:57:54.870Z,13.48
2023-05-06T21:00:24.663Z,13.44
2023-05-06T21:02:53.423Z,13.41
2023-05-06T21:05:21.825Z,13.39
2023-05-06T21:07:50.103Z,13.37
2023-05-06T21:10:18.454Z,13.36
2023-05-06T21:12:50.196Z,13.37
2023-05-06T21:15:18.847Z,13.35
2023-05-06T21:17:48.622Z,13.34
2023-05-06T21:20:17.252Z,13.30
2023-05-06T21:22:45.596Z,13.27
2023-05-06T21:25:14.208Z,13.25
2023-05-06T21:27:42.600Z,13.20
2023-05-06T21:30:11.176Z,13.17
2023-05-06T21:32:39.499Z,13.20
2023-05-06T21:35:09.779Z,13.25
2023-05-06T21:37:38.277Z,13.25
2023-05-06T21:40:07.126Z,13.21
2023-05-06T21:42:35.419Z,13.19
2023-05-06T21:45:03.741Z,13.23
2023-05-06T21:47:32.221Z,13.24
2023-05-06T21:50:00.630Z,13.18
2023-05-06T21:52:30.741Z,13.13
2023-05-06T21:54:59.008Z,13.10
2023-05-06T21:57:27.542Z,13.09
2023-05-06T21:59:55.828Z,13.07
2023-05-06T22:02:24.437Z,13.04
2023-05-06T22:04:53.002Z,13.08
2023-05-06T22:07:21.684Z,13.11
2023-05-06T22:09:51.470Z,13.08
2023-05-06T22:12:19.803Z,13.06
2023-05-06T22:14:48.284Z,13.11
2023-05-06T22:17:16.704Z,13.10
2023-05-06T22:19:45.089Z,13.10
2023-05-06T22:22:13.822Z,13.06
2023-05-06T22:24:42.186Z,13.05
2023-05-06T22:27:11.905Z,13.07
2023-05-06T22:29:40.338Z,13.02
2023-05-06T22:32:08.774Z,12.96
2023-05-06T22:34:37.302Z,12.95
2023-05-06T22:37:09.598Z,12.95
2023-05-06T22:39:39.049Z,12.89
2023-05-06T22:42:08.895Z,12.87
2023-05-06T22:44:38.590Z,12.90
2023-05-06T22:47:07.131Z,12.92
2023-05-06T22:49:36.368Z,12.99
2023-05-06T22:52:04.954Z,12.96
2023-05-06T22:54:33.810Z,13.03
2023-05-06T22:57:02.267Z,13.16
2023-05-06T22:59:30.683Z,13.11
2023-05-06T23:02:00.489Z,13.22
2023-05-06T23:04:29.106Z,13.20
2023-05-06T23:06:59.612Z,13.18
2023-05-06T23:09:27.897Z,13.21
2023-05-06T23:11:56.365Z,13.18
2023-05-06T23:14:24.761Z,13.18
2023-05-06T23:16:53.333Z,13.25
2023-05-06T23:19:23.188Z,13.30
2023-05-06T23:21:52.050Z,13.30
2023-05-06T23:24:20.843Z,13.30
2023-05-06T23:26:49.178Z,13.34
2023-05-06T23:29:17.974Z,13.23
2023-05-06T23:31:46.223Z,13.19
2023-05-06T23:34:14.820Z,13.18
2023-05-06T23:36:44.461Z,13.18
2023-05-06T23:39:13.138Z,13.13
2023-05-06T23:41:41.507Z,13.12
2023-05-06T23:44:09.892Z,13.10
2023-05-06T23:46:38.220Z,13.18
2023-05-06T23:49:07.236Z,13.15
2023-05-06T23:51:35.652Z,13.15
2023-05-06T23:54:05.554Z,13.14
2023-05-06T23:56:33.859Z,13.08
2023-05-06T23:59:02.400Z,13.06
