createdAt,value
2024-01-27T00:00:26.422Z,5.91
2024-01-27T00:03:29.469Z,5.88
2024-01-27T00:06:32.303Z,6.24
2024-01-27T00:09:35.469Z,6.15
2024-01-27T00:12:38.607Z,6.09
2024-01-27T00:15:41.514Z,6.07
2024-01-27T00:18:44.306Z,6.09
2024-01-27T00:21:47.258Z,5.94
2024-01-27T00:24:49.984Z,6.13
2024-01-27T00:27:52.980Z,6.19
2024-01-27T00:30:55.742Z,6.50
2024-01-27T00:33:58.704Z,6.40
2024-01-27T00:37:01.396Z,6.34
2024-01-27T00:40:04.604Z,6.37
2024-01-27T00:43:08.283Z,6.35
2024-01-27T00:46:11.258Z,6.33
2024-01-27T00:49:14.007Z,6.24
2024-01-27T00:52:16.924Z,6.20
2024-01-27T00:55:19.527Z,6.02
2024-01-27T00:58:22.347Z,6.05
2024-01-27T01:01:24.938Z,6.03
2024-01-27T01:04:28.169Z,6.24
2024-01-27T01:07:31.713Z,6.20
2024-01-27T01:10:34.645Z,6.38
2024-01-27T01:13:37.661Z,6.27
2024-01-27T01:16:41.815Z,6.22
2024-01-27T01:19:44.547Z,6.29
2024-01-27T01:22:47.610Z,6.38
2024-01-27T01:25:50.228Z,6.40
2024-01-27T01:28:53.297Z,6.52
2024-01-27T01:31:56.037Z,6.58
2024-01-27T01:34:58.960Z,6.70
2024-01-27T01:38:01.620Z,6.76
2024-01-27T01:41:04.630Z,6.83
2024-01-27T01:44:07.625Z,6.84
2024-01-27T01:47:10.536Z,6.95
2024-01-27T01:50:13.567Z,6.82
2024-01-27T01:53:16.856Z,7.14
2024-01-27T01:56:19.677Z,7.00
2024-01-27T01:59:22.675Z,6.87
2024-01-27T02:02:25.393Z,6.87
2024-01-27T02:05:28.294Z,6.80
2024-01-27T02:08:30.840Z,6.80
2024-01-27T02:11:33.795Z,6.71
2024-01-27T02:14:36.617Z,6.82
2024-01-27T02:17:41.036Z,6.76
2024-01-27T02:20:44.124Z,6.67
2024-01-27T02:23:47.097Z,6.70
2024-01-27T02:26:49.834Z,6.53
2024-01-27T02:29:52.755Z,6.66
2024-01-27T02:32:57.208Z,6.70
2024-01-27T02:36:00.132Z,6.52
2024-01-27T02:39:02.880Z,6.50
2024-01-27T02:42:05.912Z,6.45
2024-01-27T02:45:08.884Z,6.55
2024-01-27T02:48:12.187Z,6.40
2024-01-27T02:51:21.085Z,6.40
2024-01-27T02:54:24.055Z,6.42
2024-01-27T02:57:26.826Z,6.40
2024-01-27T03:00:29.813Z,6.20
2024-01-27T03:03:32.748Z,6.23
2024-01-27T03:06:35.795Z,6.33
2024-01-27T03:09:38.475Z,6.25
2024-01-27T03:12:41.629Z,6.21
2024-01-27T03:15:44.451Z,6.24
2024-01-27T03:18:47.544Z,6.24
2024-01-27T03:21:50.229Z,6.24
2024-01-27T03:24:54.342Z,6.19
2024-01-27T03:27:57.203Z,6.19
2024-01-27T03:31:00.892Z,6.34
2024-01-27T03:34:04.583Z,6.26
2024-01-27T03:37:07.628Z,6.19
2024-01-27T03:40:10.752Z,6.18
2024-01-27T03:43:13.593Z,6.36
2024-01-27T03:46:16.331Z,6.19
2024-01-27T03:49:19.338Z,6.09
2024-01-27T03:52:21.918Z,6.07
2024-01-27T03:55:24.817Z,6.11
2024-01-27T03:58:27.405Z,6.12
2024-01-27T04:01:30.365Z,6.10
2024-01-27T04:04:33.678Z,6.02
2024-01-27T04:07:36.224Z,6.06
2024-01-27T04:10:39.128Z,5.96
2024-01-27T04:13:41.690Z,5.92
2024-01-27T04:16:44.585Z,6.17
2024-01-27T04:19:47.245Z,6.07
2024-01-27T04:22:50.290Z,5.89
2024-01-27T04:25:52.873Z,5.93
2024-01-27T04:28:55.746Z,6.06
2024-01-27T04:31:58.357Z,5.96
2024-01-27T04:35:01.306Z,5.90
2024-01-27T04:38:04.177Z,5.83
2024-01-27T04:41:07.346Z,5.82
2024-01-27T04:44:10.185Z,5.80
2024-01-27T04:47:13.188Z,5.84
2024-01-27T04:50:15.830Z,5.82
2024-01-27T04:53:18.893Z,5.70
2024-01-27T04:56:21.530Z,5.60
2024-01-27T04:59:25.975Z,5.46
2024-01-27T05:02:28.565Z,5.61
2024-01-27T05:05:34.170Z,5.57
2024-01-27T05:08:38.488Z,5.65
2024-01-27T05:11:43.989Z,5.56
2024-01-27T05:14:47.596Z,5.67
2024-01-27T05:17:50.724Z,5.64
2024-01-27T05:20:53.413Z,5.68
2024-01-27T05:23:56.407Z,5.57
2024-01-27T05:26:59.032Z,5.58
2024-01-27T05:30:01.985Z,5.48
2024-01-27T05:33:05.289Z,5.47
2024-01-27T05:36:08.483Z,5.63
2024-01-27T05:39:11.199Z,5.61
2024-01-27T05:42:14.087Z,5.56
2024-01-27T05:45:17.051Z,5.56
2024-01-27T05:48:20.269Z,5.47
2024-01-27T05:51:24.512Z,5.52
2024-01-27T05:54:27.514Z,5.47
2024-01-27T05:57:30.293Z,5.46
2024-01-27T06:00:33.280Z,5.45
2024-01-27T06:03:37.206Z,5.41
2024-01-27T06:06:40.816Z,5.38
2024-01-27T06:09:43.851Z,5.31
2024-01-27T06:12:46.482Z,5.26
2024-01-27T06:15:49.326Z,5.20
2024-01-27T06:18:52.027Z,5.23
2024-01-27T06:21:54.966Z,5.15
2024-01-27T06:24:57.564Z,5.07
2024-01-27T06:28:00.486Z,5.17
2024-01-27T06:31:04.733Z,5.05
2024-01-27T06:34:07.866Z,5.09
2024-01-27T06:37:10.595Z,5.11
2024-01-27T06:40:13.959Z,5.07
2024-01-27T06:43:16.636Z,5.07
2024-01-27T06:46:19.440Z,5.10
2024-01-27T06:49:22.128Z,5.26
2024-01-27T06:52:25.057Z,5.21
2024-01-27T06:55:28.285Z,5.04
2024-01-27T06:58:31.215Z,5.15
2024-01-27T07:01:33.948Z,5.25
2024-01-27T07:04:36.975Z,5.20
2024-01-27T07:07:40.206Z,5.25
2024-01-27T07:10:43.432Z,5.24
2024-01-27T07:13:46.167Z,5.23
2024-01-27T07:16:49.054Z,5.41
2024-01-27T07:19:51.873Z,5.36
2024-01-27T07:22:54.961Z,5.43
2024-01-27T07:25:58.576Z,5.34
2024-01-27T07:29:01.642Z,5.47
2024-01-27T07:32:04.607Z,5.40
2024-01-27T07:35:07.975Z,5.43
2024-01-27T07:38:10.706Z,5.43
2024-01-27T07:41:14.574Z,5.52
2024-01-27T07:44:17.317Z,5.52
2024-01-27T07:47:20.219Z,5.65
2024-01-27T07:50:23.922Z,5.63
2024-01-27T07:53:27.354Z,5.71
2024-01-27T07:56:30.028Z,5.77
2024-01-27T07:59:32.940Z,5.76
2024-01-27T08:02:35.842Z,5.84
2024-01-27T08:05:39.021Z,5.84
2024-01-27T08:08:41.858Z,5.86
2024-01-27T08:11:44.794Z,5.95
2024-01-27T08:14:47.378Z,6.05
2024-01-27T08:17:50.285Z,6.03
2024-01-27T08:20:52.922Z,6.17
2024-01-27T08:23:56.453Z,6.29
2024-01-27T08:26:59.837Z,6.22
2024-01-27T08:30:02.819Z,6.41
2024-01-27T08:33:06.455Z,6.37
2024-01-27T08:36:14.529Z,6.32
2024-01-27T08:39:17.185Z,6.43
2024-01-27T08:42:20.450Z,6.52
2024-01-27T08:45:23.293Z,6.39
2024-01-27T08:48:26.397Z,6.69
2024-01-27T08:51:29.128Z,6.58
2024-01-27T08:54:32.201Z,6.73
2024-01-27T08:57:34.956Z,6.73
2024-01-27T09:00:38.007Z,6.77
2024-01-27T09:03:44.335Z,6.81
2024-01-27T09:06:47.443Z,6.80
2024-01-27T09:09:50.137Z,6.85
2024-01-27T09:12:53.015Z,7.00
2024-01-27T09:15:56.639Z,7.13
2024-01-27T09:18:59.878Z,7.26
2024-01-27T09:22:02.496Z,7.21
2024-01-27T09:25:05.676Z,7.28
2024-01-27T09:28:08.270Z,7.29
2024-01-27T09:31:12.149Z,7.09
2024-01-27T09:34:14.972Z,7.25
2024-01-27T09:37:17.905Z,7.24
2024-01-27T09:40:20.567Z,7.14
2024-01-27T09:43:26.404Z,7.14
2024-01-27T09:46:30.546Z,6.99
2024-01-27T09:49:34.831Z,7.17
2024-01-27T09:52:37.523Z,7.23
2024-01-27T09:55:40.621Z,7.27
2024-01-27T09:58:43.362Z,7.12
2024-01-27T10:01:46.829Z,7.17
2024-01-27T10:04:50.609Z,7.14
2024-01-27T10:07:55.044Z,7.38
2024-01-27T10:11:00.147Z,7.60
2024-01-27T10:14:03.622Z,7.47
2024-01-27T10:17:06.781Z,7.63
2024-01-27T10:20:11.339Z,7.59
2024-01-27T10:23:14.716Z,7.36
2024-01-27T10:26:17.318Z,7.56
2024-01-27T10:29:20.160Z,7.67
2024-01-27T10:32:25.886Z,7.34
2024-01-27T10:35:29.751Z,7.44
2024-01-27T10:38:37.146Z,7.49
2024-01-27T10:41:41.985Z,7.56
2024-01-27T10:44:46.302Z,7.69
2024-01-27T10:47:51.927Z,7.84
2024-01-27T10:50:55.136Z,7.74
2024-01-27T10:54:03.603Z,7.82
2024-01-27T10:57:09.121Z,7.77
2024-01-27T11:00:13.905Z,7.62
2024-01-27T11:03:20.611Z,7.79
2024-01-27T11:06:24.194Z,7.88
2024-01-27T11:09:27.276Z,7.73
2024-01-27T11:12:31.636Z,7.60
2024-01-27T11:15:34.557Z,7.60
2024-01-27T11:18:37.621Z,7.42
2024-01-27T11:21:40.916Z,7.52
2024-01-27T11:24:44.060Z,7.57
2024-01-27T11:27:52.738Z,7.50
2024-01-27T11:30:55.598Z,7.57
2024-01-27T11:34:00.363Z,7.47
2024-01-27T11:37:12.030Z,7.44
2024-01-27T11:40:15.221Z,7.51
2024-01-27T11:43:18.288Z,7.44
2024-01-27T11:46:21.653Z,7.55
2024-01-27T11:49:27.994Z,7.48
2024-01-27T11:52:30.599Z,7.38
2024-01-27T11:55:33.527Z,7.41
2024-01-27T11:58:36.100Z,7.45
2024-01-27T12:01:40.497Z,7.53
2024-01-27T12:04:43.896Z,7.57
2024-01-27T12:07:46.641Z,7.80
2024-01-27T12:10:50.787Z,7.73
2024-01-27T12:13:54.244Z,7.74
2024-01-27T12:16:57.138Z,7.81
2024-01-27T12:19:59.949Z,7.76
2024-01-27T12:23:07.193Z,7.90
2024-01-27T12:26:15.678Z,7.80
2024-01-27T12:29:21.582Z,7.96
2024-01-27T12:32:25.355Z,7.96
2024-01-27T12:35:30.544Z,8.03
2024-01-27T12:38:34.213Z,8.09
2024-01-27T12:41:37.472Z,8.36
2024-01-27T12:44:41.126Z,8.36
2024-01-27T12:47:44.339Z,8.52
2024-01-27T12:50:46.957Z,8.38
2024-01-27T12:53:49.972Z,8.18
2024-01-27T12:56:52.706Z,8.33
2024-01-27T12:59:55.687Z,8.38
2024-01-27T13:02:58.378Z,8.32
2024-01-27T13:06:02.315Z,8.06
2024-01-27T13:09:05.353Z,7.97
2024-01-27T13:12:08.361Z,8.14
2024-01-27T13:15:11.037Z,7.97
2024-01-27T13:18:17.372Z,8.00
2024-01-27T13:21:20.253Z,8.28
2024-01-27T13:24:24.059Z,8.24
2024-01-27T13:27:28.330Z,8.22
2024-01-27T13:30:33.096Z,7.86
2024-01-27T13:33:36.670Z,7.68
2024-01-27T13:36:39.969Z,7.50
2024-01-27T13:39:43.120Z,7.39
2024-01-27T13:42:46.127Z,7.33
2024-01-27T13:45:49.124Z,7.27
2024-01-27T13:48:52.743Z,7.28
2024-01-27T13:51:55.521Z,7.32
2024-01-27T13:54:58.373Z,7.29
2024-01-27T13:58:01.074Z,7.17
2024-01-27T14:01:05.011Z,7.02
2024-01-27T14:04:09.704Z,7.03
2024-01-27T14:07:12.583Z,7.03
2024-01-27T14:10:16.035Z,7.21
2024-01-27T14:13:18.721Z,7.12
2024-01-27T14:16:22.105Z,7.16
2024-01-27T14:19:25.111Z,7.12
2024-01-27T14:22:28.424Z,7.13
2024-01-27T14:25:31.081Z,7.16
2024-01-27T14:28:33.945Z,7.05
2024-01-27T14:31:36.487Z,6.92
2024-01-27T14:34:39.633Z,6.89
2024-01-27T14:37:42.339Z,7.01
2024-01-27T14:40:45.311Z,6.86
2024-01-27T14:43:50.793Z,6.88
2024-01-27T14:46:53.824Z,6.82
2024-01-27T14:49:56.497Z,6.93
2024-01-27T14:53:00.374Z,6.84
2024-01-27T14:56:03.363Z,6.64
2024-01-27T14:59:08.759Z,6.68
2024-01-27T15:02:11.548Z,6.66
2024-01-27T15:05:14.860Z,6.41
2024-01-27T15:08:18.420Z,6.39
2024-01-27T15:11:22.241Z,6.34
2024-01-27T15:14:24.815Z,6.28
2024-01-27T15:17:27.877Z,6.22
2024-01-27T15:20:30.494Z,6.18
2024-01-27T15:23:33.597Z,6.09
2024-01-27T15:26:36.242Z,6.05
2024-01-27T15:29:39.161Z,6.09
2024-01-27T15:32:41.919Z,6.12
2024-01-27T15:35:44.817Z,6.01
2024-01-27T15:38:47.464Z,5.90
2024-01-27T15:41:50.349Z,5.86
2024-01-27T15:44:53.003Z,5.82
2024-01-27T15:47:58.470Z,5.96
2024-01-27T15:51:01.505Z,5.96
2024-01-27T15:54:04.564Z,5.93
2024-01-27T15:57:07.172Z,5.76
2024-01-27T16:00:13.501Z,5.69
2024-01-27T16:03:17.251Z,5.80
2024-01-27T16:06:21.465Z,5.78
2024-01-27T16:09:24.415Z,5.77
2024-01-27T16:12:27.115Z,5.70
2024-01-27T16:15:32.413Z,5.70
2024-01-27T16:18:35.532Z,5.71
2024-01-27T16:21:38.820Z,5.69
2024-01-27T16:24:41.992Z,5.57
2024-01-27T16:27:45.055Z,5.67
2024-01-27T16:30:47.900Z,5.85
2024-01-27T16:33:50.997Z,5.77
2024-01-27T16:36:53.789Z,5.85
2024-01-27T16:39:56.668Z,5.79
2024-01-27T16:42:59.308Z,5.95
2024-01-27T16:46:02.411Z,5.90
2024-01-27T16:49:05.314Z,5.93
2024-01-27T16:52:08.148Z,5.73
2024-01-27T16:55:10.788Z,5.82
2024-01-27T16:58:13.710Z,5.75
2024-01-27T17:01:16.880Z,5.82
2024-01-27T17:04:20.185Z,5.78
2024-01-27T17:07:23.207Z,5.77
2024-01-27T17:10:26.587Z,5.87
2024-01-27T17:13:30.529Z,5.87
2024-01-27T17:16:33.452Z,5.86
2024-01-27T17:19:37.023Z,5.79
2024-01-27T17:22:40.123Z,5.85
2024-01-27T17:25:43.643Z,5.82
2024-01-27T17:28:46.621Z,5.75
2024-01-27T17:31:49.344Z,5.85
2024-01-27T17:34:52.367Z,5.68
2024-01-27T17:37:55.042Z,5.85
2024-01-27T17:40:58.140Z,5.88
2024-01-27T17:44:00.942Z,5.82
2024-01-27T17:47:03.944Z,5.77
2024-01-27T17:50:07.714Z,5.84
2024-01-27T17:53:11.260Z,5.83
2024-01-27T17:56:23.759Z,5.81
2024-01-27T17:59:27.069Z,5.83
2024-01-27T18:02:29.753Z,5.75
2024-01-27T18:05:32.719Z,5.84
2024-01-27T18:08:35.628Z,5.71
2024-01-27T18:11:38.813Z,5.73
2024-01-27T18:14:41.770Z,5.71
2024-01-27T18:17:44.935Z,5.60
2024-01-27T18:20:47.885Z,5.68
2024-01-27T18:23:50.756Z,5.63
2024-01-27T18:26:53.788Z,5.63
2024-01-27T18:29:57.203Z,5.62
2024-01-27T18:33:04.086Z,5.66
2024-01-27T18:36:08.916Z,5.66
2024-01-27T18:39:16.273Z,5.66
2024-01-27T18:42:19.561Z,5.57
2024-01-27T18:45:22.258Z,5.67
2024-01-27T18:48:25.478Z,5.70
2024-01-27T18:51:28.710Z,5.53
2024-01-27T18:54:32.034Z,5.60
2024-01-27T18:57:35.882Z,5.43
2024-01-27T19:00:39.189Z,5.37
2024-01-27T19:03:42.218Z,5.30
2024-01-27T19:06:45.831Z,5.21
2024-01-27T19:09:48.463Z,5.26
2024-01-27T19:12:51.648Z,5.23
2024-01-27T19:15:56.192Z,5.30
2024-01-27T19:18:59.966Z,5.11
2024-01-27T19:22:03.197Z,5.10
2024-01-27T19:25:06.921Z,5.08
2024-01-27T19:28:10.131Z,4.91
2024-01-27T19:31:15.022Z,4.86
2024-01-27T19:34:17.886Z,4.88
2024-01-27T19:37:21.354Z,4.80
2024-01-27T19:40:24.003Z,4.91
2024-01-27T19:43:27.057Z,4.91
2024-01-27T19:46:30.382Z,4.67
2024-01-27T19:49:34.420Z,4.57
2024-01-27T19:52:37.332Z,4.53
2024-01-27T19:55:40.204Z,4.51
2024-01-27T19:58:42.969Z,4.58
2024-01-27T20:01:45.852Z,4.53
2024-01-27T20:04:49.832Z,4.42
2024-01-27T20:07:52.743Z,4.31
2024-01-27T20:10:55.700Z,4.29
2024-01-27T20:13:58.599Z,4.36
2024-01-27T20:17:01.729Z,4.31
2024-01-27T20:23:08.694Z,4.28
2024-01-27T20:26:12.153Z,4.21
2024-01-27T20:29:15.935Z,4.20
2024-01-27T20:32:18.801Z,4.13
2024-01-27T20:35:22.879Z,4.31
2024-01-27T20:38:25.801Z,4.30
2024-01-27T20:41:29.011Z,4.34
2024-01-27T20:44:32.365Z,4.21
2024-01-27T20:47:35.403Z,4.12
2024-01-27T20:50:38.222Z,4.25
2024-01-27T20:53:41.303Z,4.27
2024-01-27T20:56:44.432Z,4.22
2024-01-27T20:59:47.273Z,4.17
2024-01-27T21:02:49.885Z,4.12
2024-01-27T21:05:52.904Z,4.29
2024-01-27T21:08:55.591Z,4.15
2024-01-27T21:11:58.541Z,4.10
2024-01-27T21:15:01.204Z,4.14
2024-01-27T21:18:06.095Z,4.12
2024-01-27T21:21:08.947Z,4.06
2024-01-27T21:24:15.355Z,3.98
2024-01-27T21:27:18.211Z,4.07
2024-01-27T21:30:21.409Z,3.95
2024-01-27T21:33:25.978Z,3.97
2024-01-27T21:36:29.254Z,3.91
2024-01-27T21:39:32.047Z,3.94
2024-01-27T21:42:35.124Z,3.91
2024-01-27T21:45:37.788Z,3.88
2024-01-27T21:48:41.320Z,3.84
2024-01-27T21:51:51.026Z,4.00
2024-01-27T21:54:54.012Z,3.87
2024-01-27T21:57:56.685Z,3.70
2024-01-27T22:00:59.919Z,3.68
2024-01-27T22:04:03.040Z,3.65
2024-01-27T22:07:05.821Z,3.60
2024-01-27T22:10:10.187Z,3.62
2024-01-27T22:13:12.902Z,3.68
2024-01-27T22:16:15.853Z,3.44
2024-01-27T22:19:18.531Z,3.70
2024-01-27T22:22:21.591Z,3.58
2024-01-27T22:25:24.292Z,3.56
2024-01-27T22:28:28.257Z,3.46
2024-01-27T22:31:34.110Z,3.84
2024-01-27T22:34:37.131Z,3.59
2024-01-27T22:37:39.928Z,3.59
2024-01-27T22:40:43.430Z,3.77
2024-01-27T22:43:47.252Z,3.63
2024-01-27T22:46:50.251Z,3.56
2024-01-27T22:49:53.123Z,3.64
2024-01-27T22:52:56.124Z,3.59
2024-01-27T22:55:58.633Z,3.36
2024-01-27T22:59:01.475Z,3.36
2024-01-27T23:02:04.186Z,3.36
2024-01-27T23:05:07.386Z,3.38
2024-01-27T23:08:10.011Z,3.34
2024-01-27T23:11:12.882Z,3.30
2024-01-27T23:14:15.514Z,3.50
2024-01-27T23:17:18.546Z,3.51
2024-01-27T23:20:21.392Z,3.51
2024-01-27T23:23:24.283Z,3.37
2024-01-27T23:26:26.948Z,3.19
2024-01-27T23:29:29.851Z,3.07
2024-01-27T23:32:32.844Z,3.07
2024-01-27T23:35:36.006Z,3.27
2024-01-27T23:38:38.970Z,3.05
2024-01-27T23:41:42.031Z,3.00
2024-01-27T23:44:44.757Z,3.08
2024-01-27T23:47:47.678Z,3.10
2024-01-27T23:50:53.116Z,3.23
2024-01-27T23:53:58.722Z,3.09
2024-01-27T23:57:01.500Z,3.02
