createdAt,value
2019-03-17T00:01:39.274Z,4.53
2019-03-17T00:04:09.735Z,6.77
2019-03-17T00:06:40.027Z,7.03
2019-03-17T00:09:10.312Z,4.60
2019-03-17T00:11:40.524Z,6.80
2019-03-17T00:14:10.780Z,4.40
2019-03-17T00:16:40.994Z,3.93
2019-03-17T00:19:11.427Z,7.13
2019-03-17T00:21:41.742Z,6.67
2019-03-17T00:24:12.017Z,4.93
2019-03-17T00:26:42.239Z,4.57
2019-03-17T00:29:12.558Z,3.53
2019-03-17T00:31:42.796Z,6.20
2019-03-17T00:34:13.078Z,5.70
2019-03-17T00:36:43.307Z,5.53
2019-03-17T00:39:14.609Z,6.20
2019-03-17T00:41:44.838Z,4.90
2019-03-17T00:44:15.078Z,5.30
2019-03-17T00:46:45.345Z,4.77
2019-03-17T00:49:15.632Z,4.03
2019-03-17T00:51:45.856Z,6.80
2019-03-17T00:54:16.110Z,8.23
2019-03-17T00:56:46.403Z,7.10
2019-03-17T00:59:16.652Z,12.87
2019-03-17T01:01:46.927Z,16.73
2019-03-17T01:04:17.273Z,10.03
2019-03-17T01:06:47.544Z,15.47
2019-03-17T01:09:17.790Z,19.83
2019-03-17T01:11:48.114Z,7.73
2019-03-17T01:14:18.439Z,5.37
2019-03-17T01:16:48.662Z,16.53
2019-03-17T01:19:19.140Z,15.87
2019-03-17T01:21:49.395Z,16.97
2019-03-17T01:24:19.688Z,16.33
2019-03-17T01:26:49.902Z,6.87
2019-03-17T01:29:20.282Z,12.10
2019-03-17T01:31:50.544Z,14.57
2019-03-17T01:34:20.831Z,9.53
2019-03-17T01:36:51.071Z,13.07
2019-03-17T01:39:21.320Z,9.40
2019-03-17T01:41:51.662Z,7.40
2019-03-17T01:44:21.915Z,15.70
2019-03-17T01:46:52.219Z,5.37
2019-03-17T01:49:22.439Z,8.63
2019-03-17T01:51:52.691Z,8.27
2019-03-17T01:54:22.947Z,10.27
2019-03-17T01:56:53.196Z,10.93
2019-03-17T01:59:23.453Z,8.33
2019-03-17T02:01:53.959Z,10.13
2019-03-17T02:04:24.210Z,5.83
2019-03-17T02:06:54.416Z,5.70
2019-03-17T02:09:24.758Z,6.77
2019-03-17T02:11:54.991Z,7.77
2019-03-17T02:14:25.218Z,5.30
2019-03-17T02:16:55.434Z,9.30
2019-03-17T02:19:25.879Z,5.30
2019-03-17T02:21:56.126Z,7.67
2019-03-17T02:24:26.365Z,7.17
2019-03-17T02:26:56.585Z,3.47
2019-03-17T02:29:26.835Z,8.00
2019-03-17T02:31:57.060Z,3.67
2019-03-17T02:34:27.386Z,7.27
2019-03-17T02:36:57.679Z,4.70
2019-03-17T02:39:28.161Z,3.80
2019-03-17T02:41:58.502Z,8.57
2019-03-17T02:44:28.750Z,8.40
2019-03-17T02:46:58.977Z,6.70
2019-03-17T02:49:29.218Z,7.17
2019-03-17T02:51:59.474Z,9.87
2019-03-17T02:54:29.708Z,5.20
2019-03-17T02:56:59.926Z,6.13
2019-03-17T02:59:30.163Z,4.93
2019-03-17T03:02:00.388Z,10.83
2019-03-17T03:04:30.624Z,3.20
2019-03-17T03:07:00.864Z,3.50
2019-03-17T03:09:31.155Z,3.07
2019-03-17T03:12:01.363Z,6.93
2019-03-17T03:14:31.619Z,3.43
2019-03-17T03:17:01.927Z,3.50
2019-03-17T03:19:32.381Z,4.30
2019-03-17T03:22:02.718Z,3.07
2019-03-17T03:24:33.023Z,5.47
2019-03-17T03:27:03.272Z,3.10
2019-03-17T03:29:33.543Z,6.40
2019-03-17T03:32:03.749Z,3.10
2019-03-17T03:34:34.001Z,2.83
2019-03-17T03:37:04.221Z,6.00
2019-03-17T03:39:35.449Z,4.03
2019-03-17T03:42:05.678Z,3.40
2019-03-17T03:44:35.908Z,5.17
2019-03-17T03:47:06.163Z,2.97
2019-03-17T03:49:36.453Z,2.50
2019-03-17T03:52:06.742Z,2.70
2019-03-17T03:54:37.067Z,3.33
2019-03-17T03:57:07.353Z,5.10
2019-03-17T03:59:37.604Z,2.57
2019-03-17T04:02:07.836Z,2.60
2019-03-17T04:04:38.120Z,4.27
2019-03-17T04:07:08.335Z,4.87
2019-03-17T04:09:38.582Z,4.73
2019-03-17T04:12:08.890Z,2.50
2019-03-17T04:14:39.147Z,2.50
2019-03-17T04:17:09.411Z,5.80
2019-03-17T04:19:39.676Z,6.00
2019-03-17T04:22:09.894Z,2.77
2019-03-17T04:24:40.165Z,2.77
2019-03-17T04:27:10.387Z,2.97
2019-03-17T04:29:40.642Z,2.87
2019-03-17T04:32:10.856Z,3.00
2019-03-17T04:34:41.129Z,2.20
2019-03-17T04:37:11.366Z,3.03
2019-03-17T04:39:41.619Z,2.90
2019-03-17T04:42:11.842Z,4.37
2019-03-17T04:44:42.087Z,2.70
2019-03-17T04:47:12.302Z,3.10
2019-03-17T04:49:42.535Z,2.50
2019-03-17T04:52:12.816Z,3.30
2019-03-17T04:54:43.081Z,2.70
2019-03-17T04:57:13.331Z,3.53
2019-03-17T04:59:43.560Z,2.90
2019-03-17T05:02:13.909Z,5.37
2019-03-17T05:04:44.162Z,3.50
2019-03-17T05:07:14.414Z,4.17
2019-03-17T05:09:44.667Z,3.33
2019-03-17T05:12:14.883Z,3.23
2019-03-17T05:14:45.124Z,4.00
2019-03-17T05:17:15.352Z,2.60
2019-03-17T05:19:46.149Z,3.70
2019-03-17T05:22:16.410Z,2.93
2019-03-17T05:24:46.631Z,3.10
2019-03-17T05:27:16.938Z,2.83
2019-03-17T05:29:47.182Z,2.80
2019-03-17T05:32:17.471Z,2.80
2019-03-17T05:34:47.709Z,2.00
2019-03-17T05:37:17.964Z,2.37
2019-03-17T05:39:48.283Z,2.43
2019-03-17T05:42:18.546Z,2.70
2019-03-17T05:44:48.776Z,2.57
2019-03-17T05:47:19.074Z,2.43
2019-03-17T05:49:49.299Z,2.30
2019-03-17T05:52:19.715Z,2.33
2019-03-17T05:54:49.914Z,2.53
2019-03-17T05:57:20.154Z,2.60
2019-03-17T05:59:50.370Z,2.27
2019-03-17T06:02:20.622Z,2.60
2019-03-17T06:04:50.838Z,2.90
2019-03-17T06:07:21.066Z,2.90
2019-03-17T06:09:51.354Z,4.17
2019-03-17T06:12:21.629Z,2.33
2019-03-17T06:14:51.951Z,2.47
2019-03-17T06:17:22.190Z,2.67
2019-03-17T06:19:52.410Z,2.87
2019-03-17T06:22:22.952Z,3.17
2019-03-17T06:24:53.163Z,2.63
2019-03-17T06:27:23.391Z,2.40
2019-03-17T06:29:53.606Z,3.10
2019-03-17T06:32:23.850Z,2.77
2019-03-17T06:34:54.064Z,2.70
2019-03-17T06:37:31.036Z,2.73
2019-03-17T06:39:56.209Z,2.70
2019-03-17T06:42:26.449Z,2.83
2019-03-17T06:44:56.676Z,2.93
2019-03-17T06:47:26.916Z,2.83
2019-03-17T06:49:57.126Z,2.60
2019-03-17T06:52:27.412Z,2.40
2019-03-17T06:54:57.631Z,2.70
2019-03-17T06:57:27.960Z,2.73
2019-03-17T06:59:58.248Z,2.17
2019-03-17T07:02:28.476Z,2.00
2019-03-17T07:04:58.688Z,2.50
2019-03-17T07:07:28.928Z,2.57
2019-03-17T07:09:59.158Z,2.87
2019-03-17T07:12:29.467Z,2.63
2019-03-17T07:14:59.676Z,2.80
2019-03-17T07:17:29.922Z,2.43
2019-03-17T07:20:00.443Z,2.20
2019-03-17T07:22:30.705Z,2.80
2019-03-17T07:25:00.926Z,2.63
2019-03-17T07:27:31.142Z,2.67
2019-03-17T07:30:01.362Z,3.23
2019-03-17T07:32:31.590Z,2.30
2019-03-17T07:35:01.822Z,2.67
2019-03-17T07:37:32.054Z,2.83
2019-03-17T07:40:02.313Z,2.63
2019-03-17T07:42:32.776Z,3.10
2019-03-17T07:45:03.054Z,2.97
2019-03-17T07:47:35.593Z,2.40
2019-03-17T07:50:06.691Z,2.67
2019-03-17T07:52:37.048Z,2.20
2019-03-17T07:55:08.054Z,2.87
2019-03-17T07:57:38.312Z,2.50
2019-03-17T08:00:09.519Z,2.50
2019-03-17T08:02:39.745Z,2.20
2019-03-17T08:05:09.990Z,2.50
2019-03-17T08:07:40.236Z,2.70
2019-03-17T08:10:11.130Z,3.00
2019-03-17T08:12:41.434Z,2.80
2019-03-17T08:15:12.009Z,2.73
2019-03-17T08:17:42.247Z,2.70
2019-03-17T08:20:12.589Z,2.93
2019-03-17T08:22:42.845Z,2.67
2019-03-17T08:25:13.100Z,2.23
2019-03-17T08:27:43.344Z,2.60
2019-03-17T08:30:13.590Z,2.50
2019-03-17T08:32:43.958Z,2.90
2019-03-17T08:35:14.922Z,3.37
2019-03-17T08:37:45.156Z,2.87
2019-03-17T08:40:16.129Z,2.70
2019-03-17T08:42:46.850Z,2.60
2019-03-17T08:45:17.138Z,3.47
2019-03-17T08:47:57.205Z,3.00
2019-03-17T08:50:19.614Z,2.53
2019-03-17T08:52:50.017Z,2.40
2019-03-17T08:55:20.370Z,2.30
2019-03-17T08:57:50.762Z,2.23
2019-03-17T09:00:21.101Z,2.27
2019-03-17T09:02:51.449Z,2.10
2019-03-17T09:05:21.728Z,2.33
2019-03-17T09:07:52.558Z,2.30
2019-03-17T09:10:22.902Z,2.37
2019-03-17T09:12:53.618Z,1.77
2019-03-17T09:15:23.973Z,1.97
2019-03-17T09:17:54.352Z,2.10
2019-03-17T09:20:25.065Z,1.90
2019-03-17T09:22:55.465Z,2.30
2019-03-17T09:25:25.734Z,2.40
2019-03-17T09:27:56.192Z,1.93
2019-03-17T09:30:26.506Z,2.63
2019-03-17T09:32:56.794Z,1.90
2019-03-17T09:35:27.280Z,2.00
2019-03-17T09:37:58.172Z,2.13
2019-03-17T09:40:28.811Z,2.20
2019-03-17T09:42:59.267Z,2.50
2019-03-17T09:45:29.842Z,1.80
2019-03-17T09:48:00.334Z,2.40
2019-03-17T09:50:30.957Z,2.17
2019-03-17T09:53:01.428Z,2.80
2019-03-17T09:55:31.678Z,2.40
2019-03-17T09:58:01.946Z,2.33
2019-03-17T10:00:32.175Z,2.30
2019-03-17T10:03:02.478Z,2.10
2019-03-17T10:05:32.770Z,2.60
2019-03-17T10:08:03.002Z,1.93
2019-03-17T10:10:33.333Z,1.73
2019-03-17T10:13:04.179Z,1.93
2019-03-17T10:15:34.529Z,1.90
2019-03-17T10:18:04.878Z,2.73
2019-03-17T10:20:35.222Z,1.80
2019-03-17T10:23:05.439Z,2.17
2019-03-17T10:25:35.674Z,2.23
2019-03-17T10:28:05.887Z,2.00
2019-03-17T10:30:36.142Z,1.90
2019-03-17T10:33:06.358Z,2.13
2019-03-17T10:35:36.643Z,2.17
2019-03-17T10:38:06.866Z,2.80
2019-03-17T10:40:37.146Z,2.10
2019-03-17T10:43:07.662Z,2.40
2019-03-17T10:45:38.167Z,2.50
2019-03-17T10:48:10.050Z,2.10
2019-03-17T10:50:49.493Z,2.13
2019-03-17T10:53:12.551Z,1.97
2019-03-17T10:55:43.839Z,2.33
2019-03-17T10:58:15.186Z,3.07
2019-03-17T11:00:45.490Z,2.60
2019-03-17T11:03:15.702Z,1.80
2019-03-17T11:05:45.958Z,3.63
2019-03-17T11:08:16.160Z,2.40
2019-03-17T11:10:46.399Z,2.50
2019-03-17T11:13:16.620Z,2.70
2019-03-17T11:15:46.270Z,2.43
2019-03-17T11:18:15.826Z,2.47
2019-03-17T11:20:45.362Z,2.00
2019-03-17T11:23:15.454Z,2.60
2019-03-17T11:25:45.150Z,2.87
2019-03-17T11:28:14.687Z,1.53
2019-03-17T11:30:45.758Z,1.73
2019-03-17T11:33:15.332Z,2.40
2019-03-17T11:35:44.889Z,3.00
2019-03-17T11:38:15.033Z,2.00
2019-03-17T11:40:45.352Z,2.20
2019-03-17T11:43:15.567Z,2.33
2019-03-17T11:45:45.840Z,1.80
2019-03-17T11:48:15.559Z,2.00
2019-03-17T11:50:45.126Z,1.90
2019-03-17T11:53:14.656Z,2.37
2019-03-17T11:55:44.253Z,2.97
2019-03-17T11:58:13.777Z,3.33
2019-03-17T12:00:43.578Z,3.17
2019-03-17T12:03:13.093Z,3.50
2019-03-17T12:05:42.651Z,4.07
2019-03-17T12:08:12.195Z,3.73
2019-03-17T12:10:41.906Z,2.83
2019-03-17T12:13:12.355Z,2.40
2019-03-17T12:15:42.852Z,2.13
2019-03-17T12:18:13.098Z,2.63
2019-03-17T12:20:43.371Z,2.83
2019-03-17T12:23:14.093Z,2.30
2019-03-17T12:25:44.390Z,2.40
2019-03-17T12:28:14.899Z,2.23
2019-03-17T12:30:45.177Z,2.20
2019-03-17T12:33:15.668Z,2.50
2019-03-17T12:35:45.979Z,2.50
2019-03-17T12:38:16.192Z,2.57
2019-03-17T12:40:46.509Z,13.53
2019-03-17T12:43:16.763Z,18.17
2019-03-17T12:45:48.435Z,35.03
2019-03-17T12:48:18.690Z,5.53
2019-03-17T12:50:48.363Z,5.53
2019-03-17T12:53:17.921Z,7.60
2019-03-17T12:55:47.479Z,6.87
2019-03-17T12:58:17.054Z,6.37
2019-03-17T13:00:46.710Z,3.83
2019-03-17T13:03:16.371Z,11.60
2019-03-17T13:05:46.566Z,12.50
2019-03-17T13:08:16.882Z,5.57
2019-03-17T13:10:47.154Z,5.93
2019-03-17T13:13:17.924Z,4.20
2019-03-17T13:15:48.291Z,4.27
2019-03-17T13:18:18.522Z,4.47
2019-03-17T13:20:51.202Z,3.13
2019-03-17T13:23:22.083Z,7.17
2019-03-17T13:25:52.408Z,2.43
2019-03-17T13:28:22.694Z,2.60
2019-03-17T13:30:53.146Z,3.07
2019-03-17T13:33:23.473Z,3.20
2019-03-17T13:35:53.714Z,2.67
2019-03-17T13:38:23.983Z,3.30
2019-03-17T13:40:54.287Z,3.80
2019-03-17T13:43:24.972Z,3.00
2019-03-17T13:45:55.300Z,3.43
2019-03-17T13:48:25.601Z,2.70
2019-03-17T13:50:56.050Z,3.57
2019-03-17T13:53:26.305Z,3.30
2019-03-17T13:55:56.594Z,2.97
2019-03-17T13:58:26.855Z,2.40
2019-03-17T14:00:57.242Z,3.20
2019-03-17T14:03:27.527Z,3.13
2019-03-17T14:05:57.898Z,9.37
2019-03-17T14:08:28.141Z,10.57
2019-03-17T14:10:58.448Z,10.57
2019-03-17T14:13:28.808Z,5.00
2019-03-17T14:15:59.007Z,6.50
2019-03-17T14:18:29.266Z,3.57
2019-03-17T14:20:59.526Z,3.43
2019-03-17T14:23:30.108Z,4.43
2019-03-17T14:26:00.346Z,2.93
2019-03-17T14:28:30.608Z,2.70
2019-03-17T14:31:00.814Z,2.60
2019-03-17T14:33:31.423Z,5.07
2019-03-17T14:36:01.690Z,2.33
2019-03-17T14:38:31.938Z,5.90
2019-03-17T14:41:02.529Z,3.47
2019-03-17T14:43:33.434Z,2.40
2019-03-17T14:46:03.720Z,3.43
2019-03-17T14:48:34.213Z,2.93
2019-03-17T14:51:04.450Z,11.23
2019-03-17T14:53:34.723Z,10.10
2019-03-17T14:56:04.924Z,9.77
2019-03-17T14:58:35.167Z,15.17
2019-03-17T15:01:05.712Z,2.70
2019-03-17T15:03:36.178Z,3.83
2019-03-17T15:06:06.442Z,3.13
2019-03-17T15:08:36.710Z,3.20
2019-03-17T15:11:06.978Z,3.40
2019-03-17T15:13:37.795Z,2.43
2019-03-17T15:16:08.052Z,3.17
2019-03-17T15:18:38.300Z,2.83
2019-03-17T15:21:08.502Z,2.80
2019-03-17T15:23:39.707Z,2.73
2019-03-17T15:26:10.046Z,2.83
2019-03-17T15:28:40.294Z,2.70
2019-03-17T15:31:12.357Z,3.93
2019-03-17T15:33:42.490Z,4.27
2019-03-17T15:36:12.830Z,4.70
2019-03-17T15:38:43.170Z,3.40
2019-03-17T15:41:18.449Z,3.33
2019-03-17T15:43:45.429Z,3.63
2019-03-17T15:46:15.640Z,5.97
2019-03-17T15:48:45.966Z,7.63
2019-03-17T15:51:20.588Z,4.53
2019-03-17T15:53:48.174Z,2.77
2019-03-17T15:56:17.830Z,2.83
2019-03-17T15:58:47.402Z,2.47
2019-03-17T16:01:17.332Z,2.22
2019-03-17T16:03:46.862Z,2.35
2019-03-17T16:06:18.842Z,2.47
2019-03-17T16:08:47.615Z,2.50
2019-03-17T16:11:29.959Z,2.30
2019-03-17T16:13:48.805Z,2.70
2019-03-17T16:16:18.327Z,3.08
2019-03-17T16:18:47.922Z,3.10
2019-03-17T16:21:17.622Z,2.90
2019-03-17T16:23:47.181Z,2.97
2019-03-17T16:26:16.697Z,2.47
2019-03-17T16:28:50.430Z,2.87
2019-03-17T16:31:20.927Z,2.90
2019-03-17T16:33:50.778Z,3.93
2019-03-17T16:36:20.410Z,3.83
2019-03-17T16:38:49.975Z,8.33
2019-03-17T16:41:19.498Z,5.53
2019-03-17T16:43:49.740Z,6.77
2019-03-17T16:46:19.374Z,5.83
2019-03-17T16:48:50.130Z,5.03
2019-03-17T16:51:19.757Z,5.30
2019-03-17T16:53:49.427Z,8.80
2019-03-17T16:56:19.015Z,3.13
2019-03-17T16:58:48.648Z,3.30
2019-03-17T17:01:20.358Z,3.77
2019-03-17T17:03:50.953Z,2.10
2019-03-17T17:06:20.860Z,2.50
2019-03-17T17:08:51.062Z,2.30
2019-03-17T17:11:21.333Z,2.67
2019-03-17T17:13:51.670Z,2.80
2019-03-17T17:16:22.341Z,3.50
2019-03-17T17:18:52.818Z,3.70
2019-03-17T17:21:23.049Z,3.23
2019-03-17T17:23:53.376Z,4.43
2019-03-17T17:26:36.349Z,4.57
2019-03-17T17:28:57.060Z,6.83
2019-03-17T17:31:29.641Z,7.50
2019-03-17T17:33:59.899Z,3.10
2019-03-17T17:36:31.623Z,5.57
2019-03-17T17:39:01.881Z,5.97
2019-03-17T17:41:32.097Z,6.53
2019-03-17T17:44:02.334Z,9.20
2019-03-17T17:46:32.867Z,9.43
2019-03-17T17:49:03.103Z,8.63
2019-03-17T17:51:33.427Z,6.53
2019-03-17T17:54:03.766Z,3.57
2019-03-17T17:56:34.431Z,6.23
2019-03-17T17:59:04.773Z,6.90
2019-03-17T18:01:35.150Z,4.20
2019-03-17T18:04:05.425Z,5.20
2019-03-17T18:06:35.726Z,3.90
2019-03-17T18:09:08.326Z,2.60
2019-03-17T18:11:38.565Z,2.60
2019-03-17T18:14:09.171Z,3.07
2019-03-17T18:16:41.561Z,3.00
2019-03-17T18:19:11.492Z,3.70
2019-03-17T18:21:42.224Z,7.43
2019-03-17T18:24:12.554Z,4.73
2019-03-17T18:26:42.805Z,7.70
2019-03-17T18:29:13.119Z,7.20
2019-03-17T18:31:43.450Z,7.13
2019-03-17T18:34:13.690Z,6.10
2019-03-17T18:36:43.974Z,6.07
2019-03-17T18:39:14.046Z,5.57
2019-03-17T18:41:43.732Z,6.50
2019-03-17T18:44:13.963Z,8.77
2019-03-17T18:46:43.699Z,7.53
2019-03-17T18:49:13.266Z,5.87
2019-03-17T18:51:42.758Z,6.93
2019-03-17T18:54:12.308Z,8.43
2019-03-17T18:56:41.946Z,6.57
2019-03-17T18:59:11.500Z,5.90
2019-03-17T19:01:41.027Z,7.13
2019-03-17T19:04:10.646Z,4.50
2019-03-17T19:06:41.307Z,4.77
2019-03-17T19:09:10.917Z,2.60
2019-03-17T19:11:40.458Z,4.10
2019-03-17T19:14:10.063Z,4.80
2019-03-17T19:16:39.838Z,3.17
2019-03-17T19:19:09.678Z,6.47
2019-03-17T19:21:39.587Z,4.33
2019-03-17T19:24:09.161Z,4.33
2019-03-17T19:26:38.764Z,2.70
2019-03-17T19:29:08.394Z,3.50
2019-03-17T19:31:38.651Z,3.50
2019-03-17T19:34:08.921Z,3.13
2019-03-17T19:36:39.243Z,3.30
2019-03-17T19:39:09.486Z,3.30
2019-03-17T19:41:39.784Z,2.97
2019-03-17T19:44:10.158Z,4.50
2019-03-17T19:46:40.382Z,3.30
2019-03-17T19:49:10.751Z,2.70
2019-03-17T19:51:41.362Z,4.40
2019-03-17T19:54:11.839Z,4.40
2019-03-17T19:56:42.086Z,4.10
2019-03-17T19:59:12.415Z,6.73
2019-03-17T20:01:42.209Z,5.43
2019-03-17T20:04:11.880Z,4.30
2019-03-17T20:06:41.514Z,5.13
2019-03-17T20:09:11.166Z,6.47
2019-03-17T20:11:40.735Z,8.17
2019-03-17T20:14:10.443Z,6.13
2019-03-17T20:16:40.082Z,6.17
2019-03-17T20:19:09.754Z,3.40
2019-03-17T20:21:39.507Z,6.23
2019-03-17T20:24:09.216Z,4.93
2019-03-17T20:26:38.843Z,4.03
2019-03-17T20:29:08.391Z,4.87
2019-03-17T20:31:38.495Z,5.43
2019-03-17T20:34:08.770Z,3.70
2019-03-17T20:36:39.171Z,4.33
2019-03-17T20:39:09.555Z,4.00
2019-03-17T20:41:39.892Z,3.73
2019-03-17T20:44:10.279Z,8.70
2019-03-17T20:46:40.486Z,2.60
2019-03-17T20:49:10.861Z,3.30
2019-03-17T20:51:41.184Z,2.90
2019-03-17T20:54:11.528Z,3.10
2019-03-17T20:56:41.773Z,4.03
2019-03-17T20:59:12.089Z,3.17
2019-03-17T21:01:42.284Z,3.03
2019-03-17T21:04:12.522Z,2.80
2019-03-17T21:06:42.759Z,2.70
2019-03-17T21:09:13.021Z,3.30
2019-03-17T21:11:43.337Z,2.53
2019-03-17T21:14:14.207Z,3.00
2019-03-17T21:16:44.448Z,3.10
2019-03-17T21:19:14.960Z,2.63
2019-03-17T21:21:45.268Z,3.37
2019-03-17T21:24:15.514Z,3.20
2019-03-17T21:26:45.774Z,4.30
2019-03-17T21:29:16.143Z,3.60
2019-03-17T21:31:46.398Z,4.10
2019-03-17T21:34:16.758Z,4.20
2019-03-17T21:36:47.143Z,4.30
2019-03-17T21:39:18.040Z,4.70
2019-03-17T21:41:48.438Z,5.17
2019-03-17T21:44:18.834Z,5.93
2019-03-17T21:46:49.121Z,4.80
2019-03-17T21:49:19.651Z,5.00
2019-03-17T21:51:49.992Z,6.00
2019-03-17T21:54:20.215Z,5.43
2019-03-17T21:56:50.482Z,3.80
2019-03-17T21:59:20.849Z,4.50
2019-03-17T22:01:51.326Z,3.70
2019-03-17T22:04:21.567Z,3.20
2019-03-17T22:06:51.887Z,3.67
2019-03-17T22:09:22.297Z,3.73
2019-03-17T22:11:52.549Z,3.77
2019-03-17T22:14:22.850Z,3.57
2019-03-17T22:16:53.206Z,3.27
2019-03-17T22:19:23.506Z,3.30
2019-03-17T22:21:53.822Z,2.73
2019-03-17T22:24:24.119Z,4.00
2019-03-17T22:26:54.397Z,3.27
2019-03-17T22:29:24.698Z,3.77
2019-03-17T22:31:55.231Z,4.20
2019-03-17T22:34:25.810Z,4.93
2019-03-17T22:36:56.091Z,5.30
2019-03-17T22:39:26.343Z,5.37
2019-03-17T22:41:56.605Z,5.07
2019-03-17T22:44:28.073Z,5.40
2019-03-17T22:46:58.548Z,3.90
2019-03-17T22:49:28.771Z,4.60
2019-03-17T22:51:59.042Z,4.87
2019-03-17T22:54:29.399Z,5.10
2019-03-17T22:56:59.659Z,5.50
2019-03-17T22:59:29.882Z,4.67
2019-03-17T23:02:00.228Z,5.07
2019-03-17T23:04:30.439Z,5.33
2019-03-17T23:07:00.686Z,5.53
2019-03-17T23:09:31.192Z,4.67
2019-03-17T23:12:01.451Z,7.23
2019-03-17T23:14:36.596Z,9.30
2019-03-17T23:17:03.630Z,7.47
2019-03-17T23:19:33.854Z,9.00
2019-03-17T23:22:04.253Z,8.97
2019-03-17T23:24:34.498Z,4.00
2019-03-17T23:27:05.045Z,4.00
2019-03-17T23:29:35.366Z,7.43
2019-03-17T23:32:05.723Z,3.50
2019-03-17T23:34:36.047Z,3.30
2019-03-17T23:37:06.268Z,3.73
2019-03-17T23:39:36.643Z,3.13
2019-03-17T23:42:07.222Z,3.63
2019-03-17T23:44:48.440Z,5.83
2019-03-17T23:47:09.354Z,3.40
2019-03-17T23:49:39.738Z,3.43
2019-03-17T23:52:09.998Z,3.17
2019-03-17T23:54:40.258Z,2.93
2019-03-17T23:57:10.515Z,3.07
2019-03-17T23:59:40.757Z,2.43
