createdAt,value
2023-05-25T00:00:59.879Z,7.10
2023-05-25T00:03:28.166Z,7.03
2023-05-25T00:05:55.177Z,7.15
2023-05-25T00:08:21.905Z,7.20
2023-05-25T00:10:50.086Z,6.90
2023-05-25T00:13:16.994Z,6.45
2023-05-25T00:15:45.409Z,6.32
2023-05-25T00:18:12.465Z,6.53
2023-05-25T00:20:42.006Z,7.00
2023-05-25T00:23:10.179Z,6.55
2023-05-25T00:25:36.886Z,6.40
2023-05-25T00:28:03.868Z,6.93
2023-05-25T00:30:30.590Z,6.57
2023-05-25T00:32:57.318Z,6.68
2023-05-25T00:35:24.150Z,6.72
2023-05-25T00:37:50.836Z,6.38
2023-05-25T00:40:19.604Z,6.43
2023-05-25T00:42:46.834Z,6.78
2023-05-25T00:45:13.874Z,6.28
2023-05-25T00:47:44.261Z,6.82
2023-05-25T00:50:15.714Z,6.40
2023-05-25T00:52:43.781Z,6.40
2023-05-25T00:55:11.933Z,6.65
2023-05-25T00:57:41.489Z,6.18
2023-05-25T01:00:09.339Z,6.25
2023-05-25T01:02:40.794Z,6.18
2023-05-25T01:05:10.618Z,6.20
2023-05-25T01:07:38.586Z,6.25
2023-05-25T01:10:09.632Z,6.78
2023-05-25T01:12:40.341Z,6.97
2023-05-25T01:15:12.399Z,6.90
2023-05-25T01:17:44.137Z,6.47
2023-05-25T01:20:14.243Z,7.15
2023-05-25T01:22:51.284Z,6.28
2023-05-25T01:25:36.925Z,6.57
2023-05-25T01:28:15.246Z,6.47
2023-05-25T01:30:45.754Z,6.45
2023-05-25T01:33:13.625Z,6.00
2023-05-25T01:35:42.188Z,6.78
2023-05-25T01:38:10.109Z,6.22
2023-05-25T01:40:38.339Z,5.95
2023-05-25T01:43:06.182Z,7.05
2023-05-25T01:45:33.427Z,6.60
2023-05-25T01:48:24.140Z,7.22
2023-05-25T01:51:11.017Z,6.57
2023-05-25T01:53:48.650Z,6.75
2023-05-25T01:56:17.834Z,6.78
2023-05-25T01:58:46.705Z,6.95
2023-05-25T02:01:16.958Z,6.90
2023-05-25T02:03:47.493Z,6.93
2023-05-25T02:06:16.721Z,7.18
2023-05-25T02:08:44.716Z,6.75
2023-05-25T02:11:13.764Z,6.97
2023-05-25T02:13:41.988Z,7.32
2023-05-25T02:16:08.848Z,7.53
2023-05-25T02:18:35.613Z,7.03
2023-05-25T02:21:02.313Z,6.75
2023-05-25T02:23:29.040Z,7.45
2023-05-25T02:25:55.786Z,7.70
2023-05-25T02:28:22.493Z,7.22
2023-05-25T02:30:49.273Z,7.40
2023-05-25T02:33:16.004Z,7.22
2023-05-25T02:35:43.231Z,7.60
2023-05-25T02:38:10.234Z,7.70
2023-05-25T02:40:37.054Z,8.00
2023-05-25T02:43:03.798Z,7.72
2023-05-25T02:45:30.563Z,8.50
2023-05-25T02:47:57.389Z,8.15
2023-05-25T02:50:24.185Z,8.35
2023-05-25T02:52:54.561Z,7.97
2023-05-25T02:55:27.873Z,8.57
2023-05-25T02:57:56.594Z,7.93
2023-05-25T03:00:23.318Z,8.25
2023-05-25T03:02:50.116Z,8.35
2023-05-25T03:05:17.994Z,8.60
2023-05-25T03:07:44.733Z,8.75
2023-05-25T03:10:12.167Z,8.88
2023-05-25T03:12:38.937Z,8.90
2023-05-25T03:15:06.038Z,9.15
2023-05-25T03:17:32.817Z,9.43
2023-05-25T03:19:59.611Z,9.05
2023-05-25T03:22:26.392Z,8.85
2023-05-25T03:24:53.088Z,9.10
2023-05-25T03:27:19.843Z,9.20
2023-05-25T03:29:50.202Z,9.77
2023-05-25T03:32:20.882Z,9.35
2023-05-25T03:34:50.466Z,9.75
2023-05-25T03:37:17.850Z,9.48
2023-05-25T03:39:51.114Z,9.45
2023-05-25T03:42:19.117Z,9.20
2023-05-25T03:44:46.399Z,9.27
2023-05-25T03:47:14.958Z,9.27
2023-05-25T03:49:46.625Z,9.10
2023-05-25T03:52:13.674Z,9.52
2023-05-25T03:54:40.854Z,9.98
2023-05-25T03:57:08.064Z,9.93
2023-05-25T03:59:35.027Z,10.38
2023-05-25T04:02:01.846Z,9.70
2023-05-25T04:04:29.160Z,10.18
2023-05-25T04:06:56.053Z,9.98
2023-05-25T04:09:23.083Z,10.20
2023-05-25T04:11:50.896Z,9.43
2023-05-25T04:14:21.394Z,10.10
2023-05-25T04:16:50.808Z,10.40
2023-05-25T04:19:22.006Z,10.38
2023-05-25T04:21:54.495Z,10.45
2023-05-25T04:24:22.482Z,10.52
2023-05-25T04:26:51.015Z,10.40
2023-05-25T04:29:18.875Z,10.50
2023-05-25T04:31:50.500Z,10.32
2023-05-25T04:34:24.166Z,11.57
2023-05-25T04:36:54.710Z,11.23
2023-05-25T04:39:26.220Z,11.40
2023-05-25T04:42:07.973Z,10.82
2023-05-25T04:44:35.716Z,11.25
2023-05-25T04:47:07.358Z,11.13
2023-05-25T04:49:39.301Z,12.20
2023-05-25T04:52:07.827Z,11.77
2023-05-25T04:54:39.616Z,12.10
2023-05-25T04:57:08.316Z,12.32
2023-05-25T04:59:35.382Z,11.73
2023-05-25T05:02:04.194Z,12.63
2023-05-25T05:04:35.714Z,12.25
2023-05-25T05:07:03.427Z,12.45
2023-05-25T05:12:12.389Z,12.60
2023-05-25T05:14:40.551Z,12.25
2023-05-25T05:17:08.828Z,12.43
2023-05-25T05:19:44.906Z,12.77
2023-05-25T05:22:14.540Z,12.38
2023-05-25T05:24:43.172Z,11.07
2023-05-25T05:27:16.029Z,11.25
2023-05-25T05:29:43.012Z,12.52
2023-05-25T05:32:09.764Z,11.98
2023-05-25T05:34:36.619Z,11.73
2023-05-25T05:37:07.192Z,11.23
2023-05-25T05:39:34.296Z,11.40
2023-05-25T05:42:05.623Z,11.90
2023-05-25T05:44:32.518Z,11.98
2023-05-25T05:47:02.598Z,12.00
2023-05-25T05:49:30.475Z,12.60
2023-05-25T05:51:57.352Z,12.52
2023-05-25T05:54:24.209Z,11.93
2023-05-25T05:56:51.389Z,12.70
2023-05-25T05:59:22.129Z,12.20
2023-05-25T06:01:50.420Z,12.40
2023-05-25T06:04:18.545Z,12.15
2023-05-25T06:06:46.398Z,11.95
2023-05-25T06:09:13.135Z,12.48
2023-05-25T06:11:39.869Z,12.50
2023-05-25T06:14:06.678Z,12.30
2023-05-25T06:16:33.637Z,11.75
2023-05-25T06:19:00.562Z,10.60
2023-05-25T06:21:27.368Z,10.73
2023-05-25T06:23:55.101Z,10.05
2023-05-25T06:26:21.818Z,10.20
2023-05-25T06:28:48.555Z,10.23
2023-05-25T06:31:15.431Z,9.93
2023-05-25T06:33:43.689Z,9.82
2023-05-25T06:36:12.810Z,10.88
2023-05-25T06:38:40.068Z,9.93
2023-05-25T06:41:06.785Z,9.88
2023-05-25T06:43:33.494Z,9.23
2023-05-25T06:46:00.252Z,10.15
2023-05-25T06:48:27.120Z,10.30
2023-05-25T06:50:54.156Z,10.20
2023-05-25T06:53:20.953Z,9.38
2023-05-25T06:55:47.632Z,9.80
2023-05-25T06:58:15.505Z,8.82
2023-05-25T07:00:43.658Z,8.98
2023-05-25T07:03:12.898Z,9.38
2023-05-25T07:05:39.792Z,8.50
2023-05-25T07:08:10.345Z,7.70
2023-05-25T07:10:38.546Z,7.70
2023-05-25T07:13:08.591Z,6.78
2023-05-25T07:15:35.723Z,8.48
2023-05-25T07:18:05.129Z,8.25
2023-05-25T07:20:31.979Z,8.18
2023-05-25T07:22:58.851Z,7.65
2023-05-25T07:25:25.696Z,17.42
2023-05-25T07:27:53.104Z,7.05
2023-05-25T07:30:20.789Z,7.32
2023-05-25T07:32:47.616Z,7.20
2023-05-25T07:35:14.515Z,6.72
2023-05-25T07:37:41.321Z,7.15
2023-05-25T07:40:08.599Z,5.45
2023-05-25T07:42:36.889Z,5.35
2023-05-25T07:45:04.127Z,5.38
2023-05-25T07:47:32.186Z,5.20
2023-05-25T07:50:00.914Z,5.25
2023-05-25T07:52:30.477Z,5.53
2023-05-25T07:54:57.219Z,5.82
2023-05-25T07:57:24.124Z,6.15
2023-05-25T07:59:51.255Z,5.40
2023-05-25T08:02:18.098Z,5.75
2023-05-25T08:04:45.131Z,5.47
2023-05-25T08:07:15.571Z,5.72
2023-05-25T08:09:45.414Z,5.55
2023-05-25T08:12:34.203Z,6.55
2023-05-25T08:15:04.004Z,5.30
2023-05-25T08:17:30.810Z,5.40
2023-05-25T08:19:57.675Z,5.38
2023-05-25T08:22:24.609Z,6.05
2023-05-25T08:24:51.318Z,5.90
2023-05-25T08:27:18.472Z,5.10
2023-05-25T08:29:45.178Z,4.70
2023-05-25T08:32:11.929Z,5.18
2023-05-25T08:34:38.678Z,5.53
2023-05-25T08:37:05.426Z,4.90
2023-05-25T08:39:34.138Z,5.50
2023-05-25T08:42:01.974Z,5.40
2023-05-25T08:44:28.788Z,5.07
2023-05-25T08:46:57.048Z,6.07
2023-05-25T08:49:25.188Z,5.18
2023-05-25T08:51:53.527Z,4.85
2023-05-25T08:54:29.104Z,4.50
2023-05-25T08:57:01.804Z,5.40
2023-05-25T08:59:42.173Z,5.25
2023-05-25T09:02:40.067Z,4.97
2023-05-25T09:05:10.481Z,5.05
2023-05-25T09:07:37.352Z,5.40
2023-05-25T09:10:04.444Z,6.05
2023-05-25T09:12:31.946Z,5.15
2023-05-25T09:14:59.296Z,6.40
2023-05-25T09:17:26.064Z,6.32
2023-05-25T09:19:52.966Z,6.45
2023-05-25T09:22:19.726Z,5.70
2023-05-25T09:24:48.277Z,5.47
2023-05-25T09:27:22.199Z,5.55
2023-05-25T09:29:52.301Z,5.20
2023-05-25T09:32:19.974Z,5.25
2023-05-25T09:34:48.224Z,5.30
2023-05-25T09:37:17.549Z,5.97
2023-05-25T09:39:46.039Z,6.78
2023-05-25T09:42:16.365Z,6.63
2023-05-25T09:44:53.564Z,5.97
2023-05-25T09:47:21.781Z,6.05
2023-05-25T09:49:49.315Z,6.10
2023-05-25T09:52:17.633Z,5.80
2023-05-25T09:54:48.466Z,5.93
2023-05-25T09:57:23.660Z,5.97
2023-05-25T09:59:50.741Z,5.85
2023-05-25T10:02:19.652Z,6.35
2023-05-25T10:04:55.662Z,6.32
2023-05-25T10:07:27.634Z,6.75
2023-05-25T10:10:01.656Z,6.68
2023-05-25T10:12:30.469Z,7.15
2023-05-25T10:15:02.492Z,6.63
2023-05-25T10:17:35.866Z,6.68
2023-05-25T10:20:07.429Z,5.38
2023-05-25T10:22:51.343Z,6.45
2023-05-25T10:25:32.809Z,6.28
2023-05-25T10:28:07.569Z,5.68
2023-05-25T10:30:35.737Z,6.13
2023-05-25T10:33:03.454Z,5.90
2023-05-25T10:35:35.562Z,6.32
2023-05-25T10:38:19.388Z,6.15
2023-05-25T10:40:48.736Z,5.45
2023-05-25T10:43:19.236Z,5.28
2023-05-25T10:45:48.632Z,5.53
2023-05-25T10:48:18.533Z,5.63
2023-05-25T10:50:57.583Z,6.07
2023-05-25T10:53:24.437Z,6.00
2023-05-25T10:55:53.982Z,6.35
2023-05-25T10:58:27.049Z,6.03
2023-05-25T11:01:06.933Z,6.40
2023-05-25T11:04:16.917Z,6.00
2023-05-25T11:06:47.475Z,5.65
2023-05-25T11:09:32.036Z,5.68
2023-05-25T11:12:03.557Z,5.75
2023-05-25T11:15:03.728Z,5.50
2023-05-25T11:17:44.472Z,5.30
2023-05-25T11:20:25.584Z,5.35
2023-05-25T11:22:55.121Z,6.78
2023-05-25T11:25:49.600Z,5.57
2023-05-25T11:28:17.550Z,6.22
2023-05-25T11:30:47.503Z,5.55
2023-05-25T11:33:16.934Z,6.07
2023-05-25T11:35:46.340Z,5.82
2023-05-25T11:38:13.287Z,6.10
2023-05-25T11:40:40.542Z,5.40
2023-05-25T11:43:09.415Z,6.00
2023-05-25T11:45:36.112Z,5.65
2023-05-25T11:48:04.962Z,6.22
2023-05-25T11:50:31.810Z,5.43
2023-05-25T11:52:58.640Z,6.00
2023-05-25T11:55:32.777Z,5.88
2023-05-25T11:57:59.554Z,5.15
2023-05-25T12:00:27.866Z,5.30
2023-05-25T12:02:55.043Z,4.95
2023-05-25T12:05:22.382Z,5.07
2023-05-25T12:07:50.661Z,5.43
2023-05-25T12:10:17.653Z,5.35
2023-05-25T12:12:53.591Z,5.25
2023-05-25T12:15:25.025Z,5.40
2023-05-25T12:17:55.772Z,5.38
2023-05-25T12:20:23.234Z,5.55
2023-05-25T12:22:50.579Z,5.68
2023-05-25T12:25:22.114Z,5.40
2023-05-25T12:27:48.988Z,5.22
2023-05-25T12:30:17.382Z,5.32
2023-05-25T12:33:02.392Z,5.75
2023-05-25T12:35:44.921Z,5.70
2023-05-25T12:38:19.982Z,5.70
2023-05-25T12:40:48.835Z,6.32
2023-05-25T12:43:17.253Z,6.22
2023-05-25T12:45:44.767Z,7.00
2023-05-25T12:48:12.976Z,7.13
2023-05-25T12:50:56.173Z,7.43
2023-05-25T12:53:22.933Z,7.82
2023-05-25T12:55:49.722Z,7.07
2023-05-25T12:58:28.014Z,7.65
2023-05-25T13:00:54.897Z,7.85
2023-05-25T13:03:21.605Z,7.53
2023-05-25T13:05:48.395Z,8.75
2023-05-25T13:08:15.160Z,7.63
2023-05-25T13:10:42.078Z,7.10
2023-05-25T13:13:11.438Z,6.63
2023-05-25T13:15:41.622Z,7.28
2023-05-25T13:18:08.548Z,6.68
2023-05-25T13:20:35.445Z,6.68
2023-05-25T13:23:02.223Z,6.18
2023-05-25T13:25:29.151Z,6.88
2023-05-25T13:27:59.127Z,5.90
2023-05-25T13:30:26.764Z,6.43
2023-05-25T13:32:53.735Z,6.05
2023-05-25T13:35:21.952Z,6.07
2023-05-25T13:37:50.028Z,6.03
2023-05-25T13:40:16.922Z,5.28
2023-05-25T13:42:44.996Z,5.70
2023-05-25T13:45:11.932Z,5.60
2023-05-25T13:47:42.979Z,5.00
2023-05-25T13:50:11.666Z,5.60
2023-05-25T13:52:38.523Z,4.70
2023-05-25T13:55:08.226Z,4.88
2023-05-25T13:57:38.231Z,5.30
2023-05-25T14:00:06.076Z,4.88
2023-05-25T14:02:32.933Z,5.70
2023-05-25T14:04:59.873Z,5.85
2023-05-25T14:07:26.577Z,5.82
2023-05-25T14:09:54.594Z,5.28
2023-05-25T14:12:23.399Z,5.82
2023-05-25T14:14:54.253Z,6.15
2023-05-25T14:17:21.041Z,6.10
2023-05-25T14:19:47.757Z,5.93
2023-05-25T14:22:14.777Z,6.55
2023-05-25T14:24:42.017Z,6.30
2023-05-25T14:27:09.388Z,6.07
2023-05-25T14:29:36.335Z,6.07
2023-05-25T14:32:03.189Z,6.13
2023-05-25T14:34:30.058Z,5.43
2023-05-25T14:36:56.970Z,6.40
2023-05-25T14:39:23.815Z,6.18
2023-05-25T14:41:53.754Z,6.55
2023-05-25T14:44:20.695Z,6.00
2023-05-25T14:46:47.746Z,5.50
2023-05-25T14:49:16.281Z,5.82
2023-05-25T14:51:43.227Z,8.07
2023-05-25T14:54:16.061Z,6.00
2023-05-25T14:56:42.882Z,6.18
2023-05-25T14:59:09.729Z,5.50
2023-05-25T15:01:36.659Z,6.53
2023-05-25T15:04:03.856Z,5.72
2023-05-25T15:06:30.905Z,6.03
2023-05-25T15:08:58.030Z,6.25
2023-05-25T15:11:24.793Z,5.82
2023-05-25T15:13:51.579Z,6.32
2023-05-25T15:16:18.648Z,5.32
2023-05-25T15:18:46.751Z,6.20
2023-05-25T15:21:13.539Z,5.80
2023-05-25T15:23:41.626Z,5.70
2023-05-25T15:26:08.590Z,5.60
2023-05-25T15:28:35.374Z,5.32
2023-05-25T15:31:03.136Z,5.63
2023-05-25T15:33:47.198Z,5.70
2023-05-25T15:36:17.372Z,5.63
2023-05-25T15:38:48.564Z,5.60
2023-05-25T15:41:15.866Z,5.47
2023-05-25T15:43:42.715Z,5.78
2023-05-25T15:46:09.598Z,5.32
2023-05-25T15:48:36.348Z,5.70
2023-05-25T15:51:03.186Z,5.70
2023-05-25T15:53:29.961Z,5.38
2023-05-25T15:55:56.779Z,5.35
2023-05-25T15:58:23.517Z,5.00
2023-05-25T16:00:50.355Z,5.10
2023-05-25T16:03:20.591Z,5.75
2023-05-25T16:05:47.421Z,5.38
2023-05-25T16:08:14.500Z,6.00
2023-05-25T16:10:41.234Z,4.85
2023-05-25T16:13:08.031Z,5.38
2023-05-25T16:15:34.829Z,4.95
2023-05-25T16:18:01.569Z,4.78
2023-05-25T16:20:28.469Z,5.07
2023-05-25T16:22:55.369Z,4.93
2023-05-25T16:25:22.176Z,4.60
2023-05-25T16:27:51.504Z,5.07
2023-05-25T16:30:19.536Z,5.38
2023-05-25T16:32:51.860Z,5.13
2023-05-25T16:35:20.094Z,4.88
2023-05-25T16:37:49.887Z,4.70
2023-05-25T16:40:18.143Z,5.10
2023-05-25T16:42:48.667Z,5.28
2023-05-25T16:45:18.607Z,4.75
2023-05-25T16:47:46.616Z,5.05
2023-05-25T16:50:21.093Z,5.70
2023-05-25T16:52:57.455Z,4.82
2023-05-25T17:06:08.036Z,5.65
2023-05-25T17:43:43.932Z,5.45
2023-05-25T17:46:18.579Z,5.90
2023-05-25T17:49:05.891Z,5.60
2023-05-25T17:51:59.736Z,5.65
2023-05-25T17:57:30.616Z,6.07
2023-05-25T18:00:11.192Z,5.50
2023-05-25T18:02:54.539Z,6.13
2023-05-25T18:05:28.796Z,5.78
2023-05-25T18:08:10.496Z,5.30
2023-05-25T18:14:06.272Z,5.07
2023-05-25T18:16:34.561Z,5.15
2023-05-25T18:19:03.108Z,5.03
2023-05-25T18:21:30.102Z,4.93
2023-05-25T18:24:00.489Z,5.68
2023-05-25T18:26:27.495Z,4.90
2023-05-25T18:28:54.730Z,5.18
2023-05-25T18:31:23.597Z,5.72
2023-05-25T18:33:53.961Z,5.30
2023-05-25T18:36:30.339Z,5.53
2023-05-25T18:39:00.053Z,5.57
2023-05-25T18:41:27.307Z,5.00
2023-05-25T18:43:54.701Z,5.55
2023-05-25T18:46:22.133Z,6.03
2023-05-25T18:48:52.392Z,4.78
2023-05-25T18:51:22.952Z,6.05
2023-05-25T18:53:53.119Z,5.30
2023-05-25T18:56:22.621Z,5.07
2023-05-25T18:58:50.870Z,5.13
2023-05-25T19:01:18.077Z,5.25
2023-05-25T19:03:46.125Z,5.40
2023-05-25T19:06:15.541Z,5.88
2023-05-25T19:08:47.476Z,5.53
2023-05-25T19:11:14.651Z,5.22
2023-05-25T19:13:41.874Z,5.90
2023-05-25T19:16:08.946Z,5.25
2023-05-25T19:18:38.998Z,5.25
2023-05-25T19:21:06.974Z,5.40
2023-05-25T19:23:34.013Z,5.70
2023-05-25T19:26:01.368Z,5.82
2023-05-25T19:28:28.180Z,5.80
2023-05-25T19:30:54.969Z,5.95
2023-05-25T19:33:21.834Z,5.40
2023-05-25T19:35:49.046Z,6.55
2023-05-25T19:38:16.219Z,5.57
2023-05-25T19:40:43.070Z,5.43
2023-05-25T19:43:10.387Z,5.55
2023-05-25T19:45:37.714Z,5.40
2023-05-25T19:48:06.928Z,5.35
2023-05-25T19:50:33.815Z,5.78
2023-05-25T19:53:01.896Z,6.47
2023-05-25T19:55:28.729Z,5.70
2023-05-25T19:57:55.693Z,6.07
2023-05-25T20:00:26.503Z,5.60
2023-05-25T20:02:56.229Z,6.28
2023-05-25T20:05:23.253Z,6.70
2023-05-25T20:07:50.280Z,5.57
2023-05-25T20:10:17.690Z,5.60
2023-05-25T20:12:44.894Z,5.68
2023-05-25T20:15:14.360Z,6.53
2023-05-25T20:17:41.387Z,6.05
2023-05-25T20:20:11.552Z,6.30
2023-05-25T20:22:38.478Z,5.78
2023-05-25T20:25:06.314Z,5.85
2023-05-25T20:27:34.900Z,5.63
2023-05-25T20:30:01.689Z,5.65
2023-05-25T20:32:30.368Z,5.50
2023-05-25T20:34:57.201Z,6.57
2023-05-25T20:37:24.554Z,5.97
2023-05-25T20:39:51.304Z,6.18
2023-05-25T20:42:18.101Z,6.53
2023-05-25T20:44:44.816Z,6.38
2023-05-25T20:47:11.580Z,6.38
2023-05-25T20:49:38.474Z,6.43
2023-05-25T20:52:05.480Z,5.90
2023-05-25T20:54:32.463Z,6.35
2023-05-25T20:56:59.261Z,6.13
2023-05-25T20:59:28.461Z,6.63
2023-05-25T21:01:55.611Z,6.18
2023-05-25T21:04:22.563Z,6.28
2023-05-25T21:06:49.318Z,6.28
2023-05-25T21:09:16.114Z,6.50
2023-05-25T21:11:42.830Z,6.93
2023-05-25T21:14:09.604Z,6.38
2023-05-25T21:16:36.408Z,6.70
2023-05-25T21:19:03.304Z,6.57
2023-05-25T21:21:30.046Z,6.65
2023-05-25T21:23:56.836Z,6.88
2023-05-25T21:26:23.535Z,6.38
2023-05-25T21:28:50.294Z,7.50
2023-05-25T21:31:17.102Z,6.03
2023-05-25T21:33:43.974Z,6.70
2023-05-25T21:36:12.000Z,7.00
2023-05-25T21:38:38.867Z,6.38
2023-05-25T21:41:06.053Z,6.63
2023-05-25T21:43:33.042Z,6.82
2023-05-25T21:45:59.834Z,6.85
2023-05-25T21:48:26.789Z,6.65
2023-05-25T21:50:53.977Z,6.63
2023-05-25T21:53:21.084Z,6.60
2023-05-25T21:55:48.107Z,6.35
2023-05-25T21:58:18.640Z,6.63
2023-05-25T22:00:45.737Z,7.05
2023-05-25T22:03:15.587Z,7.43
2023-05-25T22:05:42.604Z,7.07
2023-05-25T22:08:09.435Z,7.00
2023-05-25T22:10:38.335Z,7.20
2023-05-25T22:13:05.095Z,7.32
2023-05-25T22:15:31.839Z,6.75
2023-05-25T22:17:58.573Z,7.03
2023-05-25T22:20:25.346Z,6.97
2023-05-25T22:22:52.180Z,7.85
2023-05-25T22:25:19.056Z,7.57
2023-05-25T22:27:45.815Z,7.03
2023-05-25T22:30:12.846Z,7.00
2023-05-25T22:32:39.614Z,7.55
2023-05-25T22:35:06.992Z,7.40
2023-05-25T22:37:33.739Z,7.63
2023-05-25T22:40:00.864Z,7.53
2023-05-25T22:42:27.591Z,7.53
2023-05-25T22:44:54.326Z,8.23
2023-05-25T22:47:21.150Z,7.22
2023-05-25T22:49:47.940Z,7.22
2023-05-25T22:52:14.800Z,7.47
2023-05-25T22:54:41.531Z,6.72
2023-05-25T22:57:09.602Z,7.32
2023-05-25T22:59:36.535Z,8.02
2023-05-25T23:02:03.372Z,8.13
2023-05-25T23:04:30.155Z,7.00
2023-05-25T23:06:56.921Z,6.53
2023-05-25T23:09:23.656Z,7.55
2023-05-25T23:11:50.441Z,7.47
2023-05-25T23:14:17.251Z,7.40
2023-05-25T23:16:44.074Z,7.13
2023-05-25T23:19:10.873Z,7.63
2023-05-25T23:21:37.668Z,6.90
2023-05-25T23:24:04.701Z,6.80
2023-05-25T23:26:31.449Z,7.32
2023-05-25T23:28:58.250Z,6.95
2023-05-25T23:31:25.006Z,6.63
2023-05-25T23:33:51.731Z,7.25
2023-05-25T23:36:18.510Z,7.47
2023-05-25T23:38:45.850Z,7.88
2023-05-25T23:41:12.782Z,7.78
2023-05-25T23:43:39.574Z,8.13
2023-05-25T23:46:06.419Z,7.80
2023-05-25T23:48:33.215Z,7.75
2023-05-25T23:51:00.165Z,7.53
2023-05-25T23:53:26.939Z,7.22
2023-05-25T23:55:53.716Z,8.05
2023-05-25T23:58:20.457Z,7.72
