createdAt,value
2022-08-05T00:01:56.604Z,24.66
2022-08-05T00:04:37.348Z,24.57
2022-08-05T00:07:26.763Z,24.50
2022-08-05T00:09:59.095Z,24.44
2022-08-05T00:12:28.469Z,24.39
2022-08-05T00:14:57.759Z,24.33
2022-08-05T00:17:27.002Z,24.27
2022-08-05T00:20:02.043Z,24.21
2022-08-05T00:22:32.379Z,24.14
2022-08-05T00:25:02.073Z,24.07
2022-08-05T00:27:37.680Z,24.01
2022-08-05T00:30:12.999Z,23.96
2022-08-05T00:32:42.381Z,23.91
2022-08-05T00:35:12.026Z,23.84
2022-08-05T00:37:52.313Z,23.79
2022-08-05T00:40:26.931Z,23.73
2022-08-05T00:43:02.239Z,23.67
2022-08-05T00:45:42.952Z,23.61
2022-08-05T00:48:15.772Z,23.53
2022-08-05T00:50:47.702Z,23.45
2022-08-05T00:53:45.267Z,23.39
2022-08-05T00:56:08.834Z,23.32
2022-08-05T00:58:38.362Z,23.27
2022-08-05T01:01:08.880Z,23.23
2022-08-05T01:03:39.759Z,23.22
2022-08-05T01:06:11.213Z,23.17
2022-08-05T01:08:44.574Z,23.11
2022-08-05T01:11:22.213Z,23.07
2022-08-05T01:14:02.695Z,23.00
2022-08-05T01:16:46.718Z,22.94
2022-08-05T01:19:56.994Z,22.91
2022-08-05T01:22:41.641Z,22.88
2022-08-05T01:25:22.720Z,22.83
2022-08-05T01:28:19.010Z,22.77
2022-08-05T01:30:55.669Z,22.74
2022-08-05T01:33:35.446Z,22.70
2022-08-05T01:36:13.015Z,22.65
2022-08-05T01:38:48.448Z,22.59
2022-08-05T01:41:21.825Z,22.55
2022-08-05T01:43:53.093Z,22.49
2022-08-05T01:46:42.313Z,22.46
2022-08-05T01:49:22.924Z,22.43
2022-08-05T01:51:58.237Z,22.37
2022-08-05T01:54:31.318Z,22.36
2022-08-05T01:58:11.541Z,22.33
2022-08-05T01:59:54.438Z,22.30
2022-08-05T02:02:26.259Z,22.27
2022-08-05T02:05:00.711Z,22.23
2022-08-05T02:07:30.445Z,22.20
2022-08-05T02:10:00.502Z,22.16
2022-08-05T02:13:16.233Z,22.12
2022-08-05T02:15:48.668Z,22.02
2022-08-05T02:18:42.099Z,21.92
2022-08-05T02:21:21.483Z,21.97
2022-08-05T02:23:55.569Z,22.00
2022-08-05T02:26:28.714Z,21.97
2022-08-05T02:28:58.924Z,22.01
2022-08-05T02:31:34.624Z,22.08
2022-08-05T02:34:09.322Z,22.09
2022-08-05T02:36:42.747Z,22.12
2022-08-05T02:39:12.696Z,22.13
2022-08-05T02:42:00.797Z,22.06
2022-08-05T02:44:31.562Z,22.00
2022-08-05T02:47:01.606Z,21.95
2022-08-05T02:49:42.699Z,21.99
2022-08-05T02:52:29.303Z,22.01
2022-08-05T02:55:01.508Z,22.00
2022-08-05T02:58:09.912Z,21.94
2022-08-05T03:00:21.931Z,21.94
2022-08-05T03:02:51.488Z,21.89
2022-08-05T03:06:56.395Z,21.86
2022-08-05T03:08:13.600Z,21.83
2022-08-05T03:11:53.792Z,21.78
2022-08-05T03:13:51.758Z,21.75
2022-08-05T03:16:25.586Z,21.73
2022-08-05T03:18:57.388Z,21.74
2022-08-05T03:21:28.719Z,21.65
2022-08-05T03:23:58.362Z,21.60
2022-08-05T03:26:31.902Z,21.60
2022-08-05T03:29:01.883Z,21.61
2022-08-05T03:31:56.044Z,21.65
2022-08-05T03:34:24.301Z,21.61
2022-08-05T03:36:53.851Z,21.59
2022-08-05T03:39:27.210Z,21.58
2022-08-05T03:41:58.123Z,21.56
2022-08-05T03:44:29.015Z,21.50
2022-08-05T03:46:58.418Z,21.39
2022-08-05T03:49:51.058Z,21.36
2022-08-05T03:52:38.457Z,21.39
2022-08-05T03:56:05.391Z,21.39
2022-08-05T03:58:05.472Z,21.39
2022-08-05T04:00:35.174Z,21.40
2022-08-05T04:03:05.913Z,21.38
2022-08-05T04:05:37.039Z,21.35
2022-08-05T04:08:30.063Z,21.34
2022-08-05T04:11:01.825Z,21.35
2022-08-05T04:13:51.288Z,21.34
2022-08-05T04:16:25.494Z,21.38
2022-08-05T04:19:01.620Z,21.41
2022-08-05T04:22:08.789Z,21.42
2022-08-05T04:24:22.534Z,21.43
2022-08-05T04:26:52.525Z,21.45
2022-08-05T04:29:21.785Z,21.49
2022-08-05T04:31:52.708Z,21.49
2022-08-05T04:34:32.399Z,21.52
2022-08-05T04:37:03.087Z,21.53
2022-08-05T04:39:35.263Z,21.53
2022-08-05T04:42:04.841Z,21.52
2022-08-05T04:44:34.158Z,21.49
2022-08-05T04:47:08.817Z,21.51
2022-08-05T04:50:01.645Z,21.54
2022-08-05T04:52:29.234Z,21.56
2022-08-05T04:55:14.434Z,21.57
2022-08-05T04:57:47.684Z,21.65
2022-08-05T05:00:17.790Z,21.66
2022-08-05T05:02:47.235Z,21.74
2022-08-05T05:05:28.109Z,21.79
2022-08-05T05:08:06.210Z,21.82
2022-08-05T05:10:56.209Z,21.93
2022-08-05T05:13:26.184Z,22.03
2022-08-05T05:16:05.985Z,22.15
2022-08-05T05:18:36.427Z,22.28
2022-08-05T05:21:06.266Z,22.43
2022-08-05T05:24:02.460Z,22.58
2022-08-05T05:26:28.805Z,22.76
2022-08-05T05:29:02.550Z,22.90
2022-08-05T05:34:07.327Z,23.09
2022-08-05T05:36:37.442Z,23.17
2022-08-05T05:39:10.909Z,23.22
2022-08-05T05:41:41.778Z,23.20
2022-08-05T05:44:36.045Z,23.21
2022-08-05T05:47:04.261Z,23.29
2022-08-05T05:49:33.940Z,23.34
2022-08-05T05:52:07.343Z,23.48
2022-08-05T05:54:51.056Z,23.67
2022-08-05T05:57:20.668Z,23.83
2022-08-05T05:59:50.037Z,23.86
2022-08-05T06:02:32.318Z,24.02
2022-08-05T06:05:10.494Z,24.12
2022-08-05T06:07:57.976Z,24.25
2022-08-05T06:10:36.256Z,24.19
2022-08-05T06:13:06.079Z,24.13
2022-08-05T06:16:27.294Z,24.07
2022-08-05T06:18:31.196Z,23.87
2022-08-05T06:21:00.978Z,23.77
2022-08-05T06:23:32.115Z,23.75
2022-08-05T06:26:21.462Z,23.73
2022-08-05T06:28:53.105Z,23.63
2022-08-05T06:31:22.646Z,23.67
2022-08-05T06:34:07.881Z,23.79
2022-08-05T06:36:56.983Z,23.87
2022-08-05T06:39:28.336Z,23.95
2022-08-05T06:42:01.469Z,24.08
2022-08-05T06:44:33.551Z,24.04
2022-08-05T06:47:02.911Z,24.17
2022-08-05T06:50:01.317Z,24.36
2022-08-05T06:52:36.647Z,24.31
2022-08-05T06:55:08.485Z,24.48
2022-08-05T06:58:03.092Z,24.65
2022-08-05T07:00:27.272Z,24.78
2022-08-05T07:02:58.965Z,24.93
2022-08-05T07:05:37.387Z,24.99
2022-08-05T07:08:10.034Z,25.16
2022-08-05T07:10:53.222Z,25.47
2022-08-05T07:13:59.468Z,25.84
2022-08-05T07:18:08.337Z,26.01
2022-08-05T07:22:22.199Z,26.14
2022-08-05T07:24:58.716Z,26.15
2022-08-05T07:27:58.852Z,26.21
2022-08-05T07:30:24.297Z,26.13
2022-08-05T07:32:55.229Z,26.10
2022-08-05T07:36:02.052Z,26.11
2022-08-05T07:38:33.741Z,26.23
2022-08-05T07:42:08.968Z,26.33
2022-08-05T07:43:59.627Z,26.46
2022-08-05T07:46:30.815Z,26.67
2022-08-05T07:49:05.528Z,27.01
2022-08-05T07:51:53.199Z,27.17
2022-08-05T07:54:31.042Z,27.28
2022-08-05T07:57:22.539Z,27.49
2022-08-05T07:59:53.669Z,27.75
2022-08-05T08:02:30.732Z,27.94
2022-08-05T08:05:00.809Z,28.13
2022-08-05T08:07:39.757Z,28.09
2022-08-05T08:10:20.479Z,28.10
2022-08-05T08:12:50.307Z,28.08
2022-08-05T08:16:33.366Z,28.08
2022-08-05T08:18:13.877Z,28.12
2022-08-05T08:21:02.683Z,28.12
2022-08-05T08:24:01.605Z,28.21
2022-08-05T08:26:26.811Z,28.34
2022-08-05T08:29:29.252Z,28.29
2022-08-05T08:31:48.516Z,28.33
2022-08-05T08:34:18.533Z,28.32
2022-08-05T08:36:54.665Z,28.29
2022-08-05T08:39:25.999Z,28.43
2022-08-05T08:41:59.903Z,28.57
2022-08-05T08:45:24.221Z,28.64
2022-08-05T08:48:06.233Z,28.68
2022-08-05T08:50:30.935Z,28.79
2022-08-05T08:53:12.140Z,28.83
2022-08-05T08:56:05.016Z,29.10
2022-08-05T08:58:43.927Z,29.43
2022-08-05T09:01:18.205Z,29.42
2022-08-05T09:03:57.337Z,29.59
2022-08-05T09:06:32.169Z,29.84
2022-08-05T09:09:05.732Z,29.98
2022-08-05T09:11:52.416Z,29.99
2022-08-05T09:14:56.937Z,29.85
2022-08-05T09:17:40.052Z,29.78
2022-08-05T09:20:05.201Z,29.64
2022-08-05T09:23:18.460Z,29.68
2022-08-05T09:26:01.629Z,29.67
2022-08-05T09:28:34.695Z,29.68
2022-08-05T09:31:43.666Z,29.81
2022-08-05T09:34:03.262Z,29.82
2022-08-05T09:36:56.447Z,29.71
2022-08-05T09:39:44.708Z,29.82
2022-08-05T09:42:24.302Z,29.91
2022-08-05T09:45:17.293Z,29.94
2022-08-05T09:47:56.062Z,29.99
2022-08-05T09:50:44.645Z,29.72
2022-08-05T09:53:22.721Z,29.53
2022-08-05T09:56:11.363Z,29.56
2022-08-05T09:58:42.514Z,29.53
2022-08-05T10:01:22.592Z,29.55
2022-08-05T10:04:12.454Z,29.72
2022-08-05T10:06:49.933Z,29.89
2022-08-05T10:09:29.312Z,30.02
2022-08-05T10:12:18.621Z,29.86
2022-08-05T10:15:20.932Z,29.81
2022-08-05T10:18:23.073Z,29.51
2022-08-05T10:21:08.395Z,29.38
2022-08-05T10:23:59.846Z,29.18
2022-08-05T10:26:32.386Z,29.16
2022-08-05T10:29:03.186Z,29.40
2022-08-05T10:32:52.141Z,29.54
2022-08-05T10:34:25.854Z,29.64
2022-08-05T10:37:00.799Z,29.70
2022-08-05T10:39:58.931Z,29.66
2022-08-05T10:42:33.741Z,29.59
2022-08-05T10:45:21.326Z,29.60
2022-08-05T10:48:31.114Z,29.69
2022-08-05T10:51:01.957Z,29.92
2022-08-05T10:53:46.608Z,30.06
2022-08-05T10:56:25.329Z,30.16
2022-08-05T10:59:07.278Z,30.30
2022-08-05T11:01:55.522Z,30.50
2022-08-05T11:04:36.637Z,30.63
2022-08-05T11:07:11.935Z,30.70
2022-08-05T11:10:03.942Z,30.72
2022-08-05T11:12:42.238Z,30.55
2022-08-05T11:15:23.385Z,30.44
2022-08-05T11:18:32.583Z,30.58
2022-08-05T11:21:11.393Z,30.58
2022-08-05T11:24:04.750Z,30.43
2022-08-05T11:26:49.437Z,30.37
2022-08-05T11:29:41.239Z,30.26
2022-08-05T11:32:30.037Z,30.19
2022-08-05T11:35:00.258Z,30.17
2022-08-05T11:38:29.748Z,30.31
2022-08-05T11:41:36.799Z,30.58
2022-08-05T11:44:06.730Z,30.76
2022-08-05T11:47:10.450Z,30.90
2022-08-05T11:49:49.738Z,30.99
2022-08-05T11:52:29.345Z,31.04
2022-08-05T11:55:07.611Z,31.08
2022-08-05T11:58:08.289Z,31.18
2022-08-05T12:00:38.146Z,31.13
2022-08-05T12:03:28.586Z,31.09
2022-08-05T12:06:09.891Z,31.01
2022-08-05T12:08:49.737Z,31.06
2022-08-05T12:11:23.042Z,31.06
2022-08-05T12:14:03.886Z,30.98
2022-08-05T12:16:39.014Z,30.88
2022-08-05T12:19:10.045Z,30.85
2022-08-05T12:21:59.341Z,30.79
2022-08-05T12:24:30.710Z,30.67
2022-08-05T12:27:00.165Z,30.69
2022-08-05T12:29:39.649Z,30.69
2022-08-05T12:32:09.946Z,30.76
2022-08-05T12:34:40.519Z,30.90
2022-08-05T12:37:17.534Z,31.05
2022-08-05T12:39:53.961Z,31.18
2022-08-05T12:42:25.246Z,31.26
2022-08-05T12:44:54.789Z,31.31
2022-08-05T12:47:31.421Z,31.44
2022-08-05T12:50:02.006Z,31.50
2022-08-05T12:52:41.951Z,31.53
2022-08-05T12:55:33.039Z,31.47
2022-08-05T12:58:50.460Z,31.35
2022-08-05T13:02:04.062Z,31.23
2022-08-05T13:03:45.556Z,31.25
2022-08-05T13:06:19.899Z,31.24
2022-08-05T13:08:52.333Z,31.24
2022-08-05T13:11:59.634Z,31.21
2022-08-05T13:14:38.323Z,31.20
2022-08-05T13:17:20.518Z,31.33
2022-08-05T13:20:09.181Z,31.41
2022-08-05T13:22:43.518Z,31.39
2022-08-05T13:25:19.406Z,31.35
2022-08-05T13:27:53.594Z,31.34
2022-08-05T13:30:35.066Z,31.33
2022-08-05T13:33:06.547Z,31.34
2022-08-05T13:35:47.114Z,31.32
2022-08-05T13:38:30.610Z,31.31
2022-08-05T13:41:03.904Z,31.34
2022-08-05T13:43:44.434Z,31.41
2022-08-05T13:47:01.960Z,31.51
2022-08-05T13:49:12.863Z,31.63
2022-08-05T13:51:46.513Z,31.74
2022-08-05T13:54:17.110Z,31.73
2022-08-05T13:56:51.992Z,31.58
2022-08-05T13:59:24.357Z,31.53
2022-08-05T14:01:58.337Z,31.56
2022-08-05T14:04:52.063Z,31.58
2022-08-05T14:07:26.056Z,31.62
2022-08-05T14:10:28.529Z,31.68
2022-08-05T14:12:58.494Z,31.68
2022-08-05T14:16:05.573Z,31.64
2022-08-05T14:18:22.971Z,31.54
2022-08-05T14:20:55.141Z,31.49
2022-08-05T14:23:26.439Z,31.44
2022-08-05T14:25:59.848Z,31.45
2022-08-05T14:28:33.325Z,31.48
2022-08-05T14:31:03.983Z,31.52
2022-08-05T14:33:59.662Z,31.48
2022-08-05T14:36:29.668Z,31.45
2022-08-05T14:38:59.616Z,31.40
2022-08-05T14:41:32.118Z,31.46
2022-08-05T14:44:20.075Z,31.47
2022-08-05T14:46:50.946Z,31.45
2022-08-05T14:49:20.329Z,31.40
2022-08-05T14:51:49.836Z,31.38
2022-08-05T14:54:28.681Z,31.39
2022-08-05T14:56:59.771Z,31.39
2022-08-05T14:59:35.698Z,31.38
2022-08-05T15:02:14.809Z,31.42
2022-08-05T15:04:47.900Z,31.46
2022-08-05T15:08:05.719Z,31.54
2022-08-05T15:10:10.125Z,31.56
2022-08-05T15:13:00.306Z,31.59
2022-08-05T15:15:54.117Z,31.65
2022-08-05T15:18:19.166Z,31.65
2022-08-05T15:20:48.922Z,31.64
2022-08-05T15:23:18.556Z,31.61
2022-08-05T15:25:52.098Z,31.56
2022-08-05T15:28:27.370Z,31.54
2022-08-05T15:30:57.733Z,31.50
2022-08-05T15:34:05.144Z,31.42
2022-08-05T15:36:17.578Z,31.38
2022-08-05T15:40:58.761Z,31.32
2022-08-05T15:41:56.247Z,31.22
2022-08-05T15:44:30.346Z,31.12
2022-08-05T15:47:00.390Z,30.90
2022-08-05T15:49:48.007Z,30.85
2022-08-05T15:52:52.231Z,30.73
2022-08-05T15:55:15.981Z,30.62
2022-08-05T15:57:48.014Z,30.62
2022-08-05T16:00:26.005Z,30.56
2022-08-05T16:03:02.297Z,30.55
2022-08-05T16:05:31.610Z,30.51
2022-08-05T16:08:00.865Z,30.45
2022-08-05T16:10:30.485Z,30.39
2022-08-05T16:13:00.322Z,30.31
2022-08-05T16:15:32.615Z,30.23
2022-08-05T16:18:04.343Z,30.16
2022-08-05T16:20:38.462Z,30.10
2022-08-05T16:23:08.679Z,30.03
2022-08-05T16:25:38.786Z,29.93
2022-08-05T16:28:10.393Z,29.88
2022-08-05T16:30:41.597Z,29.82
2022-08-05T16:33:11.070Z,29.76
2022-08-05T16:35:42.338Z,29.70
2022-08-05T16:38:18.776Z,29.66
2022-08-05T16:41:00.891Z,29.59
2022-08-05T16:43:34.246Z,29.58
2022-08-05T16:46:23.584Z,29.57
2022-08-05T16:48:53.818Z,29.53
2022-08-05T16:51:24.985Z,29.52
2022-08-05T16:54:04.019Z,29.48
2022-08-05T16:56:36.406Z,29.40
2022-08-05T16:59:09.061Z,29.37
2022-08-05T17:01:54.477Z,29.28
2022-08-05T17:04:27.421Z,29.13
2022-08-05T17:07:01.209Z,28.99
2022-08-05T17:09:57.150Z,28.75
2022-08-05T17:12:51.834Z,28.28
2022-08-05T17:15:15.717Z,27.99
2022-08-05T17:17:55.148Z,27.73
2022-08-05T17:20:24.943Z,27.43
2022-08-05T17:22:55.501Z,27.25
2022-08-05T17:25:39.533Z,27.13
2022-08-05T17:28:09.918Z,27.01
2022-08-05T17:30:50.692Z,26.92
2022-08-05T17:33:21.871Z,26.60
2022-08-05T17:36:08.783Z,26.39
2022-08-05T17:38:39.844Z,26.07
2022-08-05T17:41:22.968Z,25.71
2022-08-05T17:43:58.561Z,25.38
2022-08-05T17:46:28.230Z,25.08
2022-08-05T17:48:58.010Z,25.00
2022-08-05T17:51:27.431Z,24.99
2022-08-05T17:53:56.664Z,24.70
2022-08-05T17:56:28.412Z,24.50
2022-08-05T17:58:57.876Z,24.29
2022-08-05T18:01:27.307Z,24.14
2022-08-05T18:03:59.232Z,23.91
2022-08-05T18:06:34.264Z,23.76
2022-08-05T18:09:04.031Z,23.72
2022-08-05T18:11:33.992Z,23.50
2022-08-05T18:14:07.410Z,23.43
2022-08-05T18:16:46.775Z,23.38
2022-08-05T18:19:23.216Z,23.31
2022-08-05T18:22:09.726Z,23.19
2022-08-05T18:24:40.969Z,23.12
2022-08-05T18:27:18.269Z,23.02
2022-08-05T18:29:53.635Z,22.81
2022-08-05T18:32:27.849Z,22.76
2022-08-05T18:34:57.928Z,22.60
2022-08-05T18:37:34.006Z,22.55
2022-08-05T18:40:34.046Z,22.53
2022-08-05T18:42:59.234Z,22.46
2022-08-05T18:45:41.904Z,22.41
2022-08-05T18:48:30.249Z,22.37
2022-08-05T18:52:04.970Z,22.44
2022-08-05T18:54:02.925Z,22.36
2022-08-05T18:56:32.209Z,22.24
2022-08-05T18:59:01.953Z,22.12
2022-08-05T19:01:56.961Z,22.02
2022-08-05T19:04:29.402Z,21.95
2022-08-05T19:06:58.909Z,22.00
2022-08-05T19:09:28.152Z,22.00
2022-08-05T19:12:08.767Z,22.06
2022-08-05T19:15:00.011Z,22.09
2022-08-05T19:17:59.464Z,21.99
2022-08-05T19:20:19.071Z,21.99
2022-08-05T19:22:50.041Z,21.82
2022-08-05T19:25:30.235Z,21.81
2022-08-05T19:28:00.533Z,21.81
2022-08-05T19:30:29.970Z,21.74
2022-08-05T19:32:59.224Z,21.80
2022-08-05T19:35:55.670Z,21.71
2022-08-05T19:38:21.508Z,21.65
2022-08-05T19:40:55.865Z,21.61
2022-08-05T19:44:06.134Z,21.60
2022-08-05T19:46:16.747Z,21.60
2022-08-05T19:49:02.810Z,21.66
2022-08-05T19:52:04.498Z,21.69
2022-08-05T19:54:31.272Z,21.59
2022-08-05T19:57:06.273Z,21.54
2022-08-05T19:59:59.352Z,21.46
2022-08-05T20:02:27.803Z,21.29
2022-08-05T20:04:58.344Z,21.29
2022-08-05T20:07:48.120Z,21.23
2022-08-05T20:10:22.347Z,21.17
2022-08-05T20:12:55.156Z,21.17
2022-08-05T20:15:52.093Z,21.16
2022-08-05T20:18:33.375Z,21.03
2022-08-05T20:21:04.659Z,20.95
2022-08-05T20:23:39.569Z,20.90
2022-08-05T20:26:20.341Z,20.88
2022-08-05T20:28:52.769Z,20.88
2022-08-05T20:31:37.632Z,20.79
2022-08-05T20:34:12.786Z,20.74
2022-08-05T20:36:43.535Z,20.73
2022-08-05T20:39:16.343Z,20.73
2022-08-05T20:41:47.882Z,20.69
2022-08-05T20:44:29.004Z,20.56
2022-08-05T20:47:01.040Z,20.50
2022-08-05T20:49:30.328Z,20.47
2022-08-05T20:52:07.785Z,20.47
2022-08-05T20:54:59.488Z,20.46
2022-08-05T20:57:43.832Z,20.52
2022-08-05T21:00:40.376Z,20.57
2022-08-05T21:03:08.064Z,20.49
2022-08-05T21:05:53.708Z,20.36
2022-08-05T21:08:42.086Z,20.33
2022-08-05T21:12:07.086Z,20.22
2022-08-05T21:14:03.449Z,20.16
2022-08-05T21:16:34.946Z,20.24
2022-08-05T21:19:04.803Z,20.20
2022-08-05T21:21:39.619Z,20.26
2022-08-05T21:24:15.619Z,20.07
2022-08-05T21:26:53.612Z,20.06
2022-08-05T21:29:31.741Z,19.88
2022-08-05T21:32:02.376Z,19.86
2022-08-05T21:34:32.962Z,19.77
2022-08-05T21:37:05.049Z,19.69
2022-08-05T21:39:34.861Z,19.68
2022-08-05T21:42:40.845Z,19.64
2022-08-05T21:44:59.134Z,19.66
2022-08-05T21:47:54.913Z,19.66
2022-08-05T21:50:18.324Z,19.66
2022-08-05T21:52:47.645Z,19.65
2022-08-05T21:55:17.313Z,19.59
2022-08-05T21:57:46.734Z,19.46
2022-08-05T22:00:16.451Z,19.39
2022-08-05T22:02:46.081Z,19.35
2022-08-05T22:05:15.763Z,19.32
2022-08-05T22:07:59.241Z,19.26
2022-08-05T22:10:31.692Z,19.28
2022-08-05T22:13:58.854Z,19.30
2022-08-05T22:16:01.294Z,19.30
2022-08-05T22:18:34.075Z,19.26
2022-08-05T22:21:04.202Z,19.25
2022-08-05T22:24:01.134Z,19.10
2022-08-05T22:26:49.979Z,19.04
2022-08-05T22:29:26.718Z,19.05
2022-08-05T22:32:02.670Z,19.18
2022-08-05T22:34:32.638Z,19.17
2022-08-05T22:37:03.986Z,19.10
2022-08-05T22:39:34.880Z,18.89
2022-08-05T22:42:12.676Z,18.68
2022-08-05T22:44:48.450Z,18.52
2022-08-05T22:47:29.699Z,18.21
2022-08-05T22:50:20.635Z,18.07
2022-08-05T22:52:51.417Z,18.02
2022-08-05T22:55:22.488Z,17.92
2022-08-05T22:57:53.615Z,17.68
2022-08-05T23:00:26.545Z,17.25
2022-08-05T23:02:56.595Z,17.21
2022-08-05T23:05:27.438Z,17.12
2022-08-05T23:07:56.899Z,17.09
2022-08-05T23:10:26.332Z,16.95
2022-08-05T23:12:56.377Z,16.96
2022-08-05T23:15:29.380Z,17.00
2022-08-05T23:18:06.106Z,16.99
2022-08-05T23:20:43.133Z,16.88
2022-08-05T23:23:12.734Z,16.77
2022-08-05T23:25:54.959Z,16.69
2022-08-05T23:28:29.105Z,16.65
2022-08-05T23:31:02.238Z,16.58
2022-08-05T23:34:02.993Z,16.47
2022-08-05T23:36:40.197Z,16.43
2022-08-05T23:39:17.202Z,16.41
2022-08-05T23:41:53.898Z,16.40
2022-08-05T23:44:27.944Z,16.50
2022-08-05T23:47:02.575Z,16.51
2022-08-05T23:49:43.634Z,16.56
2022-08-05T23:52:30.759Z,16.47
2022-08-05T23:55:11.964Z,16.43
2022-08-05T23:57:42.546Z,16.26
