createdAt,value
2023-05-21T00:02:06.178Z,100111.73
2023-05-21T00:04:34.267Z,100114.48
2023-05-21T00:07:01.678Z,100117.98
2023-05-21T00:09:28.715Z,100115.57
2023-05-21T00:11:55.853Z,100117.30
2023-05-21T00:14:22.954Z,100114.14
2023-05-21T00:16:50.210Z,100111.27
2023-05-21T00:19:17.499Z,100109.04
2023-05-21T00:21:46.266Z,100104.95
2023-05-21T00:24:13.586Z,100105.00
2023-05-21T00:26:40.503Z,100098.81
2023-05-21T00:29:07.554Z,100093.30
2023-05-21T00:31:34.995Z,100093.20
2023-05-21T00:34:02.030Z,100090.05
2023-05-21T00:36:29.111Z,100090.03
2023-05-21T00:38:56.149Z,100090.59
2023-05-21T00:41:23.274Z,100091.23
2023-05-21T00:43:50.399Z,100093.25
2023-05-21T00:46:19.857Z,100093.27
2023-05-21T00:48:48.405Z,100090.63
2023-05-21T00:51:17.053Z,100090.02
2023-05-21T00:53:45.126Z,100089.64
2023-05-21T00:56:12.578Z,100080.85
2023-05-21T00:58:41.157Z,100078.34
2023-05-21T01:01:14.234Z,100075.94
2023-05-21T01:03:41.528Z,100071.30
2023-05-21T01:06:10.085Z,100073.55
2023-05-21T01:08:38.643Z,100071.34
2023-05-21T01:11:07.822Z,100071.18
2023-05-21T01:13:37.930Z,100074.53
2023-05-21T01:16:06.877Z,100075.38
2023-05-21T01:18:38.265Z,100076.95
2023-05-21T01:21:07.656Z,100077.77
2023-05-21T01:23:35.099Z,100078.02
2023-05-21T01:26:02.059Z,100079.77
2023-05-21T01:28:30.062Z,100077.39
2023-05-21T01:31:03.039Z,100078.77
2023-05-21T01:33:36.617Z,100081.02
2023-05-21T01:36:16.143Z,100083.57
2023-05-21T01:38:54.136Z,100090.14
2023-05-21T01:41:22.309Z,100093.42
2023-05-21T01:43:49.719Z,100091.12
2023-05-21T01:46:21.804Z,100088.61
2023-05-21T01:48:50.668Z,100085.65
2023-05-21T01:51:18.017Z,100081.61
2023-05-21T01:53:45.119Z,100081.45
2023-05-21T01:56:12.853Z,100081.31
2023-05-21T01:58:39.880Z,100081.38
2023-05-21T02:01:06.974Z,100082.01
2023-05-21T02:03:34.116Z,100080.52
2023-05-21T02:06:01.420Z,100082.23
2023-05-21T02:08:28.465Z,100080.09
2023-05-21T02:10:55.758Z,100081.73
2023-05-21T02:13:26.024Z,100080.66
2023-05-21T02:15:55.094Z,100078.43
2023-05-21T02:18:23.323Z,100075.98
2023-05-21T02:20:50.987Z,100074.98
2023-05-21T02:23:18.047Z,100072.33
2023-05-21T02:25:45.079Z,100070.39
2023-05-21T02:28:12.962Z,100075.13
2023-05-21T02:30:40.008Z,100075.03
2023-05-21T02:33:09.416Z,100076.53
2023-05-21T02:35:36.959Z,100080.30
2023-05-21T02:38:04.174Z,100078.70
2023-05-21T02:40:31.852Z,100079.02
2023-05-21T02:42:58.782Z,100075.39
2023-05-21T02:45:25.905Z,100073.20
2023-05-21T02:47:53.252Z,100072.76
2023-05-21T02:50:22.969Z,100071.38
2023-05-21T02:52:55.129Z,100072.51
2023-05-21T02:55:22.955Z,100074.77
2023-05-21T02:57:50.785Z,100077.50
2023-05-21T03:00:18.186Z,100075.43
2023-05-21T03:02:45.496Z,100075.25
2023-05-21T03:05:12.757Z,100078.97
2023-05-21T03:07:40.079Z,100077.31
2023-05-21T03:10:07.793Z,100074.77
2023-05-21T03:12:34.749Z,100076.64
2023-05-21T03:15:01.750Z,100078.55
2023-05-21T03:17:29.246Z,100078.01
2023-05-21T03:19:56.388Z,100082.52
2023-05-21T03:22:23.351Z,100083.95
2023-05-21T03:24:50.471Z,100085.45
2023-05-21T03:27:18.736Z,100088.76
2023-05-21T03:29:46.224Z,100089.34
2023-05-21T03:32:14.114Z,100092.46
2023-05-21T03:34:42.184Z,100096.74
2023-05-21T03:37:09.243Z,100099.98
2023-05-21T03:39:36.948Z,100100.83
2023-05-21T03:42:04.412Z,100103.27
2023-05-21T03:44:44.784Z,100100.86
2023-05-21T03:47:46.940Z,100101.77
2023-05-21T03:50:13.911Z,100104.83
2023-05-21T03:52:41.002Z,100104.52
2023-05-21T03:55:08.531Z,100105.70
2023-05-21T03:57:36.135Z,100105.45
2023-05-21T04:00:04.491Z,100102.44
2023-05-21T04:02:32.488Z,100106.22
2023-05-21T04:04:59.777Z,100108.79
2023-05-21T04:07:27.407Z,100109.73
2023-05-21T04:09:54.357Z,100112.70
2023-05-21T04:12:21.454Z,100112.54
2023-05-21T04:14:48.527Z,100109.13
2023-05-21T04:17:15.777Z,100115.10
2023-05-21T04:19:44.422Z,100116.85
2023-05-21T04:22:12.379Z,100113.64
2023-05-21T04:24:39.637Z,100115.31
2023-05-21T04:27:29.062Z,100116.31
2023-05-21T04:29:58.238Z,100121.63
2023-05-21T04:32:25.253Z,100123.31
2023-05-21T04:34:52.257Z,100123.42
2023-05-21T04:37:19.312Z,100121.38
2023-05-21T04:39:47.143Z,100125.83
2023-05-21T04:42:14.448Z,100128.42
2023-05-21T04:44:44.672Z,100131.45
2023-05-21T04:47:15.063Z,100131.82
2023-05-21T04:49:42.367Z,100133.90
2023-05-21T04:52:09.379Z,100133.05
2023-05-21T04:54:39.151Z,100131.58
2023-05-21T04:57:06.858Z,100129.95
2023-05-21T04:59:35.019Z,100127.64
2023-05-21T05:02:02.199Z,100128.26
2023-05-21T05:04:29.271Z,100129.05
2023-05-21T05:06:56.346Z,100126.95
2023-05-21T05:09:25.310Z,100127.80
2023-05-21T05:11:52.921Z,100126.98
2023-05-21T05:14:20.008Z,100132.20
2023-05-21T05:16:48.461Z,100133.10
2023-05-21T05:19:16.105Z,100131.67
2023-05-21T05:21:44.600Z,100134.17
2023-05-21T05:24:12.055Z,100128.52
2023-05-21T05:26:39.033Z,100124.92
2023-05-21T05:29:06.085Z,100123.91
2023-05-21T05:31:33.221Z,100124.39
2023-05-21T05:34:00.334Z,100125.64
2023-05-21T05:36:28.612Z,100123.91
2023-05-21T05:38:55.672Z,100126.16
2023-05-21T05:41:23.020Z,100127.30
2023-05-21T05:43:50.140Z,100133.63
2023-05-21T05:46:17.486Z,100137.30
2023-05-21T05:48:45.378Z,100137.36
2023-05-21T05:51:13.267Z,100133.53
2023-05-21T05:53:40.329Z,100130.56
2023-05-21T05:56:07.837Z,100130.58
2023-05-21T05:58:34.939Z,100128.92
2023-05-21T06:01:11.035Z,100128.58
2023-05-21T06:03:38.219Z,100129.02
2023-05-21T06:06:14.612Z,100128.64
2023-05-21T06:08:41.754Z,100131.09
2023-05-21T06:11:09.779Z,100132.63
2023-05-21T06:13:37.089Z,100137.04
2023-05-21T06:16:05.223Z,100137.52
2023-05-21T06:18:32.778Z,100137.04
2023-05-21T06:21:00.195Z,100135.19
2023-05-21T06:23:27.629Z,100136.74
2023-05-21T06:25:54.981Z,100136.64
2023-05-21T06:28:22.033Z,100140.34
2023-05-21T06:30:49.293Z,100140.69
2023-05-21T06:33:16.888Z,100145.13
2023-05-21T06:35:44.287Z,100142.73
2023-05-21T06:38:11.567Z,100142.83
2023-05-21T06:40:38.570Z,100142.34
2023-05-21T06:43:06.503Z,100142.61
2023-05-21T06:45:39.770Z,100138.67
2023-05-21T06:48:30.171Z,100133.10
2023-05-21T06:50:58.004Z,100134.70
2023-05-21T06:53:25.102Z,100130.50
2023-05-21T06:55:54.034Z,100132.27
2023-05-21T06:58:39.817Z,100132.29
2023-05-21T07:01:07.024Z,100132.55
2023-05-21T07:03:34.252Z,100130.14
2023-05-21T07:06:01.911Z,100124.55
2023-05-21T07:08:28.889Z,100125.66
2023-05-21T07:10:56.650Z,100127.10
2023-05-21T07:13:23.876Z,100129.54
2023-05-21T07:15:51.022Z,100129.59
2023-05-21T07:18:18.184Z,100135.09
2023-05-21T07:20:45.511Z,100137.03
2023-05-21T07:23:14.592Z,100135.39
2023-05-21T07:25:41.581Z,100132.16
2023-05-21T07:28:08.701Z,100136.14
2023-05-21T07:30:36.263Z,100138.31
2023-05-21T07:33:06.753Z,100135.61
2023-05-21T07:35:34.361Z,100138.67
2023-05-21T07:38:01.629Z,100136.41
2023-05-21T07:40:29.165Z,100138.90
2023-05-21T07:42:56.836Z,100140.70
2023-05-21T07:45:26.098Z,100139.94
2023-05-21T07:47:54.200Z,100140.34
2023-05-21T07:50:21.361Z,100135.09
2023-05-21T07:52:48.501Z,100134.42
2023-05-21T07:55:15.990Z,100135.85
2023-05-21T07:57:43.733Z,100137.62
2023-05-21T08:00:14.580Z,100139.89
2023-05-21T08:02:49.205Z,100137.52
2023-05-21T08:05:19.325Z,100139.20
2023-05-21T08:07:47.609Z,100143.00
2023-05-21T08:10:16.195Z,100144.06
2023-05-21T08:12:45.425Z,100141.56
2023-05-21T08:15:12.846Z,100144.58
2023-05-21T08:17:42.878Z,100143.14
2023-05-21T08:20:13.770Z,100145.33
2023-05-21T08:22:41.617Z,100144.59
2023-05-21T08:25:09.771Z,100143.73
2023-05-21T08:27:37.066Z,100141.79
2023-05-21T08:30:05.616Z,100140.70
2023-05-21T08:32:32.766Z,100140.94
2023-05-21T08:35:01.224Z,100136.66
2023-05-21T08:37:48.492Z,100140.75
2023-05-21T08:40:42.011Z,100138.78
2023-05-21T08:43:14.127Z,100135.40
2023-05-21T08:45:48.410Z,100133.96
2023-05-21T08:48:17.654Z,100132.18
2023-05-21T08:50:46.437Z,100131.69
2023-05-21T08:53:27.433Z,100127.70
2023-05-21T08:55:57.639Z,100123.13
2023-05-21T08:58:34.085Z,100122.16
2023-05-21T09:01:01.963Z,100121.63
2023-05-21T09:03:32.121Z,100118.94
2023-05-21T09:06:00.525Z,100116.48
2023-05-21T09:08:32.895Z,100115.20
2023-05-21T09:11:07.222Z,100111.87
2023-05-21T09:13:40.728Z,100110.75
2023-05-21T09:16:13.109Z,100110.71
2023-05-21T09:18:40.144Z,100114.33
2023-05-21T09:21:28.459Z,100113.77
2023-05-21T09:24:00.677Z,100116.34
2023-05-21T09:26:28.330Z,100116.13
2023-05-21T09:29:00.548Z,100109.73
2023-05-21T09:31:29.790Z,100104.23
2023-05-21T09:33:57.243Z,100105.92
2023-05-21T09:36:25.917Z,100104.25
2023-05-21T09:38:53.912Z,100102.93
2023-05-21T09:41:31.314Z,100102.05
2023-05-21T09:44:02.997Z,100105.20
2023-05-21T09:46:41.697Z,100106.36
2023-05-21T09:49:25.230Z,100111.77
2023-05-21T09:51:59.336Z,100113.95
2023-05-21T09:54:32.833Z,100107.77
2023-05-21T09:57:03.844Z,100108.81
2023-05-21T09:59:39.840Z,100109.02
2023-05-21T10:02:22.153Z,100106.34
2023-05-21T10:04:51.173Z,100107.16
2023-05-21T10:07:26.069Z,100108.03
2023-05-21T10:09:58.170Z,100107.23
2023-05-21T10:12:26.310Z,100108.51
2023-05-21T10:15:01.606Z,100104.87
2023-05-21T10:17:30.006Z,100109.00
2023-05-21T10:19:58.524Z,100109.70
2023-05-21T10:22:27.650Z,100110.34
2023-05-21T10:24:55.086Z,100108.08
2023-05-21T10:27:23.561Z,100107.51
2023-05-21T10:29:53.999Z,100111.69
2023-05-21T10:32:24.552Z,100117.10
2023-05-21T10:34:54.276Z,100122.25
2023-05-21T10:37:24.823Z,100121.20
2023-05-21T10:39:52.014Z,100124.45
2023-05-21T10:42:24.439Z,100123.90
2023-05-21T10:45:06.648Z,100127.06
2023-05-21T10:47:58.561Z,100131.23
2023-05-21T10:50:31.877Z,100131.02
2023-05-21T10:53:10.556Z,100138.98
2023-05-21T10:55:58.833Z,100139.80
2023-05-21T10:58:35.678Z,100147.55
2023-05-21T11:01:04.413Z,100148.35
2023-05-21T11:03:35.779Z,100147.84
2023-05-21T11:06:08.902Z,100150.98
2023-05-21T11:08:37.687Z,100156.66
2023-05-21T11:11:05.422Z,100163.87
2023-05-21T11:13:49.542Z,100158.02
2023-05-21T11:16:18.338Z,100160.13
2023-05-21T11:18:45.293Z,100170.41
2023-05-21T11:21:16.193Z,100171.87
2023-05-21T11:23:52.759Z,100179.48
2023-05-21T11:26:48.471Z,100179.30
2023-05-21T11:29:15.678Z,100181.85
2023-05-21T11:31:47.006Z,100180.33
2023-05-21T11:34:29.753Z,100179.44
2023-05-21T11:37:25.461Z,100176.77
2023-05-21T11:39:52.910Z,100175.13
2023-05-21T11:42:44.208Z,100186.77
2023-05-21T11:45:11.490Z,100190.69
2023-05-21T11:47:40.741Z,100194.82
2023-05-21T11:50:14.680Z,100199.15
2023-05-21T11:52:42.737Z,100204.52
2023-05-21T11:55:11.519Z,100213.10
2023-05-21T11:57:42.306Z,100213.11
2023-05-21T12:00:17.001Z,100207.57
2023-05-21T12:03:02.475Z,100208.05
2023-05-21T12:05:29.496Z,100211.02
2023-05-21T12:07:58.641Z,100211.34
2023-05-21T12:10:25.600Z,100213.30
2023-05-21T12:12:56.992Z,100217.63
2023-05-21T12:15:26.394Z,100223.19
2023-05-21T12:17:54.623Z,100228.04
2023-05-21T12:20:22.239Z,100233.46
2023-05-21T12:22:50.465Z,100234.69
2023-05-21T12:25:21.570Z,100233.41
2023-05-21T12:27:52.871Z,100241.88
2023-05-21T12:30:21.347Z,100244.15
2023-05-21T12:32:49.379Z,100237.30
2023-05-21T12:35:24.053Z,100239.48
2023-05-21T12:37:52.103Z,100242.99
2023-05-21T12:40:20.055Z,100244.61
2023-05-21T12:42:47.261Z,100246.62
2023-05-21T12:45:14.870Z,100248.28
2023-05-21T12:47:42.026Z,100248.59
2023-05-21T12:50:12.506Z,100249.74
2023-05-21T12:52:41.110Z,100252.60
2023-05-21T12:55:10.659Z,100253.40
2023-05-21T12:57:41.709Z,100250.10
2023-05-21T13:00:10.460Z,100256.27
2023-05-21T13:02:42.813Z,100253.88
2023-05-21T13:05:19.844Z,100258.91
2023-05-21T13:07:48.250Z,100263.02
2023-05-21T13:10:17.161Z,100254.30
2023-05-21T13:12:45.101Z,100255.15
2023-05-21T13:15:12.687Z,100258.63
2023-05-21T13:17:39.845Z,100264.13
2023-05-21T13:20:15.005Z,100269.41
2023-05-21T13:22:43.006Z,100274.44
2023-05-21T13:25:12.020Z,100275.81
2023-05-21T13:27:39.920Z,100275.69
2023-05-21T13:30:07.918Z,100277.33
2023-05-21T13:32:35.415Z,100282.66
2023-05-21T13:35:02.761Z,100283.35
2023-05-21T13:37:30.006Z,100284.23
2023-05-21T13:39:57.842Z,100288.05
2023-05-21T13:42:25.893Z,100296.41
2023-05-21T13:44:53.378Z,100302.48
2023-05-21T13:47:20.827Z,100302.16
2023-05-21T13:49:48.008Z,100303.27
2023-05-21T13:52:15.523Z,100302.13
2023-05-21T13:54:43.193Z,100303.79
2023-05-21T13:57:10.747Z,100305.03
2023-05-21T13:59:38.090Z,100306.84
2023-05-21T14:02:05.457Z,100307.55
2023-05-21T14:04:32.542Z,100312.40
2023-05-21T14:06:59.542Z,100315.98
2023-05-21T14:09:27.687Z,100320.02
2023-05-21T14:11:56.264Z,100327.55
2023-05-21T14:14:23.855Z,100330.02
2023-05-21T14:16:51.509Z,100338.02
2023-05-21T14:19:18.924Z,100347.58
2023-05-21T14:21:46.000Z,100344.48
2023-05-21T14:24:13.080Z,100326.09
2023-05-21T14:26:43.287Z,100328.21
2023-05-21T14:29:10.365Z,100336.76
2023-05-21T14:31:38.298Z,100340.36
2023-05-21T14:34:07.142Z,100349.98
2023-05-21T14:36:34.510Z,100349.92
2023-05-21T14:39:01.655Z,100355.34
2023-05-21T14:41:29.643Z,100364.61
2023-05-21T14:43:56.882Z,100367.16
2023-05-21T14:46:23.984Z,100368.79
2023-05-21T14:48:51.129Z,100372.06
2023-05-21T14:51:18.227Z,100369.99
2023-05-21T14:53:45.237Z,100373.94
2023-05-21T14:56:12.733Z,100375.16
2023-05-21T14:58:39.714Z,100374.59
2023-05-21T15:01:11.443Z,100378.98
2023-05-21T15:03:42.504Z,100382.84
2023-05-21T15:06:10.308Z,100384.94
2023-05-21T15:08:38.988Z,100386.26
2023-05-21T15:11:12.396Z,100385.45
2023-05-21T15:13:40.196Z,100387.92
2023-05-21T15:16:07.772Z,100390.52
2023-05-21T15:18:34.928Z,100390.35
2023-05-21T15:21:02.104Z,100389.09
2023-05-21T15:23:29.523Z,100392.39
2023-05-21T15:25:56.590Z,100389.73
2023-05-21T15:28:23.770Z,100395.16
2023-05-21T15:30:50.994Z,100395.35
2023-05-21T15:33:18.140Z,100397.16
2023-05-21T15:35:46.019Z,100399.02
2023-05-21T15:38:13.720Z,100401.33
2023-05-21T15:40:44.612Z,100403.16
2023-05-21T15:43:11.691Z,100406.59
2023-05-21T15:45:40.348Z,100409.64
2023-05-21T15:48:07.652Z,100415.04
2023-05-21T15:50:35.949Z,100414.78
2023-05-21T15:53:04.710Z,100414.04
2023-05-21T15:55:33.782Z,100413.67
2023-05-21T15:58:02.356Z,100414.72
2023-05-21T16:00:29.730Z,100416.27
2023-05-21T16:02:56.794Z,100417.49
2023-05-21T16:05:23.936Z,100415.61
2023-05-21T16:07:50.970Z,100416.18
2023-05-21T16:10:18.355Z,100423.20
2023-05-21T16:12:45.444Z,100420.38
2023-05-21T16:15:12.874Z,100421.60
2023-05-21T16:17:39.976Z,100423.56
2023-05-21T16:20:07.907Z,100425.60
2023-05-21T16:22:35.115Z,100422.97
2023-05-21T16:25:03.428Z,100427.50
2023-05-21T16:27:30.560Z,100425.40
2023-05-21T16:29:58.600Z,100432.48
2023-05-21T16:32:25.769Z,100431.45
2023-05-21T16:34:53.234Z,100432.77
2023-05-21T16:37:20.269Z,100438.54
2023-05-21T16:39:47.462Z,100437.96
2023-05-21T16:42:14.608Z,100439.30
2023-05-21T16:44:41.743Z,100441.62
2023-05-21T16:47:08.796Z,100443.99
2023-05-21T16:49:35.992Z,100442.09
2023-05-21T16:52:03.819Z,100442.48
2023-05-21T16:54:31.163Z,100446.40
2023-05-21T16:56:58.339Z,100451.39
2023-05-21T16:59:25.700Z,100457.80
2023-05-21T17:01:53.227Z,100462.02
2023-05-21T17:04:20.967Z,100468.59
2023-05-21T17:06:48.974Z,100471.15
2023-05-21T17:09:18.099Z,100470.84
2023-05-21T17:11:46.545Z,100471.85
2023-05-21T17:14:23.282Z,100475.09
2023-05-21T17:17:01.343Z,100479.14
2023-05-21T17:19:28.826Z,100478.73
2023-05-21T17:21:57.170Z,100476.91
2023-05-21T17:24:24.490Z,100481.92
2023-05-21T17:26:53.930Z,100482.88
2023-05-21T17:29:21.056Z,100488.84
2023-05-21T17:31:48.319Z,100490.16
2023-05-21T17:34:16.886Z,100490.27
2023-05-21T17:36:44.166Z,100495.05
2023-05-21T17:39:11.561Z,100492.03
2023-05-21T17:41:38.667Z,100498.36
2023-05-21T17:44:05.879Z,100498.58
2023-05-21T17:46:33.519Z,100503.77
2023-05-21T17:49:00.673Z,100505.02
2023-05-21T17:51:27.779Z,100505.88
2023-05-21T17:53:56.199Z,100514.05
2023-05-21T17:56:23.509Z,100512.59
2023-05-21T17:58:51.522Z,100518.64
2023-05-21T18:01:18.768Z,100517.78
2023-05-21T18:03:45.890Z,100521.75
2023-05-21T18:06:13.257Z,100528.02
2023-05-21T18:08:40.270Z,100529.50
2023-05-21T18:11:07.532Z,100532.36
2023-05-21T18:13:34.964Z,100531.89
2023-05-21T18:16:02.466Z,100533.60
2023-05-21T18:18:29.574Z,100532.69
2023-05-21T18:20:56.802Z,100533.64
2023-05-21T18:23:24.263Z,100539.21
2023-05-21T18:25:51.278Z,100541.88
2023-05-21T18:28:18.353Z,100541.23
2023-05-21T18:30:45.781Z,100543.19
2023-05-21T18:33:13.280Z,100543.48
2023-05-21T18:35:42.653Z,100546.05
2023-05-21T18:38:10.126Z,100550.56
2023-05-21T18:40:38.774Z,100552.38
2023-05-21T18:43:06.676Z,100559.18
2023-05-21T18:45:34.358Z,100563.40
2023-05-21T18:48:03.270Z,100564.67
2023-05-21T18:50:31.898Z,100564.83
2023-05-21T18:52:59.176Z,100566.02
2023-05-21T18:55:26.940Z,100568.98
2023-05-21T18:57:55.927Z,100571.70
2023-05-21T19:00:23.406Z,100571.44
2023-05-21T19:02:50.724Z,100573.68
2023-05-21T19:05:18.111Z,100580.27
2023-05-21T19:07:45.154Z,100577.40
2023-05-21T19:10:13.084Z,100582.22
2023-05-21T19:12:42.501Z,100577.16
2023-05-21T19:15:10.846Z,100578.10
2023-05-21T19:17:39.995Z,100577.98
2023-05-21T19:20:08.727Z,100582.77
2023-05-21T19:22:39.745Z,100592.60
2023-05-21T19:25:07.151Z,100594.90
2023-05-21T19:27:34.438Z,100599.77
2023-05-21T19:30:01.667Z,100601.04
2023-05-21T19:32:31.524Z,100606.44
2023-05-21T19:34:58.750Z,100607.22
2023-05-21T19:37:26.582Z,100615.86
2023-05-21T19:39:53.518Z,100616.48
2023-05-21T19:42:21.647Z,100618.44
2023-05-21T19:44:48.710Z,100618.58
2023-05-21T19:47:16.542Z,100620.20
2023-05-21T19:49:43.558Z,100620.56
2023-05-21T19:52:12.200Z,100621.90
2023-05-21T19:54:39.274Z,100616.16
2023-05-21T19:57:07.764Z,100617.39
2023-05-21T19:59:35.345Z,100615.95
2023-05-21T20:02:02.409Z,100617.77
2023-05-21T20:04:29.470Z,100613.91
2023-05-21T20:06:56.733Z,100615.09
2023-05-21T20:09:24.118Z,100617.13
2023-05-21T20:11:51.260Z,100625.12
2023-05-21T20:14:18.328Z,100625.37
2023-05-21T20:16:47.287Z,100627.60
2023-05-21T20:19:15.449Z,100626.30
2023-05-21T20:21:43.018Z,100628.00
2023-05-21T20:24:11.593Z,100627.52
2023-05-21T20:26:40.116Z,100626.92
2023-05-21T20:29:08.351Z,100625.48
2023-05-21T20:31:36.267Z,100627.75
2023-05-21T20:34:07.894Z,100629.58
2023-05-21T20:36:40.542Z,100630.81
2023-05-21T20:39:09.379Z,100629.01
2023-05-21T20:41:37.866Z,100632.14
2023-05-21T20:44:08.299Z,100634.93
2023-05-21T20:46:39.189Z,100634.98
2023-05-21T20:49:06.711Z,100632.59
2023-05-21T20:51:33.901Z,100634.31
2023-05-21T20:54:01.244Z,100638.40
2023-05-21T20:56:41.661Z,100639.48
2023-05-21T20:59:11.198Z,100642.64
2023-05-21T21:01:39.444Z,100648.71
2023-05-21T21:04:06.857Z,100649.77
2023-05-21T21:06:35.053Z,100650.94
2023-05-21T21:09:01.976Z,100646.27
2023-05-21T21:11:29.257Z,100651.36
2023-05-21T21:13:56.413Z,100653.92
2023-05-21T21:16:23.601Z,100651.60
2023-05-21T21:18:50.970Z,100653.11
2023-05-21T21:21:18.047Z,100653.48
2023-05-21T21:23:45.141Z,100652.59
2023-05-21T21:26:12.197Z,100657.11
2023-05-21T21:28:39.177Z,100652.54
2023-05-21T21:31:06.417Z,100655.40
2023-05-21T21:33:33.530Z,100656.53
2023-05-21T21:36:00.927Z,100657.45
2023-05-21T21:38:27.897Z,100656.60
2023-05-21T21:40:55.060Z,100655.39
2023-05-21T21:43:22.346Z,100655.11
2023-05-21T21:45:49.775Z,100654.95
2023-05-21T21:48:17.301Z,100648.98
2023-05-21T21:50:44.541Z,100650.59
2023-05-21T21:53:14.175Z,100653.60
2023-05-21T21:55:41.245Z,100654.14
2023-05-21T21:58:08.407Z,100656.11
2023-05-21T22:00:35.843Z,100655.25
2023-05-21T22:03:03.082Z,100654.65
2023-05-21T22:05:31.662Z,100655.71
2023-05-21T22:07:58.862Z,100655.97
2023-05-21T22:10:26.036Z,100656.38
2023-05-21T22:12:53.516Z,100655.11
2023-05-21T22:15:27.720Z,100648.52
2023-05-21T22:17:55.432Z,100640.29
2023-05-21T22:20:22.672Z,100637.59
2023-05-21T22:22:50.007Z,100635.04
2023-05-21T22:25:17.396Z,100635.63
2023-05-21T22:27:44.765Z,100637.19
2023-05-21T22:30:12.137Z,100641.23
2023-05-21T22:32:39.687Z,100641.45
2023-05-21T22:35:07.188Z,100641.20
2023-05-21T22:37:34.371Z,100637.05
2023-05-21T22:40:01.442Z,100634.17
2023-05-21T22:42:28.439Z,100635.71
2023-05-21T22:44:55.659Z,100633.90
2023-05-21T22:47:24.024Z,100631.46
2023-05-21T22:49:53.937Z,100624.81
2023-05-21T22:52:24.331Z,100627.60
2023-05-21T22:54:54.575Z,100623.83
2023-05-21T22:57:21.576Z,100619.73
2023-05-21T22:59:48.761Z,100622.67
2023-05-21T23:02:16.823Z,100618.95
2023-05-21T23:04:44.751Z,100621.29
2023-05-21T23:07:12.502Z,100622.52
2023-05-21T23:09:39.678Z,100623.15
2023-05-21T23:12:07.364Z,100623.77
2023-05-21T23:14:34.387Z,100627.02
2023-05-21T23:17:05.010Z,100629.16
2023-05-21T23:19:33.057Z,100627.92
2023-05-21T23:22:00.696Z,100628.77
2023-05-21T23:24:29.863Z,100629.84
2023-05-21T23:27:02.216Z,100629.36
2023-05-21T23:29:30.282Z,100628.05
2023-05-21T23:31:57.795Z,100630.34
2023-05-21T23:34:25.946Z,100627.77
2023-05-21T23:36:53.305Z,100631.20
2023-05-21T23:39:21.024Z,100633.05
2023-05-21T23:41:48.781Z,100628.99
2023-05-21T23:44:16.324Z,100627.88
2023-05-21T23:46:43.724Z,100630.38
2023-05-21T23:49:10.786Z,100627.66
2023-05-21T23:51:39.758Z,100628.03
2023-05-21T23:54:08.334Z,100630.79
2023-05-21T23:56:35.450Z,100628.45
2023-05-21T23:59:02.734Z,100630.27
