createdAt,value
2019-01-06T00:01:52.568Z,1.70
2019-01-06T00:04:46.143Z,1.90
2019-01-06T00:07:21.353Z,1.90
2019-01-06T00:09:56.587Z,1.70
2019-01-06T00:12:37.649Z,1.93
2019-01-06T00:15:15.511Z,2.40
2019-01-06T00:18:02.588Z,1.93
2019-01-06T00:20:53.915Z,2.27
2019-01-06T00:23:31.804Z,1.73
2019-01-06T00:26:09.619Z,1.87
2019-01-06T00:28:50.738Z,1.87
2019-01-06T00:31:37.985Z,2.10
2019-01-06T00:34:18.976Z,1.90
2019-01-06T00:36:56.809Z,1.60
2019-01-06T00:39:44.238Z,1.77
2019-01-06T00:42:28.263Z,1.87
2019-01-06T00:45:12.665Z,2.00
2019-01-06T00:47:56.986Z,1.80
2019-01-06T00:50:48.745Z,2.00
2019-01-06T00:53:24.064Z,1.87
2019-01-06T00:56:05.333Z,1.80
2019-01-06T00:58:43.059Z,1.77
2019-01-06T01:01:34.685Z,1.63
2019-01-06T01:04:25.914Z,1.60
2019-01-06T01:07:01.139Z,1.73
2019-01-06T01:09:45.101Z,1.80
2019-01-06T01:12:20.401Z,2.00
2019-01-06T01:15:04.571Z,2.23
2019-01-06T01:17:57.809Z,2.13
2019-01-06T01:20:35.811Z,2.00
2019-01-06T01:23:13.843Z,1.90
2019-01-06T01:25:54.701Z,2.10
2019-01-06T01:28:46.131Z,2.00
2019-01-06T01:31:37.559Z,1.33
2019-01-06T01:34:31.183Z,1.57
2019-01-06T01:40:20.772Z,1.80
2019-01-06T01:43:12.635Z,2.00
2019-01-06T01:45:47.859Z,1.20
2019-01-06T01:48:28.955Z,1.70
2019-01-06T01:51:04.174Z,1.43
2019-01-06T01:53:51.223Z,1.47
2019-01-06T01:56:29.009Z,1.60
2019-01-06T01:59:16.397Z,1.47
2019-01-06T02:01:51.639Z,1.60
2019-01-06T02:04:43.503Z,1.60
2019-01-06T02:07:36.561Z,2.00
2019-01-06T02:10:11.815Z,1.63
2019-01-06T02:12:59.281Z,1.53
2019-01-06T02:15:49.746Z,1.50
2019-01-06T02:18:27.570Z,1.20
2019-01-06T02:21:05.430Z,1.47
2019-01-06T02:23:56.913Z,1.13
2019-01-06T02:30:03.868Z,1.10
2019-01-06T02:32:39.090Z,1.03
2019-01-06T02:35:14.347Z,1.40
2019-01-06T02:37:49.601Z,1.03
2019-01-06T02:40:24.854Z,0.90
2019-01-06T02:43:00.057Z,1.03
2019-01-06T02:45:38.133Z,0.90
2019-01-06T02:48:15.898Z,1.20
2019-01-06T02:50:56.787Z,1.00
2019-01-06T02:53:47.240Z,1.30
2019-01-06T02:56:28.481Z,1.50
2019-01-06T02:59:09.755Z,1.53
2019-01-06T03:01:47.755Z,1.50
2019-01-06T03:04:34.811Z,1.60
2019-01-06T03:07:12.949Z,1.40
2019-01-06T03:10:05.613Z,1.57
2019-01-06T03:12:40.883Z,1.40
2019-01-06T03:15:22.001Z,1.60
2019-01-06T03:17:59.909Z,1.57
2019-01-06T03:20:35.226Z,1.60
2019-01-06T03:23:19.207Z,1.40
2019-01-06T03:26:10.680Z,1.40
2019-01-06T03:28:48.602Z,1.40
2019-01-06T03:31:38.757Z,1.47
2019-01-06T03:34:16.953Z,1.40
2019-01-06T03:37:04.061Z,1.20
2019-01-06T03:39:42.207Z,1.20
2019-01-06T03:42:23.587Z,1.30
2019-01-06T03:45:14.037Z,1.30
2019-01-06T03:47:49.325Z,1.23
2019-01-06T03:50:41.165Z,1.40
2019-01-06T03:53:31.638Z,1.30
2019-01-06T03:56:23.207Z,1.10
2019-01-06T03:59:15.067Z,1.60
2019-01-06T04:01:50.345Z,1.20
2019-01-06T04:04:37.706Z,1.17
2019-01-06T04:07:13.099Z,1.33
2019-01-06T04:10:00.455Z,1.13
2019-01-06T04:12:35.935Z,1.23
2019-01-06T04:15:11.219Z,1.20
2019-01-06T04:17:58.123Z,1.20
2019-01-06T04:20:42.556Z,1.33
2019-01-06T04:23:23.848Z,1.63
2019-01-06T04:25:59.073Z,1.33
2019-01-06T04:28:34.325Z,1.40
2019-01-06T04:31:18.747Z,1.60
2019-01-06T04:34:05.734Z,1.60
2019-01-06T04:36:46.855Z,1.30
2019-01-06T04:39:38.421Z,1.30
2019-01-06T04:42:30.016Z,1.20
2019-01-06T04:45:20.494Z,1.33
2019-01-06T04:47:55.703Z,1.23
2019-01-06T04:50:47.291Z,1.40
2019-01-06T04:53:25.427Z,1.70
2019-01-06T04:56:03.583Z,1.53
2019-01-06T04:58:50.782Z,1.30
2019-01-06T05:01:31.876Z,1.47
2019-01-06T05:04:23.164Z,1.47
2019-01-06T05:06:58.418Z,1.37
2019-01-06T05:09:39.169Z,1.40
2019-01-06T05:12:23.296Z,1.30
2019-01-06T05:15:07.504Z,1.53
2019-01-06T05:17:48.505Z,1.30
2019-01-06T05:20:26.348Z,1.60
2019-01-06T05:23:01.542Z,1.43
2019-01-06T05:25:54.742Z,1.60
2019-01-06T05:28:32.955Z,1.37
2019-01-06T05:31:14.497Z,1.40
2019-01-06T05:34:07.699Z,1.47
2019-01-06T05:36:45.663Z,1.10
2019-01-06T05:39:20.927Z,1.40
2019-01-06T05:41:58.747Z,1.40
2019-01-06T05:44:33.998Z,1.50
2019-01-06T05:47:25.313Z,1.37
2019-01-06T05:50:16.867Z,1.47
2019-01-06T05:53:08.584Z,1.37
2019-01-06T05:56:02.004Z,1.43
2019-01-06T05:58:42.872Z,1.50
2019-01-06T06:01:27.018Z,1.40
2019-01-06T06:04:02.247Z,1.53
2019-01-06T06:06:37.526Z,1.40
2019-01-06T06:09:24.560Z,1.50
2019-01-06T06:12:08.702Z,1.50
2019-01-06T06:14:59.074Z,1.40
2019-01-06T06:17:36.904Z,1.47
2019-01-06T06:20:12.119Z,1.33
2019-01-06T06:23:05.746Z,1.30
2019-01-06T06:25:53.104Z,1.60
2019-01-06T06:28:36.966Z,1.50
2019-01-06T06:31:21.296Z,1.47
2019-01-06T06:34:05.558Z,1.40
2019-01-06T06:36:56.850Z,1.20
2019-01-06T06:39:32.098Z,1.43
2019-01-06T06:42:22.516Z,1.43
2019-01-06T06:45:00.600Z,1.97
2019-01-06T06:47:51.889Z,1.50
2019-01-06T06:50:30.038Z,1.80
2019-01-06T06:53:05.258Z,1.40
2019-01-06T06:55:55.756Z,1.60
2019-01-06T06:58:33.501Z,1.40
2019-01-06T07:01:26.022Z,1.50
2019-01-06T07:04:13.123Z,1.50
2019-01-06T07:06:50.950Z,1.60
2019-01-06T07:09:38.061Z,1.03
2019-01-06T07:12:29.754Z,1.70
2019-01-06T07:15:23.192Z,1.67
2019-01-06T07:18:01.344Z,1.37
2019-01-06T07:20:51.636Z,1.30
2019-01-06T07:23:29.438Z,1.63
2019-01-06T07:26:21.188Z,1.50
2019-01-06T07:29:12.644Z,1.70
2019-01-06T07:31:50.774Z,1.57
2019-01-06T07:34:44.458Z,1.70
2019-01-06T07:37:36.010Z,1.40
2019-01-06T07:40:20.116Z,1.67
2019-01-06T07:42:55.328Z,1.93
2019-01-06T07:45:40.804Z,1.37
2019-01-06T07:48:16.032Z,1.70
2019-01-06T07:51:06.531Z,1.70
2019-01-06T07:53:46.656Z,1.80
2019-01-06T07:56:31.048Z,1.70
2019-01-06T07:59:08.929Z,1.90
2019-01-06T08:01:49.797Z,2.00
2019-01-06T08:04:58.252Z,1.90
2019-01-06T08:07:45.692Z,1.83
2019-01-06T08:10:33.067Z,1.97
2019-01-06T08:13:24.342Z,1.90
2019-01-06T08:16:08.360Z,1.70
2019-01-06T08:18:43.610Z,1.63
2019-01-06T08:21:34.894Z,2.07
2019-01-06T08:24:26.657Z,1.97
2019-01-06T08:27:19.822Z,2.07
2019-01-06T08:29:57.903Z,1.70
2019-01-06T08:32:48.433Z,2.00
2019-01-06T08:35:39.848Z,1.80
2019-01-06T08:38:17.537Z,2.20
2019-01-06T08:40:52.842Z,2.40
2019-01-06T08:43:28.072Z,1.90
2019-01-06T08:46:19.496Z,2.20
2019-01-06T08:49:03.692Z,2.17
2019-01-06T08:51:38.952Z,1.97
2019-01-06T08:54:23.064Z,2.33
2019-01-06T08:57:13.233Z,2.27
2019-01-06T09:00:04.505Z,1.70
2019-01-06T09:02:39.791Z,1.93
2019-01-06T09:05:20.767Z,1.63
2019-01-06T09:08:07.789Z,1.80
2019-01-06T09:10:51.543Z,1.90
2019-01-06T09:13:42.019Z,1.90
2019-01-06T09:16:33.511Z,2.40
2019-01-06T09:22:24.699Z,2.50
2019-01-06T09:25:02.579Z,2.27
2019-01-06T09:27:37.861Z,2.20
2019-01-06T09:30:13.225Z,1.70
2019-01-06T09:32:48.571Z,2.17
2019-01-06T09:39:12.023Z,2.50
2019-01-06T09:41:47.242Z,2.40
2019-01-06T09:44:22.606Z,2.60
2019-01-06T09:47:00.823Z,2.43
2019-01-06T09:49:36.057Z,2.90
2019-01-06T09:52:11.350Z,3.30
2019-01-06T09:54:58.541Z,2.70
2019-01-06T09:57:36.491Z,2.63
2019-01-06T10:00:23.769Z,2.83
2019-01-06T10:03:11.327Z,3.53
2019-01-06T10:09:49.183Z,2.93
2019-01-06T10:12:30.529Z,3.53
2019-01-06T10:15:09.317Z,3.17
2019-01-06T10:17:53.770Z,4.73
2019-01-06T10:24:24.764Z,3.50
2019-01-06T10:27:11.801Z,2.83
2019-01-06T10:29:58.063Z,2.57
2019-01-06T10:32:45.117Z,3.30
2019-01-06T10:39:00.519Z,2.77
2019-01-06T10:41:41.563Z,3.13
2019-01-06T10:44:16.838Z,2.67
2019-01-06T10:46:52.093Z,3.52
2019-01-06T10:49:33.362Z,3.43
2019-01-06T10:53:16.749Z,3.37
2019-01-06T10:56:08.700Z,3.63
2019-01-06T10:58:52.996Z,4.10
2019-01-06T11:01:33.893Z,4.13
2019-01-06T11:04:24.142Z,3.37
2019-01-06T11:07:39.657Z,3.63
2019-01-06T11:10:32.813Z,2.70
2019-01-06T11:13:08.227Z,2.83
2019-01-06T11:15:59.524Z,2.87
2019-01-06T11:18:51.260Z,2.53
2019-01-06T11:22:15.049Z,3.00
2019-01-06T11:24:56.430Z,2.93
2019-01-06T11:27:49.711Z,2.90
2019-01-06T11:30:27.633Z,2.90
2019-01-06T11:33:18.914Z,3.57
2019-01-06T11:39:21.499Z,3.23
2019-01-06T11:42:02.904Z,3.30
2019-01-06T11:44:42.256Z,3.57
2019-01-06T11:47:26.704Z,3.57
2019-01-06T11:50:02.075Z,3.50
2019-01-06T11:52:37.291Z,2.60
2019-01-06T11:55:29.045Z,2.90
2019-01-06T11:58:20.801Z,2.70
2019-01-06T12:01:12.656Z,2.97
2019-01-06T12:03:54.035Z,3.00
2019-01-06T12:06:38.229Z,3.77
2019-01-06T12:09:19.119Z,3.67
2019-01-06T12:11:57.445Z,3.10
2019-01-06T12:14:49.096Z,2.90
2019-01-06T12:17:27.255Z,3.23
2019-01-06T12:20:14.517Z,3.67
2019-01-06T12:22:55.660Z,5.23
2019-01-06T12:25:30.893Z,5.60
2019-01-06T12:28:11.763Z,5.23
2019-01-06T12:30:55.713Z,5.60
2019-01-06T12:33:30.998Z,4.87
2019-01-06T12:36:32.871Z,5.53
2019-01-06T12:39:11.197Z,6.50
2019-01-06T12:41:55.375Z,6.80
2019-01-06T12:44:44.453Z,6.23
2019-01-06T12:47:28.361Z,7.13
2019-01-06T12:50:03.723Z,6.10
2019-01-06T12:52:47.805Z,5.53
2019-01-06T12:55:41.262Z,4.87
2019-01-06T12:58:25.525Z,5.47
2019-01-06T13:01:16.975Z,4.87
2019-01-06T13:04:08.591Z,6.10
2019-01-06T13:10:23.563Z,7.37
2019-01-06T13:12:58.942Z,6.83
2019-01-06T13:15:50.733Z,7.43
2019-01-06T13:18:28.902Z,6.83
2019-01-06T13:21:16.376Z,5.97
2019-01-06T13:24:44.341Z,7.50
2019-01-06T13:27:36.485Z,7.87
2019-01-06T13:30:13.317Z,7.20
2019-01-06T13:33:04.896Z,8.43
2019-01-06T13:35:40.285Z,7.83
2019-01-06T13:41:54.920Z,6.27
2019-01-06T13:44:48.423Z,7.20
2019-01-06T13:47:39.969Z,7.67
2019-01-06T13:50:15.257Z,8.13
2019-01-06T13:52:50.591Z,6.90
2019-01-06T13:55:42.315Z,6.67
2019-01-06T13:58:26.412Z,6.77
2019-01-06T14:01:19.891Z,8.47
2019-01-06T14:03:55.121Z,8.63
2019-01-06T14:06:33.383Z,9.60
2019-01-06T14:09:20.587Z,8.87
2019-01-06T14:12:04.876Z,8.27
2019-01-06T14:14:42.781Z,7.47
2019-01-06T14:17:34.433Z,7.37
2019-01-06T14:20:27.641Z,7.97
2019-01-06T14:26:48.727Z,7.60
2019-01-06T14:29:29.715Z,6.67
2019-01-06T14:32:21.216Z,10.20
2019-01-06T14:35:02.520Z,11.30
2019-01-06T14:37:40.865Z,12.67
2019-01-06T14:40:16.205Z,10.30
2019-01-06T14:43:08.087Z,9.27
2019-01-06T14:45:59.564Z,9.60
2019-01-06T14:48:34.838Z,8.70
2019-01-06T14:51:22.442Z,9.50
2019-01-06T14:54:14.182Z,8.10
2019-01-06T14:57:07.707Z,9.23
2019-01-06T14:59:51.712Z,9.37
2019-01-06T15:02:43.405Z,8.70
2019-01-06T15:05:21.672Z,8.97
2019-01-06T15:08:23.934Z,8.53
2019-01-06T15:11:11.008Z,9.37
2019-01-06T15:13:58.448Z,9.00
2019-01-06T15:16:36.386Z,8.50
2019-01-06T15:19:11.608Z,8.43
2019-01-06T15:21:58.596Z,7.57
2019-01-06T15:24:33.818Z,7.80
2019-01-06T15:27:15.230Z,10.07
2019-01-06T15:30:05.330Z,9.20
2019-01-06T15:32:56.934Z,8.63
2019-01-06T15:35:35.266Z,8.43
2019-01-06T15:41:59.569Z,7.77
2019-01-06T15:44:47.004Z,8.83
2019-01-06T15:47:22.336Z,8.87
2019-01-06T15:50:00.181Z,11.33
2019-01-06T15:56:05.681Z,15.00
2019-01-06T15:58:57.459Z,14.80
2019-01-06T16:01:48.067Z,15.40
2019-01-06T16:04:23.284Z,14.20
2019-01-06T16:07:01.162Z,16.10
2019-01-06T16:13:25.342Z,14.03
2019-01-06T16:16:06.497Z,14.50
2019-01-06T16:18:44.580Z,15.57
2019-01-06T16:21:30.202Z,13.80
2019-01-06T16:24:21.456Z,12.57
2019-01-06T16:27:02.164Z,11.40
2019-01-06T16:29:40.069Z,10.73
2019-01-06T16:32:21.051Z,11.60
2019-01-06T16:35:12.839Z,11.17
2019-01-06T16:38:22.644Z,12.00
2019-01-06T16:41:03.686Z,11.23
2019-01-06T16:43:47.980Z,10.80
2019-01-06T16:46:39.776Z,12.23
2019-01-06T16:49:15.006Z,12.50
2019-01-06T16:51:59.489Z,12.13
2019-01-06T16:54:47.052Z,11.60
2019-01-06T16:57:31.176Z,10.60
2019-01-06T17:00:19.922Z,13.07
2019-01-06T17:02:55.198Z,12.50
2019-01-06T17:05:46.917Z,15.37
2019-01-06T17:08:37.082Z,17.60
2019-01-06T17:11:14.760Z,19.67
2019-01-06T17:14:08.249Z,19.60
2019-01-06T17:16:46.362Z,20.43
2019-01-06T17:19:36.758Z,21.57
2019-01-06T17:22:21.045Z,22.67
2019-01-06T17:28:49.272Z,15.97
2019-01-06T17:34:35.434Z,13.77
2019-01-06T17:37:26.840Z,13.70
2019-01-06T17:40:08.182Z,12.47
2019-01-06T17:42:55.678Z,12.33
2019-01-06T17:45:47.007Z,13.03
2019-01-06T17:48:24.932Z,13.07
2019-01-06T17:51:18.126Z,13.07
2019-01-06T17:54:02.548Z,13.17
2019-01-06T17:56:37.762Z,12.80
2019-01-06T17:59:15.638Z,13.90
2019-01-06T18:01:53.578Z,12.70
2019-01-06T18:04:45.556Z,14.40
2019-01-06T18:07:37.119Z,16.30
2019-01-06T18:10:24.603Z,16.07
2019-01-06T18:13:16.416Z,16.50
2019-01-06T18:15:51.751Z,17.80
2019-01-06T18:18:29.689Z,17.20
2019-01-06T18:21:13.825Z,16.10
2019-01-06T18:24:05.321Z,17.43
2019-01-06T18:26:49.390Z,16.53
2019-01-06T18:29:40.897Z,18.20
2019-01-06T18:32:16.151Z,31.03
2019-01-06T18:35:07.778Z,26.47
2019-01-06T18:37:59.478Z,26.93
2019-01-06T18:40:43.677Z,21.77
2019-01-06T18:43:18.963Z,21.73
2019-01-06T18:46:10.622Z,20.37
2019-01-06T18:49:02.272Z,20.20
2019-01-06T18:51:40.348Z,19.30
2019-01-06T18:54:21.454Z,19.03
2019-01-06T18:57:11.508Z,17.47
2019-01-06T18:59:52.671Z,15.97
2019-01-06T19:02:30.581Z,15.67
2019-01-06T19:05:06.197Z,13.40
2019-01-06T19:07:47.325Z,14.10
2019-01-06T19:10:40.565Z,14.30
2019-01-06T19:13:18.584Z,14.43
2019-01-06T19:15:53.952Z,14.13
2019-01-06T19:18:38.368Z,15.30
2019-01-06T19:21:13.703Z,20.17
2019-01-06T19:23:57.578Z,16.20
2019-01-06T19:26:32.873Z,14.87
2019-01-06T19:29:17.161Z,13.80
2019-01-06T19:32:10.809Z,13.03
2019-01-06T19:34:53.101Z,12.73
2019-01-06T19:37:31.319Z,10.43
2019-01-06T19:40:07.919Z,10.03
2019-01-06T19:42:43.179Z,9.53
2019-01-06T19:45:34.577Z,8.60
2019-01-06T19:48:18.733Z,8.33
2019-01-06T19:51:09.153Z,7.40
2019-01-06T19:53:50.154Z,7.83
2019-01-06T19:56:33.973Z,10.47
2019-01-06T19:59:12.070Z,10.03
2019-01-06T20:01:47.383Z,10.63
2019-01-06T20:04:22.877Z,10.57
2019-01-06T20:07:16.403Z,10.47
2019-01-06T20:09:51.705Z,10.00
2019-01-06T20:12:26.931Z,10.80
2019-01-06T20:15:18.450Z,8.67
2019-01-06T20:17:53.703Z,9.77
2019-01-06T20:20:34.860Z,9.57
2019-01-06T20:23:10.114Z,9.23
2019-01-06T20:28:57.841Z,8.73
2019-01-06T20:31:49.654Z,9.37
2019-01-06T20:34:24.967Z,8.10
2019-01-06T20:37:09.089Z,9.10
2019-01-06T20:39:59.281Z,8.17
2019-01-06T20:42:50.769Z,8.53
2019-01-06T20:45:26.185Z,7.97
2019-01-06T20:48:01.441Z,8.60
2019-01-06T20:50:53.343Z,9.93
2019-01-06T20:53:28.593Z,9.63
2019-01-06T20:56:20.161Z,11.23
2019-01-06T20:58:55.414Z,11.10
2019-01-06T21:01:49.045Z,11.50
2019-01-06T21:04:42.469Z,11.40
2019-01-06T21:07:34.118Z,11.77
2019-01-06T21:10:12.370Z,11.97
2019-01-06T21:13:03.967Z,11.57
2019-01-06T21:15:55.673Z,11.67
2019-01-06T21:18:36.628Z,11.47
2019-01-06T21:21:27.179Z,11.07
2019-01-06T21:24:18.569Z,12.43
2019-01-06T21:26:59.513Z,10.83
2019-01-06T21:29:50.867Z,12.57
2019-01-06T21:32:42.283Z,12.47
2019-01-06T21:35:29.748Z,11.63
2019-01-06T21:38:05.035Z,11.07
2019-01-06T21:40:40.284Z,10.87
2019-01-06T21:43:30.305Z,10.97
2019-01-06T21:46:17.419Z,9.97
2019-01-06T21:49:10.937Z,9.20
2019-01-06T21:51:46.225Z,9.03
2019-01-06T21:54:37.763Z,8.70
2019-01-06T21:57:31.114Z,8.83
2019-01-06T22:00:28.277Z,8.80
2019-01-06T22:03:12.589Z,9.13
2019-01-06T22:05:53.907Z,7.77
2019-01-06T22:08:38.262Z,8.67
2019-01-06T22:11:29.504Z,8.93
2019-01-06T22:14:10.603Z,10.00
2019-01-06T22:17:01.073Z,9.73
2019-01-06T22:19:52.748Z,11.27
2019-01-06T22:22:44.327Z,11.33
2019-01-06T22:25:22.190Z,9.87
2019-01-06T22:28:06.693Z,8.87
2019-01-06T22:30:42.107Z,9.60
2019-01-06T22:33:33.717Z,9.93
2019-01-06T22:36:08.997Z,9.27
2019-01-06T22:38:53.035Z,11.70
2019-01-06T22:41:44.785Z,9.00
2019-01-06T22:44:25.802Z,9.43
2019-01-06T22:47:04.143Z,8.57
2019-01-06T22:49:48.373Z,8.77
2019-01-06T22:52:38.543Z,9.03
2019-01-06T22:55:30.002Z,8.77
2019-01-06T22:58:21.695Z,8.00
2019-01-06T23:01:09.542Z,7.67
2019-01-06T23:03:44.815Z,7.97
2019-01-06T23:06:20.065Z,7.83
2019-01-06T23:09:01.041Z,8.20
2019-01-06T23:11:48.588Z,8.37
2019-01-06T23:14:23.859Z,8.20
2019-01-06T23:16:59.105Z,8.23
2019-01-06T23:19:46.401Z,9.53
2019-01-06T23:22:36.518Z,7.77
2019-01-06T23:25:17.433Z,7.33
2019-01-06T23:27:55.733Z,8.13
2019-01-06T23:30:43.060Z,7.17
2019-01-06T23:33:23.973Z,6.87
2019-01-06T23:36:04.955Z,7.10
2019-01-06T23:38:55.083Z,7.10
2019-01-06T23:41:32.911Z,6.40
2019-01-06T23:44:08.180Z,6.80
2019-01-06T23:46:52.375Z,6.40
2019-01-06T23:49:45.888Z,7.03
2019-01-06T23:52:21.117Z,6.63
2019-01-06T23:55:12.563Z,7.20
2019-01-06T23:57:56.933Z,6.73
