createdAt,value
2023-07-24T00:10:58.763Z,1001.1
2023-07-24T00:26:33.153Z,1001
2023-07-24T00:42:07.425Z,1000.8
2023-07-24T00:57:42.035Z,1000.5
2023-07-24T01:13:16.212Z,1000.7
2023-07-24T01:28:50.413Z,1000.6
2023-07-24T01:44:24.599Z,1000.6
2023-07-24T01:59:58.853Z,1000.6
2023-07-24T02:15:33.053Z,1000.6
2023-07-24T02:31:07.581Z,1000.5
2023-07-24T02:46:42.078Z,1000.4
2023-07-24T03:02:16.291Z,1000.3
2023-07-24T03:17:51.086Z,1000.2
2023-07-24T03:33:25.624Z,1000.2
2023-07-24T03:48:59.910Z,999.9
2023-07-24T04:04:34.105Z,999.9
2023-07-24T04:20:08.532Z,999.7
2023-07-24T04:35:42.756Z,999.6
2023-07-24T04:51:17.082Z,999.7
2023-07-24T05:06:51.352Z,999.6
2023-07-24T05:22:25.688Z,999.4
2023-07-24T05:37:59.988Z,999.3
2023-07-24T05:53:34.419Z,999.1
2023-07-24T06:09:08.671Z,999.1
2023-07-24T06:24:42.974Z,998.8
2023-07-24T06:40:17.296Z,999
2023-07-24T06:55:51.609Z,998.8
2023-07-24T07:11:25.935Z,998.7
2023-07-24T07:27:00.421Z,998.5
2023-07-24T07:42:34.734Z,998.7
2023-07-24T07:58:09.124Z,998.5
2023-07-24T08:13:43.781Z,998.3
2023-07-24T08:29:18.143Z,998.3
2023-07-24T08:44:53.076Z,998.2
2023-07-24T09:00:27.660Z,998.2
2023-07-24T09:16:02.168Z,998.2
2023-07-24T09:31:38.624Z,998
2023-07-24T09:47:30.978Z,997.7
2023-07-24T10:03:44.308Z,997.4
2023-07-24T10:19:19.155Z,997.4
2023-07-24T10:34:53.612Z,997.1
2023-07-24T10:50:27.984Z,996.9
2023-07-24T11:06:04.005Z,997
2023-07-24T11:21:38.405Z,996.9
2023-07-24T11:37:12.832Z,996.7
2023-07-24T11:52:47.325Z,996.4
2023-07-24T12:08:21.694Z,996.1
2023-07-24T12:23:56.374Z,996
2023-07-24T12:39:30.970Z,995.9
2023-07-24T12:55:05.332Z,995.8
2023-07-24T13:10:39.834Z,995.6
2023-07-24T13:26:15.528Z,995.5
2023-07-24T13:41:49.971Z,995.3
2023-07-24T13:57:24.318Z,995.1
2023-07-24T14:12:58.666Z,995
2023-07-24T14:28:33.038Z,994.4
2023-07-24T14:44:07.626Z,993.9
2023-07-24T14:59:42.360Z,993.9
2023-07-24T15:15:23.545Z,993.9
2023-07-24T15:30:58.138Z,993.9
2023-07-24T15:46:33.138Z,994
2023-07-24T16:02:08.089Z,994.1
2023-07-24T16:18:05.467Z,993.7
2023-07-24T16:33:40.338Z,993.6
2023-07-24T16:49:14.710Z,994.8
2023-07-24T17:04:48.990Z,995.6
2023-07-24T17:20:23.283Z,995.8
2023-07-24T17:35:57.506Z,996
2023-07-24T17:51:31.962Z,996.2
2023-07-24T18:07:06.309Z,995.8
2023-07-24T18:22:40.451Z,996.4
2023-07-24T18:38:14.606Z,996.4
2023-07-24T18:53:48.921Z,996.3
2023-07-24T19:09:24.283Z,996.4
2023-07-24T19:24:58.470Z,996.6
2023-07-24T19:40:32.641Z,996.9
2023-07-24T19:56:06.853Z,996.8
2023-07-24T20:11:41.008Z,997
2023-07-24T20:27:15.270Z,997.1
2023-07-24T20:42:49.403Z,997.4
2023-07-24T20:58:23.548Z,997.2
2023-07-24T21:13:57.716Z,997.4
2023-07-24T21:29:31.935Z,997.6
2023-07-24T21:45:06.191Z,997.7
2023-07-24T22:00:40.471Z,997.9
2023-07-24T22:16:14.782Z,998.1
2023-07-24T22:31:49.079Z,998.2
2023-07-24T22:47:23.439Z,998.2
2023-07-24T23:02:57.949Z,998.2
2023-07-24T23:18:32.638Z,998.3
2023-07-24T23:34:06.808Z,998.4
2023-07-24T23:49:40.973Z,998.3
