createdAt,value
2023-01-01T00:00:48.583Z,79.41
2023-01-01T00:03:15.669Z,79.28
2023-01-01T00:05:42.702Z,79.68
2023-01-01T00:08:09.608Z,79.69
2023-01-01T00:10:37.697Z,79.22
2023-01-01T00:13:04.669Z,79.38
2023-01-01T00:15:31.663Z,79.46
2023-01-01T00:17:59.338Z,78.94
2023-01-01T00:20:30.147Z,79.34
2023-01-01T00:23:01.756Z,79.28
2023-01-01T00:25:28.704Z,79.05
2023-01-01T00:27:55.738Z,78.93
2023-01-01T00:30:24.780Z,78.82
2023-01-01T00:32:55.868Z,79.51
2023-01-01T00:35:25.788Z,79.09
2023-01-01T00:37:54.435Z,78.97
2023-01-01T00:40:21.515Z,78.66
2023-01-01T00:42:48.424Z,79.04
2023-01-01T00:45:20.968Z,78.58
2023-01-01T00:47:51.659Z,79.58
2023-01-01T00:50:22.243Z,79.07
2023-01-01T00:52:49.971Z,79.07
2023-01-01T00:55:17.257Z,79.11
2023-01-01T00:57:44.288Z,78.82
2023-01-01T01:00:12.262Z,79.09
2023-01-01T01:02:39.496Z,78.60
2023-01-01T01:05:07.507Z,78.86
2023-01-01T01:07:38.428Z,78.46
2023-01-01T01:10:06.361Z,78.88
2023-01-01T01:12:35.142Z,78.73
2023-01-01T01:15:03.360Z,78.22
2023-01-01T01:17:31.174Z,78.59
2023-01-01T01:19:58.468Z,78.37
2023-01-01T01:22:28.600Z,78.69
2023-01-01T01:24:56.766Z,77.58
2023-01-01T01:27:24.353Z,78.86
2023-01-01T01:29:51.423Z,78.46
2023-01-01T01:32:18.752Z,78.00
2023-01-01T01:34:48.142Z,78.54
2023-01-01T01:37:15.566Z,79.16
2023-01-01T01:39:42.550Z,78.61
2023-01-01T01:42:17.655Z,78.85
2023-01-01T01:44:53.520Z,78.07
2023-01-01T01:47:50.616Z,78.36
2023-01-01T01:50:34.791Z,78.60
2023-01-01T01:53:23.916Z,78.07
2023-01-01T01:56:14.581Z,77.30
2023-01-01T01:58:41.714Z,78.17
2023-01-01T02:01:08.871Z,78.17
2023-01-01T02:03:59.215Z,78.36
2023-01-01T02:06:29.171Z,78.36
2023-01-01T02:08:58.927Z,78.04
2023-01-01T02:11:26.960Z,78.27
2023-01-01T02:13:55.426Z,77.79
2023-01-01T02:16:45.696Z,78.04
2023-01-01T02:19:44.845Z,78.36
2023-01-01T02:23:02.205Z,77.83
2023-01-01T02:25:49.342Z,77.32
2023-01-01T02:28:24.023Z,77.58
2023-01-01T02:30:53.364Z,77.93
2023-01-01T02:33:25.761Z,77.37
2023-01-01T02:35:59.629Z,77.63
2023-01-01T02:38:43.924Z,77.59
2023-01-01T02:41:34.208Z,77.37
2023-01-01T02:46:36.102Z,77.40
2023-01-01T02:49:09.959Z,77.72
2023-01-01T02:52:02.931Z,77.26
2023-01-01T02:54:59.724Z,77.40
2023-01-01T02:57:39.410Z,77.13
2023-01-01T03:00:31.591Z,77.42
2023-01-01T03:03:23.061Z,77.05
2023-01-01T03:06:25.139Z,77.26
2023-01-01T03:09:20.796Z,76.90
2023-01-01T03:12:06.593Z,77.17
2023-01-01T03:14:57.544Z,77.25
2023-01-01T03:17:39.416Z,76.74
2023-01-01T03:20:17.806Z,77.17
2023-01-01T03:22:48.387Z,77.35
2023-01-01T03:25:25.129Z,77.02
2023-01-01T03:27:59.661Z,77.18
2023-01-01T03:30:29.807Z,77.57
2023-01-01T03:33:03.822Z,77.65
2023-01-01T03:35:40.450Z,76.84
2023-01-01T03:38:34.007Z,76.39
2023-01-01T03:41:07.395Z,77.55
2023-01-01T03:44:07.183Z,76.49
2023-01-01T03:46:37.373Z,77.28
2023-01-01T03:49:08.491Z,77.45
2023-01-01T03:51:53.432Z,76.55
2023-01-01T03:55:04.051Z,76.43
2023-01-01T03:58:03.688Z,76.79
2023-01-01T04:00:40.178Z,76.70
2023-01-01T04:03:27.491Z,76.66
2023-01-01T04:05:54.574Z,76.65
2023-01-01T04:08:21.957Z,77.47
2023-01-01T04:10:54.994Z,76.61
2023-01-01T04:13:22.003Z,77.42
2023-01-01T04:15:49.711Z,77.15
2023-01-01T04:18:16.661Z,77.08
2023-01-01T04:20:43.590Z,77.46
2023-01-01T04:23:10.509Z,76.72
2023-01-01T04:25:37.429Z,76.80
2023-01-01T04:28:04.561Z,77.03
2023-01-01T04:30:31.502Z,76.84
2023-01-01T04:32:58.429Z,77.05
2023-01-01T04:35:25.391Z,76.68
2023-01-01T04:37:52.612Z,76.58
2023-01-01T04:40:19.560Z,76.88
2023-01-01T04:42:46.472Z,77.04
2023-01-01T04:45:15.121Z,76.41
2023-01-01T04:47:42.642Z,77.19
2023-01-01T04:50:09.889Z,76.60
2023-01-01T04:52:37.319Z,76.34
2023-01-01T04:55:04.603Z,76.03
2023-01-01T04:57:31.968Z,76.33
2023-01-01T04:59:58.893Z,76.17
2023-01-01T05:02:26.924Z,75.86
2023-01-01T05:04:54.058Z,76.37
2023-01-01T05:07:20.990Z,76.24
2023-01-01T05:09:47.907Z,76.32
2023-01-01T05:12:14.841Z,76.05
2023-01-01T05:14:41.824Z,76.35
2023-01-01T05:17:08.812Z,76.22
2023-01-01T05:19:35.791Z,76.45
2023-01-01T05:22:08.526Z,75.99
2023-01-01T05:24:37.382Z,76.00
2023-01-01T05:27:04.337Z,75.98
2023-01-01T05:29:31.520Z,76.26
2023-01-01T05:31:58.482Z,76.07
2023-01-01T05:36:54.634Z,75.96
2023-01-01T05:39:21.592Z,75.89
2023-01-01T05:41:48.512Z,76.02
2023-01-01T05:44:17.188Z,75.90
2023-01-01T05:46:44.124Z,76.37
2023-01-01T05:49:12.597Z,76.19
2023-01-01T05:54:05.720Z,76.65
2023-01-01T05:56:32.860Z,76.61
2023-01-01T05:59:00.626Z,76.46
2023-01-01T06:01:31.164Z,76.55
2023-01-01T06:03:59.751Z,76.30
2023-01-01T06:06:33.040Z,76.65
2023-01-01T06:09:03.778Z,77.05
2023-01-01T06:11:32.161Z,76.87
2023-01-01T06:14:00.508Z,77.24
2023-01-01T06:16:29.395Z,76.88
2023-01-01T06:18:56.630Z,77.15
2023-01-01T06:21:25.850Z,77.05
2023-01-01T06:23:55.014Z,77.33
2023-01-01T06:26:28.743Z,76.92
2023-01-01T06:28:56.834Z,77.50
2023-01-01T06:31:24.371Z,77.41
2023-01-01T06:33:51.879Z,77.09
2023-01-01T06:36:21.962Z,77.43
2023-01-01T06:38:52.391Z,77.49
2023-01-01T06:41:22.923Z,77.32
2023-01-01T06:43:50.695Z,77.14
2023-01-01T06:46:26.003Z,77.69
2023-01-01T06:48:57.078Z,77.78
2023-01-01T06:51:30.075Z,77.50
2023-01-01T06:54:02.354Z,77.41
2023-01-01T06:56:30.483Z,77.49
2023-01-01T06:58:57.908Z,77.72
2023-01-01T07:01:28.709Z,77.71
2023-01-01T07:03:57.581Z,76.86
2023-01-01T07:06:25.827Z,77.88
2023-01-01T07:08:52.883Z,77.84
2023-01-01T07:11:20.557Z,77.72
2023-01-01T07:13:47.855Z,78.06
2023-01-01T07:16:15.299Z,77.88
2023-01-01T07:18:42.564Z,77.63
2023-01-01T07:21:32.614Z,77.37
2023-01-01T07:24:02.480Z,77.74
2023-01-01T07:26:31.335Z,77.70
2023-01-01T07:29:06.246Z,78.13
2023-01-01T07:31:39.937Z,77.96
2023-01-01T07:34:11.040Z,78.15
2023-01-01T07:36:38.206Z,77.66
2023-01-01T07:39:05.124Z,77.73
2023-01-01T07:41:32.050Z,77.77
2023-01-01T07:43:59.470Z,78.18
2023-01-01T07:46:27.098Z,78.05
2023-01-01T07:48:54.172Z,78.09
2023-01-01T07:51:21.319Z,78.08
2023-01-01T07:53:48.223Z,78.11
2023-01-01T07:56:15.147Z,78.24
2023-01-01T07:58:42.581Z,78.46
2023-01-01T08:01:14.709Z,78.20
2023-01-01T08:03:42.314Z,78.09
2023-01-01T08:06:13.489Z,78.29
2023-01-01T08:08:41.086Z,78.19
2023-01-01T08:11:08.214Z,78.49
2023-01-01T08:13:35.493Z,78.18
2023-01-01T08:16:02.560Z,78.49
2023-01-01T08:18:30.131Z,78.50
2023-01-01T08:20:57.375Z,78.81
2023-01-01T08:23:24.452Z,78.29
2023-01-01T08:25:51.453Z,78.82
2023-01-01T08:28:18.382Z,78.61
2023-01-01T08:30:45.456Z,78.90
2023-01-01T08:33:12.420Z,78.87
2023-01-01T08:35:42.859Z,78.56
2023-01-01T08:38:13.161Z,79.22
2023-01-01T08:40:40.686Z,78.86
2023-01-01T08:43:07.659Z,78.86
2023-01-01T08:45:34.782Z,78.67
2023-01-01T08:48:01.991Z,78.49
2023-01-01T08:50:29.017Z,78.69
2023-01-01T08:52:58.166Z,79.17
2023-01-01T08:55:25.316Z,78.89
2023-01-01T08:57:52.235Z,78.79
2023-01-01T09:00:20.603Z,78.67
2023-01-01T09:02:47.754Z,78.35
2023-01-01T09:05:14.891Z,78.30
2023-01-01T09:07:41.802Z,78.42
2023-01-01T09:10:09.069Z,78.48
2023-01-01T09:12:35.992Z,78.47
2023-01-01T09:15:03.605Z,78.63
2023-01-01T09:17:30.558Z,79.07
2023-01-01T09:19:57.465Z,78.91
2023-01-01T09:22:24.379Z,78.94
2023-01-01T09:24:51.315Z,78.88
2023-01-01T09:27:18.226Z,78.83
2023-01-01T09:29:45.151Z,79.26
2023-01-01T09:32:12.056Z,79.30
2023-01-01T09:34:38.973Z,79.51
2023-01-01T09:37:05.885Z,79.14
2023-01-01T09:39:32.817Z,79.15
2023-01-01T09:42:25.402Z,78.85
2023-01-01T09:45:23.221Z,77.17
2023-01-01T09:47:57.133Z,78.71
2023-01-01T09:50:38.383Z,78.66
2023-01-01T09:53:11.420Z,78.98
2023-01-01T09:55:56.137Z,78.97
2023-01-01T09:58:43.479Z,78.99
2023-01-01T10:01:46.629Z,78.37
2023-01-01T10:04:45.458Z,77.89
2023-01-01T10:07:33.880Z,79.41
2023-01-01T10:10:46.757Z,79.24
2023-01-01T10:13:27.023Z,79.51
2023-01-01T10:16:10.228Z,79.69
2023-01-01T10:18:42.569Z,79.07
2023-01-01T10:21:19.503Z,79.13
2023-01-01T10:23:51.283Z,78.92
2023-01-01T10:26:23.476Z,78.07
2023-01-01T10:29:09.677Z,79.24
2023-01-01T10:31:45.529Z,79.65
2023-01-01T10:34:22.284Z,78.74
2023-01-01T10:36:54.463Z,77.77
2023-01-01T10:39:21.906Z,77.92
2023-01-01T10:41:49.337Z,78.38
2023-01-01T10:44:31.964Z,77.53
2023-01-01T10:47:21.276Z,77.90
2023-01-01T10:50:05.184Z,79.24
2023-01-01T10:52:41.134Z,77.46
2023-01-01T10:55:28.512Z,76.40
2023-01-01T10:57:55.427Z,78.39
2023-01-01T11:00:28.475Z,77.00
2023-01-01T11:03:20.814Z,79.75
2023-01-01T11:06:16.346Z,78.99
2023-01-01T11:08:51.402Z,79.08
2023-01-01T11:11:32.294Z,78.81
2023-01-01T11:14:04.345Z,77.48
2023-01-01T11:16:32.490Z,78.26
2023-01-01T11:19:16.183Z,79.49
2023-01-01T11:21:47.704Z,78.40
2023-01-01T11:24:21.556Z,79.02
2023-01-01T11:26:54.887Z,78.34
2023-01-01T11:29:29.060Z,78.87
2023-01-01T11:31:58.478Z,79.33
2023-01-01T11:34:43.163Z,78.82
2023-01-01T11:37:38.801Z,78.48
2023-01-01T11:40:18.602Z,78.26
2023-01-01T11:42:58.270Z,78.88
2023-01-01T11:45:37.352Z,78.47
2023-01-01T11:48:21.051Z,79.30
2023-01-01T11:50:58.095Z,77.78
2023-01-01T11:53:24.938Z,78.58
2023-01-01T11:56:14.191Z,79.02
2023-01-01T11:59:16.243Z,79.41
2023-01-01T12:01:50.497Z,79.18
2023-01-01T12:05:00.276Z,79.73
2023-01-01T12:07:34.318Z,79.33
2023-01-01T12:10:27.322Z,80.07
2023-01-01T12:12:58.137Z,79.84
2023-01-01T12:15:27.406Z,80.08
2023-01-01T12:18:13.038Z,79.87
2023-01-01T12:21:02.675Z,80.32
2023-01-01T12:23:32.203Z,79.93
2023-01-01T12:26:29.679Z,80.59
2023-01-01T12:29:19.404Z,80.75
2023-01-01T12:32:21.012Z,80.63
2023-01-01T12:35:03.182Z,79.50
2023-01-01T12:38:10.216Z,80.49
2023-01-01T12:41:19.441Z,80.59
2023-01-01T12:43:52.851Z,79.94
2023-01-01T12:46:54.230Z,78.59
2023-01-01T12:50:07.590Z,80.70
2023-01-01T12:53:37.923Z,80.28
2023-01-01T12:56:32.181Z,80.53
2023-01-01T12:59:24.000Z,80.21
2023-01-01T13:02:01.608Z,80.16
2023-01-01T13:04:29.732Z,80.33
2023-01-01T13:07:07.805Z,80.38
2023-01-01T13:09:39.896Z,80.22
2023-01-01T13:12:12.215Z,80.34
2023-01-01T13:14:44.087Z,80.42
2023-01-01T13:17:29.910Z,80.63
2023-01-01T13:20:00.277Z,80.56
2023-01-01T13:22:27.099Z,80.77
2023-01-01T13:25:16.483Z,80.71
2023-01-01T13:28:02.647Z,80.64
2023-01-01T13:30:35.634Z,80.27
2023-01-01T13:33:29.531Z,80.31
2023-01-01T13:36:19.113Z,80.32
2023-01-01T13:38:55.311Z,80.37
2023-01-01T13:41:41.098Z,80.54
2023-01-01T13:44:07.887Z,80.19
2023-01-01T13:46:43.420Z,80.43
2023-01-01T13:49:40.984Z,80.62
2023-01-01T13:52:32.500Z,80.61
2023-01-01T13:55:49.114Z,80.65
2023-01-01T13:58:41.624Z,80.36
2023-01-01T14:01:35.861Z,80.58
2023-01-01T14:04:13.642Z,79.94
2023-01-01T14:06:47.259Z,80.08
2023-01-01T14:09:17.261Z,80.16
2023-01-01T14:11:44.288Z,79.68
2023-01-01T14:14:28.112Z,79.96
2023-01-01T14:17:01.744Z,79.28
2023-01-01T14:19:29.298Z,77.75
2023-01-01T14:21:57.035Z,79.24
2023-01-01T14:24:25.992Z,78.98
2023-01-01T14:26:54.878Z,78.07
2023-01-01T14:29:30.677Z,76.50
2023-01-01T14:32:13.907Z,77.23
2023-01-01T14:34:41.195Z,76.83
2023-01-01T14:37:24.724Z,75.81
2023-01-01T14:40:28.133Z,76.38
2023-01-01T14:43:05.186Z,77.14
2023-01-01T14:45:35.192Z,76.16
2023-01-01T14:48:03.769Z,75.87
2023-01-01T14:50:33.994Z,75.42
2023-01-01T14:53:08.755Z,74.85
2023-01-01T14:55:42.123Z,74.51
2023-01-01T14:58:20.969Z,76.54
2023-01-01T15:00:48.244Z,75.56
2023-01-01T15:03:21.979Z,76.53
2023-01-01T15:06:01.957Z,74.11
2023-01-01T15:08:29.169Z,74.73
2023-01-01T15:10:57.238Z,74.72
2023-01-01T15:13:27.570Z,74.43
2023-01-01T15:15:57.271Z,74.41
2023-01-01T15:18:42.177Z,74.82
2023-01-01T15:21:20.256Z,75.02
2023-01-01T15:24:23.769Z,74.64
2023-01-01T15:27:03.184Z,74.37
2023-01-01T15:29:44.951Z,72.89
2023-01-01T15:32:15.206Z,73.77
2023-01-01T15:34:51.814Z,72.95
2023-01-01T15:37:53.905Z,72.48
2023-01-01T15:40:20.954Z,73.52
2023-01-01T15:43:13.935Z,72.09
2023-01-01T15:45:42.657Z,72.34
2023-01-01T15:48:34.961Z,72.60
2023-01-01T15:51:17.288Z,71.78
2023-01-01T15:54:00.147Z,72.05
2023-01-01T15:56:33.347Z,73.63
2023-01-01T15:59:24.708Z,71.68
2023-01-01T16:01:51.982Z,72.31
2023-01-01T16:04:29.453Z,73.23
2023-01-01T16:06:58.162Z,72.90
2023-01-01T16:09:25.110Z,73.03
2023-01-01T16:11:55.543Z,72.97
2023-01-01T16:14:23.128Z,72.73
2023-01-01T16:17:00.417Z,71.58
2023-01-01T16:19:30.381Z,72.75
2023-01-01T16:21:57.764Z,72.04
2023-01-01T16:24:25.112Z,72.68
2023-01-01T16:26:52.255Z,73.14
2023-01-01T16:29:19.168Z,71.74
2023-01-01T16:31:48.011Z,72.36
2023-01-01T16:34:15.308Z,71.69
2023-01-01T16:36:44.361Z,71.81
2023-01-01T16:39:11.957Z,70.11
2023-01-01T16:41:44.023Z,69.11
2023-01-01T16:44:14.936Z,71.04
2023-01-01T16:46:42.734Z,70.55
2023-01-01T16:49:09.710Z,70.85
2023-01-01T16:51:40.593Z,70.55
2023-01-01T16:54:10.493Z,70.00
2023-01-01T16:56:37.754Z,70.13
2023-01-01T16:59:04.670Z,69.63
2023-01-01T17:01:32.015Z,70.08
2023-01-01T17:03:59.924Z,70.08
2023-01-01T17:06:26.841Z,69.98
2023-01-01T17:08:53.993Z,70.18
2023-01-01T17:11:22.460Z,69.36
2023-01-01T17:13:49.452Z,69.32
2023-01-01T17:16:23.566Z,68.94
2023-01-01T17:19:14.490Z,69.48
2023-01-01T17:21:42.688Z,68.87
2023-01-01T17:24:10.034Z,69.67
2023-01-01T17:26:36.952Z,69.24
2023-01-01T17:29:05.064Z,69.09
2023-01-01T17:31:32.078Z,68.80
2023-01-01T17:33:59.457Z,69.95
2023-01-01T17:36:27.407Z,69.09
2023-01-01T17:38:54.972Z,68.79
2023-01-01T17:41:23.255Z,68.90
2023-01-01T17:43:51.673Z,68.94
2023-01-01T17:46:23.567Z,68.80
2023-01-01T17:48:51.451Z,69.23
2023-01-01T17:51:19.190Z,69.13
2023-01-01T17:53:46.867Z,68.84
2023-01-01T17:56:16.787Z,68.44
2023-01-01T17:58:45.723Z,68.89
2023-01-01T18:01:12.645Z,69.14
2023-01-01T18:03:40.966Z,69.24
2023-01-01T18:06:08.570Z,68.85
2023-01-01T18:08:35.488Z,69.24
2023-01-01T18:11:02.534Z,68.91
2023-01-01T18:13:29.562Z,69.56
2023-01-01T18:16:07.712Z,69.18
2023-01-01T18:18:39.818Z,69.49
2023-01-01T18:21:34.058Z,69.44
2023-01-01T18:24:01.635Z,69.40
2023-01-01T18:26:30.960Z,69.45
2023-01-01T18:29:02.745Z,69.19
2023-01-01T18:31:32.766Z,69.14
2023-01-01T18:34:03.198Z,69.39
2023-01-01T18:36:32.901Z,69.14
2023-01-01T18:39:22.920Z,69.06
2023-01-01T18:42:19.956Z,68.71
2023-01-01T18:44:47.103Z,69.07
2023-01-01T18:47:20.037Z,68.71
2023-01-01T18:49:52.131Z,68.68
2023-01-01T18:52:28.603Z,68.90
2023-01-01T18:55:14.887Z,68.76
2023-01-01T18:57:45.246Z,69.12
2023-01-01T19:00:28.768Z,68.61
2023-01-01T19:03:02.310Z,68.77
2023-01-01T19:05:33.232Z,69.42
2023-01-01T19:08:06.076Z,68.92
2023-01-01T19:10:47.017Z,68.76
2023-01-01T19:13:23.912Z,68.30
2023-01-01T19:16:11.187Z,68.75
2023-01-01T19:18:45.885Z,68.66
2023-01-01T19:21:12.781Z,68.54
2023-01-01T19:24:02.087Z,69.00
2023-01-01T19:26:35.829Z,69.52
2023-01-01T19:29:16.881Z,69.28
2023-01-01T19:31:56.278Z,69.39
2023-01-01T19:34:24.754Z,69.63
2023-01-01T19:36:52.190Z,68.96
2023-01-01T19:39:19.462Z,69.45
2023-01-01T19:41:47.110Z,69.08
2023-01-01T19:44:16.307Z,69.47
2023-01-01T19:46:45.667Z,69.28
2023-01-01T19:49:12.648Z,69.73
2023-01-01T19:51:39.594Z,69.22
2023-01-01T19:54:07.306Z,69.47
2023-01-01T19:56:34.294Z,69.43
2023-01-01T19:59:01.245Z,69.59
2023-01-01T20:01:28.262Z,69.74
2023-01-01T20:03:57.733Z,69.63
2023-01-01T20:06:26.313Z,69.74
2023-01-01T20:08:54.538Z,69.81
2023-01-01T20:11:21.594Z,69.78
2023-01-01T20:13:48.720Z,70.19
2023-01-01T20:16:15.924Z,69.95
2023-01-01T20:18:42.881Z,69.46
2023-01-01T20:21:28.488Z,70.26
2023-01-01T20:23:55.837Z,70.25
2023-01-01T20:26:25.417Z,69.82
2023-01-01T20:29:11.116Z,70.17
2023-01-01T20:31:38.445Z,69.60
2023-01-01T20:34:05.423Z,70.16
2023-01-01T20:36:50.867Z,69.87
2023-01-01T20:39:17.805Z,69.92
2023-01-01T20:41:44.737Z,69.74
2023-01-01T20:44:11.708Z,70.11
2023-01-01T20:46:38.647Z,69.82
2023-01-01T20:49:05.726Z,70.45
2023-01-01T20:51:33.359Z,70.06
2023-01-01T20:54:00.338Z,70.10
2023-01-01T20:56:27.383Z,69.97
2023-01-01T20:59:00.069Z,69.63
2023-01-01T21:01:32.147Z,69.52
2023-01-01T21:03:59.220Z,69.61
2023-01-01T21:06:26.168Z,69.36
2023-01-01T21:08:53.354Z,69.78
2023-01-01T21:11:20.723Z,70.10
2023-01-01T21:13:48.838Z,69.48
2023-01-01T21:16:18.674Z,69.65
2023-01-01T21:18:47.472Z,69.58
2023-01-01T21:21:52.681Z,69.62
2023-01-01T21:24:38.335Z,69.24
2023-01-01T21:27:23.026Z,69.36
2023-01-01T21:29:58.775Z,69.15
2023-01-01T21:32:47.911Z,69.02
2023-01-01T21:35:40.776Z,68.57
2023-01-01T21:38:22.660Z,68.84
2023-01-01T21:41:00.874Z,68.78
2023-01-01T21:43:48.122Z,68.48
2023-01-01T21:46:30.639Z,68.57
2023-01-01T21:49:29.364Z,68.29
2023-01-01T21:52:18.510Z,67.94
2023-01-01T21:54:54.728Z,68.51
2023-01-01T21:57:25.093Z,68.13
2023-01-01T21:59:54.149Z,68.76
2023-01-01T22:02:33.654Z,67.88
2023-01-01T22:05:19.630Z,67.75
2023-01-01T22:08:02.859Z,67.35
2023-01-01T22:10:35.731Z,68.13
2023-01-01T22:13:02.965Z,67.69
2023-01-01T22:15:39.115Z,67.76
2023-01-01T22:18:11.756Z,67.32
2023-01-01T22:20:42.655Z,68.10
2023-01-01T22:23:39.767Z,67.85
2023-01-01T22:26:24.555Z,66.97
2023-01-01T22:28:59.246Z,67.71
2023-01-01T22:31:32.093Z,67.47
2023-01-01T22:34:01.188Z,66.64
2023-01-01T22:36:36.251Z,66.24
2023-01-01T22:39:13.609Z,66.16
2023-01-01T22:41:42.195Z,67.02
2023-01-01T22:44:11.212Z,66.42
2023-01-01T22:46:40.704Z,66.09
2023-01-01T22:49:22.465Z,66.01
2023-01-01T22:51:54.579Z,66.01
2023-01-01T22:54:21.583Z,66.01
2023-01-01T22:56:48.498Z,65.31
2023-01-01T22:59:15.428Z,65.71
2023-01-01T23:01:42.394Z,65.42
2023-01-01T23:04:09.318Z,65.05
2023-01-01T23:06:37.529Z,65.70
2023-01-01T23:09:05.395Z,64.99
2023-01-01T23:11:32.370Z,65.31
2023-01-01T23:14:17.670Z,64.55
2023-01-01T23:16:44.601Z,65.34
2023-01-01T23:19:11.550Z,64.91
2023-01-01T23:21:42.171Z,64.75
2023-01-01T23:24:11.465Z,65.25
2023-01-01T23:26:39.904Z,64.53
2023-01-01T23:29:09.262Z,65.22
2023-01-01T23:31:39.033Z,64.61
2023-01-01T23:34:06.511Z,64.60
2023-01-01T23:36:34.672Z,64.84
2023-01-01T23:39:01.645Z,64.67
2023-01-01T23:41:28.664Z,64.40
2023-01-01T23:43:55.658Z,64.11
2023-01-01T23:46:22.904Z,64.48
2023-01-01T23:48:50.473Z,63.73
2023-01-01T23:51:18.266Z,64.20
2023-01-01T23:53:45.918Z,63.64
2023-01-01T23:56:12.985Z,63.86
2023-01-01T23:58:39.880Z,63.75
