createdAt,value
2023-05-07T00:00:21.523Z,5.20
2023-05-07T00:02:51.999Z,5.07
2023-05-07T00:05:21.522Z,4.70
2023-05-07T00:07:49.793Z,4.50
2023-05-07T00:10:18.045Z,4.47
2023-05-07T00:12:46.409Z,4.45
2023-05-07T00:15:15.861Z,5.15
2023-05-07T00:17:43.974Z,4.68
2023-05-07T00:20:13.443Z,4.45
2023-05-07T00:22:41.870Z,4.63
2023-05-07T00:25:11.289Z,5.43
2023-05-07T00:27:39.894Z,4.47
2023-05-07T00:30:09.410Z,4.25
2023-05-07T00:32:39.229Z,4.22
2023-05-07T00:35:09.007Z,4.60
2023-05-07T00:37:37.239Z,5.53
2023-05-07T00:40:08.392Z,5.10
2023-05-07T00:42:36.800Z,5.80
2023-05-07T00:45:05.550Z,5.57
2023-05-07T00:47:34.022Z,5.55
2023-05-07T00:50:03.582Z,4.78
2023-05-07T00:52:32.015Z,4.38
2023-05-07T00:55:01.773Z,4.43
2023-05-07T00:57:30.556Z,5.43
2023-05-07T00:59:58.588Z,4.40
2023-05-07T01:02:27.601Z,4.72
2023-05-07T01:04:56.054Z,4.43
2023-05-07T01:07:26.298Z,4.03
2023-05-07T01:09:54.500Z,3.75
2023-05-07T01:12:22.914Z,5.22
2023-05-07T01:14:51.729Z,4.63
2023-05-07T01:17:20.353Z,3.65
2023-05-07T01:19:49.861Z,3.97
2023-05-07T01:22:31.225Z,3.80
2023-05-07T01:25:00.515Z,4.10
2023-05-07T01:27:30.478Z,4.80
2023-05-07T01:29:58.780Z,4.78
2023-05-07T01:32:34.636Z,4.90
2023-05-07T01:35:05.143Z,4.82
2023-05-07T01:37:36.407Z,5.15
2023-05-07T01:40:05.913Z,4.00
2023-05-07T01:42:34.298Z,3.97
2023-05-07T01:45:02.458Z,4.40
2023-05-07T01:47:32.190Z,5.03
2023-05-07T01:50:00.772Z,4.57
2023-05-07T01:52:30.322Z,4.40
2023-05-07T01:54:59.745Z,5.55
2023-05-07T01:57:28.064Z,5.40
2023-05-07T01:59:56.147Z,5.28
2023-05-07T02:02:24.778Z,4.32
2023-05-07T02:04:54.232Z,3.70
2023-05-07T02:07:24.098Z,4.05
2023-05-07T02:09:52.556Z,4.10
2023-05-07T02:12:22.756Z,3.83
2023-05-07T02:14:50.974Z,4.20
2023-05-07T02:17:19.336Z,4.93
2023-05-07T02:19:47.494Z,4.55
2023-05-07T02:22:16.706Z,3.97
2023-05-07T02:24:45.583Z,4.43
2023-05-07T02:27:13.812Z,4.70
2023-05-07T02:29:43.818Z,4.45
2023-05-07T02:32:12.171Z,4.03
2023-05-07T02:34:40.598Z,4.55
2023-05-07T02:37:08.706Z,4.40
2023-05-07T02:39:38.302Z,4.93
2023-05-07T02:42:06.742Z,4.78
2023-05-07T02:44:36.676Z,4.75
2023-05-07T02:47:09.489Z,4.88
2023-05-07T02:49:38.959Z,4.57
2023-05-07T02:52:08.053Z,4.72
2023-05-07T02:54:36.569Z,5.25
2023-05-07T02:57:04.805Z,4.40
2023-05-07T02:59:32.994Z,4.32
2023-05-07T03:02:01.520Z,4.70
2023-05-07T03:04:31.149Z,3.90
2023-05-07T03:06:59.391Z,4.40
2023-05-07T03:09:27.719Z,4.65
2023-05-07T03:11:55.911Z,4.65
2023-05-07T03:14:24.074Z,3.92
2023-05-07T03:16:52.591Z,5.00
2023-05-07T03:19:20.699Z,4.30
2023-05-07T03:21:50.405Z,4.68
2023-05-07T03:24:18.849Z,5.10
2023-05-07T03:26:47.054Z,4.82
2023-05-07T03:29:15.154Z,4.45
2023-05-07T03:31:43.484Z,4.65
2023-05-07T03:34:11.582Z,4.65
2023-05-07T03:36:39.870Z,4.22
2023-05-07T03:39:12.636Z,3.90
2023-05-07T03:41:42.858Z,4.60
2023-05-07T03:44:11.413Z,4.25
2023-05-07T03:46:40.645Z,4.10
2023-05-07T03:49:11.421Z,4.93
2023-05-07T03:51:39.695Z,4.90
2023-05-07T03:54:09.943Z,4.68
2023-05-07T03:56:42.861Z,5.20
2023-05-07T03:59:11.399Z,5.53
2023-05-07T04:01:49.953Z,5.10
2023-05-07T04:04:21.529Z,5.82
2023-05-07T04:06:49.945Z,4.03
2023-05-07T04:09:18.112Z,6.13
2023-05-07T04:11:49.394Z,5.05
2023-05-07T04:14:17.430Z,5.15
2023-05-07T04:16:45.835Z,5.25
2023-05-07T04:19:39.440Z,5.05
2023-05-07T04:22:07.665Z,6.05
2023-05-07T04:24:36.011Z,6.10
2023-05-07T04:27:07.646Z,5.15
2023-05-07T04:29:36.371Z,5.30
2023-05-07T04:32:05.018Z,5.13
2023-05-07T04:34:33.260Z,5.50
2023-05-07T04:37:03.329Z,4.57
2023-05-07T04:39:32.124Z,4.57
2023-05-07T04:42:00.368Z,4.00
2023-05-07T04:44:32.131Z,4.07
2023-05-07T04:47:00.566Z,4.72
2023-05-07T04:49:28.991Z,4.82
2023-05-07T04:51:58.658Z,4.15
2023-05-07T04:54:27.596Z,4.10
2023-05-07T04:56:55.799Z,3.53
2023-05-07T04:59:24.449Z,3.17
2023-05-07T05:01:58.784Z,3.75
2023-05-07T05:04:28.125Z,4.40
2023-05-07T05:06:56.484Z,3.85
2023-05-07T05:09:24.875Z,4.15
2023-05-07T05:11:53.335Z,4.25
2023-05-07T05:14:22.145Z,4.47
2023-05-07T05:16:50.604Z,4.13
2023-05-07T05:19:20.872Z,4.18
2023-05-07T05:21:49.239Z,4.15
2023-05-07T05:24:17.484Z,3.65
2023-05-07T05:26:46.292Z,3.05
2023-05-07T05:29:14.802Z,3.35
2023-05-07T05:31:44.497Z,3.80
2023-05-07T05:34:13.036Z,3.38
2023-05-07T05:36:43.087Z,3.42
2023-05-07T05:39:11.328Z,3.40
2023-05-07T05:41:39.631Z,3.25
2023-05-07T05:44:08.190Z,4.00
2023-05-07T05:46:37.432Z,3.92
2023-05-07T05:49:05.966Z,4.45
2023-05-07T05:51:34.614Z,3.90
2023-05-07T05:54:04.450Z,4.30
2023-05-07T05:56:33.623Z,3.72
2023-05-07T05:59:01.949Z,3.92
2023-05-07T06:01:30.469Z,4.28
2023-05-07T06:04:02.294Z,4.20
2023-05-07T06:06:32.490Z,3.47
2023-05-07T06:09:01.014Z,4.00
2023-05-07T06:11:38.242Z,3.60
2023-05-07T06:14:07.462Z,3.97
2023-05-07T06:16:37.208Z,3.80
2023-05-07T06:19:08.343Z,3.50
2023-05-07T06:21:36.491Z,3.80
2023-05-07T06:24:05.027Z,3.30
2023-05-07T06:26:33.421Z,4.18
2023-05-07T06:29:03.057Z,4.03
2023-05-07T06:31:33.356Z,3.70
2023-05-07T06:34:07.905Z,3.75
2023-05-07T06:36:39.192Z,4.30
2023-05-07T06:39:15.999Z,3.80
2023-05-07T06:41:45.048Z,3.63
2023-05-07T06:44:25.166Z,3.55
2023-05-07T06:47:16.348Z,3.50
2023-05-07T06:49:47.453Z,3.40
2023-05-07T06:52:18.692Z,3.65
2023-05-07T06:54:48.450Z,3.40
2023-05-07T06:57:18.926Z,3.42
2023-05-07T06:59:48.988Z,3.05
2023-05-07T07:02:18.426Z,4.78
2023-05-07T07:04:48.719Z,3.28
2023-05-07T07:07:17.181Z,3.80
2023-05-07T07:09:48.022Z,4.45
2023-05-07T07:12:18.999Z,3.35
2023-05-07T07:14:48.654Z,3.40
2023-05-07T07:17:17.206Z,3.88
2023-05-07T07:19:45.650Z,3.88
2023-05-07T07:22:14.468Z,3.80
2023-05-07T07:24:42.931Z,4.20
2023-05-07T07:27:14.045Z,4.47
2023-05-07T07:29:42.253Z,4.05
2023-05-07T07:32:12.334Z,4.40
2023-05-07T07:34:40.930Z,3.92
2023-05-07T07:37:10.008Z,3.97
2023-05-07T07:39:39.795Z,4.78
2023-05-07T07:42:09.821Z,3.90
2023-05-07T07:44:38.157Z,3.70
2023-05-07T07:47:10.211Z,4.20
2023-05-07T07:49:40.628Z,3.95
2023-05-07T07:52:10.871Z,4.10
2023-05-07T07:54:40.534Z,3.70
2023-05-07T07:57:09.550Z,3.70
2023-05-07T07:59:38.254Z,4.30
2023-05-07T08:02:07.103Z,3.50
2023-05-07T08:04:36.897Z,4.10
2023-05-07T08:07:08.413Z,3.83
2023-05-07T08:09:40.984Z,3.83
2023-05-07T08:12:10.455Z,3.57
2023-05-07T08:14:40.194Z,3.90
2023-05-07T08:17:10.823Z,4.00
2023-05-07T08:19:39.716Z,3.53
2023-05-07T08:22:11.928Z,3.27
2023-05-07T08:24:40.755Z,3.53
2023-05-07T08:27:08.929Z,3.60
2023-05-07T08:29:37.131Z,3.73
2023-05-07T08:32:08.854Z,3.90
2023-05-07T08:34:37.194Z,4.10
2023-05-07T08:37:07.378Z,2.97
2023-05-07T08:39:38.616Z,3.70
2023-05-07T08:42:13.621Z,3.33
2023-05-07T08:44:43.252Z,3.60
2023-05-07T08:47:12.175Z,4.63
2023-05-07T08:49:41.006Z,4.43
2023-05-07T08:52:10.232Z,3.50
2023-05-07T08:54:41.477Z,4.13
2023-05-07T08:57:11.726Z,3.60
2023-05-07T08:59:40.445Z,4.00
2023-05-07T09:02:12.641Z,4.00
2023-05-07T09:04:41.879Z,3.60
2023-05-07T09:07:10.468Z,3.53
2023-05-07T09:09:46.407Z,4.30
2023-05-07T09:12:16.085Z,3.97
2023-05-07T09:14:44.483Z,4.13
2023-05-07T09:17:13.117Z,4.50
2023-05-07T09:19:41.716Z,4.20
2023-05-07T09:22:10.562Z,5.17
2023-05-07T09:24:59.832Z,3.63
2023-05-07T09:27:29.614Z,3.93
2023-05-07T09:29:59.612Z,4.57
2023-05-07T09:32:28.801Z,4.33
2023-05-07T09:34:57.203Z,3.40
2023-05-07T09:37:28.169Z,4.00
2023-05-07T09:39:56.804Z,3.90
2023-05-07T09:42:28.598Z,3.10
2023-05-07T09:45:01.811Z,3.47
2023-05-07T09:47:41.063Z,4.53
2023-05-07T09:50:12.727Z,3.50
2023-05-07T09:53:08.451Z,3.23
2023-05-07T09:55:36.954Z,3.83
2023-05-07T09:58:08.450Z,4.00
2023-05-07T10:00:37.400Z,4.57
2023-05-07T10:03:12.962Z,4.30
2023-05-07T10:05:48.662Z,4.20
2023-05-07T10:08:21.061Z,3.80
2023-05-07T10:10:51.936Z,3.50
2023-05-07T10:13:26.920Z,4.20
2023-05-07T10:15:58.225Z,3.70
2023-05-07T10:18:33.924Z,3.40
2023-05-07T10:21:11.148Z,3.70
2023-05-07T10:23:42.284Z,4.10
2023-05-07T10:26:10.789Z,3.67
2023-05-07T10:28:44.136Z,4.20
2023-05-07T10:31:26.137Z,3.90
2023-05-07T10:33:56.871Z,4.10
2023-05-07T10:36:27.366Z,4.20
2023-05-07T10:38:57.004Z,4.00
2023-05-07T10:41:26.193Z,4.30
2023-05-07T10:43:56.601Z,4.17
2023-05-07T10:46:30.207Z,4.00
2023-05-07T10:49:13.578Z,4.80
2023-05-07T10:52:15.697Z,3.87
2023-05-07T10:55:26.334Z,4.23
2023-05-07T10:58:32.969Z,5.03
2023-05-07T11:01:18.232Z,4.67
2023-05-07T11:04:18.445Z,4.80
2023-05-07T11:07:27.386Z,5.93
2023-05-07T11:10:11.930Z,4.80
2023-05-07T11:13:02.641Z,4.40
2023-05-07T11:15:48.337Z,4.50
2023-05-07T11:18:49.057Z,4.13
2023-05-07T11:21:41.642Z,4.33
2023-05-07T11:24:49.859Z,4.73
2023-05-07T11:27:27.083Z,4.43
2023-05-07T11:30:05.550Z,4.27
2023-05-07T11:32:40.379Z,4.53
2023-05-07T11:35:17.548Z,4.30
2023-05-07T11:38:02.422Z,4.67
2023-05-07T11:40:37.820Z,5.30
2023-05-07T11:43:14.189Z,5.27
2023-05-07T11:45:49.170Z,4.73
2023-05-07T11:48:21.647Z,4.50
2023-05-07T11:51:08.258Z,5.13
2023-05-07T11:53:43.421Z,4.43
2023-05-07T11:56:15.585Z,4.27
2023-05-07T11:58:48.755Z,5.30
2023-05-07T12:01:24.677Z,5.80
2023-05-07T12:03:55.630Z,4.37
2023-05-07T12:06:25.629Z,5.00
2023-05-07T12:08:53.976Z,4.40
2023-05-07T12:11:26.380Z,4.30
2023-05-07T12:13:59.003Z,4.50
2023-05-07T12:16:28.301Z,4.73
2023-05-07T12:18:57.038Z,3.77
2023-05-07T12:21:27.413Z,3.97
2023-05-07T12:23:55.548Z,4.30
2023-05-07T12:26:28.006Z,4.40
2023-05-07T12:28:56.885Z,4.90
2023-05-07T12:31:27.803Z,3.90
2023-05-07T12:33:58.913Z,3.90
2023-05-07T12:36:38.883Z,4.33
2023-05-07T12:39:07.670Z,4.43
2023-05-07T12:41:38.586Z,3.43
2023-05-07T12:44:07.445Z,3.00
2023-05-07T12:46:48.674Z,2.67
2023-05-07T12:49:20.300Z,2.77
2023-05-07T12:51:53.754Z,2.35
2023-05-07T12:54:34.857Z,2.55
2023-05-07T12:57:14.769Z,2.05
2023-05-07T12:59:44.911Z,1.85
2023-05-07T13:02:19.906Z,2.20
2023-05-07T13:04:56.935Z,2.53
2023-05-07T13:07:30.821Z,2.50
2023-05-07T13:10:01.291Z,2.50
2023-05-07T13:12:30.764Z,2.80
2023-05-07T13:15:00.371Z,2.20
2023-05-07T13:17:29.800Z,1.90
2023-05-07T13:19:58.624Z,2.95
2023-05-07T13:22:32.963Z,2.78
2023-05-07T13:25:08.490Z,2.42
2023-05-07T13:27:44.037Z,3.10
2023-05-07T13:30:14.085Z,2.50
2023-05-07T13:32:45.421Z,2.17
2023-05-07T13:35:16.075Z,2.47
2023-05-07T13:37:46.790Z,2.90
2023-05-07T13:40:14.912Z,3.65
2023-05-07T13:42:43.178Z,5.13
2023-05-07T13:45:15.298Z,4.00
2023-05-07T13:47:45.351Z,4.43
2023-05-07T13:50:19.821Z,4.22
2023-05-07T13:52:52.409Z,4.10
2023-05-07T13:55:20.920Z,3.03
2023-05-07T13:57:49.713Z,3.08
2023-05-07T14:00:18.389Z,3.65
2023-05-07T14:02:46.539Z,4.10
2023-05-07T14:05:14.869Z,4.35
2023-05-07T14:07:43.001Z,4.38
2023-05-07T14:10:14.408Z,3.20
2023-05-07T14:12:42.996Z,3.22
2023-05-07T14:15:12.291Z,3.60
2023-05-07T14:17:40.528Z,3.30
2023-05-07T14:20:10.006Z,3.45
2023-05-07T14:22:38.755Z,3.80
2023-05-07T14:25:08.285Z,3.50
2023-05-07T14:27:37.782Z,5.18
2023-05-07T14:30:06.621Z,3.70
2023-05-07T14:32:35.278Z,5.03
2023-05-07T14:35:03.874Z,3.90
2023-05-07T14:37:32.704Z,3.85
2023-05-07T14:40:00.756Z,4.50
2023-05-07T14:42:28.994Z,4.32
2023-05-07T14:44:58.629Z,4.63
2023-05-07T14:47:26.872Z,4.40
2023-05-07T14:49:55.526Z,5.95
2023-05-07T14:52:23.783Z,4.88
2023-05-07T14:54:52.351Z,5.13
2023-05-07T14:57:20.752Z,5.03
2023-05-07T14:59:48.996Z,4.70
2023-05-07T15:02:21.400Z,3.60
2023-05-07T15:04:49.852Z,4.30
2023-05-07T15:07:18.394Z,4.85
2023-05-07T15:09:48.506Z,5.60
2023-05-07T15:12:16.871Z,5.30
2023-05-07T15:14:45.045Z,5.53
2023-05-07T15:17:15.971Z,4.38
2023-05-07T15:19:45.845Z,5.05
2023-05-07T15:22:14.123Z,6.28
2023-05-07T15:24:43.172Z,5.47
2023-05-07T15:27:12.445Z,4.63
2023-05-07T15:29:40.967Z,4.25
2023-05-07T15:32:10.358Z,4.03
2023-05-07T15:34:38.888Z,4.68
2023-05-07T15:37:08.626Z,4.20
2023-05-07T15:39:36.776Z,3.70
2023-05-07T15:42:05.495Z,4.20
2023-05-07T15:44:35.999Z,3.58
2023-05-07T15:47:04.675Z,3.15
2023-05-07T15:49:32.831Z,3.50
2023-05-07T15:52:01.086Z,3.95
2023-05-07T15:54:30.597Z,3.50
2023-05-07T15:56:58.716Z,3.28
2023-05-07T15:59:27.030Z,3.35
2023-05-07T16:01:55.461Z,3.10
2023-05-07T16:04:23.894Z,4.60
2023-05-07T16:06:52.338Z,3.63
2023-05-07T16:09:20.537Z,3.80
2023-05-07T16:11:50.511Z,3.53
2023-05-07T16:14:18.847Z,3.50
2023-05-07T16:16:47.110Z,3.10
2023-05-07T16:19:16.817Z,3.38
2023-05-07T16:21:51.253Z,3.05
2023-05-07T16:24:19.577Z,3.63
2023-05-07T16:26:49.087Z,3.90
2023-05-07T16:29:17.213Z,4.47
2023-05-07T16:31:45.613Z,4.20
2023-05-07T16:34:14.235Z,3.75
2023-05-07T16:36:44.738Z,4.10
2023-05-07T16:39:13.173Z,2.92
2023-05-07T16:41:41.271Z,2.90
2023-05-07T16:44:11.104Z,2.95
2023-05-07T16:46:39.292Z,4.57
2023-05-07T16:49:07.650Z,4.00
2023-05-07T16:51:35.966Z,4.28
2023-05-07T16:54:04.258Z,3.85
2023-05-07T16:56:32.457Z,3.00
2023-05-07T16:59:01.062Z,3.42
2023-05-07T17:01:32.689Z,3.40
2023-05-07T17:04:01.324Z,3.53
2023-05-07T17:06:29.694Z,3.95
2023-05-07T17:08:57.855Z,4.30
2023-05-07T17:11:31.242Z,5.38
2023-05-07T17:13:59.563Z,4.40
2023-05-07T17:16:28.091Z,4.13
2023-05-07T17:18:57.969Z,3.67
2023-05-07T17:21:27.569Z,3.75
2023-05-07T17:23:59.030Z,4.13
2023-05-07T17:26:27.995Z,4.43
2023-05-07T17:29:03.284Z,4.57
2023-05-07T17:31:35.342Z,3.50
2023-05-07T17:34:05.414Z,4.75
2023-05-07T17:36:33.494Z,4.70
2023-05-07T17:39:01.605Z,4.60
2023-05-07T17:41:32.719Z,4.28
2023-05-07T17:44:00.739Z,4.45
2023-05-07T17:46:29.129Z,3.75
2023-05-07T17:48:58.071Z,4.43
2023-05-07T17:51:36.079Z,4.10
2023-05-07T17:54:10.848Z,3.35
2023-05-07T17:56:39.395Z,4.47
2023-05-07T17:59:07.800Z,4.45
2023-05-07T18:01:36.205Z,4.95
2023-05-07T18:04:04.768Z,4.25
2023-05-07T18:06:34.372Z,3.85
2023-05-07T18:09:02.985Z,3.50
2023-05-07T18:11:33.215Z,4.28
2023-05-07T18:14:02.163Z,4.63
2023-05-07T18:16:30.752Z,4.75
2023-05-07T18:18:59.127Z,4.80
2023-05-07T18:21:28.198Z,4.07
2023-05-07T18:23:57.985Z,4.80
2023-05-07T18:26:26.444Z,4.25
2023-05-07T18:28:54.686Z,5.45
2023-05-07T18:31:23.426Z,5.10
2023-05-07T18:33:58.211Z,4.13
2023-05-07T18:36:30.225Z,4.55
2023-05-07T18:39:01.561Z,4.07
2023-05-07T18:41:29.752Z,3.88
2023-05-07T18:43:58.160Z,4.18
2023-05-07T18:46:26.566Z,4.45
2023-05-07T18:48:55.118Z,3.88
2023-05-07T18:51:23.339Z,5.40
2023-05-07T18:53:51.866Z,6.07
2023-05-07T18:56:21.740Z,4.90
2023-05-07T18:58:50.457Z,6.10
2023-05-07T19:01:18.740Z,6.30
2023-05-07T19:03:47.204Z,5.53
2023-05-07T19:06:15.420Z,5.38
2023-05-07T19:08:45.412Z,5.18
2023-05-07T19:11:13.861Z,4.43
2023-05-07T19:13:43.465Z,4.55
2023-05-07T19:16:13.509Z,4.10
2023-05-07T19:18:42.325Z,4.55
2023-05-07T19:21:11.286Z,4.05
2023-05-07T19:23:42.080Z,5.07
2023-05-07T19:26:11.300Z,4.60
2023-05-07T19:28:45.282Z,5.25
2023-05-07T19:31:21.480Z,4.90
2023-05-07T19:33:49.981Z,5.40
2023-05-07T19:36:18.195Z,5.03
2023-05-07T19:38:47.037Z,5.13
2023-05-07T19:41:15.230Z,4.75
2023-05-07T19:43:43.472Z,5.10
2023-05-07T19:46:11.990Z,5.28
2023-05-07T19:48:41.481Z,4.45
2023-05-07T19:51:09.708Z,5.03
2023-05-07T19:53:38.233Z,4.90
2023-05-07T19:56:07.679Z,4.70
2023-05-07T19:58:36.652Z,4.55
2023-05-07T20:01:06.384Z,5.60
2023-05-07T20:03:35.696Z,5.18
2023-05-07T20:06:05.888Z,4.68
2023-05-07T20:08:34.012Z,4.88
2023-05-07T20:11:02.729Z,5.13
2023-05-07T20:13:31.011Z,4.60
2023-05-07T20:15:59.503Z,5.10
2023-05-07T20:18:29.214Z,4.40
2023-05-07T20:20:57.767Z,3.97
2023-05-07T20:23:27.803Z,4.93
2023-05-07T20:25:56.159Z,4.45
2023-05-07T20:28:24.421Z,3.58
2023-05-07T20:30:52.538Z,4.47
2023-05-07T20:33:20.671Z,6.30
2023-05-07T20:35:49.100Z,5.18
2023-05-07T20:38:17.414Z,6.00
2023-05-07T20:40:46.959Z,5.57
2023-05-07T20:43:15.199Z,6.40
2023-05-07T20:45:43.621Z,8.43
2023-05-07T20:48:12.273Z,8.73
2023-05-07T20:50:40.403Z,8.88
2023-05-07T20:53:08.810Z,8.30
2023-05-07T20:55:37.162Z,9.40
2023-05-07T20:58:06.661Z,8.73
2023-05-07T21:00:34.879Z,8.98
2023-05-07T21:03:03.118Z,9.20
2023-05-07T21:05:32.386Z,9.77
2023-05-07T21:08:00.501Z,8.27
2023-05-07T21:10:28.662Z,8.00
2023-05-07T21:12:56.782Z,8.32
2023-05-07T21:15:26.299Z,9.82
2023-05-07T21:17:54.629Z,8.10
2023-05-07T21:20:22.745Z,7.65
2023-05-07T21:22:51.311Z,8.07
2023-05-07T21:25:19.628Z,8.35
2023-05-07T21:27:47.684Z,7.32
2023-05-07T21:30:16.837Z,7.00
2023-05-07T21:32:46.549Z,8.60
2023-05-07T21:35:15.016Z,7.75
2023-05-07T21:37:43.122Z,6.65
2023-05-07T21:40:12.073Z,8.45
2023-05-07T21:42:40.555Z,6.38
2023-05-07T21:45:09.351Z,6.45
2023-05-07T21:47:37.500Z,6.32
2023-05-07T21:50:08.078Z,7.13
2023-05-07T21:52:38.437Z,5.38
2023-05-07T21:55:07.919Z,5.28
2023-05-07T21:57:36.127Z,5.75
2023-05-07T22:00:04.713Z,8.25
2023-05-07T22:02:33.802Z,9.32
2023-05-07T22:05:02.135Z,8.32
2023-05-07T22:07:31.743Z,8.18
2023-05-07T22:10:06.000Z,7.80
2023-05-07T22:12:34.147Z,7.65
2023-05-07T22:15:02.592Z,6.18
2023-05-07T22:17:30.986Z,6.25
2023-05-07T22:19:59.238Z,5.60
2023-05-07T22:22:27.366Z,5.63
2023-05-07T22:24:57.073Z,6.10
2023-05-07T22:27:25.297Z,5.20
2023-05-07T22:29:53.831Z,5.93
2023-05-07T22:32:22.120Z,5.68
2023-05-07T22:34:50.857Z,6.30
2023-05-07T22:37:20.709Z,5.10
2023-05-07T22:39:48.872Z,5.82
2023-05-07T22:42:18.588Z,4.63
2023-05-07T22:44:46.778Z,5.13
2023-05-07T22:47:15.125Z,4.72
2023-05-07T22:49:43.297Z,7.65
2023-05-07T22:52:11.601Z,5.93
2023-05-07T22:54:39.746Z,5.22
2023-05-07T22:57:08.091Z,8.73
2023-05-07T22:59:37.611Z,5.38
2023-05-07T23:02:08.763Z,6.20
2023-05-07T23:04:37.090Z,5.97
2023-05-07T23:07:05.385Z,6.47
2023-05-07T23:09:33.937Z,7.20
2023-05-07T23:12:02.130Z,6.38
2023-05-07T23:14:30.366Z,6.82
2023-05-07T23:16:59.983Z,6.00
2023-05-07T23:19:28.308Z,6.60
2023-05-07T23:21:56.941Z,6.55
2023-05-07T23:24:25.003Z,10.45
2023-05-07T23:26:53.263Z,12.20
2023-05-07T23:29:21.328Z,9.38
2023-05-07T23:31:49.804Z,9.93
2023-05-07T23:34:24.089Z,7.32
2023-05-07T23:36:52.469Z,6.80
2023-05-07T23:39:21.432Z,6.30
2023-05-07T23:41:49.574Z,6.63
2023-05-07T23:44:17.763Z,6.65
2023-05-07T23:46:48.238Z,6.32
2023-05-07T23:49:16.422Z,6.50
2023-05-07T23:51:45.955Z,6.63
2023-05-07T23:54:14.176Z,7.35
2023-05-07T23:56:42.559Z,6.63
2023-05-07T23:59:10.636Z,6.85
