createdAt,value
2022-09-04T00:00:42.583Z,99.99
2022-09-04T00:01:45.298Z,99.99
2022-09-04T00:02:42.481Z,99.99
2022-09-04T00:03:42.502Z,99.99
2022-09-04T00:04:42.540Z,99.99
2022-09-04T00:05:42.324Z,99.99
2022-09-04T00:06:42.281Z,99.99
2022-09-04T00:07:42.238Z,99.99
2022-09-04T00:08:42.179Z,99.99
2022-09-04T00:09:42.120Z,99.99
2022-09-04T00:10:42.086Z,99.99
2022-09-04T00:11:42.020Z,99.99
2022-09-04T00:12:41.968Z,99.99
2022-09-04T00:13:51.058Z,99.99
2022-09-04T00:14:41.865Z,99.99
2022-09-04T00:15:41.826Z,99.99
2022-09-04T00:16:41.869Z,99.99
2022-09-04T00:17:41.706Z,99.99
2022-09-04T00:18:41.662Z,99.99
2022-09-04T00:19:41.604Z,99.99
2022-09-04T00:20:41.598Z,99.99
2022-09-04T00:21:41.504Z,99.99
2022-09-04T00:22:41.452Z,99.99
2022-09-04T00:23:41.408Z,99.99
2022-09-04T00:24:41.352Z,99.99
2022-09-04T00:25:41.315Z,99.99
2022-09-04T00:26:41.248Z,99.99
2022-09-04T00:27:41.198Z,99.99
2022-09-04T00:28:41.144Z,99.99
2022-09-04T00:29:41.104Z,99.99
2022-09-04T00:30:41.075Z,99.99
2022-09-04T00:31:40.993Z,99.99
2022-09-04T00:32:40.953Z,99.99
2022-09-04T00:33:40.902Z,99.99
2022-09-04T00:34:40.854Z,99.99
2022-09-04T00:35:40.793Z,99.99
2022-09-04T00:36:40.738Z,99.99
2022-09-04T00:37:40.692Z,99.99
2022-09-04T00:38:40.633Z,99.99
2022-09-04T00:39:40.608Z,99.99
2022-09-04T00:40:40.526Z,99.99
2022-09-04T00:41:40.497Z,99.99
2022-09-04T00:42:40.440Z,99.99
2022-09-04T00:43:40.371Z,99.99
2022-09-04T00:44:40.320Z,99.99
2022-09-04T00:45:40.302Z,99.99
2022-09-04T00:46:40.219Z,99.99
2022-09-04T00:47:40.171Z,99.99
2022-09-04T00:48:41.925Z,99.99
2022-09-04T00:49:40.063Z,99.99
2022-09-04T00:50:40.008Z,99.99
2022-09-04T00:51:39.956Z,99.99
2022-09-04T00:52:39.906Z,99.99
2022-09-04T00:53:40.580Z,99.99
2022-09-04T00:54:39.806Z,99.99
2022-09-04T00:55:39.758Z,99.99
2022-09-04T00:56:39.702Z,99.99
2022-09-04T00:57:39.657Z,99.99
2022-09-04T00:58:39.614Z,99.99
2022-09-04T00:59:39.545Z,99.99
2022-09-04T01:00:39.513Z,99.99
2022-09-04T01:01:39.562Z,99.99
2022-09-04T01:02:39.394Z,99.99
2022-09-04T01:03:39.337Z,99.99
2022-09-04T01:04:39.304Z,99.99
2022-09-04T01:05:39.234Z,99.99
2022-09-04T01:06:39.198Z,99.99
2022-09-04T01:07:39.133Z,99.99
2022-09-04T01:08:39.100Z,99.99
2022-09-04T01:09:39.032Z,99.99
2022-09-04T01:10:38.978Z,99.99
2022-09-04T01:11:38.927Z,99.99
2022-09-04T01:12:38.874Z,99.99
2022-09-04T01:13:38.838Z,99.99
2022-09-04T01:14:38.774Z,99.99
2022-09-04T01:15:38.719Z,99.99
2022-09-04T01:16:38.774Z,99.99
2022-09-04T01:17:38.618Z,99.99
2022-09-04T01:18:38.575Z,99.99
2022-09-04T01:19:38.512Z,99.99
2022-09-04T01:20:38.462Z,99.99
2022-09-04T01:21:38.409Z,99.99
2022-09-04T01:22:38.357Z,99.99
2022-09-04T01:23:38.319Z,99.99
2022-09-04T01:24:38.251Z,99.99
2022-09-04T01:25:38.200Z,99.99
2022-09-04T01:26:38.146Z,99.99
2022-09-04T01:27:38.096Z,99.99
2022-09-04T01:28:38.061Z,99.99
2022-09-04T01:29:37.990Z,99.99
2022-09-04T01:30:37.941Z,99.99
2022-09-04T01:31:38.004Z,99.99
2022-09-04T01:32:37.837Z,99.99
2022-09-04T01:33:37.784Z,99.99
2022-09-04T01:34:37.733Z,99.99
2022-09-04T01:35:37.705Z,99.99
2022-09-04T01:36:37.627Z,99.99
2022-09-04T01:37:37.578Z,99.99
2022-09-04T01:38:37.525Z,99.99
2022-09-04T01:39:37.547Z,99.99
2022-09-04T01:40:37.434Z,99.99
2022-09-04T01:41:38.592Z,99.99
2022-09-04T01:42:37.318Z,99.99
2022-09-04T01:43:37.266Z,99.99
2022-09-04T01:44:37.228Z,99.99
2022-09-04T01:45:37.187Z,99.99
2022-09-04T01:46:37.109Z,99.99
2022-09-04T01:47:37.077Z,99.99
2022-09-04T01:48:37.004Z,99.99
2022-09-04T01:49:36.969Z,99.99
2022-09-04T01:50:36.902Z,99.99
2022-09-04T01:51:36.847Z,99.99
2022-09-04T01:52:36.879Z,99.99
2022-09-04T01:53:36.761Z,99.99
2022-09-04T01:54:36.693Z,99.99
2022-09-04T01:55:36.665Z,99.99
2022-09-04T01:56:36.589Z,99.99
2022-09-04T01:57:36.535Z,99.99
2022-09-04T01:58:36.485Z,99.99
2022-09-04T01:59:36.436Z,99.99
2022-09-04T02:00:37.806Z,99.99
2022-09-04T02:01:36.381Z,99.99
2022-09-04T02:02:36.333Z,99.99
2022-09-04T02:03:36.231Z,99.99
2022-09-04T02:04:36.179Z,99.99
2022-09-04T02:05:36.145Z,99.99
2022-09-04T02:06:36.070Z,99.99
2022-09-04T02:07:36.032Z,99.99
2022-09-04T02:08:35.981Z,99.99
2022-09-04T02:09:35.946Z,99.99
2022-09-04T02:10:35.861Z,99.99
2022-09-04T02:11:35.826Z,99.99
2022-09-04T02:12:35.767Z,99.99
2022-09-04T02:13:35.705Z,99.99
2022-09-04T02:14:35.654Z,99.99
2022-09-04T02:15:35.616Z,99.99
2022-09-04T02:16:35.658Z,99.99
2022-09-04T02:17:35.537Z,99.99
2022-09-04T02:18:35.464Z,99.99
2022-09-04T02:19:35.398Z,99.99
2022-09-04T02:20:35.341Z,99.99
2022-09-04T02:21:35.292Z,99.99
2022-09-04T02:22:35.237Z,99.99
2022-09-04T02:23:35.201Z,99.99
2022-09-04T02:24:35.135Z,99.99
2022-09-04T02:25:35.081Z,99.99
2022-09-04T02:26:35.043Z,99.99
2022-09-04T02:27:34.992Z,99.99
2022-09-04T02:28:34.929Z,99.99
2022-09-04T02:29:34.901Z,99.99
2022-09-04T02:30:34.823Z,99.99
2022-09-04T02:31:34.845Z,99.99
2022-09-04T02:32:34.718Z,99.99
2022-09-04T02:33:34.677Z,99.99
2022-09-04T02:34:34.613Z,99.99
2022-09-04T02:35:34.561Z,99.99
2022-09-04T02:36:34.510Z,99.99
2022-09-04T02:37:34.453Z,99.99
2022-09-04T02:38:34.423Z,99.99
2022-09-04T02:39:36.654Z,99.99
2022-09-04T02:40:34.313Z,99.99
2022-09-04T02:41:34.247Z,99.99
2022-09-04T02:42:34.198Z,99.99
2022-09-04T02:43:34.160Z,99.99
2022-09-04T02:44:34.122Z,99.99
2022-09-04T02:45:34.038Z,99.99
2022-09-04T02:46:34.049Z,99.99
2022-09-04T02:47:33.936Z,99.99
2022-09-04T02:48:33.889Z,99.99
2022-09-04T02:49:33.843Z,99.99
2022-09-04T02:50:33.782Z,99.99
2022-09-04T02:51:33.746Z,99.99
2022-09-04T02:52:33.704Z,99.99
2022-09-04T02:53:33.621Z,99.99
2022-09-04T02:54:33.571Z,99.99
2022-09-04T02:55:33.531Z,99.99
2022-09-04T02:56:33.469Z,99.99
2022-09-04T02:57:33.413Z,99.99
2022-09-04T02:58:33.361Z,99.99
2022-09-04T02:59:33.310Z,99.99
2022-09-04T03:00:33.361Z,99.99
2022-09-04T03:01:33.231Z,99.99
2022-09-04T03:02:33.230Z,99.99
2022-09-04T03:03:33.119Z,99.99
2022-09-04T03:04:33.061Z,99.99
2022-09-04T03:05:33.000Z,99.99
2022-09-04T03:06:32.943Z,99.99
2022-09-04T03:07:32.908Z,99.99
2022-09-04T03:08:32.841Z,99.99
2022-09-04T03:09:32.788Z,99.99
2022-09-04T03:10:32.744Z,99.99
2022-09-04T03:11:32.699Z,99.99
2022-09-04T03:12:32.639Z,99.99
2022-09-04T03:13:32.581Z,99.99
2022-09-04T03:14:32.528Z,99.99
2022-09-04T03:15:32.475Z,99.99
2022-09-04T03:16:32.495Z,99.99
2022-09-04T03:17:32.372Z,99.99
2022-09-04T03:18:32.318Z,99.99
2022-09-04T03:19:32.268Z,99.99
2022-09-04T03:20:32.231Z,99.99
2022-09-04T03:21:32.182Z,99.99
2022-09-04T03:22:32.112Z,99.99
2022-09-04T03:23:32.073Z,99.99
2022-09-04T03:24:32.612Z,99.99
2022-09-04T03:25:31.954Z,99.99
2022-09-04T03:26:31.915Z,99.99
2022-09-04T03:27:31.850Z,99.99
2022-09-04T03:28:31.797Z,99.99
2022-09-04T03:29:31.752Z,99.99
2022-09-04T03:30:31.696Z,99.99
2022-09-04T03:31:31.684Z,99.99
2022-09-04T03:32:31.592Z,99.99
2022-09-04T03:33:31.554Z,99.99
2022-09-04T03:34:31.494Z,99.99
2022-09-04T03:35:31.449Z,99.99
2022-09-04T03:36:31.399Z,99.99
2022-09-04T03:37:31.324Z,99.99
2022-09-04T03:38:31.276Z,99.99
2022-09-04T03:39:31.298Z,99.99
2022-09-04T03:40:31.171Z,99.99
2022-09-04T03:41:31.134Z,99.99
2022-09-04T03:42:31.068Z,99.99
2022-09-04T03:43:31.020Z,99.99
2022-09-04T03:44:30.965Z,99.99
2022-09-04T03:45:30.914Z,99.99
2022-09-04T03:46:30.905Z,99.99
2022-09-04T03:47:30.807Z,99.99
2022-09-04T03:48:30.752Z,99.99
2022-09-04T03:49:30.700Z,99.99
2022-09-04T03:50:30.650Z,99.99
2022-09-04T03:51:30.595Z,99.99
2022-09-04T03:52:30.672Z,99.99
2022-09-04T03:53:30.497Z,99.99
2022-09-04T03:54:30.448Z,99.99
2022-09-04T03:55:30.387Z,99.99
2022-09-04T03:56:30.335Z,99.99
2022-09-04T03:57:30.282Z,99.99
2022-09-04T03:58:30.246Z,99.99
2022-09-04T03:59:30.182Z,99.99
2022-09-04T04:00:30.200Z,99.99
2022-09-04T04:01:30.100Z,99.99
2022-09-04T04:02:30.091Z,99.99
2022-09-04T04:03:29.973Z,99.99
2022-09-04T04:04:29.917Z,99.99
2022-09-04T04:05:29.877Z,99.99
2022-09-04T04:06:29.816Z,99.99
2022-09-04T04:07:29.772Z,99.99
2022-09-04T04:08:29.705Z,99.99
2022-09-04T04:09:29.656Z,99.99
2022-09-04T04:10:29.601Z,99.99
2022-09-04T04:11:29.564Z,99.99
2022-09-04T04:12:29.513Z,99.99
2022-09-04T04:13:29.447Z,99.99
2022-09-04T04:14:29.392Z,99.99
2022-09-04T04:15:29.339Z,99.99
2022-09-04T04:16:29.327Z,99.99
2022-09-04T04:17:29.248Z,99.99
2022-09-04T04:18:29.187Z,99.99
2022-09-04T04:19:29.131Z,99.99
2022-09-04T04:20:29.077Z,99.99
2022-09-04T04:21:29.043Z,99.99
2022-09-04T04:22:28.980Z,99.99
2022-09-04T04:23:28.921Z,99.99
2022-09-04T04:24:28.873Z,99.99
2022-09-04T04:25:28.838Z,99.99
2022-09-04T04:26:28.765Z,99.99
2022-09-04T04:27:28.713Z,99.99
2022-09-04T04:28:28.661Z,99.99
2022-09-04T04:29:28.614Z,99.99
2022-09-04T04:30:28.572Z,99.99
2022-09-04T04:31:28.573Z,99.99
2022-09-04T04:32:28.451Z,99.99
2022-09-04T04:33:28.397Z,99.99
2022-09-04T04:34:28.348Z,99.99
2022-09-04T04:35:28.310Z,99.99
2022-09-04T04:36:28.256Z,99.99
2022-09-04T04:37:28.190Z,99.99
2022-09-04T04:38:28.143Z,99.99
2022-09-04T04:39:30.340Z,99.99
2022-09-04T04:40:28.033Z,99.99
2022-09-04T04:41:27.991Z,99.99
2022-09-04T04:42:27.929Z,99.99
2022-09-04T04:43:27.882Z,99.99
2022-09-04T04:44:27.831Z,99.99
2022-09-04T04:45:27.768Z,99.99
2022-09-04T04:46:27.795Z,99.99
2022-09-04T04:47:27.664Z,99.99
2022-09-04T04:48:27.622Z,99.99
2022-09-04T04:49:27.563Z,99.99
2022-09-04T04:50:27.508Z,99.99
2022-09-04T04:51:27.473Z,99.99
2022-09-04T04:52:27.405Z,99.99
2022-09-04T04:53:27.347Z,99.99
2022-09-04T04:54:27.300Z,99.99
2022-09-04T04:55:27.246Z,99.99
2022-09-04T04:56:27.208Z,99.99
2022-09-04T04:57:27.138Z,99.99
2022-09-04T04:58:27.093Z,99.99
2022-09-04T04:59:27.041Z,99.99
2022-09-04T05:00:27.829Z,99.99
2022-09-04T05:01:26.963Z,99.99
2022-09-04T05:02:27.041Z,99.99
2022-09-04T05:03:26.833Z,99.99
2022-09-04T05:04:26.776Z,99.99
2022-09-04T05:05:26.736Z,99.99
2022-09-04T05:06:26.676Z,99.99
2022-09-04T05:07:26.620Z,99.99
2022-09-04T05:08:26.579Z,99.99
2022-09-04T05:09:26.532Z,99.99
2022-09-04T05:10:26.460Z,99.99
2022-09-04T05:11:26.408Z,99.99
2022-09-04T05:12:26.357Z,99.99
2022-09-04T05:13:26.303Z,99.99
2022-09-04T05:14:26.253Z,99.99
2022-09-04T05:15:26.212Z,99.99
2022-09-04T05:16:26.174Z,99.99
2022-09-04T05:17:26.099Z,99.99
2022-09-04T05:18:26.130Z,99.99
2022-09-04T05:19:25.990Z,99.99
2022-09-04T05:20:25.953Z,99.99
2022-09-04T05:21:25.885Z,99.99
2022-09-04T05:22:25.855Z,99.99
2022-09-04T05:23:28.963Z,99.99
2022-09-04T05:24:25.730Z,99.99
2022-09-04T05:25:25.694Z,99.99
2022-09-04T05:26:25.624Z,99.99
2022-09-04T05:27:25.587Z,99.99
2022-09-04T05:28:25.686Z,99.99
2022-09-04T05:29:28.234Z,99.99
2022-09-04T05:30:25.433Z,99.99
2022-09-04T05:31:25.424Z,99.99
2022-09-04T05:32:25.333Z,99.99
2022-09-04T05:33:25.261Z,99.99
2022-09-04T05:34:25.212Z,99.99
2022-09-04T05:35:25.166Z,99.99
2022-09-04T05:36:25.131Z,99.99
2022-09-04T05:37:25.048Z,99.99
2022-09-04T05:38:25.065Z,99.99
2022-09-04T05:39:24.983Z,99.99
2022-09-04T05:40:24.912Z,99.99
2022-09-04T05:41:24.837Z,99.99
2022-09-04T05:42:24.789Z,99.99
2022-09-04T05:43:24.736Z,99.99
2022-09-04T05:44:24.697Z,99.99
2022-09-04T05:45:24.648Z,99.99
2022-09-04T05:46:24.692Z,99.99
2022-09-04T05:47:28.585Z,99.99
2022-09-04T05:48:24.549Z,99.99
2022-09-04T05:49:24.426Z,99.99
2022-09-04T05:50:24.386Z,99.99
2022-09-04T05:51:24.321Z,99.99
2022-09-04T05:52:24.272Z,99.99
2022-09-04T05:53:24.217Z,99.99
2022-09-04T05:54:24.166Z,99.99
2022-09-04T05:55:24.123Z,99.99
2022-09-04T05:56:24.077Z,99.99
2022-09-04T05:57:24.009Z,99.99
2022-09-04T05:58:24.182Z,99.99
2022-09-04T05:59:23.907Z,99.99
2022-09-04T06:00:23.870Z,99.99
2022-09-04T06:01:23.888Z,99.99
2022-09-04T06:02:23.812Z,99.99
2022-09-04T06:03:23.697Z,99.99
2022-09-04T06:04:23.646Z,99.99
2022-09-04T06:05:23.607Z,99.99
2022-09-04T06:06:23.560Z,99.99
2022-09-04T06:07:23.490Z,99.99
2022-09-04T06:08:28.303Z,99.99
2022-09-04T06:09:23.399Z,99.99
2022-09-04T06:10:23.334Z,99.99
2022-09-04T06:11:23.284Z,99.99
2022-09-04T06:12:23.253Z,99.99
2022-09-04T06:13:23.249Z,99.99
2022-09-04T06:14:23.126Z,99.99
2022-09-04T06:15:23.075Z,99.99
2022-09-04T06:16:23.068Z,99.99
2022-09-04T06:17:22.985Z,99.99
2022-09-04T06:18:22.948Z,99.99
2022-09-04T06:19:22.866Z,99.99
2022-09-04T06:20:22.833Z,99.99
2022-09-04T06:21:22.763Z,99.99
2022-09-04T06:22:22.729Z,99.99
2022-09-04T06:23:22.671Z,99.99
2022-09-04T06:24:31.665Z,99.99
2022-09-04T06:25:22.561Z,99.99
2022-09-04T06:26:22.525Z,99.99
2022-09-04T06:27:22.462Z,99.99
2022-09-04T06:28:22.457Z,99.99
2022-09-04T06:29:22.371Z,99.99
2022-09-04T06:30:22.302Z,99.99
2022-09-04T06:31:22.289Z,99.99
2022-09-04T06:32:22.201Z,99.99
2022-09-04T06:33:22.151Z,99.99
2022-09-04T06:34:22.482Z,99.99
2022-09-04T06:35:22.045Z,99.99
2022-09-04T06:36:22.017Z,99.99
2022-09-04T06:37:21.944Z,99.99
2022-09-04T06:38:21.892Z,99.99
2022-09-04T06:39:21.907Z,99.99
2022-09-04T06:40:21.808Z,99.99
2022-09-04T06:41:21.739Z,99.99
2022-09-04T06:42:21.700Z,99.99
2022-09-04T06:43:21.639Z,99.99
2022-09-04T06:44:21.612Z,99.99
2022-09-04T06:45:21.533Z,99.99
2022-09-04T06:46:21.543Z,99.99
2022-09-04T06:47:21.446Z,99.99
2022-09-04T06:48:21.388Z,99.99
2022-09-04T06:49:21.342Z,99.99
2022-09-04T06:50:21.277Z,99.99
2022-09-04T06:51:21.243Z,99.99
2022-09-04T06:52:21.177Z,99.99
2022-09-04T06:53:21.139Z,99.99
2022-09-04T06:54:21.074Z,99.99
2022-09-04T06:55:21.029Z,99.99
2022-09-04T06:56:20.973Z,99.99
2022-09-04T06:57:20.937Z,99.99
2022-09-04T06:58:20.874Z,99.99
2022-09-04T06:59:20.822Z,99.99
2022-09-04T07:00:20.773Z,99.99
2022-09-04T07:01:20.795Z,99.99
2022-09-04T07:02:20.848Z,99.99
2022-09-04T07:03:20.635Z,99.99
2022-09-04T07:04:20.566Z,99.99
2022-09-04T07:05:20.516Z,99.99
2022-09-04T07:06:20.467Z,99.99
2022-09-04T07:07:20.417Z,99.99
2022-09-04T07:08:20.438Z,99.99
2022-09-04T07:09:20.316Z,99.99
2022-09-04T07:10:20.267Z,99.99
2022-09-04T07:11:20.214Z,99.99
2022-09-04T07:12:20.164Z,99.99
2022-09-04T07:13:20.126Z,99.99
2022-09-04T07:14:20.085Z,99.99
2022-09-04T07:15:20.011Z,99.99
2022-09-04T07:16:20.053Z,99.99
2022-09-04T07:17:19.912Z,99.99
2022-09-04T07:18:19.918Z,99.99
2022-09-04T07:19:19.810Z,99.99
2022-09-04T07:20:19.762Z,99.99
2022-09-04T07:21:19.732Z,99.99
2022-09-04T07:22:19.661Z,99.99
2022-09-04T07:23:19.612Z,99.99
2022-09-04T07:24:19.561Z,99.99
2022-09-04T07:25:19.508Z,99.99
2022-09-04T07:26:19.458Z,99.99
2022-09-04T07:27:19.423Z,99.99
2022-09-04T07:28:19.382Z,99.99
2022-09-04T07:29:23.759Z,99.99
2022-09-04T07:30:19.273Z,99.99
2022-09-04T07:31:19.244Z,99.99
2022-09-04T07:32:19.174Z,99.99
2022-09-04T07:33:19.126Z,99.99
2022-09-04T07:34:19.062Z,99.99
2022-09-04T07:35:19.014Z,99.99
2022-09-04T07:36:18.964Z,99.99
2022-09-04T07:37:18.926Z,99.99
2022-09-04T07:38:18.917Z,99.99
2022-09-04T07:39:18.960Z,99.99
2022-09-04T07:40:18.769Z,99.99
2022-09-04T07:41:18.713Z,99.99
2022-09-04T07:42:18.679Z,99.99
2022-09-04T07:43:18.629Z,99.99
2022-09-04T07:44:18.579Z,99.99
2022-09-04T07:45:18.512Z,99.99
2022-09-04T07:46:18.526Z,99.06
2022-09-04T07:47:18.420Z,98.39
2022-09-04T07:48:18.452Z,97.91
2022-09-04T07:49:18.317Z,98.58
2022-09-04T07:50:18.282Z,97.81
2022-09-04T07:51:18.217Z,97.96
2022-09-04T07:52:18.184Z,97.86
2022-09-04T07:53:18.119Z,97.47
2022-09-04T07:54:22.566Z,97.47
2022-09-04T07:55:18.025Z,96.70
2022-09-04T07:56:17.974Z,96.89
2022-09-04T07:57:17.926Z,96.94
2022-09-04T07:58:17.962Z,96.08
2022-09-04T07:59:17.826Z,96.75
2022-09-04T08:00:17.775Z,96.75
2022-09-04T08:01:17.786Z,95.89
2022-09-04T08:02:17.676Z,95.31
2022-09-04T08:03:17.629Z,95.79
2022-09-04T08:04:17.592Z,95.02
2022-09-04T08:05:17.565Z,94.92
2022-09-04T08:06:17.498Z,95.36
2022-09-04T08:07:17.435Z,94.49
2022-09-04T08:08:17.388Z,92.22
2022-09-04T08:09:17.338Z,91.11
2022-09-04T08:10:17.289Z,89.65
2022-09-04T08:11:17.254Z,85.98
2022-09-04T08:12:17.190Z,84.67
2022-09-04T08:13:17.160Z,82.10
2022-09-04T08:14:17.094Z,80.79
2022-09-04T08:15:17.057Z,80.79
2022-09-04T08:16:17.044Z,80.92
2022-09-04T08:17:16.963Z,79.22
2022-09-04T08:18:16.909Z,77.61
2022-09-04T08:19:16.864Z,77.75
2022-09-04T08:20:16.820Z,76.91
2022-09-04T08:21:16.788Z,76.56
2022-09-04T08:22:16.729Z,73.39
2022-09-04T08:23:16.683Z,71.94
2022-09-04T08:24:16.638Z,72.77
2022-09-04T08:25:16.614Z,72.19
2022-09-04T08:26:16.755Z,72.67
2022-09-04T08:27:16.509Z,72.87
2022-09-04T08:28:16.463Z,72.25
2022-09-04T08:29:16.432Z,72.39
2022-09-04T08:30:16.376Z,72.58
2022-09-04T08:31:16.377Z,71.86
2022-09-04T08:32:16.289Z,72.06
2022-09-04T08:33:16.252Z,73.65
2022-09-04T08:34:16.225Z,72.09
2022-09-04T08:35:16.174Z,72.23
2022-09-04T08:36:16.119Z,72.13
2022-09-04T08:37:17.490Z,71.72
2022-09-04T08:38:16.032Z,70.03
2022-09-04T08:39:16.058Z,70.03
2022-09-04T08:40:15.971Z,70.26
2022-09-04T08:41:15.902Z,70.87
2022-09-04T08:42:15.862Z,69.32
2022-09-04T08:43:15.834Z,68.15
2022-09-04T08:44:15.778Z,67.54
2022-09-04T08:45:15.734Z,68.44
2022-09-04T08:46:15.754Z,70.29
2022-09-04T08:47:15.664Z,70.35
2022-09-04T08:48:15.604Z,71.28
2022-09-04T08:49:15.577Z,71.48
2022-09-04T08:50:15.516Z,72.83
2022-09-04T08:51:15.532Z,71.94
2022-09-04T08:52:15.437Z,70.57
2022-09-04T08:53:15.393Z,70.73
2022-09-04T08:54:15.487Z,70.77
2022-09-04T08:55:15.308Z,70.09
2022-09-04T08:56:15.264Z,70.22
2022-09-04T08:57:15.234Z,70.16
2022-09-04T08:58:15.176Z,68.70
2022-09-04T08:59:15.135Z,68.99
2022-09-04T09:00:15.089Z,67.86
2022-09-04T09:01:15.119Z,66.93
2022-09-04T09:02:15.051Z,66.93
2022-09-04T09:03:14.963Z,65.95
2022-09-04T09:04:14.917Z,66.47
2022-09-04T09:05:14.873Z,67.80
2022-09-04T09:06:14.830Z,68.99
2022-09-04T09:07:14.803Z,70.48
2022-09-04T09:08:14.745Z,69.51
2022-09-04T09:09:14.719Z,70.48
2022-09-04T09:10:14.660Z,70.51
2022-09-04T09:11:14.616Z,71.44
2022-09-04T09:12:14.575Z,72.06
2022-09-04T09:13:14.543Z,72.00
2022-09-04T09:14:14.485Z,71.36
2022-09-04T09:15:14.444Z,70.26
2022-09-04T09:16:14.444Z,69.38
2022-09-04T09:17:14.355Z,69.54
2022-09-04T09:18:14.327Z,69.70
2022-09-04T09:19:14.301Z,70.35
2022-09-04T09:20:19.352Z,71.58
2022-09-04T09:21:14.185Z,72.64
2022-09-04T09:22:14.180Z,71.61
2022-09-04T09:23:17.881Z,72.03
2022-09-04T09:24:14.058Z,70.32
2022-09-04T09:25:14.006Z,69.48
2022-09-04T09:26:13.969Z,69.22
2022-09-04T09:27:13.936Z,68.05
2022-09-04T09:28:13.894Z,68.38
2022-09-04T09:29:13.832Z,70.45
2022-09-04T09:30:13.796Z,71.48
2022-09-04T09:31:13.772Z,71.51
2022-09-04T09:32:13.725Z,70.67
2022-09-04T09:33:13.658Z,69.76
2022-09-04T09:34:13.630Z,70.12
2022-09-04T09:35:13.589Z,70.86
2022-09-04T09:36:13.529Z,71.44
2022-09-04T09:37:13.485Z,72.06
2022-09-04T09:38:13.454Z,71.38
2022-09-04T09:39:13.399Z,71.86
2022-09-04T09:40:13.377Z,71.03
2022-09-04T09:41:13.310Z,70.35
2022-09-04T09:42:13.266Z,70.67
2022-09-04T09:43:13.238Z,71.70
2022-09-04T09:44:13.181Z,72.09
2022-09-04T09:45:13.134Z,73.44
2022-09-04T09:46:13.183Z,72.86
2022-09-04T09:47:13.057Z,73.99
2022-09-04T09:48:13.021Z,74.18
2022-09-04T09:49:14.992Z,74.43
2022-09-04T09:50:12.918Z,75.02
2022-09-04T09:51:12.879Z,76.37
2022-09-04T09:52:12.859Z,76.18
2022-09-04T09:53:12.788Z,76.37
2022-09-04T09:54:12.743Z,76.12
2022-09-04T09:55:12.695Z,75.70
2022-09-04T09:56:12.656Z,75.89
2022-09-04T09:57:12.623Z,75.54
2022-09-04T09:58:12.571Z,75.77
2022-09-04T09:59:12.523Z,74.41
2022-09-04T10:00:12.495Z,74.41
2022-09-04T10:01:12.497Z,73.90
2022-09-04T10:02:12.457Z,72.64
2022-09-04T10:03:12.343Z,71.90
2022-09-04T10:04:12.322Z,71.12
2022-09-04T10:05:12.256Z,71.74
2022-09-04T10:06:12.212Z,71.16
2022-09-04T10:07:12.168Z,70.42
2022-09-04T10:08:12.141Z,68.73
2022-09-04T10:09:12.097Z,69.12
2022-09-04T10:10:12.039Z,69.45
2022-09-04T10:11:12.049Z,68.32
2022-09-04T10:12:11.950Z,68.12
2022-09-04T10:13:11.905Z,67.38
2022-09-04T10:14:11.882Z,66.99
2022-09-04T10:15:11.949Z,66.79
2022-09-04T10:16:11.837Z,67.11
2022-09-04T10:17:11.734Z,66.44
2022-09-04T10:18:11.704Z,64.98
2022-09-04T10:19:11.651Z,65.72
2022-09-04T10:20:11.611Z,66.14
2022-09-04T10:21:11.559Z,65.56
2022-09-04T10:22:11.528Z,65.66
2022-09-04T10:23:11.506Z,65.50
2022-09-04T10:24:11.432Z,65.79
2022-09-04T10:25:11.392Z,64.75
2022-09-04T10:26:11.366Z,65.69
2022-09-04T10:27:11.307Z,66.66
2022-09-04T10:28:11.263Z,66.92
2022-09-04T10:29:11.216Z,67.08
2022-09-04T10:30:11.179Z,67.76
2022-09-04T10:31:11.234Z,68.70
2022-09-04T10:32:11.093Z,69.38
2022-09-04T10:33:11.971Z,69.96
2022-09-04T10:34:11.005Z,69.28
2022-09-04T10:35:10.960Z,69.18
2022-09-04T10:36:10.917Z,69.24
2022-09-04T10:37:10.885Z,69.12
2022-09-04T10:38:10.844Z,69.50
2022-09-04T10:39:10.788Z,70.21
2022-09-04T10:40:10.827Z,69.73
2022-09-04T10:41:10.701Z,68.99
2022-09-04T10:42:10.660Z,68.73
2022-09-04T10:43:10.629Z,67.99
2022-09-04T10:44:10.573Z,67.63
2022-09-04T10:45:10.527Z,66.69
2022-09-04T10:46:10.549Z,65.08
2022-09-04T10:47:10.443Z,64.69
2022-09-04T10:48:10.414Z,65.08
2022-09-04T10:49:10.354Z,64.42
2022-09-04T10:50:10.312Z,64.69
2022-09-04T10:51:10.270Z,63.87
2022-09-04T10:52:10.236Z,62.70
2022-09-04T10:53:10.184Z,62.70
2022-09-04T10:54:10.154Z,62.34
2022-09-04T10:55:10.101Z,62.05
2022-09-04T10:56:10.060Z,61.43
2022-09-04T10:57:10.021Z,61.82
2022-09-04T10:58:09.972Z,61.89
2022-09-04T10:59:09.955Z,62.57
2022-09-04T11:00:09.889Z,63.42
2022-09-04T11:01:09.946Z,63.02
2022-09-04T11:02:09.827Z,63.87
2022-09-04T11:03:09.779Z,63.68
2022-09-04T11:04:09.719Z,64.52
2022-09-04T11:05:09.681Z,64.23
2022-09-04T11:06:09.652Z,64.69
2022-09-04T11:07:09.596Z,65.46
2022-09-04T11:08:09.557Z,65.56
2022-09-04T11:09:09.511Z,65.56
2022-09-04T11:10:09.465Z,65.95
2022-09-04T11:11:09.439Z,65.53
2022-09-04T11:12:09.395Z,66.31
2022-09-04T11:13:09.337Z,66.31
2022-09-04T11:14:09.295Z,66.99
2022-09-04T11:15:09.254Z,66.40
2022-09-04T11:16:09.278Z,66.21
2022-09-04T11:17:09.186Z,66.76
2022-09-04T11:18:09.139Z,66.66
2022-09-04T11:19:09.088Z,66.96
2022-09-04T11:20:09.043Z,66.56
2022-09-04T11:21:09.000Z,65.23
2022-09-04T11:22:08.959Z,64.56
2022-09-04T11:23:08.930Z,64.62
2022-09-04T11:24:08.876Z,65.04
2022-09-04T11:25:08.832Z,65.63
2022-09-04T11:26:08.789Z,65.46
2022-09-04T11:27:08.750Z,64.72
2022-09-04T11:28:08.720Z,62.57
2022-09-04T11:29:08.660Z,62.48
2022-09-04T11:30:08.620Z,62.29
2022-09-04T11:31:08.575Z,62.19
2022-09-04T11:32:08.542Z,62.29
2022-09-04T11:33:08.506Z,62.32
2022-09-04T11:34:08.453Z,62.44
2022-09-04T11:35:08.426Z,62.08
2022-09-04T11:36:08.383Z,60.72
2022-09-04T11:37:08.324Z,60.75
2022-09-04T11:38:08.304Z,60.13
2022-09-04T11:39:08.244Z,58.73
2022-09-04T11:40:08.283Z,59.38
2022-09-04T11:41:08.259Z,60.03
2022-09-04T11:42:08.134Z,60.08
2022-09-04T11:43:08.075Z,60.66
2022-09-04T11:44:08.033Z,61.99
2022-09-04T11:45:07.991Z,62.26
2022-09-04T11:46:08.003Z,62.64
2022-09-04T11:47:07.909Z,63.29
2022-09-04T11:48:07.881Z,63.55
2022-09-04T11:49:07.825Z,64.33
2022-09-04T11:50:07.796Z,64.40
2022-09-04T11:51:07.745Z,64.30
2022-09-04T11:52:07.712Z,64.17
2022-09-04T11:53:07.653Z,64.75
2022-09-04T11:54:07.621Z,65.43
2022-09-04T11:55:07.589Z,65.43
2022-09-04T11:56:07.552Z,65.53
2022-09-04T11:57:07.485Z,65.24
2022-09-04T11:58:07.446Z,65.63
2022-09-04T11:59:07.414Z,65.53
2022-09-04T12:00:07.421Z,65.53
2022-09-04T12:01:09.653Z,64.46
2022-09-04T12:02:07.302Z,65.33
2022-09-04T12:03:07.230Z,65.24
2022-09-04T12:04:07.300Z,64.85
2022-09-04T12:05:07.144Z,65.20
2022-09-04T12:06:07.105Z,64.92
2022-09-04T12:07:07.061Z,66.37
2022-09-04T12:08:07.017Z,65.50
2022-09-04T12:09:06.977Z,65.40
2022-09-04T12:10:06.947Z,65.75
2022-09-04T12:11:06.889Z,65.95
2022-09-04T12:12:06.847Z,66.82
2022-09-04T12:13:14.620Z,65.37
2022-09-04T12:14:06.761Z,65.43
2022-09-04T12:15:07.575Z,65.08
2022-09-04T12:16:06.701Z,65.05
2022-09-04T12:17:06.647Z,65.92
2022-09-04T12:18:06.592Z,65.43
2022-09-04T12:19:06.546Z,65.63
2022-09-04T12:20:07.997Z,66.30
2022-09-04T12:21:06.459Z,66.79
2022-09-04T12:22:06.428Z,66.30
2022-09-04T12:23:06.370Z,66.50
2022-09-04T12:24:06.331Z,67.66
2022-09-04T12:25:06.288Z,67.89
2022-09-04T12:26:06.267Z,68.08
2022-09-04T12:27:06.199Z,67.89
2022-09-04T12:28:06.155Z,68.15
2022-09-04T12:29:06.112Z,68.18
2022-09-04T12:30:06.068Z,68.05
2022-09-04T12:31:06.028Z,68.18
2022-09-04T12:32:06.034Z,68.08
2022-09-04T12:33:08.320Z,67.89
2022-09-04T12:34:05.896Z,68.02
2022-09-04T12:35:05.853Z,67.14
2022-09-04T12:36:05.823Z,67.54
2022-09-04T12:37:05.778Z,67.47
2022-09-04T12:38:05.720Z,67.18
2022-09-04T12:39:06.331Z,66.40
2022-09-04T12:40:05.659Z,65.92
2022-09-04T12:41:05.605Z,66.89
2022-09-04T12:42:05.563Z,66.40
2022-09-04T12:43:05.504Z,65.63
2022-09-04T12:44:05.466Z,65.98
2022-09-04T12:45:05.434Z,66.08
2022-09-04T12:46:05.472Z,66.17
2022-09-04T12:47:05.331Z,67.02
2022-09-04T12:48:05.289Z,67.11
2022-09-04T12:49:05.259Z,67.21
2022-09-04T12:50:05.203Z,67.05
2022-09-04T12:51:05.181Z,66.17
2022-09-04T12:52:05.114Z,65.40