createdAt,value
2018-08-28T00:00:12.701Z,0.00
2018-08-28T00:01:12.684Z,0.00
2018-08-28T00:02:12.623Z,0.00
2018-08-28T00:03:12.585Z,0.00
2018-08-28T00:04:12.538Z,0.00
2018-08-28T00:05:12.501Z,0.00
2018-08-28T00:06:12.484Z,0.00
2018-08-28T00:07:12.425Z,0.00
2018-08-28T00:08:12.392Z,0.00
2018-08-28T00:09:12.357Z,0.00
2018-08-28T00:10:12.311Z,0.00
2018-08-28T00:11:12.292Z,0.00
2018-08-28T00:12:12.240Z,0.00
2018-08-28T00:13:12.201Z,0.00
2018-08-28T00:14:12.163Z,0.00
2018-08-28T00:15:12.124Z,0.00
2018-08-28T00:16:12.113Z,0.00
2018-08-28T00:17:12.120Z,0.00
2018-08-28T00:18:12.003Z,0.00
2018-08-28T00:19:11.967Z,0.00
2018-08-28T00:20:11.936Z,0.00
2018-08-28T00:21:11.895Z,0.00
2018-08-28T00:22:11.886Z,0.00
2018-08-28T00:23:11.818Z,0.00
2018-08-28T00:24:11.775Z,0.00
2018-08-28T00:25:11.735Z,0.00
2018-08-28T00:26:11.703Z,0.00
2018-08-28T00:27:11.689Z,0.00
2018-08-28T00:28:11.624Z,0.00
2018-08-28T00:29:11.579Z,0.00
2018-08-28T00:30:11.541Z,0.00
2018-08-28T00:31:11.503Z,0.00
2018-08-28T00:32:11.500Z,0.00
2018-08-28T00:33:11.432Z,0.00
2018-08-28T00:34:11.396Z,0.00
2018-08-28T00:35:11.359Z,0.00
2018-08-28T00:36:11.308Z,0.00
2018-08-28T00:37:11.276Z,0.00
2018-08-28T00:38:11.258Z,0.00
2018-08-28T00:39:11.197Z,0.00
2018-08-28T00:40:11.166Z,0.00
2018-08-28T00:41:11.127Z,0.00
2018-08-28T00:42:11.104Z,0.00
2018-08-28T00:43:11.041Z,0.00
2018-08-28T00:44:11.013Z,0.00
2018-08-28T00:45:10.974Z,0.00
2018-08-28T00:46:10.934Z,0.00
2018-08-28T00:47:10.923Z,0.00
2018-08-28T00:48:10.849Z,0.00
2018-08-28T00:49:10.814Z,0.00
2018-08-28T00:50:10.775Z,0.00
2018-08-28T00:51:10.734Z,0.00
2018-08-28T00:52:10.729Z,0.00
2018-08-28T00:53:10.687Z,0.00
2018-08-28T00:54:10.626Z,0.00
2018-08-28T00:55:21.037Z,0.00
2018-08-28T00:56:10.552Z,0.00
2018-08-28T00:57:10.513Z,0.00
2018-08-28T00:58:10.492Z,0.00
2018-08-28T00:59:10.453Z,0.00
2018-08-28T01:00:10.404Z,0.00
2018-08-28T01:01:10.375Z,0.00
2018-08-28T01:02:10.405Z,0.00
2018-08-28T01:03:10.308Z,0.00
2018-08-28T01:04:10.246Z,0.00
2018-08-28T01:05:10.204Z,0.00
2018-08-28T01:06:10.165Z,0.00
2018-08-28T01:07:10.122Z,0.00
2018-08-28T01:08:10.115Z,0.00
2018-08-28T01:09:10.041Z,0.00
2018-08-28T01:10:10.011Z,0.00
2018-08-28T01:11:09.975Z,0.00
2018-08-28T01:12:09.926Z,0.00
2018-08-28T01:13:09.888Z,0.00
2018-08-28T01:14:09.883Z,0.00
2018-08-28T01:15:09.819Z,0.00
2018-08-28T01:16:09.782Z,0.00
2018-08-28T01:17:09.739Z,0.00
2018-08-28T01:18:09.696Z,0.00
2018-08-28T01:19:09.685Z,0.00
2018-08-28T01:20:09.620Z,0.00
2018-08-28T01:21:09.581Z,0.00
2018-08-28T01:22:09.549Z,0.00
2018-08-28T01:23:09.517Z,0.00
2018-08-28T01:24:09.496Z,0.00
2018-08-28T01:25:09.434Z,0.00
2018-08-28T01:26:09.388Z,0.00
2018-08-28T01:27:09.351Z,0.00
2018-08-28T01:28:09.319Z,0.00
2018-08-28T01:29:09.281Z,0.00
2018-08-28T01:30:09.261Z,0.00
2018-08-28T01:31:09.196Z,0.00
2018-08-28T01:32:09.157Z,0.00
2018-08-28T01:33:09.122Z,0.00
2018-08-28T01:34:09.085Z,0.00
2018-08-28T01:35:09.076Z,0.00
2018-08-28T01:36:09.009Z,0.00
2018-08-28T01:37:08.982Z,0.00
2018-08-28T01:38:08.927Z,0.00
2018-08-28T01:39:08.891Z,0.00
2018-08-28T01:40:08.869Z,0.00
2018-08-28T01:41:08.808Z,0.00
2018-08-28T01:42:08.777Z,0.00
2018-08-28T01:43:08.739Z,0.00
2018-08-28T01:44:08.697Z,0.00
2018-08-28T01:45:08.685Z,0.00
2018-08-28T01:46:08.624Z,0.00
2018-08-28T01:47:08.586Z,0.00
2018-08-28T01:48:08.547Z,0.00
2018-08-28T01:49:08.510Z,0.00
2018-08-28T01:50:08.465Z,0.00
2018-08-28T01:51:08.445Z,0.00
2018-08-28T01:52:08.385Z,0.00
2018-08-28T01:53:08.353Z,0.00
2018-08-28T01:54:08.323Z,0.00
2018-08-28T01:55:08.276Z,0.00
2018-08-28T01:56:08.262Z,0.00
2018-08-28T01:57:08.199Z,0.00
2018-08-28T01:58:08.154Z,0.00
2018-08-28T01:59:08.118Z,0.00
2018-08-28T02:00:08.082Z,0.00
2018-08-28T02:01:08.080Z,0.00
2018-08-28T02:02:08.002Z,0.00
2018-08-28T02:03:07.964Z,0.00
2018-08-28T02:04:07.923Z,0.00
2018-08-28T02:05:07.885Z,0.00
2018-08-28T02:06:07.856Z,0.00
2018-08-28T02:07:07.834Z,0.00
2018-08-28T02:08:07.778Z,0.00
2018-08-28T02:09:07.737Z,0.00
2018-08-28T02:10:07.691Z,0.00
2018-08-28T02:11:07.652Z,0.00
2018-08-28T02:12:07.639Z,0.00
2018-08-28T02:13:07.582Z,0.00
2018-08-28T02:14:07.543Z,0.00
2018-08-28T02:15:07.509Z,0.00
2018-08-28T02:16:07.459Z,0.00
2018-08-28T02:17:07.442Z,0.00
2018-08-28T02:18:07.388Z,0.00
2018-08-28T02:19:07.352Z,0.00
2018-08-28T02:20:07.310Z,0.00
2018-08-28T02:21:07.274Z,0.00
2018-08-28T02:22:07.254Z,0.00
2018-08-28T02:23:07.188Z,0.00
2018-08-28T02:24:07.155Z,0.00
2018-08-28T02:25:07.118Z,0.00
2018-08-28T02:26:07.072Z,0.00
2018-08-28T02:27:07.036Z,0.00
2018-08-28T02:28:07.019Z,0.00
2018-08-28T02:29:06.959Z,0.00
2018-08-28T02:30:06.927Z,0.00
2018-08-28T02:31:06.890Z,0.00
2018-08-28T02:32:06.842Z,0.00
2018-08-28T02:33:06.825Z,0.00
2018-08-28T02:34:06.775Z,0.00
2018-08-28T02:35:06.730Z,0.00
2018-08-28T02:36:06.690Z,0.00
2018-08-28T02:37:06.656Z,0.00
2018-08-28T02:38:06.634Z,0.00
2018-08-28T02:39:06.571Z,0.00
2018-08-28T02:40:06.529Z,0.00
2018-08-28T02:41:06.493Z,0.00
2018-08-28T02:42:06.459Z,0.00
2018-08-28T02:43:06.443Z,0.00
2018-08-28T02:44:06.391Z,0.00
2018-08-28T02:45:06.343Z,0.00
2018-08-28T02:46:06.301Z,0.00
2018-08-28T02:47:06.261Z,0.00
2018-08-28T02:48:06.249Z,0.00
2018-08-28T02:49:06.188Z,0.00
2018-08-28T02:50:06.147Z,0.00
2018-08-28T02:51:06.107Z,0.00
2018-08-28T02:52:06.064Z,0.00
2018-08-28T02:53:06.055Z,0.00
2018-08-28T02:54:06.041Z,0.00
2018-08-28T02:55:05.952Z,0.00
2018-08-28T02:56:05.940Z,0.00
2018-08-28T02:57:05.881Z,0.00
2018-08-28T02:58:05.828Z,0.00
2018-08-28T02:59:05.813Z,0.00
2018-08-28T03:00:05.753Z,0.00
2018-08-28T03:01:05.715Z,0.00
2018-08-28T03:02:05.682Z,0.00
2018-08-28T03:03:05.740Z,0.00
2018-08-28T03:04:05.618Z,0.00
2018-08-28T03:05:05.557Z,0.00
2018-08-28T03:06:05.524Z,0.00
2018-08-28T03:07:05.485Z,0.00
2018-08-28T03:08:05.445Z,0.00
2018-08-28T03:09:05.427Z,0.00
2018-08-28T03:10:05.362Z,0.00
2018-08-28T03:11:05.323Z,0.00
2018-08-28T03:12:15.613Z,0.00
2018-08-28T03:13:05.251Z,0.00
2018-08-28T03:14:05.237Z,0.00
2018-08-28T03:15:05.172Z,0.00
2018-08-28T03:16:05.205Z,0.00
2018-08-28T03:17:05.088Z,0.00
2018-08-28T03:18:05.049Z,0.00
2018-08-28T03:19:05.017Z,0.00
2018-08-28T03:20:04.989Z,0.00
2018-08-28T03:21:04.927Z,0.00
2018-08-28T03:22:04.892Z,0.00
2018-08-28T03:23:04.851Z,0.00
2018-08-28T03:24:04.818Z,0.00
2018-08-28T03:25:04.800Z,0.00
2018-08-28T03:26:04.739Z,0.00
2018-08-28T03:27:04.700Z,0.00
2018-08-28T03:28:04.657Z,0.00
2018-08-28T03:29:04.685Z,0.00
2018-08-28T03:30:04.604Z,0.00
2018-08-28T03:31:04.546Z,0.00
2018-08-28T03:32:04.505Z,0.00
2018-08-28T03:33:04.463Z,0.00
2018-08-28T03:34:04.422Z,0.00
2018-08-28T03:35:04.378Z,0.00
2018-08-28T03:36:04.371Z,0.00
2018-08-28T03:37:04.309Z,0.00
2018-08-28T03:38:04.270Z,0.00
2018-08-28T03:39:04.227Z,0.00
2018-08-28T03:40:04.180Z,0.00
2018-08-28T03:41:04.167Z,0.00
2018-08-28T03:42:04.101Z,0.00
2018-08-28T03:43:04.066Z,0.00
2018-08-28T03:44:04.033Z,0.00
2018-08-28T03:45:03.992Z,0.00
2018-08-28T03:46:03.975Z,0.00
2018-08-28T03:47:03.914Z,0.00
2018-08-28T03:48:03.866Z,0.00
2018-08-28T03:49:03.824Z,0.00
2018-08-28T03:50:03.796Z,0.00
2018-08-28T03:51:03.782Z,0.00
2018-08-28T03:52:03.708Z,0.00
2018-08-28T03:53:03.677Z,0.00
2018-08-28T03:54:03.626Z,0.00
2018-08-28T03:55:03.586Z,0.00
2018-08-28T03:56:03.557Z,0.00
2018-08-28T03:57:03.538Z,0.00
2018-08-28T03:58:03.476Z,0.00
2018-08-28T03:59:03.437Z,0.00
2018-08-28T04:00:03.391Z,0.00
2018-08-28T04:01:03.384Z,0.00
2018-08-28T04:02:03.312Z,0.00
2018-08-28T04:03:03.272Z,0.00
2018-08-28T04:04:03.237Z,0.00
2018-08-28T04:05:03.200Z,0.00
2018-08-28T04:06:03.151Z,0.00
2018-08-28T04:07:03.134Z,0.00
2018-08-28T04:08:03.082Z,0.00
2018-08-28T04:09:03.038Z,0.00
2018-08-28T04:10:03.001Z,0.00
2018-08-28T04:11:02.960Z,0.00
2018-08-28T04:12:02.949Z,0.00
2018-08-28T04:13:02.902Z,0.00
2018-08-28T04:14:02.834Z,0.00
2018-08-28T04:15:02.802Z,0.00
2018-08-28T04:16:02.764Z,0.00
2018-08-28T04:17:02.808Z,0.00
2018-08-28T04:18:02.682Z,0.00
2018-08-28T04:19:02.645Z,0.00
2018-08-28T04:20:02.595Z,0.00
2018-08-28T04:21:02.558Z,0.00
2018-08-28T04:22:02.541Z,0.00
2018-08-28T04:23:02.484Z,0.00
2018-08-28T04:24:02.437Z,0.00
2018-08-28T04:25:02.398Z,0.00
2018-08-28T04:26:02.356Z,0.00
2018-08-28T04:27:02.344Z,0.00
2018-08-28T04:28:02.281Z,0.00
2018-08-28T04:29:02.242Z,5.63
2018-08-28T04:30:02.208Z,5.63
2018-08-28T04:31:02.285Z,5.63
2018-08-28T04:32:02.174Z,5.63
2018-08-28T04:33:02.100Z,5.63
2018-08-28T04:34:02.039Z,5.63
2018-08-28T04:35:01.999Z,11.25
2018-08-28T04:36:01.968Z,11.25
2018-08-28T04:37:01.925Z,11.25
2018-08-28T04:38:01.904Z,11.25
2018-08-28T04:39:01.837Z,16.88
2018-08-28T04:40:01.805Z,16.88
2018-08-28T04:41:01.772Z,16.88
2018-08-28T04:42:01.744Z,22.50
2018-08-28T04:43:01.707Z,22.50
2018-08-28T04:44:01.637Z,22.50
2018-08-28T04:45:01.599Z,28.13
2018-08-28T04:46:01.560Z,28.13
2018-08-28T04:47:01.518Z,33.75
2018-08-28T04:48:01.514Z,33.75
2018-08-28T04:49:01.651Z,39.38
2018-08-28T04:50:01.407Z,39.38
2018-08-28T04:51:01.364Z,39.38
2018-08-28T04:52:01.317Z,45.00
2018-08-28T04:53:01.309Z,45.00
2018-08-28T04:54:01.255Z,50.63
2018-08-28T04:55:01.336Z,50.63
2018-08-28T04:56:01.158Z,56.25
2018-08-28T04:57:01.117Z,61.88
2018-08-28T04:58:01.077Z,61.88
2018-08-28T04:59:01.062Z,67.50
2018-08-28T05:00:01.006Z,67.50
2018-08-28T05:01:00.970Z,73.13
2018-08-28T05:02:00.928Z,73.13
2018-08-28T05:03:00.908Z,78.75
2018-08-28T05:04:00.838Z,84.38
2018-08-28T05:05:00.799Z,84.38
2018-08-28T05:06:00.758Z,90.00
2018-08-28T05:07:00.720Z,95.63
2018-08-28T05:08:00.713Z,95.63
2018-08-28T05:09:00.651Z,101.25
2018-08-28T05:10:00.598Z,106.88
2018-08-28T05:11:00.560Z,106.88
2018-08-28T05:12:00.525Z,112.50
2018-08-28T05:13:00.486Z,118.13
2018-08-28T05:14:00.468Z,123.75
2018-08-28T05:15:00.408Z,123.75
2018-08-28T05:16:00.505Z,129.38
2018-08-28T05:17:00.317Z,135.00
2018-08-28T05:18:00.280Z,135.00
2018-08-28T05:19:00.266Z,140.63
2018-08-28T05:20:00.205Z,146.25
2018-08-28T05:21:00.166Z,151.88
2018-08-28T05:22:00.170Z,157.50
2018-08-28T05:23:00.088Z,157.50
2018-08-28T05:24:00.041Z,157.50
2018-08-28T05:25:00.022Z,163.13
2018-08-28T05:25:59.969Z,168.75
2018-08-28T05:26:59.927Z,174.38
2018-08-28T05:27:59.887Z,180.00
2018-08-28T05:28:59.842Z,185.63
2018-08-28T05:29:59.821Z,196.88
2018-08-28T05:30:59.762Z,202.50
2018-08-28T05:31:59.732Z,208.13
2018-08-28T05:32:59.695Z,213.75
2018-08-28T05:33:59.650Z,225.00
2018-08-28T05:34:59.640Z,230.63
2018-08-28T05:35:59.565Z,253.13
2018-08-28T05:36:59.526Z,270.00
2018-08-28T05:37:59.490Z,286.88
2018-08-28T05:38:59.447Z,303.75
2018-08-28T05:39:59.415Z,303.75
2018-08-28T05:40:59.394Z,309.38
2018-08-28T05:41:59.329Z,320.63
2018-08-28T05:42:59.291Z,326.25
2018-08-28T05:43:59.257Z,331.88
2018-08-28T05:44:59.215Z,337.50
2018-08-28T05:45:59.201Z,343.13
2018-08-28T05:46:59.139Z,360.00
2018-08-28T05:47:59.094Z,360.00
2018-08-28T05:48:59.059Z,365.63
2018-08-28T05:49:59.019Z,371.25
2018-08-28T05:50:59.006Z,376.88
2018-08-28T05:51:58.949Z,388.13
2018-08-28T05:52:58.909Z,393.75
2018-08-28T05:53:58.869Z,399.38
2018-08-28T05:54:58.895Z,410.63
2018-08-28T05:55:58.872Z,416.25
2018-08-28T05:56:58.754Z,421.88
2018-08-28T05:57:58.726Z,427.50
2018-08-28T05:58:58.687Z,427.50
2018-08-28T05:59:58.643Z,433.13
2018-08-28T06:00:58.604Z,438.75
2018-08-28T06:01:58.600Z,444.38
2018-08-28T06:02:58.577Z,455.63
2018-08-28T06:03:58.499Z,461.25
2018-08-28T06:04:58.464Z,472.50
2018-08-28T06:05:58.443Z,472.50
2018-08-28T06:06:58.414Z,478.13
2018-08-28T06:07:58.349Z,489.38
2018-08-28T06:08:58.374Z,495.00
2018-08-28T06:09:58.280Z,500.63
2018-08-28T06:10:58.245Z,511.88
2018-08-28T06:11:58.234Z,517.50
2018-08-28T06:12:58.180Z,523.13
2018-08-28T06:13:58.134Z,528.75
2018-08-28T06:14:58.101Z,534.38
2018-08-28T06:15:58.072Z,540.00
2018-08-28T06:16:58.059Z,545.63
2018-08-28T06:17:58.021Z,551.25
2018-08-28T06:18:57.968Z,556.88
2018-08-28T06:19:57.926Z,568.13
2018-08-28T06:20:57.891Z,573.75
2018-08-28T06:21:57.882Z,573.75
2018-08-28T06:22:57.828Z,579.38
2018-08-28T06:23:57.792Z,590.63
2018-08-28T06:24:57.757Z,596.25
2018-08-28T06:25:57.724Z,607.50
2018-08-28T06:26:57.690Z,613.13
2018-08-28T06:27:57.666Z,613.13
2018-08-28T06:28:57.613Z,630.00
2018-08-28T06:29:57.591Z,630.00
2018-08-28T06:30:57.553Z,635.63
2018-08-28T06:31:57.513Z,646.88
2018-08-28T06:32:57.503Z,652.50
2018-08-28T06:33:57.476Z,658.13
2018-08-28T06:34:57.410Z,663.75
2018-08-28T06:35:57.382Z,669.38
2018-08-28T06:36:57.346Z,680.63
2018-08-28T06:37:57.317Z,691.88
2018-08-28T06:38:57.301Z,697.50
2018-08-28T06:39:57.236Z,708.75
2018-08-28T06:40:57.203Z,720.00
2018-08-28T06:41:57.173Z,736.88
2018-08-28T06:42:57.142Z,753.75
2018-08-28T06:43:57.145Z,765.00
2018-08-28T06:44:57.079Z,776.25
2018-08-28T06:45:57.039Z,798.75
2018-08-28T06:47:07.206Z,832.50
2018-08-28T06:47:56.976Z,860.63
2018-08-28T06:48:56.961Z,883.13
2018-08-28T06:49:56.900Z,916.88
2018-08-28T06:50:56.868Z,978.75
2018-08-28T06:51:56.833Z,1029.38
2018-08-28T06:52:56.802Z,1102.50
2018-08-28T06:53:56.801Z,1316.25
2018-08-28T06:54:56.740Z,1535.63
2018-08-28T06:55:56.710Z,1861.88
2018-08-28T06:56:56.705Z,1771.88
2018-08-28T06:57:56.634Z,1535.63
2018-08-28T06:58:56.604Z,1440.00
2018-08-28T06:59:56.598Z,1417.50
2018-08-28T07:00:56.546Z,1378.13
2018-08-28T07:01:56.503Z,1271.25
2018-08-28T07:03:05.736Z,1299.38
2018-08-28T07:03:56.465Z,1501.88
2018-08-28T07:04:56.445Z,1631.25
2018-08-28T07:05:56.433Z,1440.00
2018-08-28T07:06:56.348Z,1395.00
2018-08-28T07:07:56.335Z,1462.50
2018-08-28T07:08:56.272Z,1417.50
2018-08-28T07:09:56.242Z,1411.88
2018-08-28T07:10:56.231Z,1485.00
2018-08-28T07:11:56.183Z,1693.13
2018-08-28T07:12:56.150Z,1805.63
2018-08-28T07:13:56.109Z,1732.50
2018-08-28T07:14:56.078Z,2019.38
2018-08-28T07:15:56.084Z,2081.25
2018-08-28T07:16:56.022Z,1811.25
2018-08-28T07:17:55.988Z,1665.00
2018-08-28T07:18:55.958Z,1676.25
2018-08-28T07:19:55.929Z,1738.13
2018-08-28T07:20:55.904Z,1755.00
2018-08-28T07:21:55.849Z,1676.25
2018-08-28T07:22:55.852Z,1608.75
2018-08-28T07:23:55.794Z,1513.13
2018-08-28T07:24:55.756Z,1434.38
2018-08-28T07:25:55.773Z,1451.25
2018-08-28T07:26:55.703Z,1513.13
2018-08-28T07:27:55.663Z,1676.25
2018-08-28T07:28:55.630Z,1653.75
2018-08-28T07:29:55.605Z,1445.63
2018-08-28T07:30:55.573Z,1451.25
2018-08-28T07:31:55.632Z,1518.75
2018-08-28T07:32:55.498Z,1400.63
2018-08-28T07:33:55.468Z,1260.00
2018-08-28T07:34:55.439Z,1248.75
2018-08-28T07:35:55.410Z,1220.63
2018-08-28T07:36:55.400Z,1231.88
2018-08-28T07:37:55.347Z,1220.63
2018-08-28T07:38:55.317Z,1215.00
2018-08-28T07:39:55.275Z,1175.63
2018-08-28T07:40:55.247Z,1170.00
2018-08-28T07:41:55.236Z,1158.75
2018-08-28T07:42:55.210Z,1130.63
2018-08-28T07:43:55.157Z,1170.00
2018-08-28T07:44:55.130Z,1192.50
2018-08-28T07:45:55.092Z,1147.50
2018-08-28T07:46:55.057Z,1192.50
2018-08-28T07:47:55.056Z,1198.13
2018-08-28T07:48:55.002Z,1198.13
2018-08-28T07:49:54.970Z,1215.00
2018-08-28T07:50:54.941Z,1243.13
2018-08-28T07:51:54.906Z,1248.75
2018-08-28T07:52:54.895Z,1310.63
2018-08-28T07:53:54.904Z,1316.25
2018-08-28T07:54:54.807Z,1327.50
2018-08-28T07:56:05.804Z,1310.63
2018-08-28T07:56:54.751Z,1293.75
2018-08-28T07:57:54.734Z,1293.75
2018-08-28T07:58:54.678Z,1276.88
2018-08-28T07:59:54.657Z,1260.00
2018-08-28T08:00:54.625Z,1260.00
2018-08-28T08:01:54.587Z,1243.13
2018-08-28T08:02:54.583Z,1237.50
2018-08-28T08:03:54.520Z,1220.63
2018-08-28T08:04:54.494Z,1231.88
2018-08-28T08:05:54.466Z,1226.25
2018-08-28T08:06:54.440Z,1226.25
2018-08-28T08:07:54.407Z,1226.25
2018-08-28T08:08:54.400Z,1226.25
2018-08-28T08:09:54.335Z,1220.63
2018-08-28T08:10:54.305Z,1226.25
2018-08-28T08:11:54.271Z,1220.63
2018-08-28T08:12:54.243Z,1231.88
2018-08-28T08:13:54.241Z,1248.75
2018-08-28T08:14:54.202Z,1248.75
2018-08-28T08:16:02.419Z,1260.00
2018-08-28T08:16:54.127Z,1237.50
2018-08-28T08:17:54.096Z,1237.50
2018-08-28T08:18:54.092Z,1271.25
2018-08-28T08:19:54.025Z,1293.75
2018-08-28T08:20:53.994Z,1310.63
2018-08-28T08:21:53.963Z,1321.88
2018-08-28T08:22:53.941Z,1310.63
2018-08-28T08:23:53.931Z,1125.00
2018-08-28T08:24:53.875Z,1327.50
2018-08-28T08:25:53.848Z,1333.13
2018-08-28T08:26:53.818Z,1338.75
2018-08-28T08:27:53.831Z,1350.00
2018-08-28T08:28:53.771Z,1361.25
2018-08-28T08:29:53.721Z,1361.25
2018-08-28T08:30:53.694Z,1372.50
2018-08-28T08:31:53.654Z,1141.88
2018-08-28T08:32:53.624Z,1276.88
2018-08-28T08:33:53.615Z,1299.38
2018-08-28T08:35:02.893Z,1366.88
2018-08-28T08:35:53.541Z,1400.63
2018-08-28T08:36:53.508Z,1428.75
2018-08-28T08:37:53.470Z,1451.25
2018-08-28T08:38:53.468Z,1518.75
2018-08-28T08:39:53.412Z,1130.63
2018-08-28T08:40:53.383Z,1085.63
2018-08-28T08:41:53.437Z,1552.50
2018-08-28T08:42:53.326Z,1344.38
2018-08-28T08:43:53.285Z,1108.13
2018-08-28T08:44:53.281Z,1552.50
2018-08-28T08:45:53.230Z,1035.00
2018-08-28T08:46:53.206Z,978.75
2018-08-28T08:47:53.166Z,1085.63
2018-08-28T08:48:53.140Z,2323.13
2018-08-28T08:49:53.124Z,1608.75
2018-08-28T08:50:53.073Z,2868.75
2018-08-28T08:51:53.048Z,3020.63
2018-08-28T08:52:53.005Z,3065.63
2018-08-28T08:54:03.437Z,3065.63
2018-08-28T08:54:53.024Z,2356.88
2018-08-28T08:55:52.914Z,3155.63
2018-08-28T08:56:52.882Z,2941.88
2018-08-28T08:57:52.859Z,1366.88
2018-08-28T08:58:52.834Z,1490.63
2018-08-28T08:59:52.817Z,1164.38
2018-08-28T09:00:52.760Z,1867.50
2018-08-28T09:01:52.731Z,3026.25
2018-08-28T09:02:52.708Z,2857.50
2018-08-28T09:03:52.683Z,1141.88
2018-08-28T09:04:52.642Z,1125.00
2018-08-28T09:05:52.682Z,1620.00
2018-08-28T09:06:52.579Z,1276.88
2018-08-28T09:07:52.544Z,2542.50
2018-08-28T09:08:52.514Z,2891.25
2018-08-28T09:09:52.482Z,3172.50
2018-08-28T09:10:52.472Z,3262.50
2018-08-28T09:11:52.428Z,3048.75
2018-08-28T09:12:52.397Z,3223.13
2018-08-28T09:13:52.357Z,3071.25
2018-08-28T09:14:52.326Z,1276.88
2018-08-28T09:15:52.330Z,967.50
2018-08-28T09:16:52.273Z,1091.25
2018-08-28T09:17:52.249Z,2148.75
2018-08-28T09:18:52.208Z,2362.50
2018-08-28T09:19:52.170Z,3116.25
2018-08-28T09:20:52.137Z,2874.38
2018-08-28T09:21:52.130Z,1226.25
2018-08-28T09:22:52.100Z,1068.75
2018-08-28T09:23:52.053Z,1040.63
2018-08-28T09:24:52.021Z,1068.75
2018-08-28T09:25:51.991Z,1068.75
2018-08-28T09:26:51.986Z,1046.25
2018-08-28T09:27:51.960Z,1068.75
2018-08-28T09:28:51.889Z,1074.38
2018-08-28T09:29:51.864Z,1141.88
2018-08-28T09:30:51.832Z,3082.50
2018-08-28T09:31:51.811Z,3301.88
2018-08-28T09:32:51.760Z,3273.75
2018-08-28T09:33:51.730Z,3307.50
2018-08-28T09:34:51.699Z,3296.25
2018-08-28T09:35:51.668Z,3268.13
2018-08-28T09:36:51.662Z,3251.25
2018-08-28T09:37:51.608Z,3318.75
2018-08-28T09:38:51.620Z,3200.63
2018-08-28T09:39:51.537Z,3133.13
2018-08-28T09:40:51.510Z,3144.38
2018-08-28T09:41:51.498Z,3161.25
2018-08-28T09:42:51.445Z,3313.13
2018-08-28T09:43:51.486Z,3363.75
2018-08-28T09:44:51.400Z,3318.75
2018-08-28T09:45:51.352Z,3386.25
2018-08-28T09:46:51.338Z,3375.00
2018-08-28T09:47:51.323Z,3414.38
2018-08-28T09:48:51.267Z,3476.25
2018-08-28T09:49:51.300Z,1591.88
2018-08-28T09:50:51.259Z,1395.00
2018-08-28T09:51:51.197Z,1507.50
2018-08-28T09:52:51.136Z,2576.25
2018-08-28T09:53:51.109Z,3375.00
2018-08-28T09:54:51.083Z,3442.50
2018-08-28T09:55:51.052Z,3110.63
2018-08-28T09:56:51.024Z,2908.13
2018-08-28T09:57:51.014Z,3498.75
2018-08-28T09:58:50.961Z,3138.75
2018-08-28T09:59:50.927Z,1361.25
2018-08-28T10:00:50.895Z,1203.75
2018-08-28T10:01:50.876Z,2160.00
2018-08-28T10:02:50.870Z,3448.13
2018-08-28T10:03:50.806Z,3538.13
2018-08-28T10:04:50.892Z,3656.25
2018-08-28T10:05:50.748Z,2936.25
2018-08-28T10:06:50.723Z,3408.75
2018-08-28T10:07:50.753Z,3571.88
2018-08-28T10:08:50.666Z,3605.63
2018-08-28T10:09:50.637Z,1479.38
2018-08-28T10:10:50.665Z,1693.13
2018-08-28T10:11:50.566Z,2536.88
2018-08-28T10:12:58.096Z,1552.50
2018-08-28T10:13:50.523Z,2491.88
2018-08-28T10:14:50.487Z,3836.25
2018-08-28T10:15:50.448Z,2092.50
2018-08-28T10:16:50.421Z,2148.75
2018-08-28T10:17:50.398Z,3521.25
2018-08-28T10:18:50.388Z,3605.63
2018-08-28T10:19:50.337Z,3566.25
2018-08-28T10:20:50.311Z,3633.75
2018-08-28T10:21:50.274Z,3622.50
2018-08-28T10:22:50.259Z,3723.75
2018-08-28T10:23:50.239Z,3628.13
2018-08-28T10:24:50.187Z,3515.63
2018-08-28T10:25:50.168Z,3330.00
2018-08-28T10:26:50.139Z,2064.38
2018-08-28T10:27:50.109Z,1383.75
2018-08-28T10:28:50.103Z,1355.63
2018-08-28T10:29:50.084Z,1344.38
2018-08-28T10:30:50.022Z,1271.25
2018-08-28T10:31:49.992Z,1220.63
2018-08-28T10:32:49.976Z,1248.75
2018-08-28T10:33:49.952Z,1276.88
2018-08-28T10:34:49.900Z,1310.63
2018-08-28T10:35:49.870Z,1366.88
2018-08-28T10:36:49.839Z,1681.88
2018-08-28T10:37:49.816Z,3841.88
2018-08-28T10:38:49.808Z,3853.13
2018-08-28T10:39:49.756Z,3735.00
2018-08-28T10:40:49.721Z,3841.88
2018-08-28T10:41:49.695Z,3774.38
2018-08-28T10:42:49.662Z,3639.38
2018-08-28T10:43:49.660Z,3560.63
2018-08-28T10:44:49.602Z,3566.25
2018-08-28T10:45:49.569Z,3543.75
2018-08-28T10:46:49.710Z,3611.25
2018-08-28T10:47:49.515Z,3774.38
2018-08-28T10:48:49.486Z,3926.25
2018-08-28T10:49:49.470Z,3937.50
2018-08-28T10:50:49.420Z,3673.13
2018-08-28T10:51:49.393Z,3785.63
2018-08-28T10:53:00.607Z,3701.25
2018-08-28T10:53:49.339Z,3656.25
2018-08-28T10:54:49.336Z,3150.00
2018-08-28T10:55:49.280Z,1462.50
2018-08-28T10:56:49.251Z,1310.63
2018-08-28T10:57:49.221Z,1288.13
2018-08-28T10:58:49.224Z,1276.88
2018-08-28T10:59:49.196Z,1951.88
2018-08-28T11:00:49.143Z,1276.88
2018-08-28T11:01:49.109Z,1192.50
2018-08-28T11:02:49.080Z,1288.13
2018-08-28T11:03:49.062Z,1361.25
2018-08-28T11:04:49.050Z,1473.75
2018-08-28T11:05:49.000Z,1721.25
2018-08-28T11:06:48.972Z,1901.25
2018-08-28T11:07:48.934Z,1535.63
2018-08-28T11:08:48.934Z,3043.13
2018-08-28T11:09:48.898Z,1575.00
2018-08-28T11:10:48.848Z,1856.25
2018-08-28T11:11:48.831Z,3481.88
2018-08-28T11:12:48.790Z,1479.38
2018-08-28T11:13:48.763Z,2266.88
2018-08-28T11:14:48.753Z,1310.63
2018-08-28T11:15:48.693Z,1260.00
2018-08-28T11:16:48.670Z,1310.63
2018-08-28T11:17:48.638Z,1192.50
2018-08-28T11:18:48.614Z,1141.88
2018-08-28T11:19:48.595Z,1102.50
2018-08-28T11:20:48.544Z,1051.88
2018-08-28T11:21:48.509Z,984.38
2018-08-28T11:22:48.530Z,950.63
2018-08-28T11:23:48.455Z,950.63
2018-08-28T11:24:48.443Z,984.38
2018-08-28T11:25:48.393Z,1040.63
2018-08-28T11:26:48.370Z,1119.38
2018-08-28T11:27:48.320Z,1226.25
2018-08-28T11:28:48.292Z,1788.75
2018-08-28T11:29:48.282Z,1575.00
2018-08-28T11:30:48.227Z,1951.88
2018-08-28T11:31:48.203Z,2570.63
2018-08-28T11:32:48.171Z,3723.75
2018-08-28T11:33:48.133Z,3701.25
2018-08-28T11:34:48.131Z,3673.13
2018-08-28T11:35:48.095Z,2441.25
2018-08-28T11:36:48.045Z,1951.88
2018-08-28T11:37:48.015Z,1839.38
2018-08-28T11:38:47.982Z,2137.50
2018-08-28T11:39:47.944Z,2773.13
2018-08-28T11:40:47.933Z,1771.88
2018-08-28T11:41:47.883Z,1215.00
2018-08-28T11:42:47.851Z,1091.25
2018-08-28T11:43:47.829Z,961.88
2018-08-28T11:44:47.797Z,950.63
2018-08-28T11:45:47.784Z,933.75
2018-08-28T11:46:47.737Z,939.38
2018-08-28T11:47:47.695Z,922.50
2018-08-28T11:48:47.668Z,1046.25
2018-08-28T11:49:47.638Z,1440.00
2018-08-28T11:50:47.629Z,3555.00
2018-08-28T11:51:47.570Z,1715.63
2018-08-28T11:52:47.552Z,3009.38
2018-08-28T11:53:47.505Z,1721.25
2018-08-28T11:54:47.470Z,1496.25
2018-08-28T11:55:47.448Z,1400.63
2018-08-28T11:56:47.437Z,2385.00
2018-08-28T11:57:47.382Z,1575.00
2018-08-28T11:58:47.353Z,1423.13
2018-08-28T11:59:47.313Z,1164.38
2018-08-28T12:00:47.282Z,1175.63
2018-08-28T12:01:47.273Z,1282.50
2018-08-28T12:02:47.217Z,1327.50
2018-08-28T12:03:47.192Z,1344.38
2018-08-28T12:04:47.172Z,1310.63
2018-08-28T12:05:47.119Z,1344.38
2018-08-28T12:06:47.171Z,1771.88
2018-08-28T12:07:47.072Z,2199.38
2018-08-28T12:08:47.031Z,1350.00
2018-08-28T12:09:47.003Z,1434.38
2018-08-28T12:10:46.967Z,1440.00
2018-08-28T12:11:46.955Z,1479.38
2018-08-28T12:12:46.897Z,1541.25
2018-08-28T12:13:46.866Z,1479.38
2018-08-28T12:14:46.834Z,1451.25
2018-08-28T12:15:46.809Z,1530.00
2018-08-28T12:16:46.776Z,3408.75
2018-08-28T12:17:46.765Z,2716.88
2018-08-28T12:18:46.711Z,3048.75
2018-08-28T12:19:46.673Z,3380.63
2018-08-28T12:20:46.676Z,1591.88
2018-08-28T12:21:46.617Z,1226.25
2018-08-28T12:22:46.614Z,1198.13
2018-08-28T12:23:46.548Z,1243.13
2018-08-28T12:24:46.521Z,1310.63
2018-08-28T12:25:46.486Z,1411.88
2018-08-28T12:26:46.493Z,1293.75
2018-08-28T12:27:46.456Z,1271.25
2018-08-28T12:28:46.398Z,1282.50
2018-08-28T12:29:46.433Z,3245.63
2018-08-28T12:30:46.340Z,1366.88
2018-08-28T12:31:46.296Z,1338.75
2018-08-28T12:32:46.291Z,1372.50
2018-08-28T12:33:46.232Z,1231.88
2018-08-28T12:34:46.199Z,1164.38
2018-08-28T12:35:46.179Z,1164.38