createdAt,value
2018-11-10T00:02:19.593Z,45.40
2018-11-10T00:04:47.761Z,45.50
2018-11-10T00:07:15.937Z,45.30
2018-11-10T00:09:44.181Z,45.70
2018-11-10T00:12:12.373Z,45.90
2018-11-10T00:14:40.529Z,46.20
2018-11-10T00:17:08.729Z,47.50
2018-11-10T00:19:36.971Z,47.60
2018-11-10T00:22:05.154Z,47.30
2018-11-10T00:24:33.290Z,47.70
2018-11-10T00:27:02.347Z,48.00
2018-11-10T00:29:30.517Z,48.00
2018-11-10T00:31:58.648Z,48.30
2018-11-10T00:34:26.830Z,48.30
2018-11-10T00:36:55.040Z,48.40
2018-11-10T00:39:23.187Z,49.00
2018-11-10T00:41:51.337Z,49.30
2018-11-10T00:44:19.525Z,49.60
2018-11-10T00:46:47.688Z,49.70
2018-11-10T00:49:15.885Z,50.20
2018-11-10T00:51:44.038Z,50.00
2018-11-10T00:54:12.209Z,49.60
2018-11-10T00:56:40.358Z,49.70
2018-11-10T00:59:08.565Z,49.30
2018-11-10T01:01:36.714Z,49.10
2018-11-10T01:04:11.939Z,49.30
2018-11-10T01:06:40.137Z,49.80
2018-11-10T01:09:09.030Z,49.70
2018-11-10T01:11:37.175Z,50.00
2018-11-10T01:14:05.376Z,49.90
2018-11-10T01:16:33.548Z,49.90
2018-11-10T01:19:01.702Z,50.00
2018-11-10T01:21:29.852Z,49.90
2018-11-10T01:23:57.982Z,49.90
2018-11-10T01:26:26.113Z,49.90
2018-11-10T01:28:54.299Z,50.00
2018-11-10T01:31:22.709Z,49.90
2018-11-10T01:33:50.893Z,49.50
2018-11-10T01:36:19.065Z,49.30
2018-11-10T01:38:47.225Z,49.40
2018-11-10T01:41:15.398Z,49.70
2018-11-10T01:43:43.533Z,49.50
2018-11-10T01:46:11.713Z,50.00
2018-11-10T01:48:39.882Z,49.50
2018-11-10T01:51:08.105Z,49.40
2018-11-10T01:53:36.297Z,49.10
2018-11-10T01:56:04.820Z,49.20
2018-11-10T01:58:33.025Z,48.90
2018-11-10T02:01:01.218Z,49.00
2018-11-10T02:03:29.431Z,49.40
2018-11-10T02:05:57.553Z,49.10
2018-11-10T02:08:25.710Z,49.40
2018-11-10T02:10:53.841Z,49.60
2018-11-10T02:13:22.040Z,49.90
2018-11-10T02:15:50.193Z,49.90
2018-11-10T02:18:18.338Z,49.80
2018-11-10T02:20:46.553Z,50.20
2018-11-10T02:23:14.745Z,49.80
2018-11-10T02:25:42.893Z,49.60
2018-11-10T02:28:11.069Z,49.90
2018-11-10T02:30:39.254Z,50.00
2018-11-10T02:33:07.414Z,49.80
2018-11-10T02:35:35.536Z,49.80
2018-11-10T02:38:03.760Z,49.10
2018-11-10T02:40:31.886Z,49.50
2018-11-10T02:43:00.056Z,49.60
2018-11-10T02:45:28.218Z,49.80
2018-11-10T02:47:56.399Z,49.60
2018-11-10T02:50:24.537Z,49.60
2018-11-10T02:52:52.768Z,49.30
2018-11-10T02:55:20.945Z,49.80
2018-11-10T02:57:49.120Z,49.80
2018-11-10T03:00:17.305Z,49.80
2018-11-10T03:02:45.502Z,49.40
2018-11-10T03:05:13.698Z,49.40
2018-11-10T03:07:42.173Z,49.50
2018-11-10T03:10:11.148Z,49.30
2018-11-10T03:12:40.237Z,49.50
2018-11-10T03:15:09.236Z,49.80
2018-11-10T03:17:37.705Z,49.90
2018-11-10T03:20:07.741Z,49.60
2018-11-10T03:22:35.925Z,49.60
2018-11-10T03:25:04.409Z,49.80
2018-11-10T03:27:32.674Z,49.80
2018-11-10T03:30:00.854Z,49.80
2018-11-10T03:32:29.049Z,49.20
2018-11-10T03:34:57.237Z,48.50
2018-11-10T03:37:25.351Z,49.00
2018-11-10T03:39:54.065Z,48.70
2018-11-10T03:42:22.265Z,49.40
2018-11-10T03:44:50.438Z,49.20
2018-11-10T03:47:18.651Z,49.20
2018-11-10T03:49:46.939Z,49.00
2018-11-10T03:52:15.189Z,49.70
2018-11-10T03:54:43.501Z,50.10
2018-11-10T03:57:11.685Z,49.70
2018-11-10T03:59:39.842Z,49.60
2018-11-10T04:02:08.228Z,49.20
2018-11-10T04:04:36.382Z,49.40
2018-11-10T04:07:05.921Z,49.30
2018-11-10T04:09:34.061Z,48.90
2018-11-10T04:12:02.242Z,49.10
2018-11-10T04:14:30.433Z,49.30
2018-11-10T04:16:58.687Z,49.60
2018-11-10T04:19:26.864Z,49.20
2018-11-10T04:21:55.046Z,49.60
2018-11-10T04:24:23.174Z,50.10
2018-11-10T04:26:51.572Z,49.80
2018-11-10T04:29:19.742Z,49.50
2018-11-10T04:31:47.974Z,49.80
2018-11-10T04:34:16.194Z,49.70
2018-11-10T04:36:44.386Z,49.70
2018-11-10T04:39:12.562Z,50.30
2018-11-10T04:41:40.733Z,51.00
2018-11-10T04:44:08.957Z,50.50
2018-11-10T04:46:37.121Z,50.50
2018-11-10T04:49:05.594Z,49.90
2018-11-10T04:51:33.801Z,49.60
2018-11-10T04:54:01.958Z,49.40
2018-11-10T04:56:30.131Z,49.40
2018-11-10T04:58:58.289Z,50.00
2018-11-10T05:01:26.472Z,50.50
2018-11-10T05:03:54.573Z,49.10
2018-11-10T05:06:22.754Z,50.30
2018-11-10T05:08:50.881Z,50.00
2018-11-10T05:11:18.998Z,50.50
2018-11-10T05:13:47.197Z,50.70
2018-11-10T05:16:15.334Z,50.80
2018-11-10T05:18:43.550Z,50.60
2018-11-10T05:21:11.673Z,49.80
2018-11-10T05:23:39.854Z,49.80
2018-11-10T05:26:08.017Z,50.20
2018-11-10T05:28:36.218Z,49.80
2018-11-10T05:31:04.573Z,50.10
2018-11-10T05:33:32.733Z,50.50
2018-11-10T05:36:00.914Z,49.50
2018-11-10T05:38:29.049Z,49.70
2018-11-10T05:40:57.934Z,49.20
2018-11-10T05:43:26.053Z,49.90
2018-11-10T05:45:54.257Z,49.00
2018-11-10T05:48:22.413Z,49.50
2018-11-10T05:50:50.677Z,49.90
2018-11-10T05:53:18.841Z,49.90
2018-11-10T05:55:47.013Z,49.10
2018-11-10T05:58:15.153Z,49.00
2018-11-10T06:00:43.382Z,49.30
2018-11-10T06:03:11.599Z,50.00
2018-11-10T06:05:39.722Z,49.90
2018-11-10T06:08:07.921Z,49.90
2018-11-10T06:10:36.084Z,49.50
2018-11-10T06:13:04.293Z,49.50
2018-11-10T06:15:32.477Z,49.20
2018-11-10T06:18:00.610Z,49.70
2018-11-10T06:20:28.741Z,49.60
2018-11-10T06:22:56.926Z,49.40
2018-11-10T06:25:25.132Z,50.00
2018-11-10T06:27:53.318Z,50.50
2018-11-10T06:30:21.518Z,50.70
2018-11-10T06:32:49.677Z,51.60
2018-11-10T06:35:17.805Z,52.20
2018-11-10T06:37:45.995Z,52.70
2018-11-10T06:40:14.565Z,53.70
2018-11-10T06:42:44.361Z,54.50
2018-11-10T06:45:12.678Z,54.10
2018-11-10T06:47:40.893Z,54.00
2018-11-10T06:50:10.143Z,54.30
2018-11-10T06:52:38.367Z,54.20
2018-11-10T06:55:07.207Z,54.30
2018-11-10T06:57:35.387Z,54.30
2018-11-10T07:00:03.922Z,54.60
2018-11-10T07:02:32.101Z,54.30
2018-11-10T07:05:00.388Z,54.80
2018-11-10T07:07:28.592Z,54.80
2018-11-10T07:09:56.779Z,55.80
2018-11-10T07:12:25.630Z,55.00
2018-11-10T07:14:53.833Z,55.20
2018-11-10T07:17:22.061Z,55.50
2018-11-10T07:19:50.277Z,56.70
2018-11-10T07:22:18.445Z,56.80
2018-11-10T07:24:46.717Z,57.20
2018-11-10T07:27:14.911Z,56.40
2018-11-10T07:29:43.091Z,56.80
2018-11-10T07:32:11.241Z,56.70
2018-11-10T07:34:39.414Z,56.50
2018-11-10T07:37:07.548Z,56.50
2018-11-10T07:39:35.682Z,56.10
2018-11-10T07:42:03.826Z,56.60
2018-11-10T07:44:31.999Z,56.50
2018-11-10T07:47:00.199Z,56.90
2018-11-10T07:49:28.408Z,56.70
2018-11-10T07:51:56.630Z,57.20
2018-11-10T07:54:24.770Z,56.70
2018-11-10T07:56:53.076Z,57.10
2018-11-10T07:59:21.283Z,56.50
2018-11-10T08:01:49.609Z,56.20
2018-11-10T08:04:17.793Z,56.20
2018-11-10T08:06:45.993Z,56.00
2018-11-10T08:09:15.177Z,55.40
2018-11-10T08:11:43.395Z,55.40
2018-11-10T08:14:11.566Z,55.70
2018-11-10T08:16:39.749Z,55.10
2018-11-10T08:19:08.241Z,54.80
2018-11-10T08:21:36.417Z,55.20
2018-11-10T08:24:05.086Z,54.70
2018-11-10T08:26:33.278Z,54.50
2018-11-10T08:29:01.411Z,54.30
2018-11-10T08:31:29.841Z,54.50
2018-11-10T08:33:58.030Z,54.20
2018-11-10T08:36:26.802Z,53.20
2018-11-10T08:38:54.980Z,53.50
2018-11-10T08:41:23.181Z,53.20
2018-11-10T08:43:52.138Z,53.10
2018-11-10T08:46:21.435Z,53.60
2018-11-10T08:48:49.553Z,52.90
2018-11-10T08:51:17.695Z,52.90
2018-11-10T08:53:45.834Z,53.00
2018-11-10T08:56:13.985Z,53.60
2018-11-10T08:58:42.129Z,53.60
2018-11-10T09:01:10.272Z,53.70
2018-11-10T09:03:38.407Z,53.30
2018-11-10T09:06:06.671Z,53.60
2018-11-10T09:08:34.869Z,54.40
2018-11-10T09:11:03.035Z,53.00
2018-11-10T09:13:31.216Z,52.60
2018-11-10T09:15:59.389Z,52.50
2018-11-10T09:18:27.570Z,51.50
2018-11-10T09:20:55.781Z,51.60
2018-11-10T09:23:23.940Z,52.40
2018-11-10T09:25:52.225Z,52.00
2018-11-10T09:28:20.397Z,52.00
2018-11-10T09:30:48.566Z,52.10
2018-11-10T09:33:16.753Z,52.00
2018-11-10T09:35:44.957Z,51.70
2018-11-10T09:38:13.129Z,52.10
2018-11-10T09:40:41.281Z,52.50
2018-11-10T09:43:09.421Z,52.80
2018-11-10T09:45:37.592Z,52.60
2018-11-10T09:48:05.813Z,52.40
2018-11-10T09:50:33.972Z,52.00
2018-11-10T09:53:02.105Z,51.80
2018-11-10T09:55:30.237Z,50.90
2018-11-10T09:57:58.365Z,51.10
2018-11-10T10:00:26.560Z,50.00
2018-11-10T10:02:54.714Z,49.80
2018-11-10T10:05:22.853Z,50.00
2018-11-10T10:07:51.028Z,50.20
2018-11-10T10:10:19.434Z,50.10
2018-11-10T10:12:47.790Z,49.80
2018-11-10T10:15:17.109Z,49.80
2018-11-10T10:17:45.689Z,49.90
2018-11-10T10:20:15.908Z,49.70
2018-11-10T10:22:44.993Z,49.90
2018-11-10T10:25:14.083Z,49.20
2018-11-10T10:27:42.778Z,48.20
2018-11-10T10:30:14.746Z,48.70
2018-11-10T10:32:43.801Z,48.80
2018-11-10T10:35:12.509Z,48.20
2018-11-10T10:37:40.481Z,47.70
2018-11-10T10:40:10.230Z,47.40
2018-11-10T10:42:38.454Z,47.10
2018-11-10T10:45:09.733Z,46.50
2018-11-10T10:47:37.933Z,46.70
2018-11-10T10:50:06.964Z,46.10
2018-11-10T10:52:35.219Z,46.10
2018-11-10T10:55:03.393Z,45.10
2018-11-10T10:57:31.817Z,45.40
2018-11-10T11:00:00.037Z,45.90
2018-11-10T11:02:33.711Z,44.90
2018-11-10T11:05:09.178Z,44.20
2018-11-10T11:07:37.857Z,44.40
2018-11-10T11:10:07.562Z,44.30
2018-11-10T11:12:35.773Z,44.40
2018-11-10T11:15:04.036Z,43.50
2018-11-10T11:17:32.195Z,42.70
2018-11-10T11:20:00.386Z,43.00
2018-11-10T11:22:28.582Z,42.90
2018-11-10T11:24:57.061Z,42.20
2018-11-10T11:27:25.239Z,41.90
2018-11-10T11:29:53.579Z,42.00
2018-11-10T11:32:22.669Z,41.40
2018-11-10T11:34:51.274Z,40.60
2018-11-10T11:37:19.429Z,41.20
2018-11-10T11:39:47.782Z,39.40
2018-11-10T11:42:17.544Z,40.10
2018-11-10T11:44:45.715Z,39.50
2018-11-10T11:47:14.117Z,38.00
2018-11-10T11:49:42.311Z,38.60
2018-11-10T11:52:10.454Z,38.40
2018-11-10T11:54:38.854Z,37.80
2018-11-10T11:57:07.062Z,38.10
2018-11-10T11:59:35.386Z,38.10
2018-11-10T12:02:03.638Z,37.40
2018-11-10T12:04:31.816Z,37.40
2018-11-10T12:06:59.951Z,37.60
2018-11-10T12:09:28.162Z,37.80
2018-11-10T12:11:56.307Z,36.90
2018-11-10T12:14:24.481Z,36.90
2018-11-10T12:16:52.683Z,36.00
2018-11-10T12:19:20.832Z,36.00
2018-11-10T12:21:49.030Z,37.00
2018-11-10T12:24:17.173Z,36.10
2018-11-10T12:26:45.389Z,36.90
2018-11-10T12:29:13.578Z,37.00
2018-11-10T12:31:41.800Z,36.40
2018-11-10T12:34:10.230Z,35.90
2018-11-10T12:36:39.017Z,36.00
2018-11-10T12:39:07.921Z,36.10
2018-11-10T12:41:36.110Z,36.20
2018-11-10T12:44:04.393Z,36.10
2018-11-10T12:46:32.530Z,36.60
2018-11-10T12:49:00.722Z,36.10
2018-11-10T12:51:28.853Z,36.00
2018-11-10T12:53:57.017Z,36.00
2018-11-10T12:56:25.206Z,36.60
2018-11-10T12:58:53.390Z,36.60
2018-11-10T13:01:21.546Z,36.40
2018-11-10T13:03:49.930Z,36.80
2018-11-10T13:06:18.156Z,36.20
2018-11-10T13:08:46.350Z,36.20
2018-11-10T13:11:14.642Z,35.90
2018-11-10T13:13:42.717Z,36.30
2018-11-10T13:16:10.922Z,36.40
2018-11-10T13:18:39.123Z,36.20
2018-11-10T13:21:07.329Z,35.40
2018-11-10T13:23:35.494Z,35.60
2018-11-10T13:26:03.789Z,34.80
2018-11-10T13:28:32.020Z,34.40
2018-11-10T13:31:00.295Z,34.00
2018-11-10T13:33:28.401Z,34.20
2018-11-10T13:35:56.538Z,34.10
2018-11-10T13:38:24.709Z,34.00
2018-11-10T13:40:52.870Z,33.90
2018-11-10T13:43:21.072Z,33.70
2018-11-10T13:45:49.244Z,33.70
2018-11-10T13:48:17.425Z,33.80
2018-11-10T13:50:45.743Z,34.30
2018-11-10T13:53:13.715Z,34.10
2018-11-10T13:55:41.853Z,34.00
2018-11-10T13:58:10.113Z,33.70
2018-11-10T14:00:38.289Z,34.00
2018-11-10T14:03:06.470Z,33.20
2018-11-10T14:05:34.694Z,32.90
2018-11-10T14:08:02.873Z,33.50
2018-11-10T14:10:31.030Z,33.80
2018-11-10T14:12:59.231Z,34.00
2018-11-10T14:15:27.414Z,34.00
2018-11-10T14:17:55.553Z,34.00
2018-11-10T14:20:23.742Z,34.00
2018-11-10T14:22:51.798Z,34.40
2018-11-10T14:25:20.005Z,34.70
2018-11-10T14:27:48.142Z,35.50
2018-11-10T14:30:17.456Z,35.50
2018-11-10T14:32:46.013Z,36.10
2018-11-10T14:35:14.421Z,36.30
2018-11-10T14:37:42.626Z,36.50
2018-11-10T14:40:12.372Z,37.10
2018-11-10T14:42:41.145Z,37.30
2018-11-10T14:45:11.069Z,37.50
2018-11-10T14:47:39.386Z,37.80
2018-11-10T14:50:08.555Z,38.00
2018-11-10T14:52:36.857Z,38.50
2018-11-10T14:55:05.710Z,38.60
2018-11-10T14:57:33.898Z,38.50
2018-11-10T15:00:02.070Z,38.60
2018-11-10T15:02:30.271Z,38.80
2018-11-10T15:04:58.449Z,38.90
2018-11-10T15:07:26.697Z,39.10
2018-11-10T15:09:54.892Z,38.40
2018-11-10T15:12:23.113Z,38.30
2018-11-10T15:14:51.262Z,37.80
2018-11-10T15:17:19.485Z,37.60
2018-11-10T15:19:47.737Z,37.70
2018-11-10T15:22:15.941Z,37.40
2018-11-10T15:24:44.156Z,37.40
2018-11-10T15:27:12.281Z,37.20
2018-11-10T15:29:40.458Z,37.00
2018-11-10T15:32:08.661Z,36.80
2018-11-10T15:34:36.901Z,37.20
2018-11-10T15:37:05.277Z,36.90
2018-11-10T15:39:33.441Z,37.20
2018-11-10T15:42:01.634Z,37.80
2018-11-10T15:44:29.853Z,37.50
2018-11-10T15:46:57.985Z,38.10
2018-11-10T15:49:26.174Z,38.30
2018-11-10T15:51:54.369Z,38.20
2018-11-10T15:54:22.689Z,38.20
2018-11-10T15:56:50.896Z,38.30
2018-11-10T15:59:19.053Z,39.00
2018-11-10T16:01:47.241Z,38.20
2018-11-10T16:04:15.404Z,38.20
2018-11-10T16:06:43.520Z,38.20
2018-11-10T16:09:12.818Z,38.60
2018-11-10T16:11:40.997Z,38.90
2018-11-10T16:14:09.173Z,38.70
2018-11-10T16:16:37.425Z,38.90
2018-11-10T16:19:05.897Z,39.20
2018-11-10T16:21:34.289Z,39.00
2018-11-10T16:24:02.458Z,39.00
2018-11-10T16:26:30.675Z,38.40
2018-11-10T16:28:58.863Z,38.30
2018-11-10T16:31:27.093Z,38.40
2018-11-10T16:33:55.241Z,38.60
2018-11-10T16:36:23.417Z,38.60
2018-11-10T16:38:51.830Z,38.90
2018-11-10T16:41:20.025Z,39.10
2018-11-10T16:43:48.189Z,39.60
2018-11-10T16:46:16.374Z,41.00
2018-11-10T16:48:44.537Z,41.30
2018-11-10T16:51:12.777Z,42.30
2018-11-10T16:53:40.933Z,42.30
2018-11-10T16:56:09.082Z,42.50
2018-11-10T16:58:37.285Z,42.60
2018-11-10T17:01:05.501Z,41.90
2018-11-10T17:03:33.667Z,42.60
2018-11-10T17:06:01.880Z,42.90
2018-11-10T17:08:30.132Z,42.70
2018-11-10T17:10:58.209Z,43.20
2018-11-10T17:13:26.551Z,44.00
2018-11-10T17:15:54.719Z,44.20
2018-11-10T17:18:22.885Z,45.00
2018-11-10T17:20:51.049Z,44.90
2018-11-10T17:23:19.425Z,44.80
2018-11-10T17:25:47.593Z,45.00
2018-11-10T17:28:15.768Z,45.10
2018-11-10T17:30:43.912Z,45.20
2018-11-10T17:33:12.094Z,45.60
2018-11-10T17:35:40.265Z,45.70
2018-11-10T17:38:08.488Z,46.00
2018-11-10T17:40:36.577Z,46.00
2018-11-10T17:43:04.912Z,45.90
2018-11-10T17:45:33.049Z,45.70
2018-11-10T17:48:01.242Z,46.90
2018-11-10T17:50:29.466Z,46.00
2018-11-10T17:52:57.565Z,45.90
2018-11-10T17:55:25.727Z,46.10
2018-11-10T17:57:57.435Z,46.20
2018-11-10T18:00:25.441Z,46.00
2018-11-10T18:02:53.612Z,46.10
2018-11-10T18:05:24.745Z,46.50
2018-11-10T18:07:52.933Z,46.80
2018-11-10T18:10:21.137Z,46.70
2018-11-10T18:12:49.387Z,46.90
2018-11-10T18:15:17.549Z,46.90
2018-11-10T18:17:46.009Z,46.90
2018-11-10T18:20:15.333Z,46.30
2018-11-10T18:22:44.137Z,46.10
2018-11-10T18:25:12.507Z,45.70
2018-11-10T18:27:40.597Z,45.30
2018-11-10T18:30:10.277Z,44.70
2018-11-10T18:32:38.508Z,44.10
2018-11-10T18:35:07.556Z,43.80
2018-11-10T18:37:35.845Z,43.50
2018-11-10T18:40:04.335Z,44.40
2018-11-10T18:42:32.473Z,44.00
2018-11-10T18:45:00.849Z,44.50
2018-11-10T18:47:29.035Z,44.60
2018-11-10T18:49:57.190Z,44.70
2018-11-10T18:52:25.419Z,45.70
2018-11-10T18:54:53.524Z,46.50
2018-11-10T18:57:21.861Z,46.40
2018-11-10T18:59:49.821Z,47.10
2018-11-10T19:02:17.978Z,47.10
2018-11-10T19:04:46.130Z,47.40
2018-11-10T19:07:14.328Z,47.50
2018-11-10T19:09:42.461Z,47.80
2018-11-10T19:12:10.621Z,48.20
2018-11-10T19:14:38.794Z,48.30
2018-11-10T19:17:06.993Z,48.70
2018-11-10T19:19:35.153Z,48.60
2018-11-10T19:22:03.317Z,49.20
2018-11-10T19:24:31.433Z,50.20
2018-11-10T19:26:59.614Z,49.50
2018-11-10T19:29:27.863Z,51.10
2018-11-10T19:31:56.042Z,51.20
2018-11-10T19:34:24.318Z,51.40
2018-11-10T19:36:52.501Z,53.10
2018-11-10T19:39:20.741Z,53.90
2018-11-10T19:41:48.930Z,55.00
2018-11-10T19:44:17.111Z,55.60
2018-11-10T19:46:45.318Z,55.60
2018-11-10T19:49:13.473Z,56.60
2018-11-10T19:51:41.854Z,58.00
2018-11-10T19:54:09.796Z,58.00
2018-11-10T19:56:37.958Z,57.80
2018-11-10T19:59:06.220Z,58.60
2018-11-10T20:01:34.347Z,58.30
2018-11-10T20:04:02.569Z,58.20
2018-11-10T20:06:30.776Z,59.10
2018-11-10T20:08:58.975Z,59.00
2018-11-10T20:11:27.199Z,59.70
2018-11-10T20:13:55.481Z,60.60
2018-11-10T20:16:23.578Z,60.60
2018-11-10T20:18:51.749Z,60.40
2018-11-10T20:21:19.979Z,59.10
2018-11-10T20:23:48.235Z,59.20
2018-11-10T20:26:16.373Z,59.90
2018-11-10T20:28:44.540Z,59.70
2018-11-10T20:31:13.262Z,61.50
2018-11-10T20:33:41.505Z,60.90
2018-11-10T20:36:09.673Z,60.90
2018-11-10T20:38:37.847Z,61.60
2018-11-10T20:41:06.438Z,62.10
2018-11-10T20:43:34.653Z,62.40
2018-11-10T20:46:02.769Z,63.80
2018-11-10T20:48:30.954Z,62.90
2018-11-10T20:50:59.132Z,63.10
2018-11-10T20:53:27.279Z,61.90
2018-11-10T20:55:55.444Z,62.90
2018-11-10T20:58:23.625Z,63.40
2018-11-10T21:00:51.842Z,63.10
2018-11-10T21:03:20.007Z,64.30
2018-11-10T21:05:48.690Z,64.40
2018-11-10T21:08:16.869Z,66.00
2018-11-10T21:10:45.055Z,66.90
2018-11-10T21:13:13.230Z,66.30
2018-11-10T21:15:41.439Z,65.90
2018-11-10T21:18:09.669Z,66.20
2018-11-10T21:20:37.841Z,66.10
2018-11-10T21:23:06.011Z,66.40
2018-11-10T21:25:34.373Z,67.60
2018-11-10T21:28:02.527Z,66.70
2018-11-10T21:30:30.725Z,67.60
2018-11-10T21:32:58.865Z,68.80
2018-11-10T21:35:27.136Z,68.50
2018-11-10T21:37:55.649Z,68.70
2018-11-10T21:40:23.814Z,68.80
2018-11-10T21:42:51.983Z,69.40
2018-11-10T21:45:20.138Z,69.20
2018-11-10T21:47:48.323Z,69.10
2018-11-10T21:50:17.724Z,69.30
2018-11-10T21:52:46.216Z,68.60
2018-11-10T21:55:15.725Z,68.10
2018-11-10T21:57:44.628Z,67.50
2018-11-10T22:00:14.513Z,67.20
2018-11-10T22:02:43.409Z,67.60
2018-11-10T22:05:11.689Z,68.00
2018-11-10T22:07:40.806Z,67.40
2018-11-10T22:10:11.027Z,68.50
2018-11-10T22:12:39.387Z,66.80
2018-11-10T22:15:09.820Z,66.40
2018-11-10T22:17:37.981Z,66.50
2018-11-10T22:20:07.766Z,66.10
2018-11-10T22:22:36.037Z,66.40
2018-11-10T22:25:04.226Z,64.80
2018-11-10T22:27:32.361Z,64.60
2018-11-10T22:30:00.589Z,64.60
2018-11-10T22:32:28.826Z,67.10
2018-11-10T22:34:57.151Z,67.40
2018-11-10T22:37:25.297Z,68.10
2018-11-10T22:39:53.509Z,69.20
2018-11-10T22:42:21.686Z,68.90
2018-11-10T22:44:49.905Z,69.40
2018-11-10T22:47:18.130Z,70.30
2018-11-10T22:49:46.306Z,69.70
2018-11-10T22:52:14.438Z,70.20
2018-11-10T22:54:42.635Z,70.30
2018-11-10T22:57:10.765Z,70.30
2018-11-10T22:59:38.977Z,71.20
2018-11-10T23:02:07.149Z,71.00
2018-11-10T23:04:35.309Z,72.30
2018-11-10T23:07:03.709Z,73.20
2018-11-10T23:09:31.858Z,73.20
2018-11-10T23:12:00.980Z,74.10
2018-11-10T23:14:29.171Z,73.20
2018-11-10T23:16:57.336Z,74.00
2018-11-10T23:19:25.507Z,74.70
2018-11-10T23:21:53.638Z,74.10
2018-11-10T23:24:21.845Z,74.10
2018-11-10T23:26:50.049Z,73.30
2018-11-10T23:29:18.454Z,74.20
2018-11-10T23:31:46.637Z,73.80
2018-11-10T23:34:15.107Z,74.40
2018-11-10T23:36:43.245Z,74.80
2018-11-10T23:39:12.646Z,74.90
2018-11-10T23:41:41.293Z,74.20
2018-11-10T23:44:10.073Z,73.60
2018-11-10T23:46:39.053Z,73.60
2018-11-10T23:49:07.873Z,73.00
2018-11-10T23:51:36.002Z,73.20
2018-11-10T23:54:04.402Z,73.30
2018-11-10T23:56:32.590Z,73.50
2018-11-10T23:59:00.835Z,73.80
