createdAt,value
2018-09-28T00:00:35.129Z,12.65
2018-09-28T00:01:35.503Z,12.62
2018-09-28T00:02:56.968Z,12.60
2018-09-28T00:03:57.107Z,12.58
2018-09-28T00:04:57.439Z,12.57
2018-09-28T00:07:00.484Z,12.55
2018-09-28T00:08:01.244Z,12.53
2018-09-28T00:09:00.830Z,12.49
2018-09-28T00:10:01.272Z,12.49
2018-09-28T00:11:00.826Z,12.46
2018-09-28T00:12:01.351Z,12.46
2018-09-28T00:13:00.674Z,12.43
2018-09-28T00:14:22.233Z,12.40
2018-09-28T00:15:22.645Z,12.35
2018-09-28T00:16:23.016Z,12.29
2018-09-28T00:17:22.441Z,12.28
2018-09-28T00:18:44.085Z,12.25
2018-09-28T00:20:05.706Z,12.24
2018-09-28T00:21:06.179Z,12.22
2018-09-28T00:22:06.554Z,12.20
2018-09-28T00:23:05.817Z,12.17
2018-09-28T00:24:06.356Z,12.15
2018-09-28T00:25:06.869Z,12.07
2018-09-28T00:26:06.322Z,12.02
2018-09-28T00:27:05.658Z,11.97
2018-09-28T00:28:27.045Z,11.95
2018-09-28T00:29:27.488Z,11.88
2018-09-28T00:30:27.965Z,11.84
2018-09-28T00:31:27.345Z,11.81
2018-09-28T00:32:27.841Z,11.75
2018-09-28T00:33:27.155Z,11.72
2018-09-28T00:34:27.476Z,11.70
2018-09-28T00:35:27.735Z,11.69
2018-09-28T00:36:27.115Z,11.66
2018-09-28T00:37:27.551Z,11.65
2018-09-28T00:38:27.907Z,11.62
2018-09-28T00:39:27.403Z,11.57
2018-09-28T00:40:28.090Z,11.54
2018-09-28T00:41:27.448Z,11.52
2018-09-28T00:42:27.932Z,11.47
2018-09-28T00:43:27.325Z,11.44
2018-09-28T00:44:48.998Z,11.43
2018-09-28T00:45:49.325Z,11.36
2018-09-28T00:46:49.740Z,11.33
2018-09-28T00:48:07.424Z,11.32
2018-09-28T00:49:07.874Z,11.30
2018-09-28T00:50:08.264Z,11.27
2018-09-28T00:51:07.625Z,11.27
2018-09-28T00:52:07.834Z,11.27
2018-09-28T00:53:08.099Z,11.29
2018-09-28T00:54:28.558Z,11.36
2018-09-28T00:55:50.121Z,11.43
2018-09-28T00:57:11.843Z,11.44
2018-09-28T00:58:12.069Z,11.47
2018-09-28T00:59:12.329Z,11.47
2018-09-28T01:00:11.785Z,11.48
2018-09-28T01:01:12.203Z,11.48
2018-09-28T01:02:12.650Z,11.48
2018-09-28T01:03:11.886Z,11.50
2018-09-28T01:04:12.200Z,11.51
2018-09-28T01:05:11.917Z,11.52
2018-09-28T01:06:54.745Z,11.54
2018-09-28T01:07:55.193Z,11.62
2018-09-28T01:08:55.674Z,11.70
2018-09-28T01:09:55.244Z,11.77
2018-09-28T01:10:54.642Z,11.80
2018-09-28T01:11:55.092Z,11.80
2018-09-28T01:12:55.328Z,11.80
2018-09-28T01:13:54.731Z,11.81
2018-09-28T01:14:55.002Z,11.83
2018-09-28T01:16:16.515Z,11.83
2018-09-28T01:17:16.798Z,11.84
2018-09-28T01:18:38.136Z,11.84
2018-09-28T01:19:38.444Z,11.86
2018-09-28T01:20:38.902Z,11.87
2018-09-28T01:21:59.399Z,11.87
2018-09-28T01:23:00.086Z,11.87
2018-09-28T01:23:59.432Z,11.87
2018-09-28T01:24:59.745Z,11.91
2018-09-28T01:25:59.936Z,11.95
2018-09-28T01:27:00.283Z,11.97
2018-09-28T01:27:59.642Z,12.02
2018-09-28T01:29:00.010Z,12.03
2018-09-28T01:30:00.344Z,12.04
2018-09-28T01:30:59.799Z,12.07
2018-09-28T01:32:21.592Z,12.12
2018-09-28T01:33:21.856Z,12.17
2018-09-28T01:34:22.353Z,12.20
2018-09-28T01:35:21.813Z,12.21
2018-09-28T01:36:22.290Z,12.21
2018-09-28T01:37:22.073Z,12.25
2018-09-28T01:38:21.505Z,12.28
2018-09-28T01:39:43.016Z,12.29
2018-09-28T01:40:43.535Z,12.28
2018-09-28T01:41:43.971Z,12.22
2018-09-28T01:42:43.480Z,12.21
2018-09-28T01:44:04.915Z,12.22
2018-09-28T01:45:05.542Z,12.24
2018-09-28T01:46:05.077Z,12.24
2018-09-28T01:47:26.574Z,12.22
2018-09-28T01:48:27.300Z,12.21
2018-09-28T01:49:26.836Z,12.20
2018-09-28T01:50:48.389Z,12.22
2018-09-28T01:51:48.899Z,12.22
2018-09-28T01:52:49.479Z,12.22
2018-09-28T01:53:49.027Z,12.20
2018-09-28T01:54:49.366Z,12.21
2018-09-28T01:55:48.810Z,12.24
2018-09-28T01:56:49.214Z,12.27
2018-09-28T01:57:48.703Z,12.28
2018-09-28T01:58:49.063Z,12.29
2018-09-28T01:59:48.638Z,12.28
2018-09-28T02:00:48.990Z,12.29
2018-09-28T02:01:48.529Z,12.29
2018-09-28T02:02:48.999Z,12.28
2018-09-28T02:03:49.418Z,12.29
2018-09-28T02:04:48.763Z,12.29
2018-09-28T02:06:12.152Z,12.31
2018-09-28T02:07:12.387Z,12.36
2018-09-28T02:08:13.549Z,12.35
2018-09-28T02:09:13.027Z,12.35
2018-09-28T02:10:12.219Z,12.39
2018-09-28T02:11:12.477Z,12.42
2018-09-28T02:12:33.548Z,12.49
2018-09-28T02:13:33.941Z,12.50
2018-09-28T02:14:34.400Z,12.47
2018-09-28T02:15:34.425Z,12.46
2018-09-28T02:16:33.705Z,12.45
2018-09-28T02:17:57.345Z,12.46
2018-09-28T02:19:18.712Z,12.45
2018-09-28T02:20:19.128Z,12.43
2018-09-28T02:21:19.464Z,12.45
2018-09-28T02:22:18.933Z,12.45
2018-09-28T02:23:19.586Z,12.43
2018-09-28T02:24:19.184Z,12.42
2018-09-28T02:25:19.370Z,12.46
2018-09-28T02:26:18.816Z,12.43
2018-09-28T02:27:19.150Z,12.43
2018-09-28T02:28:19.591Z,12.43
2018-09-28T02:29:18.958Z,12.42
2018-09-28T02:30:19.471Z,12.39
2018-09-28T02:31:18.799Z,12.37
2018-09-28T02:32:19.311Z,12.40
2018-09-28T02:33:18.739Z,12.39
2018-09-28T02:34:40.651Z,12.39
2018-09-28T02:35:41.357Z,12.43
2018-09-28T02:37:23.198Z,12.45
2018-09-28T02:38:23.701Z,12.43
2018-09-28T02:39:23.864Z,12.43
2018-09-28T02:40:23.325Z,12.42
2018-09-28T02:41:23.769Z,12.40
2018-09-28T02:42:23.234Z,12.39
2018-09-28T02:43:44.921Z,12.39
2018-09-28T02:44:45.240Z,12.37
2018-09-28T02:46:06.721Z,12.39
2018-09-28T02:47:07.138Z,12.36
2018-09-28T02:48:07.719Z,12.37
2018-09-28T02:49:07.159Z,12.37
2018-09-28T02:50:07.789Z,12.37
2018-09-28T02:51:07.272Z,12.37
2018-09-28T02:52:28.498Z,12.40
2018-09-28T02:53:28.724Z,12.42
2018-09-28T02:54:50.023Z,12.47
2018-09-28T02:56:11.624Z,12.54
2018-09-28T02:57:11.954Z,12.54
2018-09-28T02:58:12.195Z,12.55
2018-09-28T02:59:11.550Z,12.58
2018-09-28T03:00:12.021Z,12.53
2018-09-28T03:01:12.536Z,12.47
2018-09-28T03:02:12.067Z,12.49
2018-09-28T03:03:12.525Z,12.47
2018-09-28T03:04:11.960Z,12.49
2018-09-28T03:05:12.599Z,12.46
2018-09-28T03:06:12.077Z,12.40
2018-09-28T03:07:12.566Z,12.39
2018-09-28T03:08:32.917Z,12.36
2018-09-28T03:09:33.117Z,12.37
2018-09-28T03:10:33.759Z,12.39
2018-09-28T03:11:33.320Z,12.36
2018-09-28T03:12:33.835Z,12.37
2018-09-28T03:13:33.411Z,12.35
2018-09-28T03:14:34.015Z,12.28
2018-09-28T03:15:33.441Z,12.25
2018-09-28T03:16:53.921Z,12.20
2018-09-28T03:17:54.254Z,12.13
2018-09-28T03:18:54.612Z,12.07
2018-09-28T03:19:54.270Z,12.03
2018-09-28T03:20:54.552Z,12.00
2018-09-28T03:22:15.965Z,12.00
2018-09-28T03:23:16.429Z,11.95
2018-09-28T03:24:16.866Z,11.91
2018-09-28T03:25:16.423Z,11.90
2018-09-28T03:26:16.848Z,11.91
2018-09-28T03:27:16.111Z,11.90
2018-09-28T03:28:16.516Z,11.88
2018-09-28T03:29:16.982Z,11.86
2018-09-28T03:30:16.550Z,11.83
2018-09-28T03:31:17.038Z,11.81
2018-09-28T03:32:16.570Z,11.78
2018-09-28T03:33:16.162Z,11.75
2018-09-28T03:34:16.513Z,11.75
2018-09-28T03:35:16.824Z,11.78
2018-09-28T03:36:16.273Z,11.80
2018-09-28T03:37:16.872Z,11.78
2018-09-28T03:38:16.276Z,11.83
2018-09-28T03:39:16.771Z,11.81
2018-09-28T03:40:16.056Z,11.80
2018-09-28T03:41:37.384Z,11.83
2018-09-28T03:42:37.619Z,11.83
2018-09-28T03:43:38.071Z,11.83
2018-09-28T03:44:37.710Z,11.78
2018-09-28T03:46:14.620Z,11.78
2018-09-28T03:47:12.031Z,11.81
2018-09-28T03:48:33.199Z,11.78
2018-09-28T03:49:33.390Z,11.78
2018-09-28T03:50:55.244Z,11.81
2018-09-28T03:51:55.740Z,11.78
2018-09-28T03:52:56.057Z,11.77
2018-09-28T03:53:56.618Z,11.78
2018-09-28T03:54:57.897Z,11.78
2018-09-28T03:55:55.361Z,11.77
2018-09-28T03:57:17.952Z,11.70
2018-09-28T03:58:18.547Z,11.70
2018-09-28T03:59:18.837Z,11.69
2018-09-28T04:00:39.492Z,11.68
2018-09-28T04:01:40.037Z,11.73
2018-09-28T04:02:39.923Z,11.73
2018-09-28T04:03:39.298Z,11.70
2018-09-28T04:04:39.763Z,11.72
2018-09-28T04:05:40.269Z,11.75
2018-09-28T04:06:39.845Z,11.77
2018-09-28T04:07:41.605Z,11.75
2018-09-28T04:08:39.974Z,11.80
2018-09-28T04:09:39.329Z,11.81
2018-09-28T04:10:39.946Z,11.80
2018-09-28T04:11:39.378Z,11.84
2018-09-28T04:12:39.759Z,11.84
2018-09-28T04:14:01.616Z,11.83
2018-09-28T04:15:02.122Z,11.83
2018-09-28T04:16:01.708Z,11.84
2018-09-28T04:17:02.189Z,11.84
2018-09-28T04:18:01.465Z,11.84
2018-09-28T04:19:01.738Z,11.83
2018-09-28T04:20:02.374Z,11.84
2018-09-28T04:21:02.081Z,11.83
2018-09-28T04:22:01.411Z,11.84
2018-09-28T04:23:24.282Z,11.90
2018-09-28T04:24:24.731Z,11.87
2018-09-28T04:25:24.352Z,11.86
2018-09-28T04:26:45.696Z,11.87
2018-09-28T04:27:46.133Z,11.88
2018-09-28T04:28:46.603Z,11.90
2018-09-28T04:29:47.981Z,11.90
2018-09-28T04:30:46.099Z,11.90
2018-09-28T04:31:46.538Z,11.90
2018-09-28T04:32:46.115Z,11.94
2018-09-28T04:33:46.487Z,11.94
2018-09-28T04:35:06.927Z,11.95
2018-09-28T04:36:50.039Z,12.04
2018-09-28T04:37:54.328Z,12.04
2018-09-28T04:39:33.835Z,12.10
2018-09-28T04:40:34.399Z,12.17
2018-09-28T04:41:54.978Z,12.17
2018-09-28T04:42:55.476Z,12.18
2018-09-28T04:43:55.048Z,12.15
2018-09-28T04:44:55.556Z,12.15
2018-09-28T04:45:55.024Z,12.15
2018-09-28T04:46:55.380Z,12.12
2018-09-28T04:47:55.745Z,12.12
2018-09-28T04:48:55.385Z,12.09
2018-09-28T04:49:55.699Z,12.09
2018-09-28T04:50:55.128Z,12.10
2018-09-28T04:51:55.508Z,12.10
2018-09-28T04:52:54.993Z,12.07
2018-09-28T04:54:16.431Z,12.06
2018-09-28T04:55:38.708Z,12.04
2018-09-28T04:56:39.058Z,12.04
2018-09-28T04:58:21.272Z,12.09
2018-09-28T04:59:21.776Z,12.07
2018-09-28T05:00:22.061Z,12.12
2018-09-28T05:01:21.848Z,12.17
2018-09-28T05:02:43.495Z,12.21
2018-09-28T05:03:43.742Z,12.27
2018-09-28T05:04:44.202Z,12.32
2018-09-28T05:05:43.750Z,12.36
2018-09-28T05:06:44.199Z,12.37
2018-09-28T05:07:43.691Z,12.39
2018-09-28T05:08:44.147Z,12.37
2018-09-28T05:09:44.730Z,12.39
2018-09-28T05:10:44.201Z,12.35
2018-09-28T05:11:43.857Z,12.35
2018-09-28T05:12:44.134Z,12.32
2018-09-28T05:13:43.670Z,12.31
2018-09-28T05:14:44.143Z,12.28
2018-09-28T05:15:44.397Z,12.28
2018-09-28T05:16:43.894Z,12.27
2018-09-28T05:17:44.236Z,12.28
2018-09-28T05:19:25.854Z,12.28
2018-09-28T05:20:47.729Z,12.28
2018-09-28T05:21:48.218Z,12.28
2018-09-28T05:22:47.679Z,12.28
2018-09-28T05:23:48.275Z,12.28
2018-09-28T05:25:30.032Z,12.28
2018-09-28T05:26:30.636Z,12.28
2018-09-28T05:27:30.265Z,12.28
2018-09-28T05:28:43.191Z,12.28
2018-09-28T05:29:43.757Z,12.31
2018-09-28T05:30:44.886Z,12.31
2018-09-28T05:31:43.948Z,12.31
2018-09-28T05:33:05.080Z,12.29
2018-09-28T05:34:05.736Z,12.32
2018-09-28T05:35:26.627Z,12.35
2018-09-28T05:36:27.212Z,12.35
2018-09-28T05:37:27.011Z,12.37
2018-09-28T05:38:27.512Z,12.36
2018-09-28T05:39:27.244Z,12.36
2018-09-28T05:40:26.807Z,12.37
2018-09-28T05:41:27.276Z,12.39
2018-09-28T05:42:26.749Z,12.40
2018-09-28T05:43:27.405Z,12.42
2018-09-28T05:44:26.775Z,12.43
2018-09-28T05:45:27.267Z,12.43
2018-09-28T05:46:47.807Z,12.43
2018-09-28T05:47:48.366Z,12.45
2018-09-28T05:48:48.950Z,12.45
2018-09-28T05:49:48.341Z,12.45
2018-09-28T05:50:48.786Z,12.46
2018-09-28T05:51:48.370Z,12.47
2018-09-28T05:52:47.892Z,12.47
2018-09-28T05:53:48.454Z,12.47
2018-09-28T05:54:47.960Z,12.46
2018-09-28T05:55:48.494Z,12.46
2018-09-28T05:56:48.049Z,12.43
2018-09-28T05:57:48.689Z,12.43
2018-09-28T05:58:48.155Z,12.46
2018-09-28T05:59:48.958Z,12.47
2018-09-28T06:00:48.477Z,12.47
2018-09-28T06:01:48.229Z,12.49
2018-09-28T06:02:48.566Z,12.50
2018-09-28T06:03:48.202Z,12.50
2018-09-28T06:04:48.830Z,12.55
2018-09-28T06:05:48.191Z,12.55
2018-09-28T06:06:48.621Z,12.57
2018-09-28T06:07:49.304Z,12.58
2018-09-28T06:08:49.456Z,12.60
2018-09-28T06:09:47.890Z,12.62
2018-09-28T06:10:48.439Z,12.65
2018-09-28T06:11:48.913Z,12.65
2018-09-28T06:12:48.683Z,12.67
2018-09-28T06:13:48.421Z,12.70
2018-09-28T06:14:47.850Z,12.75
2018-09-28T06:15:48.424Z,12.75
2018-09-28T06:16:48.153Z,12.73
2018-09-28T06:17:48.735Z,12.75
2018-09-28T06:18:48.404Z,12.75
2018-09-28T06:19:48.539Z,12.78
2018-09-28T06:21:32.265Z,12.80
2018-09-28T06:22:32.863Z,12.83
2018-09-28T06:23:32.496Z,12.91
2018-09-28T06:24:32.161Z,12.95
2018-09-28T06:25:32.541Z,13.00
2018-09-28T06:26:32.088Z,13.05
2018-09-28T06:27:32.713Z,13.12
2018-09-28T06:28:32.429Z,13.13
2018-09-28T06:29:32.225Z,13.13
2018-09-28T06:30:32.723Z,13.13
2018-09-28T06:31:53.566Z,13.12
2018-09-28T06:33:15.367Z,13.11
2018-09-28T06:34:17.657Z,13.09
2018-09-28T06:35:16.117Z,13.09
2018-09-28T06:36:15.781Z,13.08
2018-09-28T06:37:37.754Z,13.09
2018-09-28T06:38:59.536Z,13.08
2018-09-28T06:40:00.057Z,13.05
2018-09-28T06:41:00.749Z,13.08
2018-09-28T06:42:00.312Z,13.05
2018-09-28T06:43:21.231Z,13.04
2018-09-28T06:44:21.796Z,13.04
2018-09-28T06:45:21.614Z,13.03
2018-09-28T06:46:21.256Z,13.04
2018-09-28T06:47:21.917Z,13.03
2018-09-28T06:48:21.571Z,13.03
2018-09-28T06:49:21.225Z,12.98
2018-09-28T06:50:21.856Z,12.98
2018-09-28T06:51:42.681Z,12.98
2018-09-28T06:53:05.555Z,12.98
2018-09-28T06:54:05.259Z,13.00
2018-09-28T06:55:04.868Z,13.00
2018-09-28T06:56:06.120Z,12.98
2018-09-28T06:57:05.490Z,12.98
2018-09-28T06:58:05.132Z,12.97
2018-09-28T06:59:06.028Z,12.95
2018-09-28T07:00:06.524Z,12.95
2018-09-28T07:01:05.450Z,12.94
2018-09-28T07:02:26.797Z,12.95
2018-09-28T07:03:27.200Z,12.95
2018-09-28T07:04:26.863Z,12.95
2018-09-28T07:05:27.611Z,12.94
2018-09-28T07:06:27.902Z,12.93
2018-09-28T07:07:48.665Z,12.94
2018-09-28T07:08:49.007Z,12.94
2018-09-28T07:10:32.756Z,12.95
2018-09-28T07:11:33.522Z,12.97
2018-09-28T07:12:33.070Z,12.98
2018-09-28T07:13:32.601Z,12.98
2018-09-28T07:14:33.194Z,12.97
2018-09-28T07:15:32.771Z,12.98
2018-09-28T07:16:36.497Z,12.98
2018-09-28T07:17:33.130Z,12.98
2018-09-28T07:18:32.512Z,12.98
2018-09-28T07:19:54.349Z,12.95
2018-09-28T07:20:55.210Z,12.95
2018-09-28T07:21:54.615Z,12.97
2018-09-28T07:22:55.174Z,12.98
2018-09-28T07:23:54.883Z,13.00
2018-09-28T07:24:54.654Z,13.00
2018-09-28T07:25:55.359Z,13.03
2018-09-28T07:26:54.935Z,13.03
2018-09-28T07:27:55.576Z,13.05
2018-09-28T07:28:55.158Z,13.08
2018-09-28T07:29:54.628Z,13.09
2018-09-28T07:30:55.290Z,13.11
2018-09-28T07:31:54.902Z,13.15
2018-09-28T07:32:54.483Z,13.16
2018-09-28T07:33:57.255Z,13.16
2018-09-28T07:34:54.566Z,13.18
2018-09-28T07:35:55.289Z,13.20
2018-09-28T07:36:55.219Z,13.22
2018-09-28T07:37:54.958Z,13.25
2018-09-28T07:38:54.634Z,13.27
2018-09-28T07:39:54.433Z,13.25
2018-09-28T07:41:37.598Z,13.30
2018-09-28T07:42:38.285Z,13.33
2018-09-28T07:43:37.843Z,13.37
2018-09-28T07:44:38.976Z,13.38
2018-09-28T07:45:38.561Z,13.41
2018-09-28T07:47:00.046Z,13.49
2018-09-28T07:48:00.712Z,13.50
2018-09-28T07:49:00.568Z,13.52
2018-09-28T07:50:00.030Z,13.49
2018-09-28T07:51:00.602Z,13.50
2018-09-28T07:53:04.428Z,13.53
2018-09-28T07:54:05.028Z,13.54
2018-09-28T07:55:04.656Z,13.59
2018-09-28T07:56:47.536Z,13.65
2018-09-28T07:57:48.375Z,13.68
2018-09-28T07:58:47.831Z,13.74
2018-09-28T07:59:48.387Z,13.75
2018-09-28T08:00:47.907Z,13.77
2018-09-28T08:01:48.466Z,13.81
2018-09-28T08:02:48.404Z,13.86
2018-09-28T08:04:09.455Z,13.92
2018-09-28T08:05:10.194Z,13.97
2018-09-28T08:06:31.109Z,14.03
2018-09-28T08:07:31.791Z,14.05
2018-09-28T08:08:31.335Z,14.08
2018-09-28T08:09:31.877Z,14.11
2018-09-28T08:10:52.668Z,14.14
2018-09-28T08:11:53.830Z,14.17
2018-09-28T08:12:53.530Z,14.18
2018-09-28T08:13:53.043Z,14.22
2018-09-28T08:14:53.382Z,14.28
2018-09-28T08:15:52.944Z,14.32
2018-09-28T08:16:53.462Z,14.37
2018-09-28T08:17:53.172Z,14.48
2018-09-28T08:18:52.863Z,14.59
2018-09-28T08:19:53.326Z,14.63
2018-09-28T08:20:53.029Z,14.66
2018-09-28T08:21:53.625Z,14.73
2018-09-28T08:22:53.278Z,14.82
2018-09-28T08:23:52.927Z,14.86
2018-09-28T08:24:53.405Z,14.89
2018-09-28T08:26:14.197Z,14.99
2018-09-28T08:27:36.039Z,15.07
2018-09-28T08:28:37.316Z,15.03
2018-09-28T08:29:35.863Z,15.06
2018-09-28T08:30:36.576Z,15.11
2018-09-28T08:31:59.804Z,15.21
2018-09-28T08:33:00.370Z,15.27
2018-09-28T08:34:00.026Z,15.35
2018-09-28T08:35:00.797Z,15.46
2018-09-28T08:36:00.256Z,15.52
2018-09-28T08:37:00.223Z,15.46
2018-09-28T08:38:03.381Z,15.44
2018-09-28T08:39:00.178Z,15.43
2018-09-28T08:40:00.812Z,15.43
2018-09-28T08:41:21.683Z,15.52
2018-09-28T08:42:22.388Z,15.61
2018-09-28T08:43:21.918Z,15.70
2018-09-28T08:44:22.556Z,15.80
2018-09-28T08:45:21.838Z,15.88
2018-09-28T08:46:22.241Z,16.01
2018-09-28T08:47:21.738Z,16.21
2018-09-28T08:48:22.108Z,16.35
2018-09-28T08:49:22.812Z,16.39
2018-09-28T08:50:22.327Z,16.43
2018-09-28T08:51:21.905Z,16.49
2018-09-28T08:52:22.370Z,16.53
2018-09-28T08:53:21.932Z,16.60
2018-09-28T08:54:22.732Z,16.78
2018-09-28T08:55:22.174Z,16.87
2018-09-28T08:56:21.537Z,17.01
2018-09-28T08:57:22.094Z,17.15
2018-09-28T08:58:21.854Z,17.23
2018-09-28T08:59:22.417Z,17.22
2018-09-28T09:00:22.147Z,17.24
2018-09-28T09:01:21.650Z,17.22
2018-09-28T09:02:43.487Z,17.08
2018-09-28T09:03:44.203Z,16.94
2018-09-28T09:04:43.831Z,16.81
2018-09-28T09:05:44.644Z,16.79
2018-09-28T09:06:44.179Z,16.72
2018-09-28T09:08:04.987Z,16.65
2018-09-28T09:09:05.396Z,16.71
2018-09-28T09:10:05.906Z,16.91
2018-09-28T09:11:27.047Z,17.02
2018-09-28T09:12:49.311Z,17.08
2018-09-28T09:13:50.000Z,17.06
2018-09-28T09:15:53.934Z,17.60
2018-09-28T09:16:54.619Z,18.05
2018-09-28T09:17:54.464Z,18.60
2018-09-28T09:18:54.082Z,19.09
2018-09-28T09:19:54.519Z,19.44
2018-09-28T09:20:54.122Z,19.74
2018-09-28T09:21:54.755Z,20.14
2018-09-28T09:22:54.326Z,20.55
2018-09-28T09:23:54.226Z,20.96
2018-09-28T09:24:53.789Z,21.48
2018-09-28T09:25:54.419Z,21.77
2018-09-28T09:26:53.925Z,22.23
2018-09-28T09:27:54.568Z,22.53
2018-09-28T09:28:54.132Z,22.76
2018-09-28T09:29:53.752Z,22.70
2018-09-28T09:31:15.990Z,22.73
2018-09-28T09:32:16.537Z,22.51
2018-09-28T09:33:37.501Z,22.28
2018-09-28T09:34:38.027Z,22.20
2018-09-28T09:35:38.158Z,21.98
2018-09-28T09:36:37.895Z,21.67
2018-09-28T09:37:37.557Z,21.30
2018-09-28T09:38:59.600Z,20.87
2018-09-28T09:40:00.288Z,20.72
2018-09-28T09:41:00.105Z,20.58
2018-09-28T09:41:59.735Z,20.22
2018-09-28T09:43:00.390Z,20.10
2018-09-28T09:44:00.244Z,20.14
2018-09-28T09:45:00.262Z,20.56
2018-09-28T09:45:59.768Z,21.24
2018-09-28T09:47:00.433Z,21.80
2018-09-28T09:48:00.111Z,22.15
2018-09-28T09:48:59.709Z,22.70
2018-09-28T09:50:00.546Z,23.17
2018-09-28T09:51:00.270Z,23.46
2018-09-28T09:52:00.066Z,23.80
2018-09-28T09:52:59.687Z,23.87
2018-09-28T09:54:21.598Z,23.54
2018-09-28T09:55:22.315Z,23.58
2018-09-28T09:56:22.306Z,23.80
2018-09-28T09:57:22.109Z,23.50
2018-09-28T09:58:21.606Z,23.28
2018-09-28T09:59:22.363Z,22.70
2018-09-28T10:00:22.220Z,22.18
2018-09-28T10:01:21.829Z,21.75
2018-09-28T10:02:22.385Z,21.05
2018-09-28T10:03:22.116Z,20.58
2018-09-28T10:04:21.801Z,20.70
2018-09-28T10:05:22.516Z,20.75
2018-09-28T10:06:22.131Z,20.72
2018-09-28T10:07:21.925Z,20.47
2018-09-28T10:08:21.730Z,20.28
2018-09-28T10:09:22.116Z,19.89
2018-09-28T10:10:21.845Z,19.67
2018-09-28T10:11:22.291Z,19.45
2018-09-28T10:12:22.359Z,19.18
2018-09-28T10:13:22.116Z,19.07
2018-09-28T10:14:21.499Z,18.99
2018-09-28T10:15:22.337Z,19.15
2018-09-28T10:16:21.990Z,19.54
2018-09-28T10:17:21.746Z,20.18
2018-09-28T10:18:22.289Z,20.97
2018-09-28T10:19:22.038Z,21.61
2018-09-28T10:20:21.799Z,22.10
2018-09-28T10:21:22.287Z,22.60
2018-09-28T10:22:22.091Z,23.08
2018-09-28T10:23:21.675Z,23.15
2018-09-28T10:24:22.188Z,23.61
2018-09-28T10:25:21.983Z,24.26
2018-09-28T10:26:21.711Z,24.80
2018-09-28T10:27:22.900Z,24.70
2018-09-28T10:28:22.468Z,24.39
2018-09-28T10:29:22.827Z,24.66
2018-09-28T10:30:43.456Z,24.81
2018-09-28T10:31:44.031Z,24.43
2018-09-28T10:32:43.471Z,24.28
2018-09-28T10:33:44.142Z,23.95
2018-09-28T10:34:43.937Z,23.71
2018-09-28T10:35:44.711Z,23.31
2018-09-28T10:36:44.204Z,22.81
2018-09-28T10:38:05.131Z,22.36
2018-09-28T10:39:27.153Z,21.93
2018-09-28T10:40:28.183Z,21.76
2018-09-28T10:41:27.249Z,21.67
2018-09-28T10:42:26.932Z,21.66
2018-09-28T10:43:27.453Z,21.52
2018-09-28T10:44:27.103Z,21.27
2018-09-28T10:45:27.681Z,21.07
2018-09-28T10:46:27.449Z,20.81
2018-09-28T10:47:27.120Z,20.48
2018-09-28T10:48:27.729Z,20.36
2018-09-28T10:49:48.636Z,20.19
2018-09-28T10:50:56.755Z,20.00
2018-09-28T10:52:11.976Z,19.77
2018-09-28T10:53:11.096Z,19.79
2018-09-28T10:54:11.451Z,19.74
2018-09-28T10:55:39.555Z,19.71
2018-09-28T10:56:37.338Z,19.47
2018-09-28T10:57:37.124Z,19.34
2018-09-28T10:58:38.306Z,19.31
2018-09-28T10:59:36.985Z,19.30
2018-09-28T11:00:37.605Z,19.26
2018-09-28T11:01:37.247Z,19.21
2018-09-28T11:02:37.136Z,19.11
2018-09-28T11:03:37.077Z,18.93
2018-09-28T11:04:36.964Z,18.83
2018-09-28T11:05:37.660Z,18.74
2018-09-28T11:06:59.331Z,18.65
2018-09-28T11:08:00.421Z,18.65
2018-09-28T11:08:59.942Z,18.71
2018-09-28T11:09:59.605Z,18.92
2018-09-28T11:10:59.865Z,18.99
2018-09-28T11:11:59.543Z,18.86
2018-09-28T11:13:00.244Z,18.77
2018-09-28T11:13:59.913Z,18.75
2018-09-28T11:14:59.565Z,18.75
2018-09-28T11:15:59.302Z,18.74
2018-09-28T11:17:00.085Z,19.08
2018-09-28T11:17:59.649Z,19.37
2018-09-28T11:18:59.550Z,19.69
2018-09-28T11:20:26.362Z,19.81
2018-09-28T11:21:21.922Z,19.86
2018-09-28T11:22:21.409Z,20.09
2018-09-28T11:23:25.063Z,20.26
2018-09-28T11:24:23.732Z,20.34
2018-09-28T11:25:21.620Z,20.60
2018-09-28T11:26:21.452Z,20.82
2018-09-28T11:27:22.271Z,20.88
2018-09-28T11:28:31.600Z,21.11
2018-09-28T11:29:21.459Z,21.27
2018-09-28T11:30:29.494Z,21.43
2018-09-28T11:32:08.203Z,21.69
2018-09-28T11:33:08.627Z,21.99
2018-09-28T11:34:29.792Z,22.06
2018-09-28T11:35:30.522Z,22.17
2018-09-28T11:36:30.030Z,22.25
2018-09-28T11:37:52.000Z,22.35
2018-09-28T11:38:54.199Z,22.18
2018-09-28T11:39:53.343Z,22.43
2018-09-28T11:40:53.133Z,22.45
2018-09-28T11:41:52.518Z,22.76
2018-09-28T11:42:52.282Z,23.05
2018-09-28T11:43:52.296Z,23.32
2018-09-28T11:44:51.960Z,23.47
2018-09-28T11:45:52.593Z,23.65
2018-09-28T11:46:52.529Z,23.73
2018-09-28T11:48:13.655Z,23.66
2018-09-28T11:49:35.973Z,23.66
2018-09-28T11:50:36.880Z,23.86
2018-09-28T11:51:57.964Z,24.03
2018-09-28T11:52:58.651Z,24.30
2018-09-28T11:54:19.536Z,24.55
2018-09-28T11:55:20.129Z,24.70
2018-09-28T11:56:19.745Z,25.04
2018-09-28T11:57:20.300Z,25.33
2018-09-28T11:58:20.112Z,25.77
2018-09-28T11:59:19.980Z,25.93
2018-09-28T12:00:19.726Z,25.93
2018-09-28T12:01:20.525Z,26.16
2018-09-28T12:02:20.350Z,26.37
2018-09-28T12:03:20.479Z,25.99
2018-09-28T12:04:22.129Z,25.41
2018-09-28T12:05:19.725Z,25.07
2018-09-28T12:06:20.753Z,24.81
2018-09-28T12:07:19.551Z,24.38
2018-09-28T12:08:25.218Z,23.99
2018-09-28T12:09:20.298Z,23.63
2018-09-28T12:10:20.175Z,23.39
2018-09-28T12:11:19.824Z,22.88
2018-09-28T12:12:19.734Z,22.45
2018-09-28T12:13:19.714Z,22.38
2018-09-28T12:14:20.431Z,22.68
2018-09-28T12:15:20.446Z,23.27
2018-09-28T12:16:20.170Z,23.69
2018-09-28T12:17:19.733Z,24.13
2018-09-28T12:18:20.284Z,24.39
2018-09-28T12:19:41.240Z,24.74
2018-09-28T12:21:03.195Z,24.93
2018-09-28T12:22:03.914Z,25.04
2018-09-28T12:23:27.827Z,25.31
2018-09-28T12:24:26.935Z,25.13
2018-09-28T12:25:25.737Z,24.86
2018-09-28T12:26:46.988Z,25.29
2018-09-28T12:27:47.722Z,25.73
2018-09-28T12:28:47.588Z,25.99
2018-09-28T12:30:11.331Z,25.98
2018-09-28T12:31:10.396Z,25.11
2018-09-28T12:32:09.045Z,24.40
2018-09-28T12:33:08.920Z,23.78
2018-09-28T12:34:30.927Z,22.99
2018-09-28T12:35:31.725Z,22.33
2018-09-28T12:36:31.492Z,22.13
2018-09-28T12:37:31.088Z,22.53
2018-09-28T12:38:31.821Z,22.32
2018-09-28T12:39:31.615Z,22.15
2018-09-28T12:40:31.485Z,22.17
2018-09-28T12:41:52.902Z,22.66
2018-09-28T12:42:53.643Z,23.08
2018-09-28T12:43:53.397Z,23.50
2018-09-28T12:44:53.413Z,23.83
2018-09-28T12:45:53.428Z,24.05
2018-09-28T12:46:53.469Z,24.36
2018-09-28T12:47:53.235Z,24.50
2018-09-28T12:48:53.146Z,24.66
2018-09-28T12:49:52.799Z,24.78
2018-09-28T12:50:53.448Z,24.95
2018-09-28T12:51:53.474Z,24.95
2018-09-28T12:52:53.086Z,25.13
2018-09-28T12:53:53.975Z,25.25
2018-09-28T12:54:53.790Z,24.96
2018-09-28T12:55:53.510Z,25.07
2018-09-28T12:56:53.251Z,24.92
2018-09-28T12:58:35.485Z,24.77
2018-09-28T12:59:36.460Z,24.11
2018-09-28T13:00:36.278Z,23.95
2018-09-28T13:01:36.118Z,23.93
2018-09-28T13:02:35.973Z,23.74
2018-09-28T13:03:35.835Z,23.02
2018-09-28T13:04:36.512Z,22.63
2018-09-28T13:05:57.756Z,22.29
2018-09-28T13:06:58.754Z,22.15
2018-09-28T13:07:57.580Z,21.79
2018-09-28T13:08:58.349Z,21.61
2018-09-28T13:09:58.047Z,21.33
2018-09-28T13:10:57.906Z,21.11
2018-09-28T13:12:19.377Z,20.92
2018-09-28T13:13:20.539Z,21.06
2018-09-28T13:14:20.200Z,20.99
2018-09-28T13:15:20.012Z,20.92
2018-09-28T13:16:20.680Z,20.62
2018-09-28T13:17:19.440Z,20.47
2018-09-28T13:18:20.420Z,20.31
2018-09-28T13:19:19.039Z,20.31
2018-09-28T13:20:19.997Z,20.32
2018-09-28T13:21:41.376Z,20.13
2018-09-28T13:22:42.223Z,20.28
2018-09-28T13:23:42.008Z,20.51
2018-09-28T13:24:44.563Z,20.59
2018-09-28T13:25:46.888Z,21.14
2018-09-28T13:26:41.442Z,21.20
2018-09-28T13:27:42.048Z,21.03
2018-09-28T13:28:41.867Z,21.07
2018-09-28T13:29:41.603Z,20.84
2018-09-28T13:30:41.143Z,20.70
2018-09-28T13:31:41.674Z,20.52
2018-09-28T13:32:41.367Z,20.52
2018-09-28T13:33:42.104Z,20.95
2018-09-28T13:34:41.960Z,21.37
2018-09-28T13:35:42.034Z,21.62
2018-09-28T13:37:03.450Z,22.04
2018-09-28T13:38:04.243Z,22.43
2018-09-28T13:39:03.964Z,22.47
2018-09-28T13:40:03.828Z,22.54
2018-09-28T13:41:03.490Z,22.44
2018-09-28T13:42:04.140Z,22.30