createdAt,value
2019-05-22T00:01:10.028Z,22.80
2019-05-22T00:03:48.739Z,22.80
2019-05-22T00:06:18.645Z,22.80
2019-05-22T00:08:48.053Z,22.80
2019-05-22T00:11:17.172Z,22.80
2019-05-22T00:13:47.845Z,22.80
2019-05-22T00:16:17.276Z,22.80
2019-05-22T00:18:47.298Z,22.80
2019-05-22T00:21:16.582Z,22.80
2019-05-22T00:23:45.398Z,22.80
2019-05-22T00:26:14.751Z,22.90
2019-05-22T00:28:44.465Z,22.90
2019-05-22T00:31:14.361Z,22.90
2019-05-22T00:33:43.812Z,22.90
2019-05-22T00:36:13.318Z,22.90
2019-05-22T00:38:41.795Z,22.90
2019-05-22T00:41:11.726Z,22.90
2019-05-22T00:43:41.957Z,22.90
2019-05-22T00:46:12.157Z,22.90
2019-05-22T00:48:41.835Z,22.90
2019-05-22T00:51:14.854Z,22.90
2019-05-22T00:54:03.428Z,22.90
2019-05-22T00:56:45.437Z,22.90
2019-05-22T00:59:18.608Z,22.90
2019-05-22T01:01:54.200Z,22.90
2019-05-22T01:04:24.140Z,22.90
2019-05-22T01:06:54.062Z,22.90
2019-05-22T01:09:39.232Z,22.90
2019-05-22T01:12:12.601Z,22.90
2019-05-22T01:14:43.075Z,22.90
2019-05-22T01:17:11.270Z,23.00
2019-05-22T01:19:40.526Z,23.00
2019-05-22T01:22:10.448Z,23.00
2019-05-22T01:24:38.861Z,23.00
2019-05-22T01:27:08.779Z,23.00
2019-05-22T01:29:39.085Z,23.00
2019-05-22T01:32:18.314Z,23.00
2019-05-22T01:34:47.194Z,23.00
2019-05-22T01:37:16.001Z,23.00
2019-05-22T01:39:52.167Z,23.00
2019-05-22T01:42:22.314Z,23.00
2019-05-22T01:45:04.635Z,23.00
2019-05-22T01:47:51.304Z,23.00
2019-05-22T01:50:28.794Z,23.00
2019-05-22T01:52:58.040Z,23.00
2019-05-22T01:55:26.322Z,23.00
2019-05-22T01:57:55.577Z,23.00
2019-05-22T02:00:24.446Z,23.00
2019-05-22T02:02:52.727Z,23.00
2019-05-22T02:05:20.981Z,23.00
2019-05-22T02:07:49.698Z,23.00
2019-05-22T02:10:27.185Z,23.00
2019-05-22T02:12:57.279Z,23.00
2019-05-22T02:15:26.297Z,23.00
2019-05-22T02:17:56.619Z,23.00
2019-05-22T02:20:25.025Z,23.00
2019-05-22T02:22:54.614Z,23.00
2019-05-22T02:25:23.988Z,23.00
2019-05-22T02:27:53.827Z,23.00
2019-05-22T02:30:23.166Z,23.00
2019-05-22T02:32:52.609Z,23.00
2019-05-22T02:35:21.696Z,23.00
2019-05-22T02:37:50.537Z,23.00
2019-05-22T02:40:28.146Z,23.00
2019-05-22T02:42:56.498Z,23.00
2019-05-22T02:45:25.398Z,23.10
2019-05-22T02:47:55.645Z,23.00
2019-05-22T02:50:23.919Z,23.00
2019-05-22T02:52:52.444Z,23.10
2019-05-22T02:55:21.080Z,23.10
2019-05-22T02:57:49.744Z,23.10
2019-05-22T03:00:19.751Z,23.10
2019-05-22T03:02:51.131Z,23.10
2019-05-22T03:05:20.819Z,23.10
2019-05-22T03:07:49.273Z,23.10
2019-05-22T03:10:19.418Z,23.10
2019-05-22T03:12:49.340Z,23.00
2019-05-22T03:15:18.028Z,23.10
2019-05-22T03:17:47.863Z,23.10
2019-05-22T03:20:18.957Z,23.00
2019-05-22T03:23:09.874Z,23.10
2019-05-22T03:25:38.791Z,23.10
2019-05-22T03:28:07.731Z,23.10
2019-05-22T03:30:39.965Z,23.10
2019-05-22T03:33:09.934Z,23.10
2019-05-22T03:35:42.399Z,23.10
2019-05-22T03:38:11.154Z,23.10
2019-05-22T03:40:40.498Z,23.10
2019-05-22T03:43:21.265Z,23.10
2019-05-22T03:45:49.684Z,23.10
2019-05-22T03:48:18.492Z,23.10
2019-05-22T03:50:46.834Z,23.10
2019-05-22T03:53:17.952Z,23.10
2019-05-22T03:55:47.700Z,23.10
2019-05-22T03:58:16.803Z,23.10
2019-05-22T04:00:45.160Z,23.10
2019-05-22T04:03:15.355Z,23.10
2019-05-22T04:05:43.618Z,23.10
2019-05-22T04:08:13.422Z,23.10
2019-05-22T04:11:03.510Z,23.10
2019-05-22T04:13:32.670Z,23.10
2019-05-22T04:16:05.438Z,23.10
2019-05-22T04:18:35.338Z,23.10
2019-05-22T04:21:04.002Z,23.10
2019-05-22T04:23:32.628Z,23.10
2019-05-22T04:26:01.694Z,23.10
2019-05-22T04:28:30.576Z,23.10
2019-05-22T04:31:00.146Z,23.10
2019-05-22T04:33:30.693Z,23.10
2019-05-22T04:36:00.521Z,23.10
2019-05-22T04:38:29.790Z,23.10
2019-05-22T04:40:59.665Z,23.10
2019-05-22T04:43:30.886Z,23.10
2019-05-22T04:45:59.186Z,23.10
2019-05-22T04:48:29.218Z,23.10
2019-05-22T04:50:59.160Z,23.10
2019-05-22T04:53:27.699Z,23.10
2019-05-22T04:55:56.030Z,23.10
2019-05-22T04:58:25.935Z,23.10
2019-05-22T05:00:54.549Z,23.10
2019-05-22T05:03:23.417Z,23.10
2019-05-22T05:05:52.024Z,23.10
2019-05-22T05:08:20.545Z,23.10
2019-05-22T05:10:50.448Z,23.10
2019-05-22T05:13:19.297Z,23.10
2019-05-22T05:15:47.612Z,23.10
2019-05-22T05:18:15.889Z,23.10
2019-05-22T05:20:44.435Z,23.10
2019-05-22T05:23:12.692Z,23.10
2019-05-22T05:25:41.639Z,23.10
2019-05-22T05:28:11.545Z,23.10
2019-05-22T05:30:39.801Z,23.10
2019-05-22T05:33:08.115Z,23.10
2019-05-22T05:35:36.480Z,23.10
2019-05-22T05:38:05.289Z,23.20
2019-05-22T05:40:39.761Z,23.20
2019-05-22T05:43:09.667Z,23.20
2019-05-22T05:45:39.367Z,23.10
2019-05-22T05:48:09.572Z,23.10
2019-05-22T05:50:40.495Z,23.10
2019-05-22T05:53:10.662Z,23.10
2019-05-22T05:56:09.747Z,23.00
2019-05-22T05:58:38.395Z,23.00
2019-05-22T06:01:17.476Z,23.00
2019-05-22T06:03:46.191Z,23.10
2019-05-22T06:06:28.166Z,23.10
2019-05-22T06:08:58.465Z,23.10
2019-05-22T06:11:44.911Z,23.10
2019-05-22T06:14:25.778Z,23.10
2019-05-22T06:17:12.233Z,23.20
2019-05-22T06:20:02.131Z,23.20
2019-05-22T06:22:30.851Z,23.10
2019-05-22T06:25:01.878Z,23.10
2019-05-22T06:27:35.325Z,23.10
2019-05-22T06:30:10.742Z,23.10
2019-05-22T06:33:12.076Z,23.10
2019-05-22T06:35:40.601Z,23.10
2019-05-22T06:38:38.984Z,23.10
2019-05-22T06:41:07.268Z,23.10
2019-05-22T06:43:38.983Z,23.10
2019-05-22T06:46:07.426Z,23.00
2019-05-22T06:48:35.939Z,23.10
2019-05-22T06:51:18.582Z,23.10
2019-05-22T06:53:34.309Z,23.10
2019-05-22T06:56:02.568Z,23.00
2019-05-22T06:58:31.030Z,23.00
2019-05-22T07:00:59.293Z,23.00
2019-05-22T07:03:27.544Z,23.00
2019-05-22T07:05:56.006Z,23.00
2019-05-22T07:08:24.330Z,23.00
2019-05-22T07:10:53.199Z,23.00
2019-05-22T07:13:21.983Z,23.00
2019-05-22T07:15:52.027Z,23.00
2019-05-22T07:18:20.666Z,23.00
2019-05-22T07:20:49.334Z,23.00
2019-05-22T07:23:20.550Z,23.00
2019-05-22T07:25:48.980Z,23.00
2019-05-22T07:28:19.396Z,23.00
2019-05-22T07:30:48.003Z,23.00
2019-05-22T07:33:16.969Z,23.00
2019-05-22T07:36:07.106Z,23.00
2019-05-22T07:38:17.531Z,23.00
2019-05-22T07:40:50.558Z,23.00
2019-05-22T07:43:18.970Z,23.00
2019-05-22T07:45:47.808Z,23.00
2019-05-22T07:48:16.481Z,23.00
2019-05-22T07:50:48.831Z,23.00
2019-05-22T07:53:17.139Z,23.00
2019-05-22T07:55:45.535Z,23.00
2019-05-22T07:58:15.248Z,23.00
2019-05-22T08:00:47.176Z,23.00
2019-05-22T08:03:15.956Z,23.00
2019-05-22T08:05:48.530Z,23.00
2019-05-22T08:08:18.893Z,23.00
2019-05-22T08:10:47.204Z,23.00
2019-05-22T08:13:15.761Z,23.00
2019-05-22T08:15:47.666Z,23.00
2019-05-22T08:18:14.926Z,23.00
2019-05-22T08:20:43.217Z,23.00
2019-05-22T08:23:11.468Z,23.00
2019-05-22T08:25:40.160Z,23.00
2019-05-22T08:28:08.719Z,23.00
2019-05-22T08:30:36.989Z,23.00
2019-05-22T08:33:09.533Z,23.00
2019-05-22T08:35:38.024Z,23.00
2019-05-22T08:38:07.924Z,23.00
2019-05-22T08:40:36.676Z,23.00
2019-05-22T08:43:05.244Z,23.00
2019-05-22T08:45:33.928Z,23.00
2019-05-22T08:48:02.730Z,23.00
2019-05-22T08:50:31.044Z,23.00
2019-05-22T08:52:59.678Z,23.00
2019-05-22T08:55:28.007Z,23.00
2019-05-22T08:57:56.563Z,23.00
2019-05-22T09:00:25.095Z,23.00
2019-05-22T09:02:53.526Z,23.00
2019-05-22T09:05:22.221Z,23.00
2019-05-22T09:07:50.578Z,23.00
2019-05-22T09:10:19.797Z,23.00
2019-05-22T09:12:48.106Z,23.00
2019-05-22T09:15:16.425Z,23.00
2019-05-22T09:17:44.854Z,23.00
2019-05-22T09:20:14.354Z,23.00
2019-05-22T09:22:43.695Z,23.00
2019-05-22T09:25:12.667Z,23.00
2019-05-22T09:27:41.216Z,23.00
2019-05-22T09:30:10.375Z,23.00
2019-05-22T09:32:38.665Z,23.00
2019-05-22T09:35:07.066Z,23.00
2019-05-22T09:37:35.899Z,23.00
2019-05-22T09:40:07.683Z,23.00
2019-05-22T09:42:37.049Z,23.00
2019-05-22T09:45:08.287Z,23.00
2019-05-22T09:47:37.432Z,23.20
2019-05-22T09:50:08.017Z,23.00
2019-05-22T09:52:36.355Z,23.00
2019-05-22T09:55:04.887Z,23.00
2019-05-22T09:57:33.175Z,23.00
2019-05-22T10:00:01.697Z,23.00
2019-05-22T10:02:30.211Z,23.00
2019-05-22T10:04:58.571Z,23.00
2019-05-22T10:07:27.132Z,23.00
2019-05-22T10:09:55.394Z,23.00
2019-05-22T10:12:23.719Z,23.00
2019-05-22T10:14:52.544Z,23.00
2019-05-22T10:17:21.184Z,23.00
2019-05-22T10:19:49.728Z,23.00
2019-05-22T10:22:18.327Z,23.00
2019-05-22T10:24:50.036Z,23.00
2019-05-22T10:27:17.204Z,23.00
2019-05-22T10:29:45.587Z,23.00
2019-05-22T10:32:13.851Z,23.00
2019-05-22T10:34:42.131Z,23.00
2019-05-22T10:37:10.893Z,23.00
2019-05-22T10:39:39.620Z,23.00
2019-05-22T10:42:07.890Z,23.00
2019-05-22T10:44:36.166Z,23.00
2019-05-22T10:47:04.483Z,23.00
2019-05-22T10:49:32.955Z,23.00
2019-05-22T10:52:01.301Z,23.00
2019-05-22T10:54:29.559Z,23.00
2019-05-22T10:56:57.869Z,23.00
2019-05-22T10:59:26.233Z,23.00
2019-05-22T11:01:54.581Z,23.00
2019-05-22T11:04:23.575Z,23.00
2019-05-22T11:06:51.870Z,23.00
2019-05-22T11:09:20.283Z,23.00
2019-05-22T11:11:48.655Z,23.00
2019-05-22T11:14:16.990Z,23.00
2019-05-22T11:16:45.790Z,23.00
2019-05-22T11:19:14.293Z,23.00
2019-05-22T11:21:42.549Z,23.00
2019-05-22T11:24:10.900Z,23.00
2019-05-22T11:26:39.190Z,23.00
2019-05-22T11:29:07.913Z,23.00
2019-05-22T11:31:36.205Z,23.10
2019-05-22T11:34:05.474Z,23.00
2019-05-22T11:36:33.876Z,23.00
2019-05-22T11:39:02.244Z,23.10
2019-05-22T11:41:30.505Z,23.00
2019-05-22T11:43:58.903Z,23.00
2019-05-22T11:46:27.428Z,23.00
2019-05-22T11:48:55.718Z,23.00
2019-05-22T11:51:23.990Z,23.00
2019-05-22T11:54:08.224Z,23.00
2019-05-22T11:56:22.306Z,23.10
2019-05-22T11:58:50.553Z,23.00
2019-05-22T12:01:19.065Z,23.10
2019-05-22T12:03:47.594Z,23.10
2019-05-22T12:06:15.833Z,23.10
2019-05-22T12:08:45.397Z,23.10
2019-05-22T12:11:14.292Z,23.10
2019-05-22T12:13:43.099Z,23.10
2019-05-22T12:16:11.730Z,23.10
2019-05-22T12:18:40.034Z,23.10
2019-05-22T12:21:08.696Z,23.10
2019-05-22T12:23:36.934Z,23.10
2019-05-22T12:26:05.625Z,23.10
2019-05-22T12:28:33.874Z,23.10
2019-05-22T12:31:02.252Z,23.10
2019-05-22T12:33:30.553Z,23.10
2019-05-22T12:35:59.404Z,23.10
2019-05-22T12:38:27.748Z,23.10
2019-05-22T12:40:55.989Z,23.10
2019-05-22T12:43:24.290Z,23.10
2019-05-22T12:45:52.535Z,23.10
2019-05-22T12:48:21.110Z,23.10
2019-05-22T12:50:49.424Z,23.10
2019-05-22T12:53:18.346Z,23.10
2019-05-22T12:55:46.678Z,23.10
2019-05-22T12:58:14.930Z,23.10
2019-05-22T13:00:43.449Z,23.10
2019-05-22T13:03:11.792Z,23.10
2019-05-22T13:05:40.734Z,23.10
2019-05-22T13:08:09.580Z,23.10
2019-05-22T13:10:37.857Z,23.10
2019-05-22T13:13:06.102Z,23.10
2019-05-22T13:15:35.996Z,23.10
2019-05-22T13:18:04.290Z,23.10
2019-05-22T13:20:42.381Z,23.00
2019-05-22T13:23:07.324Z,23.00
2019-05-22T13:25:37.654Z,23.00
2019-05-22T13:28:06.987Z,23.00
2019-05-22T13:30:36.211Z,23.00
2019-05-22T13:33:04.992Z,23.00
2019-05-22T13:35:33.992Z,23.00
2019-05-22T13:38:05.258Z,23.00
2019-05-22T13:40:34.611Z,23.00
2019-05-22T13:43:04.156Z,23.00
2019-05-22T13:45:32.957Z,23.00
2019-05-22T13:48:01.409Z,23.00
2019-05-22T13:50:29.966Z,23.00
2019-05-22T13:53:00.580Z,23.00
2019-05-22T13:55:29.046Z,23.00
2019-05-22T13:57:58.204Z,23.10
2019-05-22T14:00:27.194Z,23.10
2019-05-22T14:02:55.446Z,23.10
2019-05-22T14:05:25.150Z,23.10
2019-05-22T14:07:53.690Z,23.10
2019-05-22T14:10:23.052Z,23.10
2019-05-22T14:12:51.363Z,23.10
2019-05-22T14:15:19.947Z,23.10
2019-05-22T14:17:48.207Z,23.10
2019-05-22T14:20:17.028Z,23.10
2019-05-22T14:22:45.328Z,23.20
2019-05-22T14:25:13.595Z,23.10
2019-05-22T14:27:42.168Z,23.10
2019-05-22T14:30:13.754Z,23.10
2019-05-22T14:32:42.028Z,23.10
2019-05-22T14:35:10.375Z,23.10
2019-05-22T14:37:38.644Z,23.10
2019-05-22T14:40:09.972Z,23.10
2019-05-22T14:42:38.255Z,23.10
2019-05-22T14:45:06.637Z,23.10
2019-05-22T14:47:34.855Z,23.00
2019-05-22T14:50:03.925Z,23.10
2019-05-22T14:52:32.655Z,23.10
2019-05-22T14:55:00.907Z,23.10
2019-05-22T14:57:29.642Z,23.00
2019-05-22T14:59:57.911Z,23.10
2019-05-22T15:02:26.573Z,23.10
2019-05-22T15:04:55.601Z,23.00
2019-05-22T15:07:23.860Z,23.00
2019-05-22T15:09:52.146Z,23.00
2019-05-22T15:12:22.019Z,23.00
2019-05-22T15:14:50.304Z,23.00
2019-05-22T15:17:31.707Z,23.10
2019-05-22T15:19:49.341Z,23.00
2019-05-22T15:22:17.768Z,23.00
2019-05-22T15:24:46.076Z,23.10
2019-05-22T15:27:14.342Z,23.10
2019-05-22T15:29:42.621Z,23.10
2019-05-22T15:32:12.540Z,23.10
2019-05-22T15:34:41.281Z,23.10
2019-05-22T15:37:11.221Z,23.10
2019-05-22T15:39:39.571Z,23.10
2019-05-22T15:42:09.054Z,23.20
2019-05-22T15:44:37.541Z,23.20
2019-05-22T15:47:05.864Z,23.20
2019-05-22T15:49:34.771Z,23.20
2019-05-22T15:52:06.306Z,23.40
2019-05-22T15:54:34.587Z,23.80
2019-05-22T15:57:03.675Z,23.90
2019-05-22T15:59:32.498Z,24.10
2019-05-22T16:02:00.767Z,24.60
2019-05-22T16:04:29.310Z,24.90
2019-05-22T16:06:57.663Z,24.90
2019-05-22T16:09:25.953Z,25.00
2019-05-22T16:11:54.321Z,25.50
2019-05-22T16:14:22.941Z,25.90
2019-05-22T16:16:51.475Z,25.80
2019-05-22T16:19:23.957Z,25.80
2019-05-22T16:21:52.518Z,25.80
2019-05-22T16:24:20.788Z,25.70
2019-05-22T16:26:49.028Z,25.60
2019-05-22T16:29:37.165Z,25.60
2019-05-22T16:32:07.072Z,25.50
2019-05-22T16:34:36.038Z,25.50
2019-05-22T16:37:04.650Z,25.40
2019-05-22T16:39:33.299Z,25.40
2019-05-22T16:42:01.594Z,25.30
2019-05-22T16:44:29.976Z,25.30
2019-05-22T16:46:58.797Z,25.20
2019-05-22T16:49:27.988Z,25.10
2019-05-22T16:51:56.309Z,25.10
2019-05-22T16:54:25.717Z,24.90
2019-05-22T16:56:53.960Z,24.80
2019-05-22T16:59:22.682Z,24.70
2019-05-22T17:02:00.179Z,24.60
2019-05-22T17:04:21.148Z,24.30
2019-05-22T17:06:49.527Z,23.90
2019-05-22T17:09:18.728Z,23.70
2019-05-22T17:11:47.356Z,23.50
2019-05-22T17:14:17.299Z,23.50
2019-05-22T17:16:45.846Z,23.30
2019-05-22T17:19:26.332Z,23.30
2019-05-22T17:21:44.541Z,23.10
2019-05-22T17:24:13.727Z,23.00
2019-05-22T17:26:41.972Z,22.90
2019-05-22T17:29:10.959Z,22.90
2019-05-22T17:31:39.235Z,22.80
2019-05-22T17:34:09.159Z,22.60
2019-05-22T17:36:37.536Z,22.70
2019-05-22T17:39:08.243Z,22.70
2019-05-22T17:41:38.251Z,22.60
2019-05-22T17:44:06.509Z,22.60
2019-05-22T17:46:35.026Z,22.50
2019-05-22T17:49:03.517Z,22.50
2019-05-22T17:51:32.098Z,22.30
2019-05-22T17:54:00.415Z,22.30
2019-05-22T17:56:29.202Z,22.30
2019-05-22T17:58:57.569Z,22.40
2019-05-22T18:01:27.565Z,22.40
2019-05-22T18:03:56.070Z,22.40
2019-05-22T18:06:24.454Z,22.50
2019-05-22T18:08:53.221Z,22.60
2019-05-22T18:11:21.482Z,22.40
2019-05-22T18:13:59.999Z,22.30
2019-05-22T18:16:28.380Z,22.30
2019-05-22T18:18:57.237Z,22.50
2019-05-22T18:21:27.209Z,22.70
2019-05-22T18:23:55.630Z,22.90
2019-05-22T18:26:24.528Z,23.00
2019-05-22T18:28:52.802Z,23.20
2019-05-22T18:31:21.133Z,23.30
2019-05-22T18:33:49.500Z,23.40
2019-05-22T18:36:17.765Z,23.60
2019-05-22T18:38:46.068Z,23.60
2019-05-22T18:41:14.782Z,23.70
2019-05-22T18:43:43.938Z,23.70
2019-05-22T18:46:12.399Z,23.80
2019-05-22T18:48:40.718Z,23.80
2019-05-22T18:51:09.794Z,23.90
2019-05-22T18:53:38.245Z,23.90
2019-05-22T18:56:10.765Z,23.90
2019-05-22T18:58:38.988Z,23.90
2019-05-22T19:01:07.330Z,23.90
2019-05-22T19:03:35.784Z,24.00
2019-05-22T19:06:04.430Z,24.00
2019-05-22T19:08:32.839Z,24.00
2019-05-22T19:11:01.134Z,24.00
2019-05-22T19:13:29.483Z,24.00
2019-05-22T19:15:57.785Z,24.00
2019-05-22T19:18:26.350Z,24.00
2019-05-22T19:20:54.820Z,24.00
2019-05-22T19:23:23.108Z,24.00
2019-05-22T19:25:51.458Z,24.00
2019-05-22T19:28:20.060Z,24.00
2019-05-22T19:30:48.676Z,24.00
2019-05-22T19:33:18.961Z,24.00
2019-05-22T19:35:47.213Z,24.00
2019-05-22T19:38:15.493Z,23.90
2019-05-22T19:40:43.819Z,23.90
2019-05-22T19:43:12.538Z,23.90
2019-05-22T19:46:01.711Z,24.00
2019-05-22T19:48:29.972Z,24.00
2019-05-22T19:51:01.887Z,23.90
2019-05-22T19:53:30.598Z,23.90
2019-05-22T19:55:59.023Z,24.00
2019-05-22T19:58:27.773Z,23.90
2019-05-22T20:00:56.264Z,23.90
2019-05-22T20:03:25.381Z,23.90
2019-05-22T20:05:54.128Z,23.90
2019-05-22T20:08:23.656Z,23.90
2019-05-22T20:10:52.393Z,23.90
2019-05-22T20:13:21.872Z,23.90
2019-05-22T20:15:50.208Z,23.90
2019-05-22T20:18:18.854Z,23.90
2019-05-22T20:20:47.415Z,23.90
2019-05-22T20:23:15.768Z,23.80
2019-05-22T20:25:44.136Z,23.80
2019-05-22T20:28:12.464Z,23.80
2019-05-22T20:30:40.893Z,23.80
2019-05-22T20:33:09.140Z,23.80
2019-05-22T20:35:37.479Z,23.80
2019-05-22T20:38:06.050Z,23.80
2019-05-22T20:40:34.478Z,23.80
2019-05-22T20:43:03.890Z,23.70
2019-05-22T20:45:32.350Z,23.70
2019-05-22T20:48:06.224Z,23.70
2019-05-22T20:50:35.503Z,23.70
2019-05-22T20:53:04.759Z,23.70
2019-05-22T20:55:33.349Z,23.70
2019-05-22T20:58:01.833Z,23.70
2019-05-22T21:00:30.101Z,23.60
2019-05-22T21:03:01.622Z,23.70
2019-05-22T21:05:30.355Z,23.70
2019-05-22T21:08:02.098Z,23.60
2019-05-22T21:10:30.634Z,23.60
2019-05-22T21:12:58.952Z,23.60
2019-05-22T21:15:29.093Z,23.60
2019-05-22T21:17:57.706Z,23.60
2019-05-22T21:20:27.616Z,23.60
2019-05-22T21:22:56.660Z,23.60
2019-05-22T21:25:25.388Z,23.60
2019-05-22T21:27:53.994Z,23.50
2019-05-22T21:30:24.004Z,23.60
2019-05-22T21:32:52.395Z,23.60
2019-05-22T21:35:21.287Z,23.60
2019-05-22T21:37:49.637Z,23.60
2019-05-22T21:40:19.027Z,23.50
2019-05-22T21:42:47.371Z,23.50
2019-05-22T21:45:16.372Z,23.50
2019-05-22T21:47:46.133Z,23.50
2019-05-22T21:50:14.934Z,23.50
2019-05-22T21:52:43.414Z,23.50
2019-05-22T21:55:12.949Z,23.50
2019-05-22T21:57:41.867Z,23.50
2019-05-22T22:00:42.303Z,23.50
2019-05-22T22:03:12.389Z,23.50
2019-05-22T22:05:42.253Z,23.50
2019-05-22T22:08:11.417Z,23.50
2019-05-22T22:10:40.167Z,23.50
2019-05-22T22:13:09.432Z,23.50
2019-05-22T22:15:41.099Z,23.50
2019-05-22T22:18:10.493Z,23.50
2019-05-22T22:20:39.297Z,23.50
2019-05-22T22:23:07.923Z,23.50
2019-05-22T22:25:37.137Z,23.50
2019-05-22T22:28:05.448Z,23.50
2019-05-22T22:30:38.237Z,23.50
2019-05-22T22:33:09.081Z,23.50
2019-05-22T22:35:37.981Z,23.50
2019-05-22T22:38:06.256Z,23.50
2019-05-22T22:40:35.833Z,23.50
2019-05-22T22:43:04.175Z,23.50
2019-05-22T22:45:46.934Z,23.50
2019-05-22T22:48:17.124Z,23.40
2019-05-22T22:50:45.613Z,23.50
2019-05-22T22:53:16.953Z,23.50
2019-05-22T22:55:45.219Z,23.50
2019-05-22T22:58:17.181Z,23.50
2019-05-22T23:00:45.957Z,23.40
2019-05-22T23:03:18.358Z,23.50
2019-05-22T23:05:49.332Z,23.50
2019-05-22T23:08:23.913Z,23.50
2019-05-22T23:10:53.049Z,23.50
2019-05-22T23:13:23.556Z,23.50
2019-05-22T23:15:52.025Z,23.40
2019-05-22T23:18:43.494Z,23.40
2019-05-22T23:21:12.498Z,23.40
2019-05-22T23:23:41.253Z,23.40
2019-05-22T23:26:11.204Z,23.40
2019-05-22T23:28:40.748Z,23.40
2019-05-22T23:31:09.750Z,23.30
2019-05-22T23:33:38.991Z,23.30
2019-05-22T23:36:08.796Z,23.30
2019-05-22T23:38:38.386Z,23.30
2019-05-22T23:41:07.715Z,23.20
2019-05-22T23:43:35.961Z,23.30
2019-05-22T23:46:06.283Z,23.20
2019-05-22T23:48:34.830Z,23.20
2019-05-22T23:51:03.788Z,23.20
2019-05-22T23:53:32.868Z,23.20
2019-05-22T23:56:01.629Z,23.20
2019-05-22T23:58:30.790Z,23.20
