createdAt,value
2023-03-31T00:00:12.025Z,26.98
2023-03-31T00:02:41.743Z,28.33
2023-03-31T00:05:18.430Z,29.67
2023-03-31T00:07:46.347Z,26.08
2023-03-31T00:10:18.367Z,19.70
2023-03-31T00:12:46.783Z,19.48
2023-03-31T00:15:14.252Z,29.83
2023-03-31T00:17:41.446Z,20.45
2023-03-31T00:20:15.151Z,22.80
2023-03-31T00:22:47.653Z,28.35
2023-03-31T00:25:16.710Z,21.33
2023-03-31T00:27:45.161Z,28.15
2023-03-31T00:30:15.918Z,23.33
2023-03-31T00:32:44.200Z,27.13
2023-03-31T00:35:11.593Z,28.67
2023-03-31T00:37:39.157Z,19.38
2023-03-31T00:40:09.480Z,25.50
2023-03-31T00:42:46.697Z,31.05
2023-03-31T00:45:17.090Z,22.88
2023-03-31T00:47:48.748Z,31.27
2023-03-31T00:50:23.638Z,26.83
2023-03-31T00:52:58.189Z,19.50
2023-03-31T00:55:34.664Z,20.85
2023-03-31T00:58:05.029Z,25.33
2023-03-31T01:00:35.583Z,26.33
2023-03-31T01:03:09.933Z,23.33
2023-03-31T01:05:47.687Z,20.75
2023-03-31T01:08:18.748Z,24.90
2023-03-31T01:10:52.927Z,20.45
2023-03-31T01:13:21.858Z,19.80
2023-03-31T01:15:49.240Z,27.02
2023-03-31T01:18:24.274Z,17.27
2023-03-31T01:21:10.067Z,31.63
2023-03-31T01:24:06.421Z,24.08
2023-03-31T01:27:04.690Z,24.88
2023-03-31T01:29:53.548Z,28.50
2023-03-31T01:33:00.498Z,23.55
2023-03-31T01:36:09.286Z,24.05
2023-03-31T01:38:59.331Z,22.00
2023-03-31T01:41:41.644Z,28.08
2023-03-31T01:44:33.822Z,23.38
2023-03-31T01:47:29.392Z,22.90
2023-03-31T01:50:02.377Z,26.20
2023-03-31T01:52:56.415Z,24.60
2023-03-31T01:55:34.564Z,20.83
2023-03-31T01:58:09.770Z,27.65
2023-03-31T02:01:03.982Z,21.90
2023-03-31T02:06:31.559Z,23.23
2023-03-31T02:09:09.471Z,26.27
2023-03-31T02:11:42.515Z,30.55
2023-03-31T02:14:39.882Z,27.60
2023-03-31T02:17:18.730Z,26.45
2023-03-31T02:19:53.833Z,23.17
2023-03-31T02:22:36.236Z,25.77
2023-03-31T02:25:14.185Z,18.20
2023-03-31T02:27:44.870Z,23.15
2023-03-31T02:30:23.389Z,25.88
2023-03-31T02:32:56.720Z,18.58
2023-03-31T02:35:37.282Z,32.15
2023-03-31T02:38:14.983Z,20.95
2023-03-31T02:40:47.456Z,29.60
2023-03-31T02:43:18.180Z,28.45
2023-03-31T02:45:52.829Z,23.92
2023-03-31T02:48:31.775Z,23.17
2023-03-31T02:51:30.517Z,26.52
2023-03-31T02:54:31.155Z,19.95
2023-03-31T02:57:22.833Z,29.83
2023-03-31T03:00:25.202Z,20.67
2023-03-31T03:03:24.865Z,28.05
2023-03-31T03:06:30.538Z,24.48
2023-03-31T03:09:22.838Z,23.90
2023-03-31T03:12:05.990Z,26.23
2023-03-31T03:14:52.987Z,35.00
2023-03-31T03:17:26.972Z,30.25
2023-03-31T03:19:57.126Z,35.70
2023-03-31T03:22:27.366Z,25.02
2023-03-31T03:24:55.690Z,28.55
2023-03-31T03:27:23.211Z,33.13
2023-03-31T03:29:50.558Z,30.23
2023-03-31T03:32:20.810Z,32.63
2023-03-31T03:34:48.125Z,31.63
2023-03-31T03:37:15.468Z,33.40
2023-03-31T03:39:43.091Z,28.50
2023-03-31T03:42:10.166Z,32.78
2023-03-31T03:44:37.254Z,30.88
2023-03-31T03:47:07.047Z,30.65
2023-03-31T03:49:34.514Z,26.30
2023-03-31T03:52:01.749Z,30.42
2023-03-31T03:54:29.116Z,27.83
2023-03-31T03:56:57.054Z,36.25
2023-03-31T04:02:28.995Z,29.70
2023-03-31T04:04:59.672Z,41.22
2023-03-31T04:07:52.341Z,25.65
2023-03-31T04:10:34.945Z,39.00
2023-03-31T04:13:10.552Z,32.35
2023-03-31T04:15:48.218Z,37.17
2023-03-31T04:18:26.001Z,28.60
2023-03-31T04:21:04.337Z,32.13
2023-03-31T04:24:08.200Z,41.83
2023-03-31T04:26:48.114Z,32.10
2023-03-31T04:29:22.962Z,38.42
2023-03-31T04:31:54.738Z,33.00
2023-03-31T04:37:11.106Z,23.83
2023-03-31T04:39:46.949Z,42.20
2023-03-31T04:42:19.237Z,33.10
2023-03-31T04:44:53.327Z,30.80
2023-03-31T04:47:38.239Z,32.70
2023-03-31T04:50:14.508Z,34.72
2023-03-31T04:53:01.606Z,35.60
2023-03-31T04:55:35.234Z,30.70
2023-03-31T04:58:14.774Z,34.55
2023-03-31T05:00:45.411Z,38.00
2023-03-31T05:03:14.815Z,34.47
2023-03-31T05:05:45.218Z,28.75
2023-03-31T05:08:22.549Z,30.58
2023-03-31T05:10:52.488Z,36.63
2023-03-31T05:13:27.195Z,35.35
2023-03-31T05:15:56.990Z,31.98
2023-03-31T05:18:29.617Z,33.72
2023-03-31T05:21:11.610Z,33.53
2023-03-31T05:23:52.566Z,36.58
2023-03-31T05:26:32.874Z,35.03
2023-03-31T05:29:05.260Z,31.23
2023-03-31T05:31:36.243Z,24.50
2023-03-31T05:34:20.733Z,24.00
2023-03-31T05:36:54.158Z,28.90
2023-03-31T05:39:23.758Z,31.20
2023-03-31T05:42:10.336Z,44.05
2023-03-31T05:44:38.860Z,31.90
2023-03-31T05:47:17.979Z,27.52
2023-03-31T05:49:50.719Z,38.08
2023-03-31T05:52:21.038Z,29.15
2023-03-31T05:54:49.803Z,36.05
2023-03-31T05:57:28.624Z,37.92
2023-03-31T06:00:02.089Z,37.15
2023-03-31T06:02:50.509Z,35.17
2023-03-31T06:05:31.552Z,42.88
2023-03-31T06:08:02.349Z,40.92
2023-03-31T06:10:34.905Z,32.60
2023-03-31T06:13:14.155Z,32.63
2023-03-31T06:15:52.881Z,37.80
2023-03-31T06:18:31.640Z,33.33
2023-03-31T06:21:13.793Z,35.50
2023-03-31T06:23:48.663Z,27.08
2023-03-31T06:26:30.009Z,23.08
2023-03-31T06:29:03.106Z,27.20
2023-03-31T06:31:30.926Z,22.40
2023-03-31T06:34:00.350Z,26.40
2023-03-31T06:36:33.241Z,31.65
2023-03-31T06:41:52.704Z,33.00
2023-03-31T06:44:31.920Z,40.80
2023-03-31T06:47:04.481Z,32.90
2023-03-31T06:49:37.026Z,26.25
2023-03-31T06:52:07.145Z,36.92
2023-03-31T06:54:40.781Z,36.30
2023-03-31T06:59:48.149Z,33.08
2023-03-31T07:02:20.820Z,28.33
2023-03-31T07:04:52.040Z,40.10
2023-03-31T07:07:21.589Z,34.63
2023-03-31T07:10:01.226Z,37.13
2023-03-31T07:12:36.358Z,32.75
2023-03-31T07:15:24.721Z,34.80
2023-03-31T07:18:05.657Z,35.80
2023-03-31T07:20:49.529Z,42.00
2023-03-31T07:23:22.824Z,27.67
2023-03-31T07:26:04.343Z,17.10
2023-03-31T07:28:40.493Z,18.33
2023-03-31T07:31:16.816Z,22.65
2023-03-31T07:33:49.285Z,25.75
2023-03-31T07:36:22.200Z,14.45
2023-03-31T07:38:52.826Z,10.77
2023-03-31T07:41:27.218Z,30.73
2023-03-31T07:44:02.089Z,14.40
2023-03-31T07:46:35.057Z,28.13
2023-03-31T07:49:10.736Z,20.92
2023-03-31T07:51:46.254Z,8.63
2023-03-31T07:54:29.612Z,13.23
2023-03-31T07:57:09.386Z,14.25
2023-03-31T07:59:40.919Z,13.80
2023-03-31T08:02:18.879Z,12.68
2023-03-31T08:04:51.029Z,8.00
2023-03-31T08:10:19.524Z,13.10
2023-03-31T08:12:52.274Z,5.10
2023-03-31T08:15:23.003Z,9.45
2023-03-31T08:18:01.134Z,21.73
2023-03-31T08:20:42.122Z,15.38
2023-03-31T08:23:18.727Z,5.97
2023-03-31T08:25:52.752Z,8.27
2023-03-31T08:28:32.538Z,12.68
2023-03-31T08:31:11.002Z,7.72
2023-03-31T08:33:55.210Z,9.38
2023-03-31T08:36:25.174Z,11.65
2023-03-31T08:38:55.028Z,8.00
2023-03-31T08:41:49.006Z,6.68
2023-03-31T08:44:59.720Z,12.32
2023-03-31T08:47:38.458Z,12.70
2023-03-31T08:50:30.671Z,12.80
2023-03-31T08:53:20.390Z,11.23
2023-03-31T08:58:58.351Z,9.02
2023-03-31T09:01:56.572Z,8.05
2023-03-31T09:04:35.893Z,24.17
2023-03-31T09:07:43.810Z,12.07
2023-03-31T09:10:57.567Z,9.15
2023-03-31T09:13:52.369Z,5.22
2023-03-31T09:16:35.198Z,4.93
2023-03-31T09:19:11.781Z,4.75
2023-03-31T09:21:46.385Z,8.55
2023-03-31T09:24:46.492Z,11.48
2023-03-31T09:27:18.065Z,8.82
2023-03-31T09:30:39.852Z,23.15
2023-03-31T09:33:30.960Z,7.43
2023-03-31T09:36:17.420Z,11.05
2023-03-31T09:38:54.780Z,16.90
2023-03-31T09:41:34.384Z,9.15
2023-03-31T09:44:03.896Z,8.02
2023-03-31T09:46:47.871Z,4.63
2023-03-31T09:49:32.079Z,6.65
2023-03-31T09:52:21.509Z,5.40
2023-03-31T09:55:06.627Z,8.00
2023-03-31T09:57:46.585Z,6.93
2023-03-31T10:00:24.888Z,8.35
2023-03-31T10:03:08.851Z,3.72
2023-03-31T10:06:00.358Z,7.85
2023-03-31T10:08:51.251Z,5.63
2023-03-31T10:11:25.049Z,12.18
2023-03-31T10:14:14.476Z,11.02
2023-03-31T10:17:02.641Z,4.60
2023-03-31T10:19:47.267Z,10.63
2023-03-31T10:22:33.854Z,7.82
2023-03-31T10:25:29.240Z,9.77
2023-03-31T10:28:05.072Z,4.35
2023-03-31T10:30:42.106Z,5.93
2023-03-31T10:33:27.348Z,5.18
2023-03-31T10:36:10.222Z,8.68
2023-03-31T10:38:50.862Z,4.32
2023-03-31T10:41:27.008Z,4.20
2023-03-31T10:44:04.928Z,5.20
2023-03-31T10:46:58.605Z,5.22
2023-03-31T10:52:06.651Z,12.75
2023-03-31T10:54:54.274Z,16.73
2023-03-31T10:57:55.326Z,18.13
2023-03-31T11:01:03.173Z,25.88
2023-03-31T11:04:10.194Z,14.57
2023-03-31T11:06:49.418Z,19.92
2023-03-31T11:10:06.504Z,16.27
2023-03-31T11:12:52.134Z,24.90
2023-03-31T11:15:34.045Z,22.88
2023-03-31T11:18:50.048Z,17.15
2023-03-31T11:21:56.134Z,14.90
2023-03-31T11:24:56.879Z,20.30
2023-03-31T11:28:08.765Z,19.25
2023-03-31T11:30:46.159Z,24.38
2023-03-31T11:33:56.481Z,14.30
2023-03-31T11:36:46.919Z,16.55
2023-03-31T11:39:57.049Z,23.35
2023-03-31T11:42:36.830Z,16.08
2023-03-31T11:45:23.906Z,21.77
2023-03-31T11:47:59.542Z,19.70
2023-03-31T11:50:44.253Z,20.80
2023-03-31T11:53:34.005Z,18.75
2023-03-31T11:56:12.835Z,16.42
2023-03-31T11:58:56.442Z,25.20
2023-03-31T12:02:23.991Z,23.52
2023-03-31T12:05:05.498Z,24.98
2023-03-31T12:10:38.376Z,19.77
2023-03-31T12:13:24.577Z,16.80
2023-03-31T12:16:14.633Z,15.07
2023-03-31T12:19:06.543Z,24.98
2023-03-31T12:21:45.925Z,15.00
2023-03-31T12:24:24.905Z,19.10
2023-03-31T12:27:20.235Z,24.08
2023-03-31T12:30:03.386Z,16.88
2023-03-31T12:32:39.846Z,16.17
2023-03-31T12:35:49.305Z,16.77
2023-03-31T12:38:45.188Z,14.55
2023-03-31T12:41:41.672Z,14.38
2023-03-31T12:44:34.447Z,18.38
2023-03-31T12:47:44.988Z,27.13
2023-03-31T12:50:37.322Z,19.08
2023-03-31T12:53:22.905Z,17.80
2023-03-31T12:56:00.816Z,21.25
2023-03-31T13:01:12.305Z,12.48
2023-03-31T13:04:20.808Z,17.60
2023-03-31T13:07:00.038Z,17.20
2023-03-31T13:09:47.546Z,19.95
2023-03-31T13:12:28.136Z,20.48
2023-03-31T13:15:07.123Z,14.32
2023-03-31T13:17:38.429Z,15.75
2023-03-31T13:20:35.963Z,20.90
2023-03-31T13:23:30.317Z,14.00
2023-03-31T13:26:35.623Z,24.60
2023-03-31T13:29:27.572Z,22.00
2023-03-31T13:32:40.475Z,22.17
2023-03-31T13:35:35.135Z,20.02
2023-03-31T13:38:11.024Z,19.00
2023-03-31T13:41:16.621Z,25.17
2023-03-31T13:44:26.055Z,16.58
2023-03-31T13:47:38.511Z,20.45
2023-03-31T13:50:39.240Z,17.42
2023-03-31T13:53:41.165Z,21.35
2023-03-31T14:00:24.487Z,28.85
2023-03-31T14:03:33.620Z,27.08
2023-03-31T14:06:26.670Z,16.60
2023-03-31T14:09:08.358Z,23.13
2023-03-31T14:11:54.914Z,20.67
2023-03-31T14:14:41.136Z,16.83
2023-03-31T14:17:22.657Z,17.60
2023-03-31T14:20:12.468Z,16.20
2023-03-31T14:23:09.662Z,21.67
2023-03-31T14:26:25.274Z,21.83
2023-03-31T14:29:38.404Z,14.50
2023-03-31T14:32:38.243Z,22.15
2023-03-31T14:35:46.085Z,15.43
2023-03-31T14:38:23.835Z,15.73
2023-03-31T14:41:06.448Z,21.48
2023-03-31T14:43:51.287Z,18.05
2023-03-31T14:46:29.924Z,23.00
2023-03-31T14:48:59.308Z,20.52
2023-03-31T14:51:31.889Z,26.23
2023-03-31T14:54:15.650Z,19.70
2023-03-31T14:59:34.256Z,20.27
2023-03-31T15:02:08.826Z,22.80
2023-03-31T15:04:52.359Z,20.73
2023-03-31T15:07:23.242Z,14.35
2023-03-31T15:09:53.785Z,22.80
2023-03-31T15:12:27.393Z,23.08
2023-03-31T15:15:04.093Z,17.77
2023-03-31T15:17:43.296Z,17.30
2023-03-31T15:20:57.944Z,17.13
2023-03-31T15:23:38.129Z,17.63
2023-03-31T15:26:12.555Z,14.23
2023-03-31T15:28:52.717Z,18.05
2023-03-31T15:31:27.439Z,23.08
2023-03-31T15:34:02.838Z,12.35
2023-03-31T15:36:37.610Z,15.93
2023-03-31T15:39:09.626Z,16.92
2023-03-31T15:41:54.945Z,15.35
2023-03-31T15:44:44.685Z,23.98
2023-03-31T15:47:29.911Z,18.02
2023-03-31T15:50:22.323Z,18.10
2023-03-31T15:52:58.094Z,22.08
2023-03-31T15:55:44.438Z,16.13
2023-03-31T15:58:20.975Z,17.40
2023-03-31T16:01:05.672Z,12.25
2023-03-31T16:03:42.455Z,11.88
2023-03-31T16:06:40.602Z,16.35
2023-03-31T16:09:58.780Z,22.45
2023-03-31T16:12:39.679Z,18.70
2023-03-31T16:15:14.345Z,17.20
2023-03-31T16:18:16.959Z,14.68
2023-03-31T16:20:55.744Z,13.65
2023-03-31T16:23:41.301Z,20.77
2023-03-31T16:26:15.682Z,12.23
2023-03-31T16:28:53.120Z,16.33
2023-03-31T16:32:21.165Z,18.08
2023-03-31T16:35:11.440Z,11.25
2023-03-31T16:37:48.621Z,8.93
2023-03-31T16:40:21.984Z,14.18
2023-03-31T16:45:41.738Z,18.33
2023-03-31T16:48:16.642Z,14.30
2023-03-31T16:50:58.043Z,18.35
2023-03-31T16:53:40.537Z,18.65
2023-03-31T16:56:12.146Z,11.57
2023-03-31T16:58:41.860Z,15.07
2023-03-31T17:01:18.289Z,11.77
2023-03-31T17:03:50.782Z,16.83
2023-03-31T17:06:24.173Z,11.93
2023-03-31T17:08:54.486Z,13.07
2023-03-31T17:11:24.139Z,23.75
2023-03-31T17:13:55.875Z,15.70
2023-03-31T17:16:32.866Z,17.00
2023-03-31T17:19:12.344Z,16.70
2023-03-31T17:22:07.797Z,21.15
2023-03-31T17:24:38.086Z,20.60
2023-03-31T17:27:08.560Z,21.00
2023-03-31T17:29:38.606Z,22.77
2023-03-31T17:32:14.476Z,14.80
2023-03-31T17:35:05.927Z,19.45
2023-03-31T17:37:39.231Z,15.48
2023-03-31T17:40:10.123Z,19.70
2023-03-31T17:42:47.542Z,17.85
2023-03-31T17:45:18.387Z,15.95
2023-03-31T17:47:47.877Z,19.58
2023-03-31T17:50:18.237Z,22.15
2023-03-31T17:52:52.152Z,13.98
2023-03-31T17:55:28.134Z,20.23
2023-03-31T17:57:58.110Z,18.25
2023-03-31T18:00:31.281Z,13.55
2023-03-31T18:03:03.988Z,13.80
2023-03-31T18:05:43.602Z,13.07
2023-03-31T18:08:13.983Z,16.23
2023-03-31T18:10:43.859Z,23.35
2023-03-31T18:13:18.843Z,25.00
2023-03-31T18:18:42.826Z,19.05
2023-03-31T18:21:16.160Z,20.17
2023-03-31T18:23:50.602Z,16.95
2023-03-31T18:26:27.648Z,11.98
2023-03-31T18:29:04.250Z,23.65
2023-03-31T18:31:56.534Z,16.90
2023-03-31T18:34:26.943Z,18.92
2023-03-31T18:37:12.178Z,19.65
2023-03-31T18:39:43.387Z,19.55
2023-03-31T18:42:18.699Z,13.80
2023-03-31T18:44:55.954Z,18.77
2023-03-31T18:47:30.648Z,14.75
2023-03-31T18:50:23.989Z,22.55
2023-03-31T18:52:54.799Z,14.05
2023-03-31T18:55:29.460Z,15.35
2023-03-31T18:58:11.320Z,19.13
2023-03-31T19:00:49.274Z,10.52
2023-03-31T19:03:20.752Z,16.95
2023-03-31T19:06:03.069Z,16.98
2023-03-31T19:08:38.834Z,15.20
2023-03-31T19:11:17.396Z,16.08
2023-03-31T19:13:50.852Z,18.77
2023-03-31T19:16:30.216Z,29.20
2023-03-31T19:19:01.140Z,9.90
2023-03-31T19:21:47.518Z,21.55
2023-03-31T19:24:37.911Z,20.73
2023-03-31T19:27:10.210Z,24.60
2023-03-31T19:29:41.438Z,15.57
2023-03-31T19:32:20.642Z,21.40
2023-03-31T19:34:56.905Z,18.05
2023-03-31T19:37:35.261Z,13.50
2023-03-31T19:40:12.606Z,19.77
2023-03-31T19:42:44.932Z,28.15
2023-03-31T19:45:25.635Z,15.82
2023-03-31T19:51:02.099Z,15.38
2023-03-31T19:53:30.679Z,24.42
2023-03-31T19:56:07.615Z,19.17
2023-03-31T19:58:36.717Z,18.70
2023-03-31T20:01:09.389Z,20.50
2023-03-31T20:06:28.770Z,20.42
2023-03-31T20:09:06.578Z,15.65
2023-03-31T20:11:42.551Z,15.48
2023-03-31T20:14:13.297Z,21.45
2023-03-31T20:16:44.727Z,24.20
2023-03-31T20:19:17.119Z,16.42
2023-03-31T20:21:54.429Z,19.73
2023-03-31T20:24:21.990Z,16.75
2023-03-31T20:26:52.761Z,15.20
2023-03-31T20:29:34.079Z,19.52
2023-03-31T20:32:08.752Z,16.65
2023-03-31T20:34:53.541Z,23.98
2023-03-31T20:37:30.186Z,21.20
2023-03-31T20:39:59.125Z,24.80
2023-03-31T20:42:31.701Z,16.88
2023-03-31T20:45:01.275Z,17.80
2023-03-31T20:47:35.781Z,21.60
2023-03-31T20:50:08.403Z,17.55
2023-03-31T20:52:43.329Z,22.77
2023-03-31T20:55:18.324Z,16.30
2023-03-31T20:58:03.626Z,21.48
2023-03-31T21:00:43.108Z,15.18
2023-03-31T21:03:13.015Z,18.73
2023-03-31T21:05:56.254Z,21.05
2023-03-31T21:08:30.721Z,15.90
2023-03-31T21:11:01.834Z,19.58
2023-03-31T21:13:32.524Z,22.88
2023-03-31T21:16:05.436Z,18.60
2023-03-31T21:18:38.805Z,13.45
2023-03-31T21:21:17.609Z,18.33
2023-03-31T21:23:57.277Z,20.30
2023-03-31T21:26:34.574Z,15.57
2023-03-31T21:29:08.298Z,14.48
2023-03-31T21:31:41.803Z,21.15
2023-03-31T21:36:47.529Z,16.45
2023-03-31T21:39:27.202Z,20.00
2023-03-31T21:41:56.757Z,20.73
2023-03-31T21:44:26.589Z,13.52
2023-03-31T21:47:02.273Z,20.83
2023-03-31T21:49:32.781Z,14.57
2023-03-31T21:52:08.145Z,21.38
2023-03-31T21:54:35.341Z,22.58
2023-03-31T21:57:11.725Z,19.50
2023-03-31T21:59:41.319Z,19.20
2023-03-31T22:02:08.650Z,23.90
2023-03-31T22:04:44.237Z,19.20
2023-03-31T22:07:17.537Z,22.63
2023-03-31T22:09:54.181Z,9.90
2023-03-31T22:12:25.876Z,16.67
2023-03-31T22:15:01.066Z,16.95
2023-03-31T22:17:34.157Z,22.60
2023-03-31T22:20:07.578Z,21.02
2023-03-31T22:22:40.546Z,13.27
2023-03-31T22:25:13.485Z,18.33
2023-03-31T22:27:45.773Z,24.45
2023-03-31T22:30:14.362Z,20.05
2023-03-31T22:32:47.130Z,16.33
2023-03-31T22:35:18.900Z,23.13
2023-03-31T22:37:53.600Z,17.92
2023-03-31T22:40:25.290Z,25.20
2023-03-31T22:43:01.093Z,19.23
2023-03-31T22:48:20.201Z,20.88
2023-03-31T22:50:50.610Z,26.95
2023-03-31T22:53:30.436Z,17.77
2023-03-31T22:56:11.992Z,23.40
2023-03-31T22:58:47.054Z,24.77
2023-03-31T23:01:17.181Z,20.55
2023-03-31T23:03:50.178Z,21.02
2023-03-31T23:06:17.732Z,22.38
2023-03-31T23:08:49.070Z,15.43
2023-03-31T23:11:18.965Z,19.38
2023-03-31T23:13:51.144Z,28.25
2023-03-31T23:16:21.530Z,17.00
2023-03-31T23:18:55.922Z,28.67
2023-03-31T23:21:27.988Z,25.33
2023-03-31T23:24:03.457Z,20.63
2023-03-31T23:26:37.220Z,26.55
2023-03-31T23:29:04.939Z,16.45
2023-03-31T23:31:37.104Z,23.63
2023-03-31T23:34:13.298Z,16.70
2023-03-31T23:36:48.758Z,27.15
2023-03-31T23:39:19.083Z,31.77
2023-03-31T23:41:55.715Z,27.50
2023-03-31T23:44:30.206Z,31.63
2023-03-31T23:47:03.973Z,17.65
2023-03-31T23:49:38.856Z,31.42
2023-03-31T23:52:12.173Z,29.20
2023-03-31T23:54:44.205Z,23.27
2023-03-31T23:57:11.670Z,26.95
