createdAt,value
2023-04-22T00:01:47.247Z,100706.03
2023-04-22T00:04:15.962Z,100702.38
2023-04-22T00:06:45.942Z,100706.03
2023-04-22T00:09:14.227Z,100709.53
2023-04-22T00:11:42.915Z,100699.88
2023-04-22T00:14:11.365Z,100702.53
2023-04-22T00:16:40.108Z,100699.00
2023-04-22T00:19:08.659Z,100702.53
2023-04-22T00:21:37.384Z,100702.38
2023-04-22T00:24:06.075Z,100701.56
2023-04-22T00:26:35.047Z,100694.69
2023-04-22T00:29:03.514Z,100694.56
2023-04-22T00:31:32.716Z,100689.22
2023-04-22T00:34:01.143Z,100697.06
2023-04-22T00:36:29.943Z,100699.88
2023-04-22T00:38:58.293Z,100699.00
2023-04-22T00:41:27.034Z,100699.88
2023-04-22T00:43:55.383Z,100690.19
2023-04-22T00:46:24.102Z,100691.91
2023-04-22T00:48:52.922Z,100697.22
2023-04-22T00:51:21.833Z,100694.56
2023-04-22T00:53:50.250Z,100699.88
2023-04-22T00:56:19.037Z,100696.34
2023-04-22T00:58:47.451Z,100697.22
2023-04-22T01:01:16.194Z,100704.34
2023-04-22T01:03:44.707Z,100705.22
2023-04-22T01:06:13.833Z,100700.84
2023-04-22T01:08:42.293Z,100699.88
2023-04-22T01:11:10.998Z,100703.50
2023-04-22T01:13:39.484Z,100706.16
2023-04-22T01:16:09.255Z,100706.28
2023-04-22T01:18:37.705Z,100703.50
2023-04-22T01:21:07.430Z,100705.22
2023-04-22T01:23:35.855Z,100711.50
2023-04-22T01:26:04.808Z,100708.00
2023-04-22T01:28:33.178Z,100708.72
2023-04-22T01:31:01.966Z,100706.28
2023-04-22T01:33:31.581Z,100708.84
2023-04-22T01:36:00.963Z,100704.34
2023-04-22T01:38:29.367Z,100702.66
2023-04-22T01:41:00.525Z,100703.50
2023-04-22T01:43:31.070Z,100705.34
2023-04-22T01:46:02.252Z,100704.34
2023-04-22T01:48:31.243Z,100700.00
2023-04-22T01:50:59.934Z,100704.34
2023-04-22T01:53:28.324Z,100695.63
2023-04-22T01:55:56.943Z,100701.81
2023-04-22T01:58:25.236Z,100693.97
2023-04-22T02:00:54.586Z,100699.13
2023-04-22T02:03:23.202Z,100701.81
2023-04-22T02:05:52.084Z,100695.63
2023-04-22T02:08:20.588Z,100693.81
2023-04-22T02:10:49.293Z,100690.31
2023-04-22T02:13:17.632Z,100696.47
2023-04-22T02:15:46.497Z,100700.13
2023-04-22T02:18:14.854Z,100702.78
2023-04-22T02:20:44.856Z,100713.31
2023-04-22T02:23:13.265Z,100698.44
2023-04-22T02:25:52.689Z,100700.13
2023-04-22T02:28:21.020Z,100707.13
2023-04-22T02:30:49.644Z,100699.28
2023-04-22T02:33:17.982Z,100701.09
2023-04-22T02:35:47.153Z,100696.63
2023-04-22T02:38:20.566Z,100694.81
2023-04-22T02:40:49.484Z,100694.81
2023-04-22T02:43:17.910Z,100686.13
2023-04-22T02:45:46.584Z,100690.31
2023-04-22T02:48:14.961Z,100689.47
2023-04-22T02:50:44.524Z,100692.28
2023-04-22T02:53:12.813Z,100686.00
2023-04-22T02:55:42.471Z,100687.78
2023-04-22T02:58:10.868Z,100687.78
2023-04-22T03:00:39.615Z,100680.78
2023-04-22T03:03:08.212Z,100686.94
2023-04-22T03:05:37.376Z,100684.28
2023-04-22T03:08:06.326Z,100677.13
2023-04-22T03:10:35.256Z,100686.13
2023-04-22T03:13:03.649Z,100685.28
2023-04-22T03:15:32.336Z,100682.75
2023-04-22T03:18:01.374Z,100686.13
2023-04-22T03:20:31.009Z,100685.28
2023-04-22T03:22:59.314Z,100680.78
2023-04-22T03:25:29.425Z,100684.41
2023-04-22T03:27:59.226Z,100684.41
2023-04-22T03:30:27.901Z,100684.41
2023-04-22T03:32:58.057Z,100682.75
2023-04-22T03:35:33.864Z,100681.03
2023-04-22T03:38:03.361Z,100684.56
2023-04-22T03:40:35.815Z,100682.75
2023-04-22T03:43:12.858Z,100676.59
2023-04-22T03:45:43.008Z,100683.56
2023-04-22T03:48:19.848Z,100676.59
2023-04-22T03:50:51.335Z,100672.34
2023-04-22T03:53:19.989Z,100679.38
2023-04-22T03:55:48.854Z,100681.03
2023-04-22T03:58:19.647Z,100685.66
2023-04-22T04:00:49.637Z,100687.34
2023-04-22T04:03:20.330Z,100679.38
2023-04-22T04:05:53.051Z,100679.38
2023-04-22T04:08:23.101Z,100680.22
2023-04-22T04:10:51.942Z,100688.19
2023-04-22T04:13:20.383Z,100682.16
2023-04-22T04:16:10.344Z,100683.69
2023-04-22T04:18:41.252Z,100684.69
2023-04-22T04:21:10.821Z,100684.69
2023-04-22T04:23:47.112Z,100676.00
2023-04-22T04:26:16.881Z,100677.66
2023-04-22T04:28:49.574Z,100679.38
2023-04-22T04:31:22.040Z,100678.53
2023-04-22T04:33:50.649Z,100677.66
2023-04-22T04:36:20.058Z,100681.19
2023-04-22T04:38:49.117Z,100682.88
2023-04-22T04:41:21.295Z,100679.94
2023-04-22T04:43:52.042Z,100689.72
2023-04-22T04:46:29.694Z,100682.75
2023-04-22T04:48:59.150Z,100688.78
2023-04-22T04:51:32.684Z,100685.28
2023-04-22T04:54:02.359Z,100691.44
2023-04-22T04:56:36.846Z,100700.13
2023-04-22T04:59:05.442Z,100693.97
2023-04-22T05:01:36.180Z,100689.47
2023-04-22T05:04:09.037Z,100687.78
2023-04-22T05:06:41.414Z,100686.13
2023-04-22T05:09:10.307Z,100684.16
2023-04-22T05:11:39.570Z,100693.97
2023-04-22T05:14:15.096Z,100687.78
2023-04-22T05:16:47.228Z,100695.63
2023-04-22T05:19:16.362Z,100705.47
2023-04-22T05:21:46.110Z,100696.47
2023-04-22T05:24:15.927Z,100699.13
2023-04-22T05:26:44.654Z,100708.97
2023-04-22T05:29:17.666Z,100713.31
2023-04-22T05:31:46.495Z,100712.47
2023-04-22T05:34:14.915Z,100706.16
2023-04-22T05:36:43.706Z,100709.66
2023-04-22T05:39:13.307Z,100716.69
2023-04-22T05:41:43.733Z,100717.78
2023-04-22T05:44:14.423Z,100731.84
2023-04-22T05:46:43.159Z,100722.97
2023-04-22T05:49:13.423Z,100717.78
2023-04-22T05:52:00.888Z,100715.84
2023-04-22T05:54:37.832Z,100715.69
2023-04-22T05:57:07.069Z,100716.81
2023-04-22T05:59:35.840Z,100722.16
2023-04-22T06:02:05.940Z,100730.13
2023-04-22T06:04:37.346Z,100728.44
2023-04-22T06:07:07.330Z,100738.84
2023-04-22T06:09:36.347Z,100735.22
2023-04-22T06:12:06.279Z,100738.72
2023-04-22T06:14:34.894Z,100739.28
2023-04-22T06:17:04.249Z,100731.44
2023-04-22T06:19:32.784Z,100736.63
2023-04-22T06:22:01.564Z,100729.47
2023-04-22T06:24:30.064Z,100737.34
2023-04-22T06:26:58.808Z,100733.25
2023-04-22T06:29:30.514Z,100739.28
2023-04-22T06:31:59.291Z,100746.66
2023-04-22T06:34:27.857Z,100751.13
2023-04-22T06:36:56.560Z,100744.69
2023-04-22T06:39:24.881Z,100754.22
2023-04-22T06:41:53.544Z,100750.44
2023-04-22T06:44:40.566Z,100750.88
2023-04-22T06:47:32.560Z,100750.44
2023-04-22T06:50:09.537Z,100754.97
2023-04-22T06:52:48.274Z,100758.09
2023-04-22T06:55:16.995Z,100752.84
2023-04-22T06:57:46.225Z,100759.63
2023-04-22T07:00:15.152Z,100766.41
2023-04-22T07:02:44.200Z,100765.19
2023-04-22T07:05:12.909Z,100757.44
2023-04-22T07:07:41.969Z,100759.38
2023-04-22T07:10:15.052Z,100765.38
2023-04-22T07:12:56.684Z,100763.94
2023-04-22T07:15:25.119Z,100766.63
2023-04-22T07:17:53.902Z,100761.91
2023-04-22T07:20:22.560Z,100769.81
2023-04-22T07:22:52.739Z,100759.28
2023-04-22T07:25:21.442Z,100755.97
2023-04-22T07:27:50.192Z,100755.25
2023-04-22T07:30:18.589Z,100754.22
2023-04-22T07:32:48.868Z,100759.47
2023-04-22T07:35:18.422Z,100754.47
2023-04-22T07:37:47.206Z,100757.59
2023-04-22T07:40:15.652Z,100749.13
2023-04-22T07:42:44.768Z,100746.88
2023-04-22T07:45:13.481Z,100751.41
2023-04-22T07:47:42.468Z,100753.81
2023-04-22T07:50:11.630Z,100743.88
2023-04-22T07:52:40.848Z,100751.41
2023-04-22T07:55:09.733Z,100754.16
2023-04-22T07:57:40.126Z,100741.75
2023-04-22T08:00:09.894Z,100749.59
2023-04-22T08:02:41.612Z,100750.66
2023-04-22T08:05:11.505Z,100740.03
2023-04-22T08:07:40.377Z,100740.50
2023-04-22T08:10:09.472Z,100744.50
2023-04-22T08:12:38.340Z,100746.00
2023-04-22T08:15:07.538Z,100745.69
2023-04-22T08:17:36.442Z,100741.00
2023-04-22T08:20:07.969Z,100739.25
2023-04-22T08:22:37.045Z,100749.50
2023-04-22T08:25:06.921Z,100747.03
2023-04-22T08:27:36.199Z,100752.09
2023-04-22T08:30:06.706Z,100748.66
2023-04-22T08:32:35.684Z,100751.13
2023-04-22T08:35:05.424Z,100747.41
2023-04-22T08:37:35.065Z,100749.41
2023-04-22T08:40:04.952Z,100746.94
2023-04-22T08:42:33.790Z,100744.56
2023-04-22T08:45:06.388Z,100743.97
2023-04-22T08:47:35.271Z,100751.38
2023-04-22T08:50:04.595Z,100755.16
2023-04-22T08:52:33.483Z,100753.75
2023-04-22T08:55:02.216Z,100756.13
2023-04-22T08:57:31.003Z,100750.41
2023-04-22T08:59:59.466Z,100750.06
2023-04-22T09:02:28.910Z,100743.63
2023-04-22T09:04:57.423Z,100743.09
2023-04-22T09:07:28.719Z,100744.91
2023-04-22T09:09:57.474Z,100742.22
2023-04-22T09:12:26.634Z,100738.31
2023-04-22T09:14:55.511Z,100738.81
2023-04-22T09:17:35.224Z,100737.84
2023-04-22T09:20:05.317Z,100724.72
2023-04-22T09:22:46.998Z,100733.13
2023-04-22T09:25:27.298Z,100727.94
2023-04-22T09:27:58.197Z,100731.72
2023-04-22T09:30:37.971Z,100717.56
2023-04-22T09:33:07.582Z,100724.19
2023-04-22T09:35:41.719Z,100718.31
2023-04-22T09:38:12.377Z,100715.31
2023-04-22T09:40:44.380Z,100712.94
2023-04-22T09:43:15.236Z,100714.94
2023-04-22T09:45:43.889Z,100718.00
2023-04-22T09:48:18.253Z,100713.28
2023-04-22T09:50:51.441Z,100707.63
2023-04-22T09:53:21.500Z,100707.34
2023-04-22T09:55:53.871Z,100707.63
2023-04-22T09:58:28.104Z,100714.16
2023-04-22T10:00:59.171Z,100707.56
2023-04-22T10:03:28.029Z,100699.69
2023-04-22T10:05:56.424Z,100707.34
2023-04-22T10:08:25.130Z,100710.50
2023-04-22T10:10:54.254Z,100709.53
2023-04-22T10:13:23.001Z,100701.94
2023-04-22T10:15:53.512Z,100716.66
2023-04-22T10:18:25.170Z,100705.69
2023-04-22T10:20:53.998Z,100712.66
2023-04-22T10:23:24.155Z,100705.06
2023-04-22T10:25:55.852Z,100712.81
2023-04-22T10:28:27.926Z,100694.00
2023-04-22T10:30:56.329Z,100701.47
2023-04-22T10:33:27.584Z,100693.66
2023-04-22T10:36:14.815Z,100696.91
2023-04-22T10:39:03.820Z,100703.59
2023-04-22T10:41:34.249Z,100697.78
2023-04-22T10:44:09.292Z,100686.03
2023-04-22T10:46:42.663Z,100690.56
2023-04-22T10:49:18.477Z,100681.81
2023-04-22T10:51:50.221Z,100680.34
2023-04-22T10:54:30.295Z,100677.81
2023-04-22T10:57:07.232Z,100675.38
2023-04-22T10:59:56.388Z,100665.41
2023-04-22T11:02:25.284Z,100673.88
2023-04-22T11:05:20.564Z,100665.88
2023-04-22T11:07:50.374Z,100670.38
2023-04-22T11:10:43.799Z,100667.28
2023-04-22T11:13:21.656Z,100667.13
2023-04-22T11:15:54.271Z,100667.41
2023-04-22T11:18:25.661Z,100672.06
2023-04-22T11:20:54.623Z,100672.06
2023-04-22T11:23:27.946Z,100671.94
2023-04-22T11:26:04.726Z,100661.84
2023-04-22T11:28:33.360Z,100661.84
2023-04-22T11:31:07.669Z,100664.50
2023-04-22T11:33:37.170Z,100650.59
2023-04-22T11:36:10.970Z,100653.28
2023-04-22T11:38:39.681Z,100653.00
2023-04-22T11:41:08.701Z,100650.47
2023-04-22T11:43:48.235Z,100650.72
2023-04-22T11:46:18.084Z,100654.09
2023-04-22T11:48:47.382Z,100644.28
2023-04-22T11:51:16.414Z,100647.94
2023-04-22T11:53:51.473Z,100641.31
2023-04-22T11:56:22.675Z,100639.78
2023-04-22T11:58:51.532Z,100634.88
2023-04-22T12:01:20.939Z,100632.75
2023-04-22T12:03:50.682Z,100641.75
2023-04-22T12:06:19.746Z,100629.53
2023-04-22T12:08:48.416Z,100631.47
2023-04-22T12:11:17.306Z,100625.31
2023-04-22T12:13:46.622Z,100624.91
2023-04-22T12:16:20.252Z,100627.56
2023-04-22T12:18:50.366Z,100623.19
2023-04-22T12:21:22.463Z,100622.72
2023-04-22T12:23:56.029Z,100619.09
2023-04-22T12:26:26.822Z,100629.94
2023-04-22T12:28:59.781Z,100620.94
2023-04-22T12:31:28.983Z,100622.06
2023-04-22T12:33:57.683Z,100623.03
2023-04-22T12:36:26.918Z,100612.94
2023-04-22T12:38:55.484Z,100612.06
2023-04-22T12:41:24.537Z,100611.81
2023-04-22T12:43:53.056Z,100610.41
2023-04-22T12:46:22.004Z,100603.53
2023-04-22T12:48:50.677Z,100603.53
2023-04-22T12:51:19.500Z,100606.03
2023-04-22T12:53:48.186Z,100605.53
2023-04-22T12:56:17.286Z,100604.97
2023-04-22T12:58:45.871Z,100601.28
2023-04-22T13:01:14.861Z,100599.63
2023-04-22T13:03:43.643Z,100604.09
2023-04-22T13:06:12.619Z,100599.31
2023-04-22T13:08:41.295Z,100598.47
2023-04-22T13:11:10.338Z,100590.63
2023-04-22T13:13:39.127Z,100586.97
2023-04-22T13:16:08.804Z,100583.03
2023-04-22T13:18:38.228Z,100580.38
2023-04-22T13:21:07.594Z,100579.34
2023-04-22T13:23:37.144Z,100584.56
2023-04-22T13:26:06.972Z,100581.34
2023-04-22T13:28:36.122Z,100581.06
2023-04-22T13:31:05.554Z,100574.31
2023-04-22T13:33:34.234Z,100578.09
2023-04-22T13:36:03.170Z,100579.66
2023-04-22T13:38:32.072Z,100560.84
2023-04-22T13:41:02.713Z,100566.72
2023-04-22T13:43:32.038Z,100557.28
2023-04-22T13:46:01.080Z,100557.16
2023-04-22T13:48:30.358Z,100556.88
2023-04-22T13:50:59.348Z,100551.22
2023-04-22T13:53:27.889Z,100541.97
2023-04-22T13:55:56.834Z,100547.31
2023-04-22T13:58:25.379Z,100539.00
2023-04-22T14:00:54.364Z,100543.91
2023-04-22T14:03:23.162Z,100544.06
2023-04-22T14:05:53.082Z,100544.91
2023-04-22T14:08:21.734Z,100535.06
2023-04-22T14:10:50.834Z,100544.22
2023-04-22T14:13:19.425Z,100537.03
2023-04-22T14:15:50.485Z,100537.81
2023-04-22T14:18:19.005Z,100530.91
2023-04-22T14:20:49.976Z,100534.56
2023-04-22T14:23:19.511Z,100527.16
2023-04-22T14:25:49.006Z,100532.94
2023-04-22T14:28:17.843Z,100523.91
2023-04-22T14:30:46.939Z,100514.09
2023-04-22T14:33:15.644Z,100523.63
2023-04-22T14:35:44.877Z,100522.50
2023-04-22T14:38:13.867Z,100522.13
2023-04-22T14:40:42.867Z,100515.91
2023-04-22T14:43:11.837Z,100517.06
2023-04-22T14:45:40.899Z,100526.06
2023-04-22T14:48:09.645Z,100515.09
2023-04-22T14:50:38.691Z,100513.00
2023-04-22T14:53:07.289Z,100522.25
2023-04-22T14:55:36.417Z,100517.38
2023-04-22T14:58:04.953Z,100507.94
2023-04-22T15:00:33.981Z,100518.13
2023-04-22T15:03:02.798Z,100515.97
2023-04-22T15:05:31.818Z,100519.50
2023-04-22T15:08:00.403Z,100518.63
2023-04-22T15:10:29.353Z,100513.00
2023-04-22T15:12:58.374Z,100512.13
2023-04-22T15:15:27.473Z,100515.09
2023-04-22T15:17:56.306Z,100509.06
2023-04-22T15:20:25.560Z,100508.22
2023-04-22T15:22:55.055Z,100511.72
2023-04-22T15:25:25.231Z,100502.06
2023-04-22T15:27:56.714Z,100503.44
2023-04-22T15:30:25.733Z,100510.84
2023-04-22T15:32:54.441Z,100508.16
2023-04-22T15:35:26.186Z,100502.81
2023-04-22T15:37:57.761Z,100509.00
2023-04-22T15:40:26.752Z,100506.78
2023-04-22T15:42:55.155Z,100509.47
2023-04-22T15:45:23.847Z,100499.47
2023-04-22T15:47:53.619Z,100501.69
2023-04-22T15:50:23.651Z,100503.81
2023-04-22T15:52:52.062Z,100502.81
2023-04-22T15:55:21.261Z,100508.59
2023-04-22T15:57:49.744Z,100499.53
2023-04-22T16:00:18.504Z,100501.72
2023-04-22T16:02:55.523Z,100498.59
2023-04-22T16:05:25.283Z,100503.25
2023-04-22T16:07:53.994Z,100502.41
2023-04-22T16:10:23.388Z,100496.41
2023-04-22T16:12:52.031Z,100495.78
2023-04-22T16:15:22.959Z,100494.81
2023-04-22T16:17:51.465Z,100496.09
2023-04-22T16:20:20.145Z,100495.94
2023-04-22T16:22:48.512Z,100498.31
2023-04-22T16:25:17.251Z,100492.44
2023-04-22T16:27:46.257Z,100494.22
2023-04-22T16:30:16.294Z,100499.00
2023-04-22T16:32:44.950Z,100503.66
2023-04-22T16:35:13.665Z,100501.69
2023-04-22T16:37:42.126Z,100498.88
2023-04-22T16:40:10.995Z,100506.34
2023-04-22T16:42:39.378Z,100494.00
2023-04-22T16:45:08.812Z,100498.31
2023-04-22T16:47:37.314Z,100501.13
2023-04-22T16:50:07.338Z,100497.91
2023-04-22T16:52:35.685Z,100500.91
2023-04-22T16:55:05.650Z,100495.56
2023-04-22T16:57:34.237Z,100493.19
2023-04-22T17:00:04.394Z,100494.19
2023-04-22T17:02:33.855Z,100500.59
2023-04-22T17:05:03.417Z,100492.19
2023-04-22T17:07:32.005Z,100497.22
2023-04-22T17:10:00.840Z,100491.88
2023-04-22T17:12:29.237Z,100495.00
2023-04-22T17:14:57.968Z,100498.69
2023-04-22T17:17:26.486Z,100490.97
2023-04-22T17:19:55.191Z,100500.81
2023-04-22T17:22:24.925Z,100500.94
2023-04-22T17:24:53.925Z,100498.56
2023-04-22T17:27:22.751Z,100500.50
2023-04-22T17:29:51.412Z,100492.81
2023-04-22T17:32:20.067Z,100505.28
2023-04-22T17:34:49.163Z,100505.59
2023-04-22T17:37:17.471Z,100507.72
2023-04-22T17:39:46.155Z,100501.56
2023-04-22T17:42:14.728Z,100504.38
2023-04-22T17:44:43.395Z,100508.00
2023-04-22T17:47:11.975Z,100513.34
2023-04-22T17:49:41.280Z,100520.81
2023-04-22T17:52:10.056Z,100516.47
2023-04-22T17:54:38.799Z,100513.94
2023-04-22T17:57:07.784Z,100525.75
2023-04-22T17:59:36.475Z,100523.78
2023-04-22T18:02:04.924Z,100524.59
2023-04-22T18:04:33.877Z,100531.50
2023-04-22T18:07:02.326Z,100536.13
2023-04-22T18:09:31.049Z,100528.56
2023-04-22T18:11:59.433Z,100532.38
2023-04-22T18:14:28.251Z,100532.50
2023-04-22T18:16:56.733Z,100531.81
2023-04-22T18:19:25.462Z,100527.44
2023-04-22T18:21:59.914Z,100540.78
2023-04-22T18:24:29.388Z,100540.09
2023-04-22T18:26:58.241Z,100540.94
2023-04-22T18:29:26.945Z,100537.59
2023-04-22T18:31:55.554Z,100544.72
2023-04-22T18:34:24.715Z,100553.59
2023-04-22T18:36:53.145Z,100561.72
2023-04-22T18:39:21.943Z,100554.69
2023-04-22T18:41:50.465Z,100559.47
2023-04-22T18:44:19.722Z,100552.75
2023-04-22T18:46:48.044Z,100559.78
2023-04-22T18:49:16.692Z,100572.56
2023-04-22T18:51:47.086Z,100569.88
2023-04-22T18:54:16.494Z,100574.41
2023-04-22T18:56:46.050Z,100577.19
2023-04-22T18:59:14.862Z,100582.53
2023-04-22T19:01:43.415Z,100578.19
2023-04-22T19:04:12.694Z,100588.88
2023-04-22T19:06:41.653Z,100585.34
2023-04-22T19:09:10.473Z,100589.97
2023-04-22T19:11:38.982Z,100589.00
2023-04-22T19:14:08.022Z,100593.78
2023-04-22T19:16:36.391Z,100595.44
2023-04-22T19:19:05.277Z,100602.47
2023-04-22T19:21:33.931Z,100593.78
2023-04-22T19:24:02.740Z,100600.78
2023-04-22T19:26:31.463Z,100602.75
2023-04-22T19:29:00.207Z,100602.75
2023-04-22T19:31:31.707Z,100604.88
2023-04-22T19:34:02.783Z,100597.41
2023-04-22T19:36:32.324Z,100604.72
2023-04-22T19:39:01.522Z,100608.63
2023-04-22T19:41:30.384Z,100603.59
2023-04-22T19:43:59.562Z,100599.09
2023-04-22T19:46:28.148Z,100597.13
2023-04-22T19:48:57.366Z,100603.97
2023-04-22T19:51:26.037Z,100593.69
2023-04-22T19:53:55.144Z,100588.03
2023-04-22T19:56:23.928Z,100593.38
2023-04-22T19:58:52.956Z,100589.44
2023-04-22T20:01:21.901Z,100585.63
2023-04-22T20:03:52.485Z,100597.00
2023-04-22T20:06:22.674Z,100591.66
2023-04-22T20:08:54.097Z,100588.16
2023-04-22T20:11:23.535Z,100597.69
2023-04-22T20:13:53.070Z,100595.72
2023-04-22T20:16:23.734Z,100595.88
2023-04-22T20:18:52.901Z,100593.88
2023-04-22T20:21:21.547Z,100587.84
2023-04-22T20:23:51.674Z,100589.25
2023-04-22T20:26:20.941Z,100586.56
2023-04-22T20:28:52.222Z,100587.25
2023-04-22T20:31:23.346Z,100589.66
2023-04-22T20:33:52.837Z,100584.31
2023-04-22T20:36:22.772Z,100582.63
2023-04-22T20:38:52.515Z,100583.47
2023-04-22T20:41:21.163Z,100579.81
2023-04-22T20:43:50.158Z,100580.63
2023-04-22T20:46:20.752Z,100591.03
2023-04-22T20:48:51.078Z,100593.03
2023-04-22T20:51:19.733Z,100601.16
2023-04-22T20:53:48.650Z,100593.03
2023-04-22T20:56:17.388Z,100595.69
2023-04-22T20:58:46.255Z,100597.53
2023-04-22T21:01:17.736Z,100595.81
2023-04-22T21:03:53.102Z,100601.31
2023-04-22T21:06:22.277Z,100604.66
2023-04-22T21:08:51.595Z,100602.69
2023-04-22T21:11:20.938Z,100605.38
2023-04-22T21:13:50.192Z,100607.75
2023-04-22T21:16:19.814Z,100606.09
2023-04-22T21:18:48.648Z,100609.59
2023-04-22T21:21:18.042Z,100607.47
2023-04-22T21:23:47.014Z,100607.63
2023-04-22T21:26:15.602Z,100611.81
2023-04-22T21:28:45.110Z,100612.13
2023-04-22T21:31:14.238Z,100615.50
2023-04-22T21:33:43.242Z,100616.00
2023-04-22T21:36:11.857Z,100608.84
2023-04-22T21:38:40.758Z,100608.44
2023-04-22T21:41:09.365Z,100613.38
2023-04-22T21:43:38.267Z,100613.53
2023-04-22T21:46:07.105Z,100609.50
2023-04-22T21:48:36.308Z,100600.22
2023-04-22T21:51:04.863Z,100611.75
2023-04-22T21:53:33.826Z,100614.69
2023-04-22T21:56:02.291Z,100607.69
2023-04-22T21:58:31.666Z,100615.69
2023-04-22T22:01:00.161Z,100618.66
2023-04-22T22:03:29.133Z,100611.50
2023-04-22T22:05:57.917Z,100604.59
2023-04-22T22:08:26.999Z,100604.75
2023-04-22T22:10:55.796Z,100604.75
2023-04-22T22:13:24.612Z,100604.75
2023-04-22T22:15:55.456Z,100611.09
2023-04-22T22:18:24.432Z,100612.91
2023-04-22T22:20:54.223Z,100612.06
2023-04-22T22:23:23.261Z,100611.22
2023-04-22T22:25:51.789Z,100613.06
2023-04-22T22:28:20.807Z,100613.06
2023-04-22T22:30:49.447Z,100600.69
2023-04-22T22:33:18.546Z,100606.88
2023-04-22T22:35:47.168Z,100606.03
2023-04-22T22:38:16.370Z,100606.88
2023-04-22T22:40:44.873Z,100598.03
2023-04-22T22:43:13.828Z,100596.34
2023-04-22T22:45:42.604Z,100597.19
2023-04-22T22:48:11.462Z,100598.19
2023-04-22T22:50:40.615Z,100591.97
2023-04-22T22:53:09.401Z,100603.34
2023-04-22T22:55:37.937Z,100599.03
2023-04-22T22:58:06.988Z,100596.34
2023-04-22T23:00:35.465Z,100593.69
2023-04-22T23:03:04.595Z,100598.19
2023-04-22T23:05:33.238Z,100593.69
2023-04-22T23:08:02.046Z,100591.97
2023-04-22T23:10:30.702Z,100591.97
2023-04-22T23:12:59.657Z,100579.59
2023-04-22T23:15:28.311Z,100580.47
2023-04-22T23:17:57.395Z,100586.66
2023-04-22T23:20:26.161Z,100579.50
2023-04-22T23:22:55.058Z,100578.63
2023-04-22T23:25:25.040Z,100583.00
2023-04-22T23:27:54.164Z,100581.31
2023-04-22T23:30:23.514Z,100569.78
2023-04-22T23:32:52.626Z,100569.91
2023-04-22T23:35:21.691Z,100564.56
2023-04-22T23:37:50.764Z,100557.44
2023-04-22T23:40:19.414Z,100562.75
2023-04-22T23:42:48.587Z,100556.56
2023-04-22T23:45:17.132Z,100550.53
2023-04-22T23:47:46.047Z,100553.88
2023-04-22T23:50:16.143Z,100550.53
2023-04-22T23:52:45.091Z,100552.91
2023-04-22T23:55:16.347Z,100557.44
2023-04-22T23:57:45.482Z,100556.56
