createdAt,value
2022-11-14T00:02:11.263Z,16.65
2022-11-14T00:04:57.168Z,17.35
2022-11-14T00:07:43.132Z,17.52
2022-11-14T00:10:29.194Z,16.73
2022-11-14T00:13:16.042Z,17.30
2022-11-14T00:16:01.648Z,17.67
2022-11-14T00:18:47.732Z,16.02
2022-11-14T00:21:34.064Z,16.58
2022-11-14T00:24:20.576Z,15.95
2022-11-14T00:27:06.574Z,15.65
2022-11-14T00:29:52.793Z,15.23
2022-11-14T00:32:38.587Z,16.00
2022-11-14T00:35:24.080Z,15.25
2022-11-14T00:38:09.763Z,14.90
2022-11-14T00:40:55.948Z,14.88
2022-11-14T00:43:42.048Z,16.05
2022-11-14T00:46:28.077Z,13.85
2022-11-14T00:49:14.070Z,14.65
2022-11-14T00:51:59.756Z,12.85
2022-11-14T00:54:45.158Z,12.98
2022-11-14T00:57:30.949Z,13.88
2022-11-14T01:00:16.615Z,11.95
2022-11-14T01:03:02.610Z,11.07
2022-11-14T01:05:51.522Z,13.63
2022-11-14T01:08:37.512Z,13.68
2022-11-14T01:11:23.850Z,13.50
2022-11-14T01:14:09.823Z,14.30
2022-11-14T01:16:55.799Z,13.23
2022-11-14T01:19:41.480Z,14.85
2022-11-14T01:22:27.491Z,15.38
2022-11-14T01:25:13.607Z,15.63
2022-11-14T01:27:59.749Z,14.75
2022-11-14T01:30:45.887Z,13.68
2022-11-14T01:33:32.106Z,14.70
2022-11-14T01:36:18.588Z,13.93
2022-11-14T01:39:04.657Z,14.13
2022-11-14T01:41:50.477Z,13.73
2022-11-14T01:44:54.938Z,13.63
2022-11-14T01:47:40.703Z,12.45
2022-11-14T01:50:28.504Z,14.32
2022-11-14T01:53:14.456Z,14.02
2022-11-14T01:56:05.610Z,14.05
2022-11-14T01:59:01.526Z,13.25
2022-11-14T02:01:50.221Z,13.30
2022-11-14T02:04:40.257Z,12.43
2022-11-14T02:07:29.468Z,12.88
2022-11-14T02:10:21.189Z,12.20
2022-11-14T02:13:07.499Z,12.48
2022-11-14T02:15:53.780Z,10.55
2022-11-14T02:18:42.493Z,11.25
2022-11-14T02:21:27.943Z,9.40
2022-11-14T02:24:14.339Z,9.93
2022-11-14T02:27:00.613Z,9.55
2022-11-14T02:29:46.543Z,10.13
2022-11-14T02:32:45.106Z,9.88
2022-11-14T02:35:37.988Z,9.63
2022-11-14T02:38:23.888Z,9.70
2022-11-14T02:41:09.733Z,10.30
2022-11-14T02:43:55.421Z,10.25
2022-11-14T02:46:41.544Z,9.50
2022-11-14T02:49:27.580Z,10.48
2022-11-14T02:52:13.515Z,11.15
2022-11-14T02:54:59.621Z,9.13
2022-11-14T02:57:45.101Z,9.25
2022-11-14T03:00:31.113Z,10.57
2022-11-14T03:03:16.909Z,9.98
2022-11-14T03:06:06.872Z,9.95
2022-11-14T03:08:52.927Z,9.50
2022-11-14T03:11:39.534Z,10.07
2022-11-14T03:14:25.180Z,11.23
2022-11-14T03:17:11.447Z,10.73
2022-11-14T03:19:58.003Z,10.57
2022-11-14T03:22:43.398Z,11.27
2022-11-14T03:25:29.251Z,10.77
2022-11-14T03:28:14.867Z,10.40
2022-11-14T03:31:00.221Z,10.90
2022-11-14T03:33:45.611Z,11.73
2022-11-14T03:36:31.856Z,11.18
2022-11-14T03:39:18.069Z,9.13
2022-11-14T03:42:03.912Z,10.82
2022-11-14T03:44:49.757Z,10.23
2022-11-14T03:47:35.549Z,8.80
2022-11-14T03:50:21.295Z,9.38
2022-11-14T03:53:07.635Z,10.38
2022-11-14T03:55:53.385Z,9.43
2022-11-14T03:58:38.981Z,9.35
2022-11-14T04:01:24.827Z,9.75
2022-11-14T04:04:12.715Z,9.60
2022-11-14T04:06:58.459Z,10.20
2022-11-14T04:09:47.070Z,9.10
2022-11-14T04:12:33.061Z,9.05
2022-11-14T04:15:20.028Z,10.35
2022-11-14T04:18:06.087Z,8.88
2022-11-14T04:20:52.470Z,9.05
2022-11-14T04:23:37.889Z,8.18
2022-11-14T04:26:23.379Z,8.15
2022-11-14T04:29:08.715Z,7.75
2022-11-14T04:31:54.205Z,8.13
2022-11-14T04:34:39.777Z,6.55
2022-11-14T04:37:25.470Z,8.07
2022-11-14T04:40:11.767Z,9.30
2022-11-14T04:42:57.086Z,8.20
2022-11-14T04:45:42.895Z,8.23
2022-11-14T04:48:28.762Z,8.63
2022-11-14T04:51:14.411Z,7.15
2022-11-14T04:53:59.833Z,8.77
2022-11-14T04:56:45.011Z,7.28
2022-11-14T04:59:30.463Z,8.23
2022-11-14T05:02:15.796Z,7.50
2022-11-14T05:05:01.778Z,8.18
2022-11-14T05:07:47.066Z,7.75
2022-11-14T05:10:32.580Z,7.60
2022-11-14T05:13:18.076Z,8.45
2022-11-14T05:16:03.403Z,7.78
2022-11-14T05:18:49.056Z,8.05
2022-11-14T05:21:34.860Z,9.18
2022-11-14T05:24:20.632Z,8.57
2022-11-14T05:27:06.804Z,8.70
2022-11-14T05:29:52.404Z,7.97
2022-11-14T05:32:37.866Z,6.85
2022-11-14T05:35:23.345Z,6.82
2022-11-14T05:38:09.058Z,7.15
2022-11-14T05:40:54.666Z,7.80
2022-11-14T05:43:40.952Z,7.95
2022-11-14T05:46:26.493Z,7.30
2022-11-14T05:49:12.090Z,6.85
2022-11-14T05:51:57.410Z,5.80
2022-11-14T05:54:42.753Z,7.15
2022-11-14T05:57:28.632Z,7.22
2022-11-14T06:00:15.072Z,8.05
2022-11-14T06:03:00.706Z,7.45
2022-11-14T06:05:45.943Z,7.35
2022-11-14T06:08:32.897Z,7.55
2022-11-14T06:11:20.930Z,7.25
2022-11-14T06:14:10.593Z,7.45
2022-11-14T06:16:57.144Z,8.00
2022-11-14T06:19:42.847Z,7.40
2022-11-14T06:22:28.244Z,7.40
2022-11-14T06:25:13.806Z,8.07
2022-11-14T06:27:59.878Z,8.15
2022-11-14T06:30:45.319Z,8.35
2022-11-14T06:33:35.564Z,7.88
2022-11-14T06:36:21.451Z,6.97
2022-11-14T06:39:07.469Z,7.43
2022-11-14T06:41:53.440Z,8.65
2022-11-14T06:44:39.536Z,7.57
2022-11-14T06:47:25.106Z,8.73
2022-11-14T06:50:13.555Z,7.43
2022-11-14T06:52:59.469Z,7.70
2022-11-14T06:55:57.291Z,7.47
2022-11-14T06:58:46.314Z,6.75
2022-11-14T07:01:32.026Z,7.50
2022-11-14T07:04:17.942Z,7.47
2022-11-14T07:07:03.754Z,7.72
2022-11-14T07:09:49.695Z,8.07
2022-11-14T07:12:35.826Z,9.57
2022-11-14T07:15:21.451Z,8.82
2022-11-14T07:18:10.410Z,8.90
2022-11-14T07:21:04.359Z,7.95
2022-11-14T07:23:50.808Z,7.75
2022-11-14T07:26:36.915Z,7.05
2022-11-14T07:29:22.858Z,7.72
2022-11-14T07:32:08.840Z,7.68
2022-11-14T07:35:00.792Z,8.50
2022-11-14T07:37:50.580Z,8.73
2022-11-14T07:40:36.948Z,8.25
2022-11-14T07:43:22.826Z,7.93
2022-11-14T07:46:11.192Z,8.95
2022-11-14T07:48:56.887Z,8.20
2022-11-14T07:51:42.461Z,9.40
2022-11-14T07:54:28.331Z,8.95
2022-11-14T07:57:14.377Z,9.80
2022-11-14T08:00:00.497Z,9.33
2022-11-14T08:02:47.216Z,12.88
2022-11-14T08:05:32.720Z,9.95
2022-11-14T08:08:18.542Z,10.63
2022-11-14T08:11:04.689Z,9.98
2022-11-14T08:13:50.732Z,10.68
2022-11-14T08:16:36.954Z,9.88
2022-11-14T08:19:22.512Z,10.95
2022-11-14T08:22:08.611Z,10.37
2022-11-14T08:24:54.611Z,9.75
2022-11-14T08:27:39.953Z,10.45
2022-11-14T08:30:26.300Z,10.55
2022-11-14T08:33:12.702Z,9.05
2022-11-14T08:36:07.147Z,8.77
2022-11-14T08:38:57.495Z,7.53
2022-11-14T08:41:46.359Z,11.73
2022-11-14T08:44:31.949Z,12.32
2022-11-14T08:47:17.656Z,14.18
2022-11-14T08:50:03.546Z,11.20
2022-11-14T08:52:52.352Z,13.07
2022-11-14T08:55:38.073Z,13.98
2022-11-14T08:58:23.960Z,18.85
2022-11-14T09:01:10.542Z,16.30
2022-11-14T09:03:59.856Z,14.18
2022-11-14T09:06:46.408Z,16.48
2022-11-14T09:09:32.677Z,15.45
2022-11-14T09:12:18.513Z,14.43
2022-11-14T09:15:04.269Z,13.55
2022-11-14T09:17:54.341Z,14.27
2022-11-14T09:20:40.545Z,9.02
2022-11-14T09:23:26.067Z,8.95
2022-11-14T09:26:12.490Z,6.22
2022-11-14T09:28:57.934Z,6.43
2022-11-14T09:31:43.982Z,4.30
2022-11-14T09:34:29.835Z,5.93
2022-11-14T09:37:16.134Z,6.75
2022-11-14T09:40:03.624Z,6.45
2022-11-14T09:42:59.517Z,5.13
2022-11-14T09:45:51.111Z,6.75
2022-11-14T09:48:36.827Z,5.82
2022-11-14T09:51:25.700Z,5.18
2022-11-14T09:54:27.139Z,6.00
2022-11-14T09:57:19.785Z,6.28
2022-11-14T10:00:21.075Z,4.75
2022-11-14T10:03:52.536Z,5.13
2022-11-14T10:07:08.767Z,5.70
2022-11-14T10:10:26.537Z,4.57
2022-11-14T10:13:31.514Z,5.40
2022-11-14T10:16:42.279Z,5.95
2022-11-14T10:20:16.449Z,5.32
2022-11-14T10:23:27.909Z,5.90
2022-11-14T10:26:32.448Z,2.67
2022-11-14T10:29:33.325Z,4.15
2022-11-14T10:32:35.989Z,4.88
2022-11-14T10:35:27.904Z,3.65
2022-11-14T10:38:32.447Z,3.75
2022-11-14T10:41:41.911Z,5.00
2022-11-14T10:44:32.980Z,4.50
2022-11-14T10:47:24.198Z,5.50
2022-11-14T10:51:02.025Z,5.25
2022-11-14T10:53:54.093Z,4.85
2022-11-14T10:56:51.771Z,6.45
2022-11-14T10:59:37.705Z,5.53
2022-11-14T11:02:23.940Z,6.47
2022-11-14T11:05:17.118Z,4.60
2022-11-14T11:11:30.055Z,5.60
2022-11-14T11:14:19.772Z,5.25
2022-11-14T11:17:29.510Z,5.28
2022-11-14T11:20:36.422Z,4.95
2022-11-14T11:23:27.588Z,4.95
2022-11-14T11:26:32.734Z,6.05
2022-11-14T11:29:20.166Z,3.72
2022-11-14T11:32:06.885Z,5.55
2022-11-14T11:34:52.926Z,5.20
2022-11-14T11:37:55.206Z,3.05
2022-11-14T11:40:43.743Z,3.95
2022-11-14T11:44:04.671Z,3.67
2022-11-14T11:47:03.356Z,4.28
2022-11-14T11:49:54.253Z,3.90
2022-11-14T11:53:10.853Z,3.42
2022-11-14T11:56:25.900Z,2.55
2022-11-14T11:59:33.612Z,3.20
2022-11-14T12:02:27.191Z,2.53
2022-11-14T12:05:57.502Z,1.98
2022-11-14T12:09:21.955Z,2.15
2022-11-14T12:12:22.640Z,1.05
2022-11-14T12:15:32.395Z,1.45
2022-11-14T12:18:37.953Z,1.40
2022-11-14T12:21:32.324Z,1.33
2022-11-14T12:25:04.465Z,0.70
2022-11-14T12:28:24.909Z,1.55
2022-11-14T12:31:14.317Z,1.25
2022-11-14T12:34:05.899Z,1.20
2022-11-14T12:36:52.279Z,1.25
2022-11-14T12:39:38.588Z,1.13
2022-11-14T12:42:24.857Z,1.70
2022-11-14T12:45:41.254Z,1.45
2022-11-14T12:48:27.099Z,1.90
2022-11-14T12:51:25.066Z,1.50
2022-11-14T12:54:45.481Z,1.10
2022-11-14T12:57:49.139Z,1.83
2022-11-14T13:00:46.467Z,2.03
2022-11-14T13:04:08.145Z,2.00
2022-11-14T13:07:20.789Z,1.27
2022-11-14T13:10:30.581Z,1.40
2022-11-14T13:13:36.164Z,1.17
2022-11-14T13:16:45.405Z,1.08
2022-11-14T13:19:49.929Z,1.15
2022-11-14T13:22:41.038Z,1.30
2022-11-14T13:25:27.369Z,1.20
2022-11-14T13:28:52.508Z,1.10
2022-11-14T13:31:49.150Z,1.05
2022-11-14T13:34:54.064Z,1.17
2022-11-14T13:38:13.774Z,0.80
2022-11-14T13:41:27.253Z,1.20
2022-11-14T13:44:34.331Z,1.05
2022-11-14T13:47:58.266Z,1.42
2022-11-14T13:50:51.214Z,1.35
2022-11-14T13:57:02.235Z,1.10
2022-11-14T14:00:20.875Z,1.13
2022-11-14T14:03:41.956Z,1.20
2022-11-14T14:07:10.443Z,0.88
2022-11-14T14:10:34.460Z,1.35
2022-11-14T14:13:29.147Z,1.33
2022-11-14T14:16:40.318Z,1.10
2022-11-14T14:19:53.855Z,0.90
2022-11-14T14:22:57.512Z,1.38
2022-11-14T14:29:19.768Z,0.50
2022-11-14T14:32:19.961Z,1.20
2022-11-14T14:35:29.619Z,1.27
2022-11-14T14:38:25.969Z,0.82
2022-11-14T14:41:14.395Z,1.10
2022-11-14T14:44:00.433Z,1.10
2022-11-14T14:46:46.344Z,1.10
2022-11-14T14:49:37.111Z,0.93
2022-11-14T14:52:36.885Z,1.15
2022-11-14T14:55:35.497Z,1.00
2022-11-14T14:58:28.239Z,1.65
2022-11-14T15:01:29.061Z,1.20
2022-11-14T15:04:17.574Z,1.42
2022-11-14T15:07:04.122Z,1.10
2022-11-14T15:09:59.588Z,1.17
2022-11-14T15:12:48.627Z,1.13
2022-11-14T15:15:35.348Z,1.00
2022-11-14T15:18:30.704Z,1.48
2022-11-14T15:21:25.227Z,0.98
2022-11-14T15:24:22.086Z,1.15
2022-11-14T15:27:20.160Z,1.00
2022-11-14T15:30:20.727Z,1.15
2022-11-14T15:33:27.243Z,1.23
2022-11-14T15:36:19.382Z,1.33
2022-11-14T15:39:24.143Z,1.15
2022-11-14T15:42:19.712Z,2.38
2022-11-14T15:45:21.483Z,1.50
2022-11-14T15:48:15.794Z,1.30
2022-11-14T15:51:01.656Z,1.45
2022-11-14T15:53:49.696Z,1.20
2022-11-14T15:56:38.448Z,0.85
2022-11-14T15:59:25.017Z,1.67
2022-11-14T16:02:34.625Z,1.38
2022-11-14T16:05:27.801Z,1.58
2022-11-14T16:08:14.081Z,1.52
2022-11-14T16:10:59.596Z,1.60
2022-11-14T16:13:45.326Z,1.48
2022-11-14T16:16:31.191Z,1.25
2022-11-14T16:19:17.205Z,0.88
2022-11-14T16:22:11.130Z,1.30
2022-11-14T16:24:57.106Z,0.88
2022-11-14T16:27:43.478Z,1.25
2022-11-14T16:30:28.883Z,1.45
2022-11-14T16:33:14.738Z,1.92
2022-11-14T16:36:01.094Z,1.42
2022-11-14T16:38:51.080Z,1.30
2022-11-14T16:41:38.010Z,1.10
2022-11-14T16:44:24.853Z,1.45
2022-11-14T16:47:14.661Z,1.20
2022-11-14T16:50:02.644Z,0.77
2022-11-14T16:52:48.367Z,1.30
2022-11-14T16:55:33.785Z,1.30
2022-11-14T16:58:19.214Z,1.42
2022-11-14T17:01:10.076Z,0.95
2022-11-14T17:04:01.829Z,1.40
2022-11-14T17:06:47.895Z,1.50
2022-11-14T17:09:33.837Z,1.63
2022-11-14T17:12:20.110Z,1.42
2022-11-14T17:15:06.480Z,1.38
2022-11-14T17:17:52.172Z,1.50
2022-11-14T17:20:41.944Z,1.58
2022-11-14T17:23:27.358Z,1.35
2022-11-14T17:26:13.784Z,1.25
2022-11-14T17:28:59.645Z,1.30
2022-11-14T17:31:47.136Z,1.58
2022-11-14T17:34:33.060Z,2.15
2022-11-14T17:37:18.537Z,1.13
2022-11-14T17:40:06.861Z,1.55
2022-11-14T17:42:55.001Z,1.35
2022-11-14T17:45:41.434Z,1.77
2022-11-14T17:48:27.817Z,1.17
2022-11-14T17:51:15.787Z,1.20
2022-11-14T17:54:01.072Z,1.95
2022-11-14T17:56:50.948Z,1.73
2022-11-14T17:59:41.316Z,1.45
2022-11-14T18:02:27.243Z,1.75
2022-11-14T18:05:12.612Z,2.03
2022-11-14T18:07:58.202Z,2.22
2022-11-14T18:10:44.030Z,1.40
2022-11-14T18:13:29.853Z,1.58
2022-11-14T18:16:19.661Z,2.22
2022-11-14T18:19:05.538Z,2.00
2022-11-14T18:21:53.949Z,1.60
2022-11-14T18:24:43.312Z,1.73
2022-11-14T18:27:29.143Z,1.55
2022-11-14T18:30:39.684Z,1.45
2022-11-14T18:33:20.562Z,1.85
2022-11-14T18:36:11.716Z,1.92
2022-11-14T18:38:58.058Z,1.90
2022-11-14T18:41:43.980Z,1.88
2022-11-14T18:44:30.169Z,1.75
2022-11-14T18:47:16.029Z,1.80
2022-11-14T18:50:03.893Z,1.42
2022-11-14T18:52:49.512Z,1.42
2022-11-14T18:55:40.483Z,1.67
2022-11-14T18:58:25.959Z,1.63
2022-11-14T19:01:23.966Z,1.70
2022-11-14T19:04:11.844Z,1.92
2022-11-14T19:06:57.655Z,2.80
2022-11-14T19:09:44.532Z,3.42
2022-11-14T19:12:30.548Z,2.47
2022-11-14T19:15:16.755Z,2.55
2022-11-14T19:18:02.652Z,3.53
2022-11-14T19:21:03.484Z,2.67
2022-11-14T19:23:50.497Z,2.75
2022-11-14T19:26:36.843Z,2.97
2022-11-14T19:29:22.775Z,2.22
2022-11-14T19:32:08.579Z,2.85
2022-11-14T19:34:55.163Z,2.45
2022-11-14T19:37:41.143Z,3.45
2022-11-14T19:40:27.976Z,2.97
2022-11-14T19:43:13.499Z,2.90
2022-11-14T19:46:06.263Z,2.83
2022-11-14T19:48:59.809Z,2.42
2022-11-14T19:51:45.669Z,2.20
2022-11-14T19:54:31.425Z,2.33
2022-11-14T19:57:17.431Z,2.50
2022-11-14T20:00:04.175Z,2.70
2022-11-14T20:02:49.886Z,2.53
2022-11-14T20:05:35.557Z,2.22
2022-11-14T20:08:21.305Z,2.80
2022-11-14T20:11:06.919Z,2.30
2022-11-14T20:13:52.520Z,2.40
2022-11-14T20:16:38.550Z,2.33
2022-11-14T20:19:24.162Z,2.50
2022-11-14T20:22:10.278Z,2.63
2022-11-14T20:24:56.134Z,2.17
2022-11-14T20:27:41.837Z,2.25
2022-11-14T20:30:27.611Z,2.35
2022-11-14T20:33:14.339Z,2.17
2022-11-14T20:36:11.500Z,1.80
2022-11-14T20:38:58.478Z,2.05
2022-11-14T20:41:43.812Z,2.10
2022-11-14T20:44:29.864Z,1.70
2022-11-14T20:47:17.500Z,1.90
2022-11-14T20:50:03.537Z,1.83
2022-11-14T20:52:49.433Z,2.00
2022-11-14T20:55:35.187Z,2.20
2022-11-14T20:58:21.106Z,2.28
2022-11-14T21:01:07.324Z,2.10
2022-11-14T21:03:53.217Z,1.80
2022-11-14T21:06:38.939Z,2.33
2022-11-14T21:09:24.790Z,2.08
2022-11-14T21:12:10.597Z,2.08
2022-11-14T21:14:56.625Z,2.00
2022-11-14T21:17:42.737Z,2.67
2022-11-14T21:20:28.821Z,3.03
2022-11-14T21:23:14.880Z,2.47
2022-11-14T21:26:18.690Z,2.50
2022-11-14T21:29:13.325Z,2.10
2022-11-14T21:31:59.375Z,2.03
2022-11-14T21:34:45.386Z,2.38
2022-11-14T21:37:31.264Z,2.03
2022-11-14T21:40:17.487Z,2.92
2022-11-14T21:43:03.734Z,2.67
2022-11-14T21:46:02.596Z,2.33
2022-11-14T21:48:49.447Z,2.83
2022-11-14T21:51:34.976Z,3.58
2022-11-14T21:54:20.969Z,2.80
2022-11-14T21:57:10.308Z,3.70
2022-11-14T21:59:56.402Z,2.47
2022-11-14T22:03:00.294Z,2.25
2022-11-14T22:05:46.435Z,1.98
2022-11-14T22:08:32.333Z,2.03
2022-11-14T22:11:18.241Z,2.10
2022-11-14T22:14:04.167Z,2.22
2022-11-14T22:16:50.083Z,2.42
2022-11-14T22:19:36.137Z,1.95
2022-11-14T22:22:22.362Z,1.85
2022-11-14T22:25:09.064Z,2.00
2022-11-14T22:27:55.159Z,1.65
2022-11-14T22:30:41.275Z,1.88
2022-11-14T22:33:33.304Z,1.95
2022-11-14T22:36:23.369Z,1.50
2022-11-14T22:39:09.301Z,1.55
2022-11-14T22:41:55.075Z,1.90
2022-11-14T22:44:40.414Z,1.70
2022-11-14T22:47:26.334Z,1.90
2022-11-14T22:50:12.085Z,1.58
2022-11-14T22:52:58.021Z,2.30
2022-11-14T22:55:48.567Z,1.13
2022-11-14T22:58:37.438Z,1.90
2022-11-14T23:01:29.856Z,1.60
2022-11-14T23:04:15.527Z,1.40
2022-11-14T23:07:01.698Z,1.58
2022-11-14T23:09:48.120Z,1.42
2022-11-14T23:12:34.114Z,1.65
2022-11-14T23:15:19.928Z,1.40
2022-11-14T23:18:06.916Z,1.73
2022-11-14T23:20:52.819Z,1.33
2022-11-14T23:23:39.257Z,1.30
2022-11-14T23:26:27.513Z,0.95
2022-11-14T23:29:14.383Z,1.60
2022-11-14T23:32:00.393Z,1.27
2022-11-14T23:34:46.567Z,1.50
2022-11-14T23:37:32.669Z,1.02
2022-11-14T23:40:18.460Z,1.20
2022-11-14T23:43:04.272Z,1.08
2022-11-14T23:45:50.417Z,0.98
2022-11-14T23:48:36.331Z,1.42
2022-11-14T23:51:22.186Z,1.13
2022-11-14T23:54:08.257Z,1.35
2022-11-14T23:56:53.865Z,1.50
2022-11-14T23:59:39.311Z,1.50
