createdAt,value
2022-09-23T00:01:57.376Z,101919.16
2022-09-23T00:04:27.170Z,101922.56
2022-09-23T00:06:56.855Z,101917.34
2022-09-23T00:09:27.204Z,101916.44
2022-09-23T00:11:59.773Z,101913.88
2022-09-23T00:14:30.806Z,101917.47
2022-09-23T00:17:00.959Z,101906.09
2022-09-23T00:19:30.792Z,101913.16
2022-09-23T00:22:00.726Z,101901.72
2022-09-23T00:24:32.638Z,101908.56
2022-09-23T00:27:05.424Z,101903.38
2022-09-23T00:29:37.123Z,101905.06
2022-09-23T00:32:07.764Z,101899.91
2022-09-23T00:34:37.354Z,101903.38
2022-09-23T00:37:10.338Z,101901.59
2022-09-23T00:39:40.015Z,101898.88
2022-09-23T00:42:16.938Z,101895.41
2022-09-23T00:44:50.654Z,101897.19
2022-09-23T00:47:23.486Z,101900.50
2022-09-23T00:50:02.249Z,101899.59
2022-09-23T00:52:33.481Z,101889.81
2022-09-23T00:55:07.948Z,101886.31
2022-09-23T00:57:42.430Z,101896.81
2022-09-23T01:00:15.666Z,101895.88
2022-09-23T01:02:45.319Z,101894.09
2022-09-23T01:05:15.766Z,101885.31
2022-09-23T01:07:45.411Z,101886.16
2022-09-23T01:10:17.378Z,101891.41
2022-09-23T01:13:16.096Z,101893.09
2022-09-23T01:15:52.649Z,101886.16
2022-09-23T01:18:34.882Z,101886.28
2022-09-23T01:21:22.958Z,101877.56
2022-09-23T01:24:31.826Z,101877.56
2022-09-23T01:27:13.186Z,101878.34
2022-09-23T01:30:19.158Z,101874.78
2022-09-23T01:33:08.321Z,101867.91
2022-09-23T01:35:50.603Z,101877.47
2022-09-23T01:38:29.631Z,101869.41
2022-09-23T01:41:08.975Z,101864.16
2022-09-23T01:43:46.154Z,101851.25
2022-09-23T01:46:24.407Z,101855.59
2022-09-23T01:49:09.436Z,101850.31
2022-09-23T01:51:43.407Z,101846.78
2022-09-23T01:54:18.709Z,101843.31
2022-09-23T01:56:57.014Z,101846.94
2022-09-23T01:59:34.695Z,101851.34
2022-09-23T02:02:10.281Z,101840.84
2022-09-23T02:04:48.859Z,101836.53
2022-09-23T02:07:23.078Z,101835.75
2022-09-23T02:09:59.059Z,101838.38
2022-09-23T02:12:32.959Z,101831.34
2022-09-23T02:15:07.103Z,101835.75
2022-09-23T02:17:41.632Z,101829.63
2022-09-23T02:20:20.826Z,101825.25
2022-09-23T02:22:56.038Z,101827.78
2022-09-23T02:25:28.925Z,101829.53
2022-09-23T02:28:03.473Z,101830.34
2022-09-23T02:30:39.341Z,101829.47
2022-09-23T02:33:14.077Z,101831.09
2022-09-23T02:35:53.829Z,101824.94
2022-09-23T02:38:32.006Z,101826.63
2022-09-23T02:41:10.216Z,101819.53
2022-09-23T02:43:49.160Z,101811.69
2022-09-23T02:46:19.867Z,101814.31
2022-09-23T02:48:55.169Z,101809.19
2022-09-23T02:51:28.956Z,101799.59
2022-09-23T02:53:59.122Z,101798.78
2022-09-23T02:56:28.937Z,101799.69
2022-09-23T02:58:58.798Z,101801.50
2022-09-23T03:01:39.494Z,101792.66
2022-09-23T03:04:17.462Z,101797.88
2022-09-23T03:07:03.553Z,101794.25
2022-09-23T03:09:38.322Z,101794.16
2022-09-23T03:12:17.532Z,101795.91
2022-09-23T03:14:55.620Z,101789.81
2022-09-23T03:17:32.296Z,101787.94
2022-09-23T03:20:10.912Z,101787.06
2022-09-23T03:22:48.590Z,101794.88
2022-09-23T03:25:22.633Z,101790.53
2022-09-23T03:27:52.649Z,101793.19
2022-09-23T03:30:22.413Z,101789.63
2022-09-23T03:32:53.749Z,101789.72
2022-09-23T03:35:26.962Z,101796.78
2022-09-23T03:38:09.197Z,101793.28
2022-09-23T03:40:43.557Z,101789.09
2022-09-23T03:43:14.452Z,101790.97
2022-09-23T03:45:45.032Z,101784.84
2022-09-23T03:48:15.154Z,101769.09
2022-09-23T03:50:44.728Z,101778.81
2022-09-23T03:53:18.395Z,101777.13
2022-09-23T03:55:48.358Z,101761.47
2022-09-23T03:58:18.308Z,101756.28
2022-09-23T04:00:49.429Z,101755.47
2022-09-23T04:03:19.160Z,101754.66
2022-09-23T04:05:48.871Z,101747.78
2022-09-23T04:08:21.195Z,101747.84
2022-09-23T04:10:54.763Z,101746.13
2022-09-23T04:13:24.346Z,101746.16
2022-09-23T04:15:53.913Z,101747.00
2022-09-23T04:18:24.043Z,101747.84
2022-09-23T04:20:53.708Z,101743.44
2022-09-23T04:23:26.846Z,101736.44
2022-09-23T04:25:57.132Z,101743.41
2022-09-23T04:28:26.885Z,101746.06
2022-09-23T04:30:57.957Z,101743.44
2022-09-23T04:33:28.110Z,101741.69
2022-09-23T04:35:59.042Z,101738.22
2022-09-23T04:38:31.557Z,101742.56
2022-09-23T04:41:01.681Z,101736.44
2022-09-23T04:43:31.779Z,101739.97
2022-09-23T04:46:03.377Z,101732.06
2022-09-23T04:48:33.483Z,101739.97
2022-09-23T04:51:06.357Z,101741.72
2022-09-23T04:53:39.884Z,101739.97
2022-09-23T04:56:12.606Z,101739.13
2022-09-23T04:58:43.377Z,101739.13
2022-09-23T05:01:14.291Z,101740.06
2022-09-23T05:03:44.447Z,101740.09
2022-09-23T05:06:16.501Z,101743.63
2022-09-23T05:08:54.099Z,101741.03
2022-09-23T05:11:24.461Z,101749.81
2022-09-23T05:13:55.770Z,101748.94
2022-09-23T05:16:26.852Z,101753.34
2022-09-23T05:18:57.373Z,101742.94
2022-09-23T05:21:29.207Z,101739.50
2022-09-23T05:24:02.140Z,101749.25
2022-09-23T05:26:34.018Z,101742.34
2022-09-23T05:29:04.301Z,101748.53
2022-09-23T05:31:37.112Z,101745.09
2022-09-23T05:34:08.734Z,101745.13
2022-09-23T05:36:39.974Z,101751.34
2022-09-23T05:39:12.333Z,101749.69
2022-09-23T05:41:43.608Z,101752.41
2022-09-23T05:44:13.253Z,101757.81
2022-09-23T05:46:43.059Z,101748.16
2022-09-23T05:49:12.861Z,101753.47
2022-09-23T05:51:42.563Z,101748.38
2022-09-23T05:54:14.935Z,101748.47
2022-09-23T05:56:44.566Z,101748.59
2022-09-23T05:59:14.122Z,101748.63
2022-09-23T06:01:43.847Z,101759.19
2022-09-23T06:04:15.938Z,101743.53
2022-09-23T06:06:46.227Z,101750.63
2022-09-23T06:09:18.341Z,101745.53
2022-09-23T06:11:47.906Z,101746.53
2022-09-23T06:14:17.916Z,101754.44
2022-09-23T06:16:47.620Z,101746.69
2022-09-23T06:19:17.254Z,101742.38
2022-09-23T06:21:46.887Z,101740.75
2022-09-23T06:24:22.895Z,101742.69
2022-09-23T06:26:55.257Z,101743.63
2022-09-23T06:29:24.891Z,101741.09
2022-09-23T06:31:59.723Z,101741.28
2022-09-23T06:34:30.386Z,101741.41
2022-09-23T06:37:11.507Z,101733.66
2022-09-23T06:39:49.402Z,101736.47
2022-09-23T06:42:21.298Z,101732.25
2022-09-23T06:44:50.901Z,101733.28
2022-09-23T06:47:20.655Z,101735.19
2022-09-23T06:49:51.666Z,101734.53
2022-09-23T06:52:21.310Z,101727.69
2022-09-23T06:54:53.658Z,101732.25
2022-09-23T06:57:24.525Z,101727.03
2022-09-23T06:59:54.128Z,101728.84
2022-09-23T07:02:23.881Z,101726.34
2022-09-23T07:04:57.214Z,101732.63
2022-09-23T07:07:26.779Z,101738.94
2022-09-23T07:09:59.187Z,101739.13
2022-09-23T07:12:28.899Z,101726.97
2022-09-23T07:14:58.570Z,101727.13
2022-09-23T07:17:28.358Z,101725.59
2022-09-23T07:19:58.591Z,101730.09
2022-09-23T07:22:28.878Z,101729.41
2022-09-23T07:25:01.124Z,101725.13
2022-09-23T07:27:31.137Z,101728.75
2022-09-23T07:30:00.814Z,101728.78
2022-09-23T07:32:40.394Z,101726.13
2022-09-23T07:35:14.350Z,101727.19
2022-09-23T07:37:43.938Z,101724.56
2022-09-23T07:40:16.334Z,101717.69
2022-09-23T07:42:45.926Z,101727.47
2022-09-23T07:45:15.829Z,101723.13
2022-09-23T07:47:45.944Z,101722.31
2022-09-23T07:50:15.993Z,101733.03
2022-09-23T07:52:45.843Z,101725.19
2022-09-23T07:55:21.033Z,101722.66
2022-09-23T07:57:50.846Z,101716.59
2022-09-23T08:00:21.494Z,101730.69
2022-09-23T08:02:53.081Z,101728.13
2022-09-23T08:05:22.956Z,101729.19
2022-09-23T08:07:52.650Z,101726.66
2022-09-23T08:10:24.752Z,101731.19
2022-09-23T08:12:54.452Z,101720.75
2022-09-23T08:15:24.033Z,101727.97
2022-09-23T08:17:53.650Z,101722.81
2022-09-23T08:20:35.540Z,101731.75
2022-09-23T08:23:05.138Z,101730.94
2022-09-23T08:25:37.518Z,101729.25
2022-09-23T08:28:07.237Z,101731.06
2022-09-23T08:30:37.398Z,101723.13
2022-09-23T08:33:07.283Z,101729.34
2022-09-23T08:35:36.948Z,101727.66
2022-09-23T08:38:06.899Z,101736.47
2022-09-23T08:40:42.589Z,101733.03
2022-09-23T08:43:21.993Z,101736.59
2022-09-23T08:45:53.386Z,101730.44
2022-09-23T08:48:30.025Z,101727.81
2022-09-23T08:51:07.109Z,101727.84
2022-09-23T08:53:50.412Z,101737.59
2022-09-23T08:56:25.914Z,101736.72
2022-09-23T08:59:18.515Z,101728.84
2022-09-23T09:01:50.824Z,101737.59
2022-09-23T09:04:26.295Z,101735.00
2022-09-23T09:07:24.487Z,101736.78
2022-09-23T09:09:54.486Z,101739.53
2022-09-23T09:12:31.652Z,101746.59
2022-09-23T09:15:33.030Z,101742.16
2022-09-23T09:18:08.007Z,101742.19
2022-09-23T09:20:51.758Z,101743.06
2022-09-23T09:23:24.223Z,101743.06
2022-09-23T09:25:55.381Z,101728.09
2022-09-23T09:28:34.197Z,101730.75
2022-09-23T09:31:05.466Z,101735.19
2022-09-23T09:33:44.804Z,101736.09
2022-09-23T09:36:27.668Z,101722.81
2022-09-23T09:38:58.676Z,101722.72
2022-09-23T09:41:31.407Z,101717.19
2022-09-23T09:44:10.585Z,101710.00
2022-09-23T09:46:52.281Z,101713.69
2022-09-23T09:49:29.027Z,101707.56
2022-09-23T09:52:15.525Z,101701.41
2022-09-23T09:54:45.787Z,101716.56
2022-09-23T09:57:26.961Z,101711.22
2022-09-23T10:00:02.047Z,101700.53
2022-09-23T10:02:36.686Z,101706.78
2022-09-23T10:05:10.350Z,101704.97
2022-09-23T10:07:40.357Z,101704.13
2022-09-23T10:10:36.697Z,101699.59
2022-09-23T10:13:18.075Z,101693.44
2022-09-23T10:16:05.421Z,101699.66
2022-09-23T10:18:39.229Z,101698.88
2022-09-23T10:21:15.368Z,101703.31
2022-09-23T10:23:54.717Z,101704.22
2022-09-23T10:26:32.771Z,101694.47
2022-09-23T10:29:23.141Z,101699.75
2022-09-23T10:32:22.344Z,101696.22
2022-09-23T10:34:55.307Z,101699.75
2022-09-23T10:37:32.973Z,101694.47
2022-09-23T10:40:29.405Z,101692.75
2022-09-23T10:43:25.954Z,101700.66
2022-09-23T10:46:15.070Z,101699.75
2022-09-23T10:49:01.279Z,101695.34
2022-09-23T10:51:40.275Z,101696.19
2022-09-23T10:54:23.296Z,101695.34
2022-09-23T10:57:00.630Z,101684.63
2022-09-23T10:59:54.504Z,101680.09
2022-09-23T11:02:45.583Z,101681.00
2022-09-23T11:05:38.508Z,101678.22
2022-09-23T11:08:27.621Z,101680.00
2022-09-23T11:11:34.180Z,101685.28
2022-09-23T11:14:15.930Z,101685.25
2022-09-23T11:17:02.519Z,101680.84
2022-09-23T11:19:57.309Z,101676.22
2022-09-23T11:22:47.159Z,101676.13
2022-09-23T11:25:30.419Z,101678.91
2022-09-23T11:28:25.510Z,101678.13
2022-09-23T11:31:04.428Z,101669.88
2022-09-23T11:33:46.882Z,101673.31
2022-09-23T11:36:24.578Z,101667.97
2022-09-23T11:39:01.357Z,101668.94
2022-09-23T11:41:34.179Z,101668.03
2022-09-23T11:44:14.049Z,101660.59
2022-09-23T11:46:47.861Z,101659.78
2022-09-23T11:49:22.010Z,101659.66
2022-09-23T11:52:03.814Z,101663.25
2022-09-23T11:54:43.134Z,101653.34
2022-09-23T11:57:27.490Z,101646.28
2022-09-23T12:00:03.298Z,101647.19
2022-09-23T12:02:54.141Z,101644.88
2022-09-23T12:05:33.761Z,101645.91
2022-09-23T12:08:10.005Z,101645.63
2022-09-23T12:10:50.707Z,101644.75
2022-09-23T12:13:27.690Z,101642.56
2022-09-23T12:16:12.905Z,101633.75
2022-09-23T12:18:59.125Z,101642.69
2022-09-23T12:21:52.932Z,101632.00
2022-09-23T12:24:49.218Z,101629.56
2022-09-23T12:27:32.004Z,101635.38
2022-09-23T12:30:04.918Z,101629.34
2022-09-23T12:32:36.434Z,101628.31
2022-09-23T12:35:08.218Z,101621.94
2022-09-23T12:37:41.293Z,101624.66
2022-09-23T12:40:20.599Z,101628.16
2022-09-23T12:42:53.580Z,101621.16
2022-09-23T12:45:41.747Z,101614.69
2022-09-23T12:48:42.568Z,101620.00
2022-09-23T12:51:19.287Z,101618.41
2022-09-23T12:53:59.943Z,101619.47
2022-09-23T12:56:45.486Z,101620.50
2022-09-23T12:59:28.657Z,101618.09
2022-09-23T13:01:59.433Z,101614.38
2022-09-23T13:04:51.059Z,101613.47
2022-09-23T13:07:25.889Z,101612.69
2022-09-23T13:10:02.851Z,101612.44
2022-09-23T13:12:38.870Z,101621.25
2022-09-23T13:15:20.185Z,101613.53
2022-09-23T13:17:49.763Z,101606.78
2022-09-23T13:20:36.962Z,101604.72
2022-09-23T13:23:34.048Z,101603.13
2022-09-23T13:26:12.790Z,101599.69
2022-09-23T13:28:56.816Z,101597.63
2022-09-23T13:31:29.186Z,101599.56
2022-09-23T13:34:05.907Z,101592.56
2022-09-23T13:36:46.257Z,101599.53
2022-09-23T13:39:19.226Z,101596.88
2022-09-23T13:41:48.996Z,101602.44
2022-09-23T13:44:21.913Z,101595.31
2022-09-23T13:46:58.252Z,101586.59
2022-09-23T13:49:31.109Z,101591.94
2022-09-23T13:52:02.153Z,101592.03
2022-09-23T13:54:36.292Z,101593.81
2022-09-23T13:57:06.569Z,101585.03
2022-09-23T13:59:40.656Z,101577.97
2022-09-23T14:02:16.892Z,101580.69
2022-09-23T14:04:46.704Z,101578.97
2022-09-23T14:07:19.177Z,101584.41
2022-09-23T14:09:51.438Z,101581.72
2022-09-23T14:12:22.461Z,101578.22
2022-09-23T14:14:54.442Z,101572.88
2022-09-23T14:17:26.659Z,101563.16
2022-09-23T14:19:56.381Z,101562.38
2022-09-23T14:22:27.842Z,101554.41
2022-09-23T14:24:59.078Z,101554.44
2022-09-23T14:27:32.317Z,101550.84
2022-09-23T14:30:04.764Z,101556.13
2022-09-23T14:32:37.336Z,101561.41
2022-09-23T14:35:21.793Z,101554.34
2022-09-23T14:38:07.257Z,101557.91
2022-09-23T14:40:39.840Z,101555.22
2022-09-23T14:43:23.628Z,101554.38
2022-09-23T14:45:54.990Z,101543.75
2022-09-23T14:48:30.888Z,101542.06
2022-09-23T14:51:02.106Z,101540.31
2022-09-23T14:53:38.362Z,101539.47
2022-09-23T14:56:15.818Z,101533.28
2022-09-23T14:58:52.391Z,101540.44
2022-09-23T15:01:39.469Z,101538.56
2022-09-23T15:04:35.552Z,101533.25
2022-09-23T15:07:10.049Z,101531.47
2022-09-23T15:09:42.836Z,101526.22
2022-09-23T15:12:16.432Z,101525.41
2022-09-23T15:14:49.317Z,101520.19
2022-09-23T15:17:30.195Z,101522.00
2022-09-23T15:20:05.555Z,101522.91
2022-09-23T15:22:45.350Z,101520.28
2022-09-23T15:25:20.965Z,101517.69
2022-09-23T15:28:02.493Z,101530.09
2022-09-23T15:30:33.457Z,101536.41
2022-09-23T15:33:03.041Z,101539.06
2022-09-23T15:35:36.061Z,101538.22
2022-09-23T15:38:06.073Z,101542.66
2022-09-23T15:40:39.132Z,101540.88
2022-09-23T15:43:21.115Z,101542.66
2022-09-23T15:45:53.506Z,101538.25
2022-09-23T15:48:28.291Z,101535.59
2022-09-23T15:51:05.566Z,101540.00
2022-09-23T15:53:36.559Z,101544.44
2022-09-23T15:56:06.448Z,101547.94
2022-09-23T15:58:36.576Z,101553.22
2022-09-23T16:01:07.071Z,101543.50
2022-09-23T16:03:36.665Z,101551.44
2022-09-23T16:06:15.430Z,101553.22
2022-09-23T16:08:45.713Z,101545.28
2022-09-23T16:11:21.942Z,101539.09
2022-09-23T16:13:51.493Z,101545.28
2022-09-23T16:16:21.666Z,101543.50
2022-09-23T16:18:51.903Z,101537.34
2022-09-23T16:21:26.717Z,101534.69
2022-09-23T16:23:57.390Z,101527.63
2022-09-23T16:26:30.107Z,101525.00
2022-09-23T16:29:01.725Z,101525.00
2022-09-23T16:31:32.880Z,101525.88
2022-09-23T16:34:03.066Z,101519.69
2022-09-23T16:36:36.905Z,101530.28
2022-09-23T16:39:09.574Z,101525.88
2022-09-23T16:41:39.207Z,101524.97
2022-09-23T16:44:10.783Z,101522.31
2022-09-23T16:46:43.000Z,101522.31
2022-09-23T16:49:14.239Z,101515.25
2022-09-23T16:51:46.477Z,101516.13
2022-09-23T16:54:17.428Z,101513.50
2022-09-23T16:56:47.239Z,101505.53
2022-09-23T16:59:18.212Z,101512.59
2022-09-23T17:02:00.719Z,101509.06
2022-09-23T17:04:30.493Z,101509.03
2022-09-23T17:07:02.750Z,101502.00
2022-09-23T17:09:32.616Z,101505.50
2022-09-23T17:12:11.981Z,101506.38
2022-09-23T17:14:41.727Z,101503.72
2022-09-23T17:17:11.590Z,101507.25
2022-09-23T17:19:42.041Z,101511.66
2022-09-23T17:22:14.530Z,101507.25
2022-09-23T17:24:44.045Z,101510.78
2022-09-23T17:27:15.831Z,101507.25
2022-09-23T17:29:46.101Z,101508.13
2022-09-23T17:32:15.679Z,101509.88
2022-09-23T17:34:46.265Z,101508.13
2022-09-23T17:37:18.608Z,101505.44
2022-09-23T17:39:48.123Z,101504.56
2022-09-23T17:42:19.450Z,101509.84
2022-09-23T17:44:49.136Z,101501.88
2022-09-23T17:47:18.827Z,101504.50
2022-09-23T17:49:49.971Z,101507.13
2022-09-23T17:52:22.557Z,101507.13
2022-09-23T17:54:55.125Z,101495.63
2022-09-23T17:57:25.025Z,101500.94
2022-09-23T17:59:56.149Z,101494.75
2022-09-23T18:02:25.839Z,101494.75
2022-09-23T18:04:55.912Z,101497.38
2022-09-23T18:07:28.094Z,101493.84
2022-09-23T18:09:57.700Z,101488.53
2022-09-23T18:12:27.546Z,101499.06
2022-09-23T18:14:57.143Z,101507.84
2022-09-23T18:17:26.758Z,101503.41
2022-09-23T18:19:56.305Z,101511.28
2022-09-23T18:22:28.564Z,101521.84
2022-09-23T18:24:58.812Z,101536.66
2022-09-23T18:27:28.489Z,101532.00
2022-09-23T18:29:58.064Z,101529.25
2022-09-23T18:32:27.735Z,101536.13
2022-09-23T18:34:57.308Z,101532.47
2022-09-23T18:37:29.551Z,101538.47
2022-09-23T18:39:59.121Z,101535.66
2022-09-23T18:42:29.736Z,101535.59
2022-09-23T18:44:59.548Z,101540.78
2022-09-23T18:47:42.975Z,101531.09
2022-09-23T18:50:27.462Z,101540.63
2022-09-23T18:53:00.515Z,101531.84
2022-09-23T18:55:30.423Z,101530.09
2022-09-23T18:58:00.229Z,101530.94
2022-09-23T19:00:30.103Z,101530.00
2022-09-23T19:02:59.914Z,101532.59
2022-09-23T19:05:29.448Z,101530.88
2022-09-23T19:08:01.785Z,101530.88
2022-09-23T19:10:31.323Z,101524.81
2022-09-23T19:13:04.062Z,101525.63
2022-09-23T19:15:33.646Z,101529.09
2022-09-23T19:18:03.293Z,101517.66
2022-09-23T19:20:32.946Z,101520.34
2022-09-23T19:23:05.080Z,101518.56
2022-09-23T19:25:38.357Z,101514.13
2022-09-23T19:28:08.449Z,101513.25
2022-09-23T19:30:38.887Z,101519.41
2022-09-23T19:33:09.166Z,101510.59
2022-09-23T19:35:39.663Z,101511.41
2022-09-23T19:38:12.036Z,101510.53
2022-09-23T19:40:41.622Z,101510.56
2022-09-23T19:43:12.374Z,101508.78
2022-09-23T19:45:42.956Z,101507.00
2022-09-23T19:48:12.938Z,101507.03
2022-09-23T19:50:43.123Z,101501.75
2022-09-23T19:53:15.722Z,101501.78
2022-09-23T19:55:46.051Z,101503.53
2022-09-23T19:58:16.299Z,101502.63
2022-09-23T20:00:46.087Z,101499.16
2022-09-23T20:03:16.060Z,101503.56
2022-09-23T20:05:46.119Z,101500.91
2022-09-23T20:08:18.290Z,101497.41
2022-09-23T20:10:48.274Z,101498.31
2022-09-23T20:13:17.895Z,101489.59
2022-09-23T20:15:48.430Z,101493.91
2022-09-23T20:18:18.230Z,101493.03
2022-09-23T20:20:47.816Z,101493.06
2022-09-23T20:23:19.906Z,101490.38
2022-09-23T20:26:10.558Z,101491.25
2022-09-23T20:28:40.114Z,101493.88
2022-09-23T20:31:09.711Z,101498.28
2022-09-23T20:33:42.242Z,101482.53
2022-09-23T20:36:13.417Z,101489.56
2022-09-23T20:38:45.967Z,101484.28
2022-09-23T20:41:18.180Z,101486.94
2022-09-23T20:43:48.309Z,101479.94
2022-09-23T20:46:17.999Z,101481.72
2022-09-23T20:48:49.355Z,101480.88
2022-09-23T20:51:19.153Z,101478.22
2022-09-23T20:53:54.705Z,101471.22
2022-09-23T20:56:25.358Z,101475.63
2022-09-23T20:58:55.321Z,101472.06
2022-09-23T21:01:24.977Z,101462.41
2022-09-23T21:03:56.176Z,101475.59
2022-09-23T21:06:27.144Z,101465.06
2022-09-23T21:08:59.462Z,101466.81
2022-09-23T21:11:29.234Z,101460.69
2022-09-23T21:14:01.219Z,101461.56
2022-09-23T21:16:31.377Z,101461.56
2022-09-23T21:19:03.012Z,101462.47
2022-09-23T21:21:32.806Z,101458.94
2022-09-23T21:24:36.002Z,101458.97
2022-09-23T21:26:55.225Z,101458.97
2022-09-23T21:29:24.829Z,101461.59
2022-09-23T21:31:54.383Z,101459.00
2022-09-23T21:34:26.226Z,101459.88
2022-09-23T21:36:56.738Z,101446.66
2022-09-23T21:39:28.849Z,101448.44
2022-09-23T21:41:58.372Z,101451.06
2022-09-23T21:44:27.881Z,101442.28
2022-09-23T21:46:57.599Z,101444.06
2022-09-23T21:49:27.297Z,101450.16
2022-09-23T21:51:58.964Z,101438.75
2022-09-23T21:54:32.148Z,101441.44
2022-09-23T21:57:01.781Z,101444.03
2022-09-23T21:59:31.463Z,101440.53
2022-09-23T22:02:01.533Z,101449.31
2022-09-23T22:04:31.965Z,101442.28
2022-09-23T22:07:01.899Z,101442.28
2022-09-23T22:09:34.168Z,101433.50
2022-09-23T22:12:12.832Z,101434.38
2022-09-23T22:14:43.516Z,101434.38
2022-09-23T22:17:14.567Z,101431.78
2022-09-23T22:19:47.187Z,101428.25
2022-09-23T22:22:19.621Z,101427.38
2022-09-23T22:24:52.066Z,101422.97
2022-09-23T22:27:23.809Z,101421.22
2022-09-23T22:30:05.853Z,101422.13
2022-09-23T22:32:54.263Z,101422.06
2022-09-23T22:35:24.716Z,101426.47
2022-09-23T22:37:54.274Z,101422.06
2022-09-23T22:40:26.515Z,101430.84
2022-09-23T22:42:56.404Z,101413.28
2022-09-23T22:45:26.810Z,101420.28
2022-09-23T22:47:56.451Z,101418.44
2022-09-23T22:50:25.973Z,101419.34
2022-09-23T22:52:55.533Z,101412.25
2022-09-23T22:55:28.187Z,101414.88
2022-09-23T22:58:06.668Z,101414.88
2022-09-23T23:00:46.474Z,101414.00
2022-09-23T23:03:20.579Z,101409.56
2022-09-23T23:05:50.201Z,101406.88
2022-09-23T23:08:19.760Z,101406.81
2022-09-23T23:10:52.945Z,101402.50
2022-09-23T23:13:22.490Z,101403.31
2022-09-23T23:15:52.413Z,101398.91
2022-09-23T23:18:21.902Z,101397.13
2022-09-23T23:20:51.444Z,101386.56
2022-09-23T23:23:21.022Z,101392.72
2022-09-23T23:25:53.225Z,101398.88
2022-09-23T23:28:22.890Z,101395.34
2022-09-23T23:30:52.491Z,101392.69
2022-09-23T23:33:22.082Z,101391.84
2022-09-23T23:35:53.221Z,101397.16
2022-09-23T23:38:23.107Z,101392.72
2022-09-23T23:40:56.377Z,101395.34
2022-09-23T23:43:26.556Z,101390.94
2022-09-23T23:45:57.191Z,101392.69
2022-09-23T23:48:26.986Z,101393.59
2022-09-23T23:50:57.082Z,101389.19
2022-09-23T23:53:27.537Z,101383.03
2022-09-23T23:56:00.513Z,101383.91
2022-09-23T23:58:30.185Z,101383.03
