createdAt,value
2019-02-19T00:01:52.731Z,-0.62
2019-02-19T00:04:22.993Z,-0.65
2019-02-19T00:06:53.272Z,-0.64
2019-02-19T00:09:23.530Z,-0.62
2019-02-19T00:11:53.814Z,-0.57
2019-02-19T00:14:24.075Z,-0.57
2019-02-19T00:16:54.354Z,-0.68
2019-02-19T00:19:24.688Z,-0.66
2019-02-19T00:21:55.854Z,-0.72
2019-02-19T00:24:26.117Z,-0.82
2019-02-19T00:26:56.448Z,-0.89
2019-02-19T00:29:26.710Z,-0.84
2019-02-19T00:31:57.035Z,-0.79
2019-02-19T00:34:27.372Z,-0.81
2019-02-19T00:36:57.636Z,-0.80
2019-02-19T00:39:27.894Z,-0.86
2019-02-19T00:41:58.156Z,-0.94
2019-02-19T00:44:28.418Z,-0.92
2019-02-19T00:46:58.678Z,-1.02
2019-02-19T00:49:28.942Z,-0.99
2019-02-19T00:52:00.409Z,-1.04
2019-02-19T00:54:30.635Z,-1.08
2019-02-19T00:57:00.895Z,-1.13
2019-02-19T00:59:31.150Z,-1.10
2019-02-19T01:02:01.415Z,-1.08
2019-02-19T01:04:31.681Z,-1.06
2019-02-19T01:07:01.949Z,-1.04
2019-02-19T01:09:32.244Z,-1.05
2019-02-19T01:12:02.500Z,-1.10
2019-02-19T01:14:32.763Z,-1.06
2019-02-19T01:17:03.041Z,-1.04
2019-02-19T01:19:34.354Z,-1.03
2019-02-19T01:22:05.470Z,-1.02
2019-02-19T01:24:37.012Z,-1.04
2019-02-19T01:27:07.268Z,-1.09
2019-02-19T01:29:37.532Z,-1.16
2019-02-19T01:32:07.792Z,-1.19
2019-02-19T01:34:38.051Z,-1.26
2019-02-19T01:37:08.307Z,-1.27
2019-02-19T01:39:38.571Z,-1.23
2019-02-19T01:42:09.747Z,-1.21
2019-02-19T01:44:40.013Z,-1.25
2019-02-19T01:47:10.275Z,-1.23
2019-02-19T01:49:40.539Z,-1.19
2019-02-19T01:52:10.799Z,-1.23
2019-02-19T01:54:41.064Z,-1.15
2019-02-19T01:57:11.329Z,-1.13
2019-02-19T01:59:41.591Z,-1.17
2019-02-19T02:02:11.846Z,-1.13
2019-02-19T02:04:42.114Z,-1.15
2019-02-19T02:07:12.378Z,-1.18
2019-02-19T02:09:42.640Z,-1.25
2019-02-19T02:12:12.887Z,-1.32
2019-02-19T02:14:43.141Z,-1.32
2019-02-19T02:17:13.394Z,-1.39
2019-02-19T02:19:43.651Z,-1.38
2019-02-19T02:22:14.808Z,-1.45
2019-02-19T02:24:45.063Z,-1.44
2019-02-19T02:27:15.317Z,-1.41
2019-02-19T02:29:45.571Z,-1.40
2019-02-19T02:32:15.831Z,-1.35
2019-02-19T02:34:46.092Z,-1.36
2019-02-19T02:37:16.342Z,-1.31
2019-02-19T02:39:46.604Z,-1.28
2019-02-19T02:42:16.862Z,-1.28
2019-02-19T02:44:47.125Z,-1.32
2019-02-19T02:47:17.383Z,-1.41
2019-02-19T02:49:47.648Z,-1.49
2019-02-19T02:52:18.074Z,-1.64
2019-02-19T02:54:49.002Z,-1.65
2019-02-19T02:57:19.264Z,-1.61
2019-02-19T02:59:49.527Z,-1.61
2019-02-19T03:02:19.789Z,-1.61
2019-02-19T03:04:50.080Z,-1.56
2019-02-19T03:07:21.976Z,-1.57
2019-02-19T03:09:52.250Z,-1.55
2019-02-19T03:12:22.502Z,-1.52
2019-02-19T03:14:52.784Z,-1.54
2019-02-19T03:17:23.045Z,-1.58
2019-02-19T03:19:53.321Z,-1.58
2019-02-19T03:22:24.756Z,-1.62
2019-02-19T03:24:55.040Z,-1.63
2019-02-19T03:27:25.299Z,-1.64
2019-02-19T03:29:55.570Z,-1.64
2019-02-19T03:32:25.847Z,-1.62
2019-02-19T03:34:56.113Z,-1.56
2019-02-19T03:37:26.364Z,-1.56
2019-02-19T03:39:56.641Z,-1.57
2019-02-19T03:42:26.899Z,-1.53
2019-02-19T03:44:57.180Z,-1.48
2019-02-19T03:47:27.442Z,-1.46
2019-02-19T03:49:57.711Z,-1.43
2019-02-19T03:52:27.965Z,-1.52
2019-02-19T03:54:58.242Z,-1.59
2019-02-19T03:57:28.498Z,-1.58
2019-02-19T03:59:58.776Z,-1.63
2019-02-19T04:02:29.035Z,-1.60
2019-02-19T04:04:59.304Z,-1.53
2019-02-19T04:07:29.561Z,-1.53
2019-02-19T04:09:59.841Z,-1.47
2019-02-19T04:12:30.105Z,-1.45
2019-02-19T04:15:00.394Z,-1.43
2019-02-19T04:17:30.646Z,-1.43
2019-02-19T04:20:00.923Z,-1.45
2019-02-19T04:22:32.247Z,-1.55
2019-02-19T04:25:02.516Z,-1.60
2019-02-19T04:27:32.775Z,-1.60
2019-02-19T04:30:03.993Z,-1.59
2019-02-19T04:32:34.316Z,-1.53
2019-02-19T04:35:05.628Z,-1.45
2019-02-19T04:37:35.897Z,-1.49
2019-02-19T04:40:07.911Z,-1.61
2019-02-19T04:42:38.170Z,-1.65
2019-02-19T04:45:08.444Z,-1.66
2019-02-19T04:47:38.703Z,-1.71
2019-02-19T04:50:09.461Z,-1.68
2019-02-19T04:52:39.721Z,-1.64
2019-02-19T04:55:09.998Z,-1.66
2019-02-19T04:57:40.251Z,-1.63
2019-02-19T05:00:13.070Z,-1.63
2019-02-19T05:02:43.332Z,-1.60
2019-02-19T05:05:13.616Z,-1.56
2019-02-19T05:07:43.870Z,-1.60
2019-02-19T05:10:14.149Z,-1.55
2019-02-19T05:12:44.418Z,-1.56
2019-02-19T05:15:14.690Z,-1.60
2019-02-19T05:17:44.945Z,-1.60
2019-02-19T05:20:15.236Z,-1.62
2019-02-19T05:22:45.492Z,-1.62
2019-02-19T05:25:15.789Z,-1.61
2019-02-19T05:27:46.042Z,-1.56
2019-02-19T05:30:18.286Z,-1.54
2019-02-19T05:32:48.928Z,-1.56
2019-02-19T05:35:20.383Z,-1.57
2019-02-19T05:37:50.649Z,-1.54
2019-02-19T05:40:20.916Z,-1.58
2019-02-19T05:42:51.171Z,-1.56
2019-02-19T05:45:21.433Z,-1.55
2019-02-19T05:47:51.697Z,-1.54
2019-02-19T05:50:21.964Z,-1.54
2019-02-19T05:52:52.222Z,-1.53
2019-02-19T05:55:22.490Z,-1.53
2019-02-19T05:57:52.756Z,-1.49
2019-02-19T06:00:23.027Z,-1.40
2019-02-19T06:02:53.280Z,-1.32
2019-02-19T06:05:23.593Z,-1.33
2019-02-19T06:07:54.953Z,-1.31
2019-02-19T06:10:25.477Z,-1.28
2019-02-19T06:12:55.744Z,-1.23
2019-02-19T06:15:28.376Z,-1.13
2019-02-19T06:17:58.768Z,-1.00
2019-02-19T06:20:30.215Z,-0.73
2019-02-19T06:23:01.366Z,-0.29
2019-02-19T06:25:32.815Z,0.50
2019-02-19T06:28:04.283Z,1.30
2019-02-19T06:30:35.814Z,2.01
2019-02-19T06:33:06.085Z,3.28
2019-02-19T06:35:36.384Z,3.28
2019-02-19T06:38:06.645Z,4.00
2019-02-19T06:40:36.894Z,4.71
2019-02-19T06:43:07.418Z,5.20
2019-02-19T06:45:37.681Z,5.64
2019-02-19T06:48:07.948Z,6.18
2019-02-19T06:50:38.205Z,6.52
2019-02-19T06:53:08.464Z,7.04
2019-02-19T06:55:38.718Z,7.61
2019-02-19T06:58:08.980Z,8.07
2019-02-19T07:00:39.244Z,8.61
2019-02-19T07:03:13.841Z,9.15
2019-02-19T07:05:44.507Z,9.52
2019-02-19T07:08:14.772Z,10.12
2019-02-19T07:10:45.129Z,10.44
2019-02-19T07:13:15.445Z,10.81
2019-02-19T07:15:47.315Z,11.38
2019-02-19T07:18:17.583Z,11.86
2019-02-19T07:20:47.863Z,12.21
2019-02-19T07:23:19.915Z,12.47
2019-02-19T07:25:50.193Z,12.64
2019-02-19T07:28:20.458Z,13.12
2019-02-19T07:30:50.719Z,13.47
2019-02-19T07:33:21.163Z,13.71
2019-02-19T07:35:51.488Z,13.93
2019-02-19T07:38:21.856Z,14.20
2019-02-19T07:40:52.121Z,14.60
2019-02-19T07:43:22.380Z,14.56
2019-02-19T07:45:54.119Z,15.14
2019-02-19T07:48:30.410Z,15.62
2019-02-19T07:51:05.489Z,15.99
2019-02-19T07:53:37.413Z,16.35
2019-02-19T07:56:09.087Z,16.53
2019-02-19T07:58:40.301Z,17.29
2019-02-19T08:01:10.575Z,17.44
2019-02-19T08:03:40.838Z,17.59
2019-02-19T08:06:11.124Z,17.46
2019-02-19T08:08:43.088Z,17.50
2019-02-19T08:11:13.764Z,17.66
2019-02-19T08:13:44.050Z,17.32
2019-02-19T08:16:14.329Z,17.95
2019-02-19T08:18:44.624Z,18.38
2019-02-19T08:21:14.902Z,17.66
2019-02-19T08:23:45.177Z,17.20
2019-02-19T08:26:15.970Z,17.33
2019-02-19T08:28:52.580Z,17.77
2019-02-19T08:31:28.838Z,17.62
2019-02-19T08:34:05.773Z,17.72
2019-02-19T08:36:37.070Z,17.11
2019-02-19T08:39:10.868Z,17.00
2019-02-19T08:41:41.102Z,17.19
2019-02-19T08:44:11.376Z,16.72
2019-02-19T08:46:41.633Z,16.10
2019-02-19T08:49:11.940Z,15.89
2019-02-19T08:51:42.219Z,15.45
2019-02-19T08:54:12.510Z,16.15
2019-02-19T08:56:44.407Z,16.06
2019-02-19T08:59:14.775Z,14.35
2019-02-19T09:01:45.038Z,12.70
2019-02-19T09:04:15.533Z,11.66
2019-02-19T09:06:46.962Z,11.38
2019-02-19T09:09:18.451Z,10.84
2019-02-19T09:11:48.815Z,10.66
2019-02-19T09:14:22.366Z,10.46
2019-02-19T09:16:56.604Z,10.71
2019-02-19T09:19:28.844Z,10.59
2019-02-19T09:22:00.289Z,10.63
2019-02-19T09:24:31.848Z,10.59
2019-02-19T09:27:05.938Z,10.53
2019-02-19T09:29:39.411Z,10.41
2019-02-19T09:32:15.357Z,10.59
2019-02-19T09:34:45.640Z,10.58
2019-02-19T09:37:17.297Z,10.72
2019-02-19T09:39:49.285Z,10.60
2019-02-19T09:42:19.591Z,10.63
2019-02-19T09:44:50.148Z,10.77
2019-02-19T09:47:21.078Z,10.91
2019-02-19T09:49:51.508Z,10.72
2019-02-19T09:52:21.785Z,10.52
2019-02-19T09:54:53.530Z,10.65
2019-02-19T09:57:23.839Z,10.72
2019-02-19T09:59:54.696Z,10.56
2019-02-19T10:02:25.088Z,10.62
2019-02-19T10:04:55.366Z,10.36
2019-02-19T10:07:29.011Z,10.49
2019-02-19T10:09:59.452Z,10.60
2019-02-19T10:12:29.756Z,10.62
2019-02-19T10:15:00.378Z,10.79
2019-02-19T10:17:30.859Z,10.98
2019-02-19T10:20:01.169Z,11.18
2019-02-19T10:22:32.789Z,11.01
2019-02-19T10:25:03.705Z,10.95
2019-02-19T10:27:37.340Z,11.18
2019-02-19T10:30:10.862Z,11.40
2019-02-19T10:32:41.301Z,11.63
2019-02-19T10:35:12.239Z,11.86
2019-02-19T10:37:42.774Z,11.81
2019-02-19T10:40:20.872Z,11.89
2019-02-19T10:42:51.349Z,11.89
2019-02-19T10:45:24.159Z,12.11
2019-02-19T10:47:54.438Z,12.04
2019-02-19T10:50:24.721Z,12.28
2019-02-19T10:52:54.990Z,12.19
2019-02-19T10:55:25.245Z,12.23
2019-02-19T10:57:55.771Z,12.26
2019-02-19T11:00:26.566Z,12.32
2019-02-19T11:02:58.949Z,12.50
2019-02-19T11:05:29.208Z,12.55
2019-02-19T11:07:59.462Z,12.52
2019-02-19T11:10:29.885Z,12.60
2019-02-19T11:13:01.993Z,12.84
2019-02-19T11:15:32.221Z,12.98
2019-02-19T11:18:06.190Z,13.14
2019-02-19T11:20:57.071Z,13.62
2019-02-19T11:24:19.818Z,13.74
2019-02-19T11:27:11.743Z,13.79
2019-02-19T11:29:46.566Z,13.35
2019-02-19T11:32:22.971Z,13.12
2019-02-19T11:34:53.337Z,13.42
2019-02-19T11:37:28.962Z,13.48
2019-02-19T11:40:02.250Z,13.31
2019-02-19T11:42:41.314Z,13.21
2019-02-19T11:45:20.781Z,13.18
2019-02-19T11:48:02.943Z,12.87
2019-02-19T11:50:39.312Z,12.67
2019-02-19T11:53:10.812Z,12.65
2019-02-19T11:55:41.071Z,12.62
2019-02-19T11:58:15.261Z,12.72
2019-02-19T12:00:50.260Z,12.35
2019-02-19T12:03:22.198Z,12.38
2019-02-19T12:05:54.173Z,12.51
2019-02-19T12:08:25.544Z,12.48
2019-02-19T12:10:55.993Z,12.40
2019-02-19T12:13:26.224Z,12.55
2019-02-19T12:15:56.483Z,12.20
2019-02-19T12:18:26.751Z,12.04
2019-02-19T12:20:57.019Z,12.06
2019-02-19T12:23:27.276Z,12.10
2019-02-19T12:25:57.795Z,12.07
2019-02-19T12:28:28.059Z,12.04
2019-02-19T12:30:58.331Z,11.91
2019-02-19T12:33:28.588Z,12.00
2019-02-19T12:35:58.854Z,12.03
2019-02-19T12:38:29.212Z,12.07
2019-02-19T12:41:00.670Z,12.33
2019-02-19T12:43:30.942Z,12.47
2019-02-19T12:46:01.213Z,12.31
2019-02-19T12:48:31.560Z,12.21
2019-02-19T12:51:01.874Z,12.07
2019-02-19T12:53:32.144Z,11.79
2019-02-19T12:56:04.148Z,11.88
2019-02-19T12:58:34.411Z,11.75
2019-02-19T13:01:05.932Z,11.64
2019-02-19T13:03:36.191Z,11.62
2019-02-19T13:06:08.352Z,11.72
2019-02-19T13:08:43.454Z,11.74
2019-02-19T13:11:19.406Z,11.69
2019-02-19T13:13:49.834Z,11.83
2019-02-19T13:16:20.095Z,11.62
2019-02-19T13:18:51.496Z,11.55
2019-02-19T13:21:25.666Z,11.40
2019-02-19T13:23:59.823Z,11.28
2019-02-19T13:26:31.887Z,11.28
2019-02-19T13:29:02.137Z,11.19
2019-02-19T13:31:32.405Z,11.09
2019-02-19T13:34:02.668Z,11.18
2019-02-19T13:36:32.945Z,11.21
2019-02-19T13:39:04.768Z,11.10
2019-02-19T13:41:37.082Z,11.03
2019-02-19T13:44:13.699Z,10.90
2019-02-19T13:46:43.987Z,10.92
2019-02-19T13:49:15.699Z,10.88
2019-02-19T13:51:46.004Z,10.76
2019-02-19T13:54:18.076Z,10.69
2019-02-19T13:56:48.367Z,10.57
2019-02-19T13:59:18.733Z,10.53
2019-02-19T14:01:50.212Z,10.46
2019-02-19T14:04:20.469Z,10.41
2019-02-19T14:06:51.017Z,10.38
2019-02-19T14:09:21.459Z,10.32
2019-02-19T14:11:53.371Z,10.23
2019-02-19T14:14:26.700Z,10.26
2019-02-19T14:17:00.343Z,10.14
2019-02-19T14:19:38.041Z,10.06
2019-02-19T14:22:18.670Z,10.04
2019-02-19T14:24:56.671Z,9.95
2019-02-19T14:27:29.389Z,9.93
2019-02-19T14:30:04.220Z,9.94
2019-02-19T14:32:48.253Z,9.83
2019-02-19T14:35:38.554Z,9.81
2019-02-19T14:38:26.652Z,9.77
2019-02-19T14:41:13.824Z,9.75
2019-02-19T14:43:45.739Z,9.71
2019-02-19T14:46:20.387Z,9.73
2019-02-19T14:49:05.069Z,9.68
2019-02-19T14:51:36.969Z,9.59
2019-02-19T14:54:22.304Z,9.48
2019-02-19T14:56:57.185Z,9.53
2019-02-19T14:59:32.028Z,9.44
2019-02-19T15:02:23.103Z,9.43
2019-02-19T15:05:06.026Z,9.46
2019-02-19T15:07:37.936Z,9.44
2019-02-19T15:10:23.256Z,9.44
2019-02-19T15:13:11.322Z,9.40
2019-02-19T15:15:55.176Z,9.43
2019-02-19T15:18:43.729Z,9.47
2019-02-19T15:21:25.634Z,9.49
2019-02-19T15:24:09.280Z,9.45
2019-02-19T15:26:43.888Z,9.40
2019-02-19T15:29:17.042Z,9.26
2019-02-19T15:32:03.131Z,9.25
2019-02-19T15:34:53.352Z,9.21
2019-02-19T15:37:27.730Z,9.19
2019-02-19T15:40:16.309Z,9.14
2019-02-19T15:43:02.938Z,9.12
2019-02-19T15:45:48.867Z,9.12
2019-02-19T15:48:32.055Z,8.99
2019-02-19T15:51:13.302Z,8.98
2019-02-19T15:53:54.064Z,8.87
2019-02-19T15:56:43.194Z,8.82
2019-02-19T15:59:15.186Z,8.80
2019-02-19T16:02:03.712Z,8.80
2019-02-19T16:04:38.567Z,8.72
2019-02-19T16:07:14.514Z,8.75
2019-02-19T16:09:48.830Z,8.73
2019-02-19T16:12:20.933Z,8.66
2019-02-19T16:15:11.149Z,8.61
2019-02-19T16:17:44.470Z,8.54
2019-02-19T16:20:16.467Z,8.47
2019-02-19T16:22:48.549Z,8.47
2019-02-19T16:25:24.638Z,8.46
2019-02-19T16:28:02.657Z,8.39
2019-02-19T16:30:45.278Z,8.36
2019-02-19T16:33:33.603Z,8.29
2019-02-19T16:36:06.104Z,8.22
2019-02-19T16:38:54.338Z,8.21
2019-02-19T16:41:32.041Z,8.20
2019-02-19T16:44:24.090Z,8.14
2019-02-19T16:47:02.665Z,8.14
2019-02-19T16:49:38.005Z,8.11
2019-02-19T16:52:26.356Z,8.05
2019-02-19T16:54:58.398Z,8.06
2019-02-19T16:57:31.171Z,8.06
2019-02-19T17:00:19.554Z,8.08
2019-02-19T17:02:54.452Z,8.05
2019-02-19T17:05:42.656Z,8.01
2019-02-19T17:08:15.555Z,7.95
2019-02-19T17:10:50.771Z,7.87
2019-02-19T17:13:40.589Z,7.82
2019-02-19T17:16:24.865Z,7.81
2019-02-19T17:18:57.914Z,7.78
2019-02-19T17:21:30.072Z,7.71
2019-02-19T17:24:08.227Z,7.72
2019-02-19T17:26:57.044Z,7.70
2019-02-19T17:29:46.248Z,7.68
2019-02-19T17:32:22.988Z,7.66
2019-02-19T17:34:54.881Z,7.66
2019-02-19T17:37:43.259Z,7.55
2019-02-19T17:40:18.196Z,7.59
2019-02-19T17:42:51.685Z,7.56
2019-02-19T17:45:38.953Z,7.51
2019-02-19T17:48:15.086Z,7.52
2019-02-19T17:50:57.640Z,7.46
2019-02-19T17:53:36.083Z,7.42
2019-02-19T17:56:24.375Z,7.37
2019-02-19T17:59:19.633Z,7.38
2019-02-19T18:01:51.860Z,7.32
2019-02-19T18:04:23.901Z,7.30
2019-02-19T18:07:06.434Z,7.28
2019-02-19T18:09:56.801Z,7.29
2019-02-19T18:12:29.781Z,7.30
2019-02-19T18:15:19.246Z,7.33
2019-02-19T18:18:16.384Z,7.40
2019-02-19T18:20:48.323Z,7.42
2019-02-19T18:23:20.499Z,7.46
2019-02-19T18:25:52.395Z,7.46
2019-02-19T18:28:22.719Z,7.49
2019-02-19T18:30:53.135Z,7.48
2019-02-19T18:33:26.234Z,7.49
2019-02-19T18:35:56.838Z,7.53
2019-02-19T18:38:27.192Z,7.53
2019-02-19T18:40:57.541Z,7.53
2019-02-19T18:43:27.932Z,7.54
2019-02-19T18:45:59.364Z,7.55
2019-02-19T18:48:29.628Z,7.58
2019-02-19T18:50:59.891Z,7.59
2019-02-19T18:53:30.208Z,7.62
2019-02-19T18:56:00.605Z,7.64
2019-02-19T18:58:30.874Z,7.61
2019-02-19T19:01:01.155Z,7.60
2019-02-19T19:03:33.078Z,7.56
2019-02-19T19:06:04.348Z,7.56
2019-02-19T19:08:34.788Z,7.55
2019-02-19T19:11:05.076Z,7.49
2019-02-19T19:13:35.351Z,7.47
2019-02-19T19:16:06.113Z,7.49
2019-02-19T19:18:39.005Z,7.49
2019-02-19T19:21:11.609Z,7.49
2019-02-19T19:24:25.074Z,7.44
2019-02-19T19:27:41.970Z,7.40
2019-02-19T19:30:15.779Z,7.35
2019-02-19T19:32:58.446Z,7.29
2019-02-19T19:35:33.613Z,7.22
2019-02-19T19:38:07.150Z,7.16
2019-02-19T19:40:37.433Z,7.10
2019-02-19T19:43:09.389Z,7.06
2019-02-19T19:45:39.654Z,7.06
2019-02-19T19:48:09.949Z,7.08
2019-02-19T19:50:41.392Z,7.08
2019-02-19T19:53:13.375Z,7.10
2019-02-19T19:55:45.592Z,7.13
2019-02-19T19:58:15.873Z,7.13
2019-02-19T20:00:46.152Z,7.15
2019-02-19T20:03:16.640Z,7.17
2019-02-19T20:05:46.948Z,7.17
2019-02-19T20:08:17.280Z,7.16
2019-02-19T20:10:49.073Z,7.09
2019-02-19T20:13:19.334Z,7.04
2019-02-19T20:15:49.623Z,6.94
2019-02-19T20:18:20.023Z,6.84
2019-02-19T20:20:51.275Z,6.77
2019-02-19T20:23:21.542Z,6.68
2019-02-19T20:25:53.955Z,6.56
2019-02-19T20:28:24.295Z,6.44
2019-02-19T20:30:54.596Z,6.34
2019-02-19T20:33:25.518Z,6.30
2019-02-19T20:35:56.890Z,6.19
2019-02-19T20:38:27.173Z,6.10
2019-02-19T20:40:57.475Z,6.08
2019-02-19T20:43:27.846Z,5.97
2019-02-19T20:46:00.855Z,5.91
2019-02-19T20:48:31.695Z,5.86
2019-02-19T20:51:05.842Z,5.81
2019-02-19T20:53:36.093Z,5.77
2019-02-19T20:56:10.361Z,5.77
2019-02-19T20:58:40.659Z,5.72
2019-02-19T21:01:11.125Z,5.69
2019-02-19T21:03:41.666Z,5.69
2019-02-19T21:06:11.961Z,5.69
2019-02-19T21:08:42.403Z,5.70
2019-02-19T21:11:12.938Z,5.79
2019-02-19T21:13:43.495Z,5.81
2019-02-19T21:16:13.824Z,5.88
2019-02-19T21:18:44.129Z,5.95
2019-02-19T21:21:14.606Z,5.99
2019-02-19T21:23:45.663Z,6.00
2019-02-19T21:26:16.220Z,6.02
2019-02-19T21:28:46.757Z,6.01
2019-02-19T21:31:17.032Z,6.07
2019-02-19T21:33:48.261Z,6.06
2019-02-19T21:36:18.936Z,6.03
2019-02-19T21:38:54.177Z,6.00
2019-02-19T21:41:38.095Z,5.98
2019-02-19T21:44:16.631Z,5.90
2019-02-19T21:46:47.002Z,5.85
2019-02-19T21:49:19.378Z,5.83
2019-02-19T21:51:55.321Z,5.82
2019-02-19T21:54:27.232Z,5.82
2019-02-19T21:56:59.629Z,5.84
2019-02-19T21:59:30.174Z,5.85
2019-02-19T22:02:00.654Z,5.91
2019-02-19T22:04:33.026Z,5.91
2019-02-19T22:07:10.772Z,5.89
2019-02-19T22:09:47.014Z,5.92
2019-02-19T22:12:20.550Z,5.90
2019-02-19T22:14:57.344Z,5.90
2019-02-19T22:17:27.768Z,5.86
2019-02-19T22:20:03.191Z,5.92
2019-02-19T22:22:34.220Z,5.98
2019-02-19T22:25:09.439Z,6.04
2019-02-19T22:27:41.597Z,6.15
2019-02-19T22:30:14.605Z,6.22
2019-02-19T22:32:45.968Z,6.25
2019-02-19T22:35:16.207Z,6.33
2019-02-19T22:37:47.375Z,6.32
2019-02-19T22:40:19.122Z,6.34
2019-02-19T22:42:51.924Z,6.23
2019-02-19T22:45:26.527Z,6.19
2019-02-19T22:48:01.731Z,6.15
2019-02-19T22:50:34.839Z,6.13
2019-02-19T22:53:08.429Z,6.13
2019-02-19T22:55:52.229Z,6.11
2019-02-19T22:58:24.094Z,6.13
2019-02-19T23:00:56.148Z,6.07
2019-02-19T23:03:28.149Z,5.97
2019-02-19T23:05:58.434Z,5.86
2019-02-19T23:08:29.766Z,5.83
2019-02-19T23:11:00.050Z,5.70
2019-02-19T23:13:30.291Z,5.68
2019-02-19T23:16:00.533Z,5.61
2019-02-19T23:18:30.768Z,5.57
2019-02-19T23:21:01.003Z,5.52
2019-02-19T23:23:31.628Z,5.50
2019-02-19T23:26:01.861Z,5.48
2019-02-19T23:28:32.455Z,5.55
2019-02-19T23:31:03.866Z,5.53
2019-02-19T23:33:34.098Z,5.53
2019-02-19T23:36:06.005Z,5.50
2019-02-19T23:38:36.244Z,5.53
2019-02-19T23:41:07.177Z,5.54
2019-02-19T23:43:37.723Z,5.56
2019-02-19T23:46:07.978Z,5.59
2019-02-19T23:48:38.226Z,5.55
2019-02-19T23:51:08.488Z,5.57
2019-02-19T23:53:38.905Z,5.57
2019-02-19T23:56:09.141Z,5.60
2019-02-19T23:58:40.655Z,5.60
