createdAt,value
2023-02-19T00:00:05.288Z,99.99
2023-02-19T00:01:05.262Z,99.99
2023-02-19T00:02:05.265Z,99.99
2023-02-19T00:03:05.287Z,99.99
2023-02-19T00:04:05.267Z,99.99
2023-02-19T00:05:05.320Z,99.99
2023-02-19T00:06:05.270Z,99.99
2023-02-19T00:07:05.213Z,99.99
2023-02-19T00:08:05.222Z,99.99
2023-02-19T00:09:05.213Z,99.99
2023-02-19T00:10:05.184Z,99.99
2023-02-19T00:11:05.227Z,99.99
2023-02-19T00:12:05.187Z,99.99
2023-02-19T00:13:05.177Z,99.99
2023-02-19T00:14:05.160Z,99.99
2023-02-19T00:15:05.156Z,99.99
2023-02-19T00:16:05.226Z,99.99
2023-02-19T00:17:05.179Z,99.99
2023-02-19T00:18:05.133Z,99.99
2023-02-19T00:19:05.140Z,99.99
2023-02-19T00:20:05.130Z,99.99
2023-02-19T00:21:05.135Z,99.99
2023-02-19T00:22:05.122Z,99.99
2023-02-19T00:23:05.109Z,99.99
2023-02-19T00:24:05.101Z,99.99
2023-02-19T00:25:05.096Z,99.99
2023-02-19T00:26:17.156Z,99.99
2023-02-19T00:27:07.093Z,99.99
2023-02-19T00:28:05.072Z,99.99
2023-02-19T00:29:05.080Z,99.99
2023-02-19T00:30:05.119Z,99.99
2023-02-19T00:31:05.213Z,99.99
2023-02-19T00:32:05.120Z,99.99
2023-02-19T00:33:05.075Z,99.99
2023-02-19T00:34:05.034Z,99.99
2023-02-19T00:35:05.033Z,99.99
2023-02-19T00:36:05.013Z,99.99
2023-02-19T00:37:05.008Z,99.99
2023-02-19T00:38:05.003Z,99.99
2023-02-19T00:39:05.005Z,99.99
2023-02-19T00:40:04.983Z,99.99
2023-02-19T00:41:05.028Z,99.99
2023-02-19T00:42:05.017Z,99.99
2023-02-19T00:43:05.996Z,99.99
2023-02-19T00:44:04.980Z,99.99
2023-02-19T00:45:04.961Z,99.99
2023-02-19T00:46:04.948Z,99.99
2023-02-19T00:47:04.943Z,99.99
2023-02-19T00:48:04.933Z,99.99
2023-02-19T00:49:05.005Z,99.99
2023-02-19T00:50:04.908Z,99.99
2023-02-19T00:51:04.910Z,99.99
2023-02-19T00:52:04.906Z,99.99
2023-02-19T00:53:04.906Z,99.99
2023-02-19T00:54:04.901Z,99.99
2023-02-19T00:55:04.891Z,99.99
2023-02-19T00:56:04.871Z,99.99
2023-02-19T00:57:04.872Z,99.99
2023-02-19T00:58:04.852Z,99.99
2023-02-19T00:59:04.862Z,99.99
2023-02-19T01:00:04.847Z,99.99
2023-02-19T01:01:04.831Z,99.99
2023-02-19T01:02:04.826Z,99.99
2023-02-19T01:03:04.836Z,99.99
2023-02-19T01:04:06.559Z,99.99
2023-02-19T01:05:05.811Z,99.99
2023-02-19T01:06:04.809Z,99.99
2023-02-19T01:07:04.788Z,99.99
2023-02-19T01:08:04.779Z,99.99
2023-02-19T01:09:04.779Z,99.99
2023-02-19T01:10:04.760Z,99.99
2023-02-19T01:11:04.799Z,99.99
2023-02-19T01:12:04.749Z,99.99
2023-02-19T01:13:04.746Z,99.99
2023-02-19T01:14:04.740Z,99.99
2023-02-19T01:15:04.741Z,99.99
2023-02-19T01:16:04.763Z,99.99
2023-02-19T01:17:04.729Z,99.99
2023-02-19T01:18:04.717Z,99.99
2023-02-19T01:19:04.749Z,99.99
2023-02-19T01:20:04.691Z,99.99
2023-02-19T01:21:04.698Z,99.99
2023-02-19T01:22:04.698Z,99.99
2023-02-19T01:23:04.673Z,99.99
2023-02-19T01:24:04.676Z,99.99
2023-02-19T01:25:04.668Z,99.99
2023-02-19T01:26:04.644Z,99.99
2023-02-19T01:27:04.677Z,99.99
2023-02-19T01:28:04.627Z,99.99
2023-02-19T01:29:04.632Z,99.99
2023-02-19T01:30:04.657Z,99.99
2023-02-19T01:31:04.671Z,99.99
2023-02-19T01:32:05.022Z,99.99
2023-02-19T01:33:04.603Z,99.99
2023-02-19T01:34:04.588Z,99.99
2023-02-19T01:35:04.578Z,99.99
2023-02-19T01:36:04.586Z,99.99
2023-02-19T01:37:04.575Z,99.99
2023-02-19T01:38:04.576Z,99.99
2023-02-19T01:39:04.552Z,99.99
2023-02-19T01:40:04.547Z,99.99
2023-02-19T01:41:04.543Z,99.99
2023-02-19T01:42:04.535Z,99.99
2023-02-19T01:43:04.556Z,99.99
2023-02-19T01:44:04.634Z,99.99
2023-02-19T01:45:04.727Z,99.99
2023-02-19T01:46:04.856Z,99.99
2023-02-19T01:47:04.645Z,99.99
2023-02-19T01:48:04.504Z,99.99
2023-02-19T01:49:04.512Z,99.99
2023-02-19T01:50:04.493Z,99.99
2023-02-19T01:51:04.477Z,99.99
2023-02-19T01:52:04.473Z,99.99
2023-02-19T01:53:04.484Z,99.99
2023-02-19T01:54:04.467Z,99.99
2023-02-19T01:55:04.489Z,99.99
2023-02-19T01:56:04.456Z,99.99
2023-02-19T01:57:04.441Z,99.99
2023-02-19T01:58:04.421Z,99.99
2023-02-19T01:59:04.431Z,99.99
2023-02-19T02:00:04.417Z,99.99
2023-02-19T02:01:04.455Z,99.99
2023-02-19T02:02:04.429Z,99.99
2023-02-19T02:03:04.392Z,99.99
2023-02-19T02:04:04.421Z,99.99
2023-02-19T02:05:04.370Z,99.99
2023-02-19T02:06:04.386Z,99.99
2023-02-19T02:07:04.370Z,99.99
2023-02-19T02:08:04.354Z,99.99
2023-02-19T02:09:04.350Z,99.99
2023-02-19T02:10:04.380Z,99.99
2023-02-19T02:11:04.341Z,99.99
2023-02-19T02:12:04.342Z,99.99
2023-02-19T02:13:04.322Z,99.99
2023-02-19T02:14:04.303Z,99.99
2023-02-19T02:15:04.321Z,99.99
2023-02-19T02:16:04.343Z,99.99
2023-02-19T02:17:04.307Z,99.99
2023-02-19T02:18:04.281Z,99.99
2023-02-19T02:19:04.328Z,99.99
2023-02-19T02:20:04.275Z,99.99
2023-02-19T02:21:04.275Z,99.99
2023-02-19T02:22:04.251Z,99.99
2023-02-19T02:23:04.244Z,99.99
2023-02-19T02:24:04.233Z,99.99
2023-02-19T02:25:04.259Z,99.99
2023-02-19T02:26:04.236Z,99.99
2023-02-19T02:27:04.242Z,99.99
2023-02-19T02:28:04.245Z,99.99
2023-02-19T02:29:04.221Z,99.99
2023-02-19T02:30:04.244Z,99.99
2023-02-19T02:31:04.279Z,99.99
2023-02-19T02:32:04.293Z,99.99
2023-02-19T02:33:04.178Z,99.99
2023-02-19T02:34:04.184Z,99.99
2023-02-19T02:35:04.168Z,99.99
2023-02-19T02:36:04.185Z,99.99
2023-02-19T02:37:04.174Z,99.99
2023-02-19T02:38:04.160Z,99.99
2023-02-19T02:39:04.135Z,99.99
2023-02-19T02:40:04.119Z,99.99
2023-02-19T02:41:04.120Z,99.99
2023-02-19T02:42:04.106Z,99.99
2023-02-19T02:43:04.144Z,99.99
2023-02-19T02:44:04.085Z,99.99
2023-02-19T02:45:04.094Z,99.99
2023-02-19T02:46:04.100Z,99.99
2023-02-19T02:47:04.080Z,99.99
2023-02-19T02:48:04.069Z,99.99
2023-02-19T02:49:04.077Z,99.99
2023-02-19T02:50:04.047Z,99.99
2023-02-19T02:51:04.056Z,99.99
2023-02-19T02:52:04.037Z,99.99
2023-02-19T02:53:04.030Z,99.99
2023-02-19T02:54:04.046Z,99.99
2023-02-19T02:55:04.020Z,99.99
2023-02-19T02:56:04.015Z,99.99
2023-02-19T02:57:03.999Z,99.99
2023-02-19T02:58:03.987Z,99.99
2023-02-19T02:59:04.014Z,99.99
2023-02-19T03:00:03.989Z,99.99
2023-02-19T03:01:03.997Z,99.99
2023-02-19T03:02:04.018Z,99.99
2023-02-19T03:03:03.953Z,99.99
2023-02-19T03:04:03.972Z,99.99
2023-02-19T03:05:03.964Z,99.99
2023-02-19T03:06:03.934Z,99.99
2023-02-19T03:07:03.935Z,99.99
2023-02-19T03:08:03.922Z,99.99
2023-02-19T03:09:03.927Z,99.99
2023-02-19T03:10:03.916Z,99.99
2023-02-19T03:11:03.942Z,99.99
2023-02-19T03:12:03.901Z,99.99
2023-02-19T03:13:03.889Z,99.90
2023-02-19T03:14:03.875Z,99.99
2023-02-19T03:15:03.869Z,99.79
2023-02-19T03:16:03.876Z,99.99
2023-02-19T03:17:03.858Z,99.90
2023-02-19T03:18:03.846Z,99.99
2023-02-19T03:19:03.846Z,99.95
2023-02-19T03:20:03.865Z,99.99
2023-02-19T03:21:03.855Z,99.99
2023-02-19T03:22:03.832Z,99.99
2023-02-19T03:23:03.818Z,99.99
2023-02-19T03:24:03.816Z,99.95
2023-02-19T03:25:03.791Z,99.99
2023-02-19T03:26:03.808Z,99.99
2023-02-19T03:27:03.795Z,99.99
2023-02-19T03:28:03.776Z,99.99
2023-02-19T03:29:03.771Z,99.99
2023-02-19T03:30:03.795Z,99.99
2023-02-19T03:31:03.762Z,99.95
2023-02-19T03:32:03.865Z,99.99
2023-02-19T03:33:03.741Z,99.84
2023-02-19T03:34:03.739Z,99.99
2023-02-19T03:35:03.729Z,99.84
2023-02-19T03:36:03.705Z,99.95
2023-02-19T03:37:03.735Z,99.99
2023-02-19T03:38:03.729Z,99.84
2023-02-19T03:39:03.692Z,99.99
2023-02-19T03:40:03.685Z,99.84
2023-02-19T03:41:03.674Z,99.99
2023-02-19T03:42:03.661Z,99.99
2023-02-19T03:43:03.670Z,99.84
2023-02-19T03:44:03.658Z,99.84
2023-02-19T03:45:03.643Z,99.95
2023-02-19T03:46:03.641Z,99.74
2023-02-19T03:47:03.694Z,99.90
2023-02-19T03:48:03.640Z,99.99
2023-02-19T03:49:03.616Z,99.99
2023-02-19T03:50:03.616Z,99.95
2023-02-19T03:51:03.607Z,99.99
2023-02-19T03:52:03.608Z,99.99
2023-02-19T03:53:03.583Z,99.79
2023-02-19T03:54:03.584Z,99.99
2023-02-19T03:55:03.568Z,99.99
2023-02-19T03:56:03.577Z,99.99
2023-02-19T03:57:03.600Z,99.99
2023-02-19T03:58:03.552Z,99.99
2023-02-19T03:59:03.553Z,99.99
2023-02-19T04:00:03.540Z,99.99
2023-02-19T04:01:03.525Z,99.99
2023-02-19T04:02:03.575Z,99.99
2023-02-19T04:03:03.530Z,99.99
2023-02-19T04:04:03.512Z,99.99
2023-02-19T04:05:03.518Z,99.99
2023-02-19T04:06:03.499Z,99.99
2023-02-19T04:07:03.495Z,99.99
2023-02-19T04:08:03.505Z,99.99
2023-02-19T04:09:03.481Z,99.99
2023-02-19T04:10:03.497Z,99.99
2023-02-19T04:11:03.487Z,99.99
2023-02-19T04:12:03.455Z,99.99
2023-02-19T04:13:03.468Z,99.99
2023-02-19T04:14:03.444Z,99.99
2023-02-19T04:15:03.437Z,99.99
2023-02-19T04:16:03.427Z,99.99
2023-02-19T04:17:03.419Z,99.99
2023-02-19T04:18:03.420Z,99.99
2023-02-19T04:19:03.418Z,99.99
2023-02-19T04:20:03.389Z,99.99
2023-02-19T04:21:03.415Z,99.99
2023-02-19T04:22:03.386Z,99.99
2023-02-19T04:23:03.378Z,99.99
2023-02-19T04:24:03.389Z,99.99
2023-02-19T04:25:03.370Z,99.99
2023-02-19T04:26:03.355Z,99.99
2023-02-19T04:27:03.348Z,99.99
2023-02-19T04:28:03.358Z,99.99
2023-02-19T04:29:03.354Z,99.90
2023-02-19T04:30:03.359Z,99.99
2023-02-19T04:31:03.343Z,99.99
2023-02-19T04:32:03.340Z,99.99
2023-02-19T04:33:03.319Z,99.84
2023-02-19T04:34:03.309Z,99.74
2023-02-19T04:35:03.287Z,99.79
2023-02-19T04:36:03.282Z,98.36
2023-02-19T04:37:03.257Z,98.25
2023-02-19T04:38:04.295Z,97.74
2023-02-19T04:39:03.267Z,97.44
2023-02-19T04:40:03.244Z,97.95
2023-02-19T04:41:03.239Z,97.95
2023-02-19T04:42:03.251Z,97.44
2023-02-19T04:43:03.233Z,97.13
2023-02-19T04:44:03.218Z,96.10
2023-02-19T04:45:03.221Z,95.90
2023-02-19T04:46:03.236Z,96.20
2023-02-19T04:47:03.196Z,96.51
2023-02-19T04:48:03.183Z,95.49
2023-02-19T04:49:03.196Z,95.49
2023-02-19T04:50:03.197Z,95.07
2023-02-19T04:51:03.162Z,95.07
2023-02-19T04:52:03.155Z,94.98
2023-02-19T04:53:03.175Z,94.56
2023-02-19T04:54:03.141Z,94.46
2023-02-19T04:55:03.153Z,94.98
2023-02-19T04:56:03.125Z,94.56
2023-02-19T04:57:03.185Z,94.98
2023-02-19T04:58:03.112Z,94.67
2023-02-19T04:59:03.101Z,94.56
2023-02-19T05:00:03.099Z,94.67
2023-02-19T05:01:03.100Z,95.18
2023-02-19T05:02:03.094Z,94.56
2023-02-19T05:03:03.077Z,94.05
2023-02-19T05:04:03.095Z,94.15
2023-02-19T05:05:03.095Z,94.15
2023-02-19T05:06:03.047Z,94.36
2023-02-19T05:07:03.056Z,94.15
2023-02-19T05:08:03.042Z,94.36
2023-02-19T05:09:03.025Z,94.15
2023-02-19T05:10:03.031Z,93.85
2023-02-19T05:11:03.039Z,93.54
2023-02-19T05:12:03.012Z,93.44
2023-02-19T05:13:03.025Z,93.95
2023-02-19T05:14:02.993Z,93.95
2023-02-19T05:15:03.005Z,93.95
2023-02-19T05:16:03.063Z,93.85
2023-02-19T05:17:02.973Z,93.64
2023-02-19T05:18:02.965Z,93.95
2023-02-19T05:19:02.967Z,94.26
2023-02-19T05:20:02.949Z,94.46
2023-02-19T05:21:02.942Z,94.56
2023-02-19T05:22:02.969Z,94.67
2023-02-19T05:23:02.947Z,95.12
2023-02-19T05:24:02.925Z,94.67
2023-02-19T05:25:02.921Z,94.56
2023-02-19T05:26:02.914Z,95.18
2023-02-19T05:27:02.913Z,94.77
2023-02-19T05:28:02.912Z,94.98
2023-02-19T05:29:02.899Z,94.46
2023-02-19T05:30:02.952Z,94.77
2023-02-19T05:31:02.900Z,94.98
2023-02-19T05:32:02.913Z,94.92
2023-02-19T05:33:02.867Z,94.71
2023-02-19T05:34:02.857Z,95.23
2023-02-19T05:35:02.850Z,94.67
2023-02-19T05:36:02.869Z,94.87
2023-02-19T05:37:02.858Z,95.02
2023-02-19T05:38:02.833Z,94.98
2023-02-19T05:39:02.830Z,94.46
2023-02-19T05:40:02.815Z,94.15
2023-02-19T05:41:02.837Z,93.95
2023-02-19T05:42:02.809Z,94.56
2023-02-19T05:43:02.802Z,93.74
2023-02-19T05:44:02.798Z,93.64
2023-02-19T05:45:02.792Z,94.56
2023-02-19T05:46:02.805Z,94.15
2023-02-19T05:47:02.798Z,93.85
2023-02-19T05:48:02.760Z,93.74
2023-02-19T05:49:02.772Z,93.33
2023-02-19T05:50:02.748Z,93.23
2023-02-19T05:51:02.743Z,93.64
2023-02-19T05:52:02.744Z,93.74
2023-02-19T05:53:02.747Z,93.54
2023-02-19T05:54:02.721Z,93.85
2023-02-19T05:55:02.709Z,93.85
2023-02-19T05:56:02.692Z,94.05
2023-02-19T05:57:02.691Z,94.05
2023-02-19T05:58:02.708Z,93.74
2023-02-19T05:59:02.684Z,94.26
2023-02-19T06:00:02.651Z,94.40
2023-02-19T06:01:02.661Z,93.59
2023-02-19T06:02:02.662Z,93.74
2023-02-19T06:03:02.674Z,93.48
2023-02-19T06:04:02.719Z,93.99
2023-02-19T06:05:02.638Z,93.89
2023-02-19T06:06:02.632Z,93.79
2023-02-19T06:07:02.627Z,93.02
2023-02-19T06:08:02.612Z,92.76
2023-02-19T06:09:02.631Z,92.04
2023-02-19T06:10:02.600Z,92.97
2023-02-19T06:11:03.611Z,92.86
2023-02-19T06:12:02.629Z,92.46
2023-02-19T06:13:02.573Z,93.07
2023-02-19T06:14:02.590Z,93.68
2023-02-19T06:15:02.576Z,93.23
2023-02-19T06:16:02.611Z,93.38
2023-02-19T06:17:02.569Z,93.27
2023-02-19T06:18:02.541Z,93.59
2023-02-19T06:19:02.556Z,93.07
2023-02-19T06:20:02.548Z,93.68
2023-02-19T06:21:02.681Z,93.89
2023-02-19T06:22:02.589Z,93.89
2023-02-19T06:23:02.516Z,93.93
2023-02-19T06:24:02.500Z,93.79
2023-02-19T06:25:02.521Z,93.89
2023-02-19T06:26:02.500Z,93.79
2023-02-19T06:27:02.502Z,94.10
2023-02-19T06:28:02.477Z,94.20
2023-02-19T06:29:02.475Z,94.20
2023-02-19T06:30:02.521Z,94.51
2023-02-19T06:31:02.505Z,94.55
2023-02-19T06:32:02.604Z,95.06
2023-02-19T06:33:02.443Z,94.81
2023-02-19T06:34:02.434Z,94.85
2023-02-19T06:35:02.458Z,94.65
2023-02-19T06:36:02.493Z,94.85
2023-02-19T06:37:02.415Z,94.45
2023-02-19T06:38:02.410Z,94.76
2023-02-19T06:39:02.442Z,95.06
2023-02-19T06:40:02.427Z,94.85
2023-02-19T06:41:02.421Z,95.06
2023-02-19T06:42:02.394Z,95.06
2023-02-19T06:43:02.379Z,94.76
2023-02-19T06:44:02.369Z,94.55
2023-02-19T06:45:02.372Z,95.06
2023-02-19T06:46:02.362Z,94.76
2023-02-19T06:47:02.384Z,94.76
2023-02-19T06:48:02.363Z,94.76
2023-02-19T06:49:02.341Z,95.12
2023-02-19T06:50:02.325Z,94.96
2023-02-19T06:51:02.314Z,94.20
2023-02-19T06:52:02.338Z,94.71
2023-02-19T06:53:02.309Z,94.81
2023-02-19T06:54:02.304Z,94.45
2023-02-19T06:55:02.290Z,94.30
2023-02-19T06:56:02.274Z,94.20
2023-02-19T06:57:02.289Z,94.71
2023-02-19T06:58:02.276Z,94.51
2023-02-19T06:59:02.266Z,94.87
2023-02-19T07:00:02.319Z,94.40
2023-02-19T07:01:02.322Z,94.71
2023-02-19T07:02:03.235Z,94.81
2023-02-19T07:03:04.476Z,94.71
2023-02-19T07:04:02.274Z,95.02
2023-02-19T07:05:02.264Z,95.12
2023-02-19T07:06:03.233Z,94.51
2023-02-19T07:07:02.211Z,95.12
2023-02-19T07:08:02.214Z,94.81
2023-02-19T07:09:02.247Z,94.20
2023-02-19T07:10:02.174Z,94.92
2023-02-19T07:11:02.175Z,94.81
2023-02-19T07:12:02.160Z,94.71
2023-02-19T07:13:02.154Z,95.23
2023-02-19T07:14:02.223Z,95.27
2023-02-19T07:15:02.163Z,95.02
2023-02-19T07:16:02.213Z,94.61
2023-02-19T07:17:03.124Z,94.92
2023-02-19T07:18:02.117Z,94.71
2023-02-19T07:19:02.959Z,94.76
2023-02-19T07:20:02.148Z,94.34
2023-02-19T07:21:02.102Z,94.81
2023-02-19T07:22:02.102Z,94.40
2023-02-19T07:23:02.080Z,94.30
2023-02-19T07:24:02.078Z,94.92
2023-02-19T07:25:02.098Z,94.65
2023-02-19T07:26:02.079Z,94.76
2023-02-19T07:27:03.055Z,94.71
2023-02-19T07:28:02.364Z,94.55
2023-02-19T07:29:02.048Z,94.40
2023-02-19T07:30:02.368Z,94.96
2023-02-19T07:31:02.120Z,94.81
2023-02-19T07:32:02.035Z,95.17
2023-02-19T07:33:02.013Z,95.53
2023-02-19T07:34:02.010Z,94.61
2023-02-19T07:35:02.044Z,94.96
2023-02-19T07:36:02.000Z,94.92
2023-02-19T07:37:01.989Z,95.06
2023-02-19T07:38:01.981Z,94.76
2023-02-19T07:39:01.978Z,94.65
2023-02-19T07:40:01.975Z,94.85
2023-02-19T07:41:02.013Z,95.17
2023-02-19T07:42:01.956Z,94.61
2023-02-19T07:43:01.966Z,94.96
2023-02-19T07:44:01.949Z,95.17
2023-02-19T07:45:01.958Z,95.06
2023-02-19T07:46:01.971Z,94.92
2023-02-19T07:47:01.928Z,94.55
2023-02-19T07:48:01.928Z,94.65
2023-02-19T07:49:01.911Z,94.20
2023-02-19T07:50:01.901Z,94.65
2023-02-19T07:51:01.916Z,94.30
2023-02-19T07:52:01.919Z,94.51
2023-02-19T07:53:01.892Z,93.99
2023-02-19T07:54:01.979Z,94.51
2023-02-19T07:55:01.873Z,93.95
2023-02-19T07:56:01.869Z,93.89
2023-02-19T07:57:01.902Z,93.99
2023-02-19T07:58:01.877Z,93.99
2023-02-19T07:59:01.841Z,93.59
2023-02-19T08:00:01.896Z,93.68
2023-02-19T08:01:01.873Z,93.74
2023-02-19T08:02:01.826Z,93.68
2023-02-19T08:03:01.846Z,92.97
2023-02-19T08:04:01.819Z,93.13
2023-02-19T08:05:01.814Z,93.79
2023-02-19T08:06:01.792Z,93.64
2023-02-19T08:07:01.822Z,93.74
2023-02-19T08:08:01.803Z,93.74
2023-02-19T08:09:01.795Z,93.74
2023-02-19T08:10:01.771Z,92.93
2023-02-19T08:11:01.757Z,92.41
2023-02-19T08:12:01.749Z,93.23
2023-02-19T08:13:01.758Z,93.33
2023-02-19T08:14:01.745Z,93.74
2023-02-19T08:15:01.772Z,93.64
2023-02-19T08:16:16.095Z,93.49
2023-02-19T08:17:03.777Z,92.98
2023-02-19T08:18:01.705Z,92.98
2023-02-19T08:19:01.712Z,92.57
2023-02-19T08:20:01.701Z,92.98
2023-02-19T08:21:01.692Z,92.78
2023-02-19T08:22:01.681Z,93.08
2023-02-19T08:23:01.680Z,92.16
2023-02-19T08:24:01.672Z,92.12
2023-02-19T08:25:01.725Z,92.53
2023-02-19T08:26:01.654Z,91.24
2023-02-19T08:27:01.660Z,91.35
2023-02-19T08:28:01.653Z,92.16
2023-02-19T08:29:01.632Z,92.02
2023-02-19T08:30:01.663Z,92.88
2023-02-19T08:31:01.694Z,92.74
2023-02-19T08:32:01.671Z,92.57
2023-02-19T08:33:02.364Z,92.36
2023-02-19T08:34:02.597Z,92.02
2023-02-19T08:35:01.583Z,92.02
2023-02-19T08:36:01.587Z,91.30
2023-02-19T08:37:01.589Z,91.82
2023-02-19T08:38:01.576Z,92.12
2023-02-19T08:39:01.584Z,92.43
2023-02-19T08:40:01.568Z,91.82
2023-02-19T08:41:01.559Z,91.82
2023-02-19T08:42:01.550Z,91.71
2023-02-19T08:43:01.547Z,92.02
2023-02-19T08:44:01.535Z,92.02
2023-02-19T08:45:01.543Z,92.12
2023-02-19T08:46:01.518Z,92.43
2023-02-19T08:47:01.502Z,92.32
2023-02-19T08:48:01.533Z,92.53
2023-02-19T08:49:01.503Z,92.63
2023-02-19T08:50:01.499Z,91.71
2023-02-19T08:51:01.552Z,92.02
2023-02-19T08:52:01.484Z,92.22
2023-02-19T08:53:01.468Z,91.91
2023-02-19T08:54:01.472Z,92.22
2023-02-19T08:55:01.462Z,91.50
2023-02-19T08:56:01.452Z,91.61
2023-02-19T08:57:01.442Z,91.82
2023-02-19T08:58:01.440Z,92.02
2023-02-19T08:59:01.436Z,91.61
2023-02-19T09:00:01.448Z,91.71
2023-02-19T09:01:01.483Z,92.02
2023-02-19T09:02:01.405Z,91.09
2023-02-19T09:03:01.415Z,91.50
2023-02-19T09:04:01.427Z,91.50
2023-02-19T09:05:01.384Z,90.99
2023-02-19T09:06:01.394Z,91.30
2023-02-19T09:07:01.376Z,91.40
2023-02-19T09:08:01.372Z,91.50
2023-02-19T09:09:01.378Z,91.30
2023-02-19T09:10:01.472Z,91.50
2023-02-19T09:11:01.344Z,91.50
2023-02-19T09:12:01.342Z,92.12
2023-02-19T09:13:01.339Z,91.50
2023-02-19T09:14:01.336Z,90.89
2023-02-19T09:15:01.338Z,91.30
2023-02-19T09:16:01.372Z,91.20
2023-02-19T09:17:01.308Z,91.40
2023-02-19T09:18:01.305Z,91.40
2023-02-19T09:19:01.308Z,92.02
2023-02-19T09:20:02.362Z,92.02
2023-02-19T09:21:01.287Z,92.02
2023-02-19T09:22:01.287Z,91.40
2023-02-19T09:23:01.292Z,91.40
2023-02-19T09:24:01.303Z,90.99
2023-02-19T09:25:01.265Z,91.40
2023-02-19T09:26:01.279Z,91.26
2023-02-19T09:27:01.266Z,91.36
2023-02-19T09:28:01.256Z,90.99
2023-02-19T09:29:01.252Z,91.40
2023-02-19T09:30:01.256Z,91.91
2023-02-19T09:31:01.292Z,92.02
2023-02-19T09:32:01.301Z,92.94
2023-02-19T09:33:01.226Z,92.94
2023-02-19T09:34:01.303Z,93.45
2023-02-19T09:35:01.194Z,93.45
2023-02-19T09:36:01.191Z,93.51
2023-02-19T09:37:01.205Z,93.51
2023-02-19T09:38:01.194Z,93.45
2023-02-19T09:39:01.178Z,93.04
2023-02-19T09:40:01.195Z,94.07
2023-02-19T09:41:01.172Z,93.76
2023-02-19T09:42:01.152Z,93.45
2023-02-19T09:43:01.955Z,94.07
2023-02-19T09:44:01.125Z,93.86
2023-02-19T09:45:01.229Z,94.23
2023-02-19T09:46:01.168Z,94.43
2023-02-19T09:47:01.121Z,94.12
2023-02-19T09:48:01.120Z,93.62
2023-02-19T09:49:01.100Z,92.69
2023-02-19T09:50:01.109Z,91.67
2023-02-19T09:51:01.108Z,90.58
2023-02-19T09:52:01.108Z,90.79
2023-02-19T09:53:01.078Z,90.79
2023-02-19T09:54:01.074Z,90.48
2023-02-19T09:55:01.073Z,90.52
2023-02-19T09:56:01.069Z,91.08
2023-02-19T09:57:01.055Z,91.49
2023-02-19T09:58:01.049Z,91.63
2023-02-19T09:59:01.040Z,92.91
2023-02-19T10:00:01.034Z,93.63
2023-02-19T10:01:01.029Z,92.40
2023-02-19T10:02:01.019Z,93.93
2023-02-19T10:03:01.065Z,93.93
2023-02-19T10:04:01.042Z,94.49
2023-02-19T10:05:01.003Z,94.55
2023-02-19T10:06:01.002Z,94.65
2023-02-19T10:07:00.983Z,93.87
2023-02-19T10:08:00.981Z,94.18
2023-02-19T10:09:00.974Z,94.29
2023-02-19T10:10:00.972Z,95.31
2023-02-19T10:11:01.003Z,95.05
2023-02-19T10:12:00.946Z,95.31
2023-02-19T10:13:00.942Z,94.84
2023-02-19T10:14:00.955Z,94.64
2023-02-19T10:15:00.927Z,94.95
2023-02-19T10:16:00.989Z,95.56
2023-02-19T10:17:00.913Z,95.46
2023-02-19T10:18:00.904Z,95.56
2023-02-19T10:19:00.922Z,95.15
2023-02-19T10:20:00.897Z,95.15
2023-02-19T10:21:00.906Z,95.05
2023-02-19T10:22:00.910Z,95.62
2023-02-19T10:23:00.882Z,94.90
2023-02-19T10:24:00.862Z,95.42
2023-02-19T10:25:00.861Z,95.27
2023-02-19T10:26:00.862Z,94.96
2023-02-19T10:27:00.876Z,95.12
2023-02-19T10:28:00.846Z,94.30
2023-02-19T10:29:00.836Z,94.40
2023-02-19T10:30:00.941Z,94.36
2023-02-19T10:31:00.885Z,94.67
2023-02-19T10:32:00.928Z,93.95
2023-02-19T10:33:00.813Z,93.23
2023-02-19T10:34:00.797Z,92.82
2023-02-19T10:35:00.817Z,92.72
2023-02-19T10:36:00.794Z,92.72
2023-02-19T10:37:00.807Z,92.93
2023-02-19T10:38:00.793Z,92.41
2023-02-19T10:39:00.782Z,92.35
2023-02-19T10:40:00.762Z,91.53
2023-02-19T10:41:00.761Z,92.61
2023-02-19T10:42:00.744Z,92.93
2023-02-19T10:43:00.768Z,92.31
2023-02-19T10:44:00.728Z,92.21
2023-02-19T10:45:00.733Z,91.28
2023-02-19T10:46:01.720Z,92.06
2023-02-19T10:47:00.717Z,92.27
2023-02-19T10:48:00.718Z,91.96
2023-02-19T10:49:00.706Z,91.82
2023-02-19T10:50:02.560Z,91.55
2023-02-19T10:51:00.698Z,91.14
2023-02-19T10:52:00.678Z,90.73
2023-02-19T10:53:00.690Z,90.62
2023-02-19T10:54:00.682Z,90.56
2023-02-19T10:55:00.665Z,91.49
2023-02-19T10:56:00.676Z,91.59
2023-02-19T10:57:00.672Z,91.38
2023-02-19T10:58:00.647Z,91.18
2023-02-19T10:59:00.647Z,92.21
2023-02-19T11:00:00.637Z,92.00
2023-02-19T11:01:00.630Z,91.59
2023-02-19T11:02:00.682Z,91.69
2023-02-19T11:03:00.601Z,92.10
2023-02-19T11:04:00.630Z,92.31
2023-02-19T11:05:00.594Z,92.51
2023-02-19T11:06:00.596Z,91.59
2023-02-19T11:07:00.599Z,92.00
2023-02-19T11:08:00.643Z,92.00
2023-02-19T11:09:00.581Z,91.49
2023-02-19T11:10:00.584Z,91.69
2023-02-19T11:11:00.578Z,92.21
2023-02-19T11:12:00.575Z,91.59
2023-02-19T11:13:00.560Z,91.02
2023-02-19T11:14:00.570Z,91.53
2023-02-19T11:15:00.551Z,91.74
2023-02-19T11:16:00.592Z,91.80
2023-02-19T11:17:00.518Z,92.10
2023-02-19T11:18:00.522Z,91.90
2023-02-19T11:19:00.505Z,92.16
2023-02-19T11:20:00.518Z,91.86
2023-02-19T11:21:00.510Z,90.99
2023-02-19T11:22:00.491Z,91.09
2023-02-19T11:23:00.488Z,91.09
2023-02-19T11:24:00.878Z,91.20
2023-02-19T11:25:00.480Z,91.05
2023-02-19T11:26:00.462Z,90.95
2023-02-19T11:27:00.463Z,90.34
2023-02-19T11:28:00.470Z,90.39
2023-02-19T11:29:00.456Z,91.01
2023-02-19T11:30:00.540Z,90.66
2023-02-19T11:31:00.468Z,90.45
2023-02-19T11:32:00.482Z,90.41
2023-02-19T11:33:00.424Z,89.50
2023-02-19T11:34:00.418Z,88.98
2023-02-19T11:35:00.411Z,88.68
2023-02-19T11:36:00.448Z,87.65
2023-02-19T11:37:00.395Z,87.76
2023-02-19T11:38:00.392Z,87.55
2023-02-19T11:39:00.390Z,87.14
2023-02-19T11:40:00.372Z,88.06
2023-02-19T11:41:00.396Z,87.65
2023-02-19T11:42:00.368Z,86.83
2023-02-19T11:43:00.359Z,88.37
2023-02-19T11:44:00.349Z,88.84
2023-02-19T11:45:00.350Z,88.43
2023-02-19T11:46:00.348Z,86.73
2023-02-19T11:47:00.336Z,86.73
2023-02-19T11:48:00.325Z,87.04
2023-02-19T11:49:00.334Z,86.26
2023-02-19T11:50:00.320Z,86.77
2023-02-19T11:51:00.322Z,86.26
2023-02-19T11:52:00.306Z,88.00
2023-02-19T11:53:00.297Z,88.51
2023-02-19T11:54:00.295Z,87.18
2023-02-19T11:55:00.284Z,86.61
2023-02-19T11:56:00.279Z,86.91
2023-02-19T11:57:00.299Z,87.12
2023-02-19T11:58:00.274Z,86.81
2023-02-19T11:59:01.051Z,87.02
2023-02-19T12:00:01.268Z,88.08
2023-02-19T12:01:00.257Z,88.59
2023-02-19T12:02:00.313Z,88.94
2023-02-19T12:03:00.226Z,88.53
2023-02-19T12:04:00.221Z,89.36
2023-02-19T12:05:00.242Z,89.15
2023-02-19T12:06:00.206Z,89.15
2023-02-19T12:07:00.209Z,89.56
2023-02-19T12:08:00.212Z,89.72
2023-02-19T12:09:00.193Z,90.34
2023-02-19T12:10:00.181Z,90.75
2023-02-19T12:11:00.182Z,90.54
2023-02-19T12:12:00.254Z,90.70
2023-02-19T12:13:00.181Z,89.68
2023-02-19T12:14:00.156Z,89.06
2023-02-19T12:15:01.161Z,88.86
2023-02-19T12:16:00.332Z,89.74
2023-02-19T12:17:00.126Z,90.06
2023-02-19T12:18:00.165Z,90.12
2023-02-19T12:19:00.122Z,88.82
2023-02-19T12:20:00.170Z,89.02
2023-02-19T12:21:00.100Z,88.53
2023-02-19T12:22:00.104Z,87.57
2023-02-19T12:23:00.117Z,90.08
2023-02-19T12:24:00.110Z,88.45
2023-02-19T12:25:00.105Z,85.35
2023-02-19T12:26:00.068Z,85.45
2023-02-19T12:27:00.070Z,85.61
2023-02-19T12:28:00.058Z,81.44
2023-02-19T12:29:00.071Z,83.03
2023-02-19T12:30:00.086Z,78.45
2023-02-19T12:31:00.084Z,82.01
2023-02-19T12:32:00.070Z,80.93
2023-02-19T12:33:00.018Z,81.91
2023-02-19T12:34:00.044Z,80.18
2023-02-19T12:35:00.006Z,78.69
2023-02-19T12:36:00.005Z,78.59
2023-02-19T12:37:00.008Z,78.49
2023-02-19T12:37:59.989Z,80.52
2023-02-19T12:38:59.979Z,79.00
2023-02-19T12:39:59.986Z,81.24
2023-02-19T12:40:59.972Z,80.38
2023-02-19T12:41:59.959Z,82.12
2023-02-19T12:42:59.957Z,78.15
2023-02-19T12:43:59.953Z,77.84
2023-02-19T12:44:59.945Z,79.06
2023-02-19T12:45:59.971Z,82.42
2023-02-19T12:46:59.928Z,79.47
2023-02-19T12:47:59.901Z,79.47
2023-02-19T12:48:59.906Z,80.08
2023-02-19T12:49:59.898Z,77.94
2023-02-19T12:50:59.925Z,77.37
2023-02-19T12:51:59.884Z,76.79