createdAt,value
2019-02-03T00:01:43.325Z,56.17
2019-02-03T00:04:12.825Z,56.20
2019-02-03T00:06:42.961Z,57.83
2019-02-03T00:09:17.144Z,56.87
2019-02-03T00:11:46.781Z,58.50
2019-02-03T00:14:16.316Z,57.77
2019-02-03T00:16:45.813Z,58.60
2019-02-03T00:19:15.619Z,56.93
2019-02-03T00:21:45.146Z,58.70
2019-02-03T00:24:14.670Z,59.10
2019-02-03T00:26:45.298Z,58.03
2019-02-03T00:29:14.806Z,57.40
2019-02-03T00:31:44.832Z,57.40
2019-02-03T00:34:14.349Z,59.53
2019-02-03T00:36:43.863Z,56.77
2019-02-03T00:39:13.484Z,57.77
2019-02-03T00:41:43.067Z,58.10
2019-02-03T00:44:12.517Z,58.73
2019-02-03T00:46:42.003Z,56.37
2019-02-03T00:49:11.567Z,58.13
2019-02-03T00:51:41.055Z,58.87
2019-02-03T00:54:10.546Z,61.23
2019-02-03T00:56:40.059Z,59.97
2019-02-03T00:59:09.582Z,60.73
2019-02-03T01:01:39.061Z,67.03
2019-02-03T01:04:08.597Z,64.10
2019-02-03T01:06:38.117Z,68.03
2019-02-03T01:09:11.802Z,71.87
2019-02-03T01:11:41.609Z,73.20
2019-02-03T01:14:11.127Z,70.57
2019-02-03T01:16:40.631Z,69.37
2019-02-03T01:19:10.156Z,71.47
2019-02-03T01:21:39.660Z,74.07
2019-02-03T01:24:09.676Z,74.67
2019-02-03T01:26:39.191Z,76.80
2019-02-03T01:29:08.697Z,72.93
2019-02-03T01:31:38.258Z,73.33
2019-02-03T01:34:07.800Z,75.60
2019-02-03T01:36:37.332Z,74.57
2019-02-03T01:39:08.971Z,75.93
2019-02-03T01:41:38.523Z,76.07
2019-02-03T01:44:08.182Z,77.27
2019-02-03T01:46:37.769Z,76.60
2019-02-03T01:49:07.268Z,75.83
2019-02-03T01:51:37.288Z,74.90
2019-02-03T01:54:06.815Z,77.17
2019-02-03T01:56:36.314Z,74.70
2019-02-03T01:59:05.927Z,72.50
2019-02-03T02:01:35.383Z,71.57
2019-02-03T02:04:05.502Z,69.80
2019-02-03T02:06:34.993Z,68.23
2019-02-03T02:09:06.381Z,66.47
2019-02-03T02:11:35.883Z,69.63
2019-02-03T02:14:06.267Z,69.00
2019-02-03T02:16:35.752Z,64.27
2019-02-03T02:19:05.306Z,66.97
2019-02-03T02:21:34.792Z,65.63
2019-02-03T02:24:04.312Z,64.37
2019-02-03T02:26:33.811Z,65.30
2019-02-03T02:29:03.299Z,67.53
2019-02-03T02:31:33.126Z,64.77
2019-02-03T02:34:02.626Z,65.97
2019-02-03T02:36:32.163Z,67.50
2019-02-03T02:39:01.711Z,68.03
2019-02-03T02:41:31.313Z,66.53
2019-02-03T02:44:00.813Z,71.60
2019-02-03T02:46:30.303Z,69.50
2019-02-03T02:48:59.830Z,72.97
2019-02-03T02:51:29.331Z,70.33
2019-02-03T02:53:59.093Z,68.40
2019-02-03T02:56:28.881Z,72.20
2019-02-03T02:58:58.800Z,69.57
2019-02-03T03:01:28.278Z,67.03
2019-02-03T03:03:57.911Z,74.07
2019-02-03T03:06:27.460Z,74.23
2019-02-03T03:08:56.952Z,73.10
2019-02-03T03:11:26.471Z,76.60
2019-02-03T03:13:55.988Z,80.90
2019-02-03T03:16:25.467Z,79.00
2019-02-03T03:18:55.003Z,82.77
2019-02-03T03:21:24.467Z,78.27
2019-02-03T03:23:54.427Z,80.40
2019-02-03T03:26:23.923Z,76.10
2019-02-03T03:28:53.469Z,81.63
2019-02-03T03:31:23.007Z,82.67
2019-02-03T03:33:52.542Z,82.07
2019-02-03T03:36:22.062Z,82.37
2019-02-03T03:38:52.022Z,76.63
2019-02-03T03:41:21.556Z,76.83
2019-02-03T03:43:51.047Z,79.93
2019-02-03T03:46:20.590Z,80.20
2019-02-03T03:48:50.076Z,75.67
2019-02-03T03:51:19.580Z,76.40
2019-02-03T03:53:49.057Z,79.27
2019-02-03T03:56:18.562Z,74.33
2019-02-03T03:58:48.081Z,72.37
2019-02-03T04:01:17.561Z,76.57
2019-02-03T04:03:47.048Z,72.57
2019-02-03T04:06:16.678Z,70.20
2019-02-03T04:08:46.203Z,69.63
2019-02-03T04:11:15.811Z,69.83
2019-02-03T04:13:45.328Z,66.70
2019-02-03T04:16:14.826Z,62.63
2019-02-03T04:18:44.335Z,63.17
2019-02-03T04:21:13.841Z,62.33
2019-02-03T04:23:43.387Z,65.07
2019-02-03T04:26:12.908Z,68.50
2019-02-03T04:28:42.394Z,63.23
2019-02-03T04:31:11.915Z,64.43
2019-02-03T04:33:41.564Z,60.37
2019-02-03T04:36:11.072Z,61.47
2019-02-03T04:38:40.610Z,57.97
2019-02-03T04:41:10.140Z,57.13
2019-02-03T04:43:39.630Z,52.97
2019-02-03T04:46:09.144Z,54.37
2019-02-03T04:48:38.681Z,50.20
2019-02-03T04:51:08.231Z,51.43
2019-02-03T04:53:37.694Z,49.57
2019-02-03T04:56:07.214Z,49.37
2019-02-03T04:58:36.717Z,50.60
2019-02-03T05:01:06.243Z,50.77
2019-02-03T05:03:35.767Z,52.43
2019-02-03T05:06:05.283Z,52.23
2019-02-03T05:08:34.790Z,50.90
2019-02-03T05:11:04.278Z,52.60
2019-02-03T05:13:33.765Z,51.97
2019-02-03T05:16:03.378Z,53.63
2019-02-03T05:18:32.938Z,53.87
2019-02-03T05:21:02.440Z,50.23
2019-02-03T05:23:31.924Z,52.30
2019-02-03T05:26:01.455Z,51.57
2019-02-03T05:28:31.193Z,51.67
2019-02-03T05:31:00.655Z,50.43
2019-02-03T05:33:30.156Z,49.33
2019-02-03T05:35:59.647Z,47.23
2019-02-03T05:38:29.185Z,49.50
2019-02-03T05:40:58.725Z,48.03
2019-02-03T05:43:28.240Z,49.03
2019-02-03T05:45:57.750Z,48.43
2019-02-03T05:48:27.227Z,49.23
2019-02-03T05:50:56.761Z,45.77
2019-02-03T05:53:26.265Z,45.10
2019-02-03T05:55:55.983Z,44.00
2019-02-03T05:58:25.490Z,42.17
2019-02-03T06:00:54.950Z,41.27
2019-02-03T06:03:24.497Z,42.90
2019-02-03T06:05:54.003Z,40.37
2019-02-03T06:08:23.502Z,41.10
2019-02-03T06:10:52.984Z,37.17
2019-02-03T06:13:22.461Z,37.80
2019-02-03T06:15:52.093Z,37.53
2019-02-03T06:18:21.581Z,36.43
2019-02-03T06:20:51.162Z,35.77
2019-02-03T06:23:20.626Z,35.60
2019-02-03T06:25:50.115Z,34.50
2019-02-03T06:28:19.599Z,35.07
2019-02-03T06:31:14.008Z,34.03
2019-02-03T06:33:42.381Z,34.00
2019-02-03T06:36:12.678Z,35.03
2019-02-03T06:38:42.231Z,35.43
2019-02-03T06:41:11.777Z,36.43
2019-02-03T06:43:41.260Z,35.10
2019-02-03T06:46:35.522Z,36.47
2019-02-03T06:49:09.317Z,35.60
2019-02-03T06:51:38.834Z,36.00
2019-02-03T06:54:08.306Z,37.50
2019-02-03T06:56:37.831Z,37.70
2019-02-03T06:59:07.349Z,35.37
2019-02-03T07:01:36.962Z,39.17
2019-02-03T07:04:07.096Z,34.93
2019-02-03T07:06:37.099Z,36.33
2019-02-03T07:09:09.154Z,37.83
2019-02-03T07:11:38.832Z,37.73
2019-02-03T07:14:08.559Z,36.27
2019-02-03T07:16:40.991Z,34.87
2019-02-03T07:19:09.301Z,36.03
2019-02-03T07:21:38.850Z,37.90
2019-02-03T07:24:08.330Z,37.97
2019-02-03T07:26:37.855Z,37.57
2019-02-03T07:29:07.364Z,35.63
2019-02-03T07:31:36.846Z,35.90
2019-02-03T07:34:07.068Z,35.93
2019-02-03T07:36:36.597Z,36.23
2019-02-03T07:39:09.314Z,35.40
2019-02-03T07:41:39.013Z,33.83
2019-02-03T07:44:08.539Z,32.90
2019-02-03T07:46:38.223Z,32.03
2019-02-03T07:49:07.842Z,33.00
2019-02-03T07:51:37.353Z,30.30
2019-02-03T07:54:08.792Z,28.50
2019-02-03T07:56:38.544Z,29.33
2019-02-03T07:59:08.771Z,29.63
2019-02-03T08:01:38.271Z,28.07
2019-02-03T08:04:07.826Z,27.73
2019-02-03T08:06:37.290Z,26.30
2019-02-03T08:09:10.129Z,26.83
2019-02-03T08:11:39.631Z,27.07
2019-02-03T08:14:09.296Z,25.63
2019-02-03T08:16:38.824Z,27.47
2019-02-03T08:19:08.325Z,24.47
2019-02-03T08:21:37.854Z,24.33
2019-02-03T08:24:07.501Z,25.13
2019-02-03T08:26:37.483Z,23.60
2019-02-03T08:29:07.009Z,22.63
2019-02-03T08:31:36.477Z,22.07
2019-02-03T08:34:06.092Z,23.00
2019-02-03T08:36:35.622Z,22.83
2019-02-03T08:39:08.250Z,20.87
2019-02-03T08:41:37.788Z,21.97
2019-02-03T08:44:07.282Z,21.67
2019-02-03T08:46:36.779Z,23.50
2019-02-03T08:49:06.372Z,21.13
2019-02-03T08:51:35.901Z,22.30
2019-02-03T08:54:05.974Z,20.87
2019-02-03T08:56:35.475Z,20.07
2019-02-03T08:59:05.014Z,20.67
2019-02-03T09:01:34.519Z,20.03
2019-02-03T09:04:04.057Z,20.63
2019-02-03T09:06:34.000Z,18.27
2019-02-03T09:09:05.515Z,19.33
2019-02-03T09:11:37.549Z,19.43
2019-02-03T09:14:07.496Z,17.13
2019-02-03T09:16:38.797Z,18.33
2019-02-03T09:19:10.210Z,17.53
2019-02-03T09:21:39.659Z,18.27
2019-02-03T09:24:09.231Z,16.83
2019-02-03T09:26:38.726Z,15.77
2019-02-03T09:29:08.234Z,16.90
2019-02-03T09:31:37.727Z,15.53
2019-02-03T09:34:07.457Z,16.30
2019-02-03T09:36:36.958Z,17.07
2019-02-03T09:39:11.595Z,15.10
2019-02-03T09:41:41.247Z,15.50
2019-02-03T09:44:10.869Z,14.50
2019-02-03T09:46:40.982Z,14.53
2019-02-03T09:49:10.493Z,14.63
2019-02-03T09:51:40.611Z,13.57
2019-02-03T09:54:10.227Z,12.80
2019-02-03T09:56:39.730Z,13.20
2019-02-03T09:59:09.218Z,12.57
2019-02-03T10:01:38.742Z,12.20
2019-02-03T10:04:08.308Z,13.40
2019-02-03T10:06:37.844Z,11.67
2019-02-03T10:09:08.748Z,11.20
2019-02-03T10:11:38.226Z,11.77
2019-02-03T10:14:07.958Z,11.90
2019-02-03T10:16:37.502Z,11.70
2019-02-03T10:19:06.998Z,11.07
2019-02-03T10:21:36.538Z,10.87
2019-02-03T10:24:06.039Z,10.17
2019-02-03T10:26:35.532Z,10.23
2019-02-03T10:29:05.635Z,10.30
2019-02-03T10:31:35.135Z,9.67
2019-02-03T10:34:04.738Z,10.00
2019-02-03T10:36:34.241Z,8.67
2019-02-03T10:39:05.286Z,8.50
2019-02-03T10:41:34.921Z,8.10
2019-02-03T10:44:05.651Z,8.37
2019-02-03T10:46:35.151Z,8.30
2019-02-03T10:49:04.755Z,8.20
2019-02-03T10:51:34.268Z,7.23
2019-02-03T10:54:03.999Z,7.60
2019-02-03T10:56:33.502Z,7.67
2019-02-03T10:59:03.042Z,7.57
2019-02-03T11:01:32.545Z,7.50
2019-02-03T11:04:02.052Z,7.77
2019-02-03T11:06:31.579Z,6.83
2019-02-03T11:09:01.051Z,7.23
2019-02-03T11:11:36.658Z,7.23
2019-02-03T11:14:01.709Z,6.80
2019-02-03T11:16:31.214Z,6.10
2019-02-03T11:19:00.714Z,6.40
2019-02-03T11:21:32.288Z,6.20
2019-02-03T11:24:02.601Z,5.57
2019-02-03T11:26:32.069Z,7.47
2019-02-03T11:29:01.539Z,5.70
2019-02-03T11:31:31.011Z,5.50
2019-02-03T11:34:00.497Z,5.97
2019-02-03T11:36:30.010Z,5.70
2019-02-03T11:38:59.542Z,5.83
2019-02-03T11:41:29.034Z,5.70
2019-02-03T11:43:58.601Z,5.93
2019-02-03T11:46:28.123Z,5.67
2019-02-03T11:48:57.610Z,5.70
2019-02-03T11:51:27.143Z,6.10
2019-02-03T11:53:57.124Z,6.00
2019-02-03T11:56:26.618Z,5.37
2019-02-03T11:58:56.119Z,5.77
2019-02-03T12:01:25.643Z,5.90
2019-02-03T12:03:55.212Z,6.03
2019-02-03T12:06:24.723Z,5.30
2019-02-03T12:08:54.251Z,5.60
2019-02-03T12:11:23.873Z,4.60
2019-02-03T12:13:53.366Z,4.93
2019-02-03T12:16:22.966Z,4.73
2019-02-03T12:18:52.463Z,4.77
2019-02-03T12:21:21.944Z,5.27
2019-02-03T12:23:51.478Z,5.30
2019-02-03T12:26:20.949Z,5.23
2019-02-03T12:28:50.429Z,4.90
2019-02-03T12:31:19.926Z,4.93
2019-02-03T12:33:49.551Z,5.13
2019-02-03T12:36:19.032Z,5.10
2019-02-03T12:38:48.570Z,5.10
2019-02-03T12:41:18.077Z,5.30
2019-02-03T12:43:47.591Z,5.00
2019-02-03T12:46:17.404Z,5.40
2019-02-03T12:48:46.899Z,4.97
2019-02-03T12:51:16.418Z,4.93
2019-02-03T12:53:46.067Z,5.17
2019-02-03T12:56:15.548Z,5.60
2019-02-03T12:58:45.101Z,5.10
2019-02-03T13:01:15.012Z,5.10
2019-02-03T13:03:44.530Z,5.07
2019-02-03T13:06:14.045Z,5.30
2019-02-03T13:08:43.541Z,5.40
2019-02-03T13:11:13.021Z,4.87
2019-02-03T13:13:42.617Z,4.97
2019-02-03T13:16:12.114Z,4.60
2019-02-03T13:18:41.613Z,4.77
2019-02-03T13:21:11.084Z,4.60
2019-02-03T13:23:45.071Z,4.50
2019-02-03T13:26:12.642Z,4.60
2019-02-03T13:28:42.126Z,4.60
2019-02-03T13:31:11.582Z,4.70
2019-02-03T13:33:41.094Z,4.60
2019-02-03T13:36:10.790Z,4.67
2019-02-03T13:38:40.288Z,4.23
2019-02-03T13:41:10.305Z,4.60
2019-02-03T13:43:39.820Z,4.80
2019-02-03T13:46:09.363Z,5.00
2019-02-03T13:48:38.855Z,4.83
2019-02-03T13:51:08.355Z,4.50
2019-02-03T13:53:38.349Z,4.63
2019-02-03T13:56:07.987Z,4.30
2019-02-03T13:58:37.578Z,4.67
2019-02-03T14:01:07.106Z,4.10
2019-02-03T14:03:36.609Z,3.70
2019-02-03T14:06:06.095Z,4.60
2019-02-03T14:08:35.747Z,4.23
2019-02-03T14:11:05.732Z,4.23
2019-02-03T14:13:35.230Z,4.13
2019-02-03T14:16:04.787Z,4.87
2019-02-03T14:18:34.277Z,4.03
2019-02-03T14:21:03.917Z,4.40
2019-02-03T14:23:33.446Z,5.13
2019-02-03T14:26:02.970Z,4.77
2019-02-03T14:28:32.659Z,4.57
2019-02-03T14:31:02.232Z,3.60
2019-02-03T14:33:32.028Z,3.33
2019-02-03T14:36:01.590Z,3.33
2019-02-03T14:38:32.621Z,3.50
2019-02-03T14:41:02.389Z,3.87
2019-02-03T14:43:32.217Z,4.00
2019-02-03T14:46:06.399Z,3.80
2019-02-03T14:48:37.269Z,3.43
2019-02-03T14:51:10.086Z,3.80
2019-02-03T14:53:40.680Z,4.40
2019-02-03T14:56:10.383Z,3.90
2019-02-03T14:58:39.889Z,4.13
2019-02-03T15:01:09.398Z,4.03
2019-02-03T15:03:38.891Z,4.17
2019-02-03T15:06:08.383Z,4.00
2019-02-03T15:08:37.884Z,4.00
2019-02-03T15:11:07.858Z,3.80
2019-02-03T15:13:38.469Z,3.53
2019-02-03T15:16:08.653Z,3.63
2019-02-03T15:18:38.789Z,3.60
2019-02-03T15:21:10.325Z,4.30
2019-02-03T15:23:40.859Z,4.00
2019-02-03T15:26:13.454Z,3.90
2019-02-03T15:28:43.508Z,3.60
2019-02-03T15:31:13.282Z,4.30
2019-02-03T15:33:43.020Z,3.57
2019-02-03T15:36:13.060Z,3.27
2019-02-03T15:38:42.946Z,3.73
2019-02-03T15:41:12.809Z,3.47
2019-02-03T15:43:42.646Z,3.47
2019-02-03T15:46:12.646Z,4.47
2019-02-03T15:48:43.176Z,3.67
2019-02-03T15:51:13.016Z,3.53
2019-02-03T15:53:42.834Z,3.80
2019-02-03T15:56:12.699Z,3.40
2019-02-03T15:58:42.510Z,3.50
2019-02-03T16:01:12.446Z,3.70
2019-02-03T16:03:42.297Z,4.23
2019-02-03T16:06:12.411Z,4.13
2019-02-03T16:08:42.326Z,3.83
2019-02-03T16:11:12.315Z,3.67
2019-02-03T16:13:42.226Z,3.83
2019-02-03T16:16:12.234Z,4.13
2019-02-03T16:18:42.299Z,3.80
2019-02-03T16:21:12.259Z,3.13
2019-02-03T16:23:42.207Z,3.30
2019-02-03T16:26:12.155Z,3.63
2019-02-03T16:28:42.266Z,3.37
2019-02-03T16:31:12.234Z,3.70
2019-02-03T16:33:42.331Z,3.83
2019-02-03T16:36:12.363Z,3.37
2019-02-03T16:38:42.833Z,3.80
2019-02-03T16:41:12.341Z,3.40
2019-02-03T16:43:48.706Z,3.40
2019-02-03T16:46:12.942Z,3.90
2019-02-03T16:48:42.457Z,3.43
2019-02-03T16:51:12.010Z,3.30
2019-02-03T16:53:42.166Z,3.47
2019-02-03T16:56:12.077Z,3.37
2019-02-03T16:58:41.579Z,3.73
2019-02-03T17:01:11.183Z,3.90
2019-02-03T17:03:40.712Z,3.90
2019-02-03T17:06:10.366Z,3.63
2019-02-03T17:08:39.912Z,3.50
2019-02-03T17:11:09.639Z,4.10
2019-02-03T17:13:39.164Z,3.57
2019-02-03T17:16:08.841Z,3.63
2019-02-03T17:18:38.319Z,3.40
2019-02-03T17:21:07.844Z,3.60
2019-02-03T17:23:37.670Z,2.80
2019-02-03T17:26:09.362Z,4.00
2019-02-03T17:28:38.901Z,4.40
2019-02-03T17:31:08.542Z,4.10
2019-02-03T17:33:38.309Z,4.17
2019-02-03T17:36:07.990Z,4.83
2019-02-03T17:38:37.560Z,6.43
2019-02-03T17:41:07.067Z,5.27
2019-02-03T17:43:36.619Z,4.33
2019-02-03T17:46:06.264Z,5.07
2019-02-03T17:48:35.809Z,5.40
2019-02-03T17:51:05.552Z,4.60
2019-02-03T17:53:35.073Z,4.60
2019-02-03T17:56:04.855Z,5.23
2019-02-03T17:58:34.311Z,5.40
2019-02-03T18:01:12.559Z,6.03
2019-02-03T18:03:42.574Z,5.10
2019-02-03T18:06:12.101Z,5.00
2019-02-03T18:08:41.631Z,4.37
2019-02-03T18:11:11.123Z,5.03
2019-02-03T18:13:41.060Z,4.10
2019-02-03T18:16:10.575Z,4.27
2019-02-03T18:18:40.083Z,4.30
2019-02-03T18:21:09.567Z,4.10
2019-02-03T18:23:39.056Z,4.30
2019-02-03T18:26:08.611Z,4.30
2019-02-03T18:28:38.107Z,4.43
2019-02-03T18:31:08.203Z,4.40
2019-02-03T18:33:37.684Z,4.40
2019-02-03T18:36:07.178Z,4.27
2019-02-03T18:38:36.638Z,4.50
2019-02-03T18:41:06.242Z,4.13
2019-02-03T18:43:35.794Z,4.30
2019-02-03T18:46:05.638Z,4.40
2019-02-03T18:48:37.045Z,4.53
2019-02-03T18:51:06.327Z,4.17
2019-02-03T18:53:35.797Z,4.40
2019-02-03T18:56:05.497Z,5.63
2019-02-03T18:58:35.482Z,5.53
2019-02-03T19:01:05.875Z,5.10
2019-02-03T19:03:35.358Z,4.93
2019-02-03T19:06:05.081Z,5.57
2019-02-03T19:08:34.567Z,5.83
2019-02-03T19:11:04.079Z,5.90
2019-02-03T19:13:33.562Z,5.83
2019-02-03T19:16:03.071Z,5.77
2019-02-03T19:18:32.572Z,6.30
2019-02-03T19:21:02.069Z,5.27
2019-02-03T19:23:31.578Z,4.47
2019-02-03T19:26:01.483Z,4.73
2019-02-03T19:28:30.983Z,4.43
2019-02-03T19:31:00.482Z,4.90
2019-02-03T19:33:29.994Z,4.87
2019-02-03T19:35:59.510Z,4.30
2019-02-03T19:38:29.073Z,4.83
2019-02-03T19:40:58.725Z,4.77
2019-02-03T19:43:28.225Z,4.83
2019-02-03T19:45:57.758Z,4.60
2019-02-03T19:48:27.267Z,4.60
2019-02-03T19:50:56.766Z,5.50
2019-02-03T19:53:26.881Z,5.23
2019-02-03T19:55:56.402Z,5.10
2019-02-03T19:58:25.905Z,5.60
2019-02-03T20:00:55.394Z,5.60
2019-02-03T20:03:24.891Z,6.50
2019-02-03T20:05:54.398Z,6.47
2019-02-03T20:08:23.917Z,5.87
2019-02-03T20:10:53.434Z,5.27
2019-02-03T20:13:22.968Z,5.50
2019-02-03T20:15:52.488Z,5.40
2019-02-03T20:18:22.464Z,5.10
2019-02-03T20:20:52.604Z,5.55
2019-02-03T20:23:22.103Z,4.90
2019-02-03T20:25:51.587Z,4.60
2019-02-03T20:28:21.115Z,4.80
2019-02-03T20:30:50.625Z,5.37
2019-02-03T20:33:20.112Z,5.37
2019-02-03T20:35:49.646Z,4.90
2019-02-03T20:38:19.171Z,5.20
2019-02-03T20:40:48.684Z,5.27
2019-02-03T20:43:18.166Z,5.17
2019-02-03T20:45:49.890Z,5.80
2019-02-03T20:48:18.948Z,5.50
2019-02-03T20:50:48.525Z,7.13
2019-02-03T20:53:17.975Z,7.33
2019-02-03T20:55:47.512Z,6.77
2019-02-03T20:58:17.031Z,6.53
2019-02-03T21:00:46.523Z,6.27
2019-02-03T21:03:16.523Z,7.53
2019-02-03T21:05:46.009Z,9.07
2019-02-03T21:08:15.537Z,9.10
2019-02-03T21:10:45.046Z,9.17
2019-02-03T21:13:14.654Z,9.03
2019-02-03T21:15:44.133Z,9.27
2019-02-03T21:18:13.622Z,8.40
2019-02-03T21:20:43.147Z,9.70
2019-02-03T21:23:12.789Z,10.40
2019-02-03T21:25:42.325Z,10.50
2019-02-03T21:28:11.813Z,10.20
2019-02-03T21:30:41.335Z,10.30
2019-02-03T21:33:10.829Z,11.00
2019-02-03T21:35:40.325Z,11.90
2019-02-03T21:38:10.278Z,11.63
2019-02-03T21:40:39.832Z,12.07
2019-02-03T21:43:09.311Z,11.40
2019-02-03T21:45:44.736Z,10.93
2019-02-03T21:48:10.505Z,11.97
2019-02-03T21:50:40.027Z,11.00
2019-02-03T21:53:09.563Z,11.57
2019-02-03T21:55:39.042Z,10.43
2019-02-03T21:58:09.123Z,11.07
2019-02-03T22:00:38.622Z,11.30
2019-02-03T22:03:08.176Z,10.80
2019-02-03T22:05:37.685Z,10.63
2019-02-03T22:08:07.246Z,9.20
2019-02-03T22:10:38.379Z,10.60
2019-02-03T22:13:08.386Z,9.80
2019-02-03T22:15:38.098Z,8.90
2019-02-03T22:18:07.703Z,10.30
2019-02-03T22:20:37.183Z,11.03
2019-02-03T22:23:06.664Z,11.27
2019-02-03T22:25:36.657Z,10.57
2019-02-03T22:28:06.460Z,10.77
2019-02-03T22:30:40.673Z,10.57
2019-02-03T22:33:10.321Z,9.83
2019-02-03T22:35:39.825Z,10.50
2019-02-03T22:38:10.194Z,12.17
2019-02-03T22:40:39.730Z,11.13
2019-02-03T22:43:09.233Z,12.87
2019-02-03T22:45:38.787Z,10.67
2019-02-03T22:48:08.531Z,10.03
2019-02-03T22:50:38.150Z,10.43
2019-02-03T22:53:07.991Z,10.17
2019-02-03T22:55:37.475Z,9.30
2019-02-03T22:58:06.977Z,9.73
2019-02-03T23:01:00.410Z,10.10
2019-02-03T23:03:56.769Z,9.70
2019-02-03T23:06:28.039Z,9.67
2019-02-03T23:08:59.491Z,8.47
2019-02-03T23:11:29.014Z,10.00
2019-02-03T23:13:58.479Z,8.97
2019-02-03T23:16:27.982Z,9.40
2019-02-03T23:18:57.822Z,8.73
2019-02-03T23:21:27.352Z,8.50
2019-02-03T23:23:56.861Z,9.10
2019-02-03T23:26:26.625Z,9.07
2019-02-03T23:28:56.121Z,9.77
2019-02-03T23:31:25.638Z,8.80
2019-02-03T23:33:55.157Z,8.47
2019-02-03T23:36:24.975Z,8.53
2019-02-03T23:38:54.484Z,8.50
2019-02-03T23:41:24.007Z,8.27
2019-02-03T23:43:53.538Z,8.70
2019-02-03T23:46:30.523Z,9.00
