createdAt,value
2023-04-18T00:00:57.582Z,0.00
2023-04-18T00:01:57.530Z,0.00
2023-04-18T00:02:57.595Z,0.00
2023-04-18T00:03:57.511Z,0.00
2023-04-18T00:04:57.529Z,0.00
2023-04-18T00:05:58.465Z,0.00
2023-04-18T00:06:57.523Z,0.00
2023-04-18T00:07:57.426Z,0.00
2023-04-18T00:08:57.369Z,0.00
2023-04-18T00:09:57.410Z,0.00
2023-04-18T00:10:57.363Z,0.00
2023-04-18T00:11:57.320Z,0.00
2023-04-18T00:12:57.349Z,0.00
2023-04-18T00:13:57.265Z,0.00
2023-04-18T00:14:57.410Z,0.00
2023-04-18T00:15:57.339Z,0.00
2023-04-18T00:16:57.523Z,0.00
2023-04-18T00:17:57.469Z,0.00
2023-04-18T00:18:57.431Z,0.00
2023-04-18T00:19:58.304Z,0.00
2023-04-18T00:20:57.294Z,0.00
2023-04-18T00:21:57.341Z,0.00
2023-04-18T00:22:57.550Z,0.00
2023-04-18T00:23:57.397Z,0.00
2023-04-18T00:24:57.424Z,0.00
2023-04-18T00:25:57.374Z,0.00
2023-04-18T00:28:55.917Z,0.00
2023-04-18T00:29:57.086Z,0.00
2023-04-18T00:30:57.222Z,0.00
2023-04-18T00:31:57.214Z,0.00
2023-04-18T00:32:57.061Z,0.00
2023-04-18T00:33:57.085Z,0.00
2023-04-18T00:34:57.077Z,0.00
2023-04-18T00:35:57.080Z,0.00
2023-04-18T00:36:57.266Z,0.00
2023-04-18T00:37:57.154Z,0.00
2023-04-18T00:38:57.211Z,0.00
2023-04-18T00:39:57.082Z,0.00
2023-04-18T00:40:57.331Z,0.00
2023-04-18T00:41:57.069Z,0.00
2023-04-18T00:42:57.078Z,0.00
2023-04-18T00:43:57.034Z,0.00
2023-04-18T00:44:57.128Z,0.00
2023-04-18T00:45:57.205Z,0.00
2023-04-18T00:46:57.016Z,0.00
2023-04-18T00:49:02.375Z,0.00
2023-04-18T00:49:04.167Z,0.00
2023-04-18T00:50:05.284Z,0.00
2023-04-18T00:51:04.247Z,0.00
2023-04-18T00:52:04.165Z,0.00
2023-04-18T00:53:04.105Z,0.00
2023-04-18T00:54:04.278Z,0.00
2023-04-18T00:55:04.278Z,0.00
2023-04-18T00:56:04.203Z,0.00
2023-04-18T00:57:04.203Z,0.00
2023-04-18T00:58:48.335Z,0.00
2023-04-18T00:59:04.064Z,0.00
2023-04-18T01:00:04.168Z,0.00
2023-04-18T01:01:04.277Z,0.00
2023-04-18T01:02:04.263Z,0.00
2023-04-18T01:03:04.378Z,0.00
2023-04-18T01:04:04.218Z,0.00
2023-04-18T01:05:04.139Z,0.00
2023-04-18T01:06:04.114Z,0.00
2023-04-18T01:07:04.009Z,0.00
2023-04-18T01:08:04.011Z,0.00
2023-04-18T01:09:03.987Z,0.00
2023-04-18T01:10:04.090Z,0.00
2023-04-18T01:11:03.993Z,0.00
2023-04-18T01:12:04.001Z,0.00
2023-04-18T01:13:03.973Z,0.00
2023-04-18T01:14:03.969Z,0.00
2023-04-18T01:15:04.000Z,0.00
2023-04-18T01:16:04.074Z,0.00
2023-04-18T01:17:04.214Z,0.00
2023-04-18T01:18:04.164Z,0.00
2023-04-18T01:19:04.014Z,0.00
2023-04-18T01:20:04.116Z,0.00
2023-04-18T01:21:04.028Z,0.00
2023-04-18T01:22:04.091Z,0.00
2023-04-18T01:23:04.345Z,0.00
2023-04-18T01:24:04.174Z,0.00
2023-04-18T01:25:03.953Z,0.00
2023-04-18T01:26:03.948Z,0.00
2023-04-18T01:27:03.891Z,0.00
2023-04-18T01:28:03.954Z,0.00
2023-04-18T01:29:03.956Z,0.00
2023-04-18T01:30:03.861Z,0.00
2023-04-18T01:31:03.871Z,0.00
2023-04-18T01:32:04.035Z,0.00
2023-04-18T01:33:04.017Z,0.00
2023-04-18T01:34:03.874Z,0.00
2023-04-18T01:35:03.891Z,0.00
2023-04-18T01:36:03.938Z,0.00
2023-04-18T01:37:03.972Z,0.00
2023-04-18T01:38:03.917Z,0.00
2023-04-18T01:39:03.950Z,0.00
2023-04-18T01:40:03.927Z,0.00
2023-04-18T01:41:03.984Z,0.00
2023-04-18T01:42:03.896Z,0.00
2023-04-18T01:43:03.881Z,0.00
2023-04-18T01:44:03.822Z,0.00
2023-04-18T01:45:03.788Z,0.00
2023-04-18T01:46:03.818Z,0.00
2023-04-18T01:47:03.821Z,0.00
2023-04-18T01:48:03.834Z,0.00
2023-04-18T01:49:03.722Z,0.00
2023-04-18T01:50:03.793Z,0.00
2023-04-18T01:51:03.763Z,0.00
2023-04-18T01:52:03.807Z,0.00
2023-04-18T01:53:03.765Z,0.00
2023-04-18T01:54:03.755Z,0.00
2023-04-18T01:55:03.832Z,0.00
2023-04-18T01:56:03.743Z,0.00
2023-04-18T01:57:03.759Z,0.00
2023-04-18T01:58:03.723Z,0.00
2023-04-18T01:59:03.783Z,0.00
2023-04-18T02:00:03.787Z,0.00
2023-04-18T02:01:04.919Z,0.00
2023-04-18T02:02:03.975Z,0.00
2023-04-18T02:03:03.842Z,0.00
2023-04-18T02:04:03.829Z,0.00
2023-04-18T02:05:03.685Z,0.00
2023-04-18T02:06:03.779Z,0.00
2023-04-18T02:07:03.578Z,0.00
2023-04-18T02:08:03.638Z,0.00
2023-04-18T02:09:03.673Z,0.00
2023-04-18T02:10:03.589Z,0.00
2023-04-18T02:11:03.653Z,0.00
2023-04-18T02:12:04.824Z,0.00
2023-04-18T02:13:03.674Z,0.00
2023-04-18T02:14:03.683Z,0.00
2023-04-18T02:15:03.659Z,0.00
2023-04-18T02:18:15.832Z,0.00
2023-04-18T02:19:17.086Z,0.00
2023-04-18T02:20:17.106Z,0.00
2023-04-18T02:21:17.057Z,0.00
2023-04-18T02:22:18.169Z,0.00
2023-04-18T02:23:17.513Z,0.00
2023-04-18T02:24:17.123Z,0.00
2023-04-18T02:25:17.072Z,0.00
2023-04-18T02:26:17.038Z,0.00
2023-04-18T02:27:17.059Z,0.00
2023-04-18T02:28:17.061Z,0.00
2023-04-18T02:29:17.052Z,0.00
2023-04-18T02:30:16.929Z,0.00
2023-04-18T02:31:16.937Z,0.00
2023-04-18T02:32:16.945Z,0.00
2023-04-18T02:33:16.936Z,0.00
2023-04-18T02:34:16.982Z,0.00
2023-04-18T02:35:16.940Z,0.00
2023-04-18T02:36:16.932Z,0.00
2023-04-18T02:37:16.865Z,0.00
2023-04-18T02:38:16.895Z,0.00
2023-04-18T02:39:17.039Z,0.00
2023-04-18T02:40:16.975Z,0.00
2023-04-18T02:41:17.057Z,0.00
2023-04-18T02:42:16.989Z,0.00
2023-04-18T02:43:16.927Z,0.00
2023-04-18T02:46:15.229Z,0.00
2023-04-18T02:47:16.469Z,0.00
2023-04-18T02:48:16.452Z,0.00
2023-04-18T02:49:16.359Z,0.00
2023-04-18T02:50:16.417Z,0.00
2023-04-18T02:51:16.356Z,0.00
2023-04-18T02:52:16.342Z,0.00
2023-04-18T02:53:16.326Z,0.00
2023-04-18T02:54:16.521Z,0.00
2023-04-18T02:55:16.358Z,0.00
2023-04-18T02:56:16.462Z,0.00
2023-04-18T02:57:16.459Z,0.00
2023-04-18T02:58:16.361Z,0.00
2023-04-18T02:59:16.315Z,0.00
2023-04-18T03:00:49.641Z,0.00
2023-04-18T03:01:16.310Z,0.00
2023-04-18T03:02:16.407Z,0.00
2023-04-18T03:03:16.382Z,0.00
2023-04-18T03:04:16.507Z,0.00
2023-04-18T03:05:16.365Z,0.00
2023-04-18T03:06:16.318Z,0.00
2023-04-18T03:07:16.409Z,0.00
2023-04-18T03:08:16.286Z,0.00
2023-04-18T03:09:16.254Z,0.00
2023-04-18T03:10:16.201Z,0.00
2023-04-18T03:11:16.191Z,0.00
2023-04-18T03:12:16.277Z,0.00
2023-04-18T03:13:16.288Z,0.00
2023-04-18T03:14:16.267Z,0.00
2023-04-18T03:15:16.313Z,0.00
2023-04-18T03:16:16.341Z,0.00
2023-04-18T03:17:16.283Z,0.00
2023-04-18T03:18:16.305Z,0.00
2023-04-18T03:19:16.235Z,0.00
2023-04-18T03:20:16.221Z,0.00
2023-04-18T03:22:23.968Z,0.00
2023-04-18T03:23:25.413Z,0.00
2023-04-18T03:24:25.361Z,0.00
2023-04-18T03:25:25.362Z,0.00
2023-04-18T03:26:25.228Z,0.00
2023-04-18T03:27:25.222Z,0.00
2023-04-18T03:28:25.267Z,0.00
2023-04-18T03:29:25.212Z,0.00
2023-04-18T03:30:25.148Z,0.00
2023-04-18T03:31:58.447Z,0.00
2023-04-18T03:32:25.385Z,0.00
2023-04-18T03:33:25.203Z,0.00
2023-04-18T03:34:26.276Z,0.00
2023-04-18T03:35:25.129Z,0.00
2023-04-18T03:36:25.229Z,0.00
2023-04-18T03:37:25.144Z,0.00
2023-04-18T03:38:25.175Z,0.00
2023-04-18T03:39:25.176Z,0.00
2023-04-18T03:40:25.274Z,0.00
2023-04-18T03:41:25.232Z,0.00
2023-04-18T03:42:25.307Z,0.00
2023-04-18T03:43:25.167Z,0.00
2023-04-18T03:44:25.277Z,0.00
2023-04-18T03:45:25.200Z,0.00
2023-04-18T03:46:25.096Z,0.00
2023-04-18T03:47:25.220Z,0.00
2023-04-18T03:48:25.198Z,0.00
2023-04-18T03:49:26.160Z,0.00
2023-04-18T03:50:25.709Z,0.00
2023-04-18T03:51:24.986Z,0.00
2023-04-18T03:52:24.987Z,0.00
2023-04-18T03:53:25.028Z,0.00
2023-04-18T03:54:24.973Z,0.00
2023-04-18T03:55:25.251Z,0.00
2023-04-18T03:56:24.946Z,0.00
2023-04-18T03:57:25.032Z,0.00
2023-04-18T03:58:24.985Z,0.00
2023-04-18T03:59:25.041Z,0.00
2023-04-18T04:00:25.048Z,0.00
2023-04-18T04:01:25.080Z,0.00
2023-04-18T04:02:25.170Z,0.00
2023-04-18T04:03:25.270Z,0.00
2023-04-18T04:04:25.059Z,0.00
2023-04-18T04:05:25.022Z,0.00
2023-04-18T04:06:26.079Z,0.00
2023-04-18T04:07:25.159Z,0.00
2023-04-18T04:08:27.019Z,0.00
2023-04-18T04:09:24.916Z,0.00
2023-04-18T04:10:24.967Z,0.00
2023-04-18T04:11:24.979Z,0.00
2023-04-18T04:12:24.903Z,0.00
2023-04-18T04:13:24.881Z,0.00
2023-04-18T04:14:24.802Z,0.00
2023-04-18T04:15:24.865Z,0.00
2023-04-18T04:16:24.889Z,0.00
2023-04-18T04:17:24.944Z,0.00
2023-04-18T04:18:24.779Z,0.00
2023-04-18T04:19:24.889Z,0.00
2023-04-18T04:22:44.936Z,0.00
2023-04-18T04:23:46.338Z,0.00
2023-04-18T04:24:46.378Z,0.00
2023-04-18T04:25:46.182Z,0.00
2023-04-18T04:26:46.330Z,0.00
2023-04-18T04:27:46.780Z,0.00
2023-04-18T04:28:46.181Z,0.00
2023-04-18T04:29:46.254Z,0.00
2023-04-18T04:30:46.164Z,0.00
2023-04-18T04:31:46.231Z,0.00
2023-04-18T04:32:46.249Z,0.00
2023-04-18T04:33:46.190Z,0.00
2023-04-18T04:34:46.066Z,0.00
2023-04-18T04:35:46.073Z,0.00
2023-04-18T04:36:46.024Z,0.00
2023-04-18T04:37:46.083Z,0.00
2023-04-18T04:38:46.129Z,5.62
2023-04-18T04:39:46.281Z,5.62
2023-04-18T04:40:46.118Z,5.62
2023-04-18T04:41:46.241Z,5.62
2023-04-18T04:42:46.123Z,5.62
2023-04-18T04:43:46.264Z,5.62
2023-04-18T04:44:46.201Z,5.62
2023-04-18T04:45:46.252Z,5.62
2023-04-18T04:46:46.160Z,5.62
2023-04-18T04:48:09.397Z,5.62
2023-04-18T04:49:10.244Z,5.62
2023-04-18T04:49:46.951Z,5.62
2023-04-18T04:50:45.970Z,5.62
2023-04-18T04:51:45.957Z,5.62
2023-04-18T04:52:46.032Z,5.62
2023-04-18T04:53:46.036Z,5.62
2023-04-18T04:54:46.004Z,5.62
2023-04-18T04:55:45.954Z,5.62
2023-04-18T04:56:45.918Z,5.62
2023-04-18T04:57:45.952Z,5.62
2023-04-18T04:58:45.922Z,11.25
2023-04-18T05:00:18.965Z,11.25
2023-04-18T05:00:45.956Z,11.25
2023-04-18T05:01:45.991Z,11.25
2023-04-18T05:02:46.076Z,11.25
2023-04-18T05:03:46.435Z,11.25
2023-04-18T05:04:45.825Z,11.25
2023-04-18T05:05:45.973Z,11.25
2023-04-18T05:06:45.878Z,11.25
2023-04-18T05:07:45.830Z,11.25
2023-04-18T05:08:45.866Z,11.25
2023-04-18T05:10:20.319Z,11.25
2023-04-18T05:10:45.933Z,11.25
2023-04-18T05:11:45.843Z,11.25
2023-04-18T05:12:45.810Z,11.25
2023-04-18T05:13:45.841Z,11.25
2023-04-18T05:14:45.831Z,16.88
2023-04-18T05:15:45.858Z,16.88
2023-04-18T05:16:45.873Z,16.88
2023-04-18T05:17:45.829Z,16.88
2023-04-18T05:18:45.774Z,16.88
2023-04-18T05:19:45.792Z,16.88
2023-04-18T05:20:45.768Z,22.50
2023-04-18T05:21:45.886Z,22.50
2023-04-18T05:22:45.710Z,22.50
2023-04-18T05:23:45.797Z,28.12
2023-04-18T05:24:45.720Z,28.12
2023-04-18T05:25:45.738Z,28.12
2023-04-18T05:26:45.756Z,28.12
2023-04-18T05:28:19.038Z,28.12
2023-04-18T05:29:18.726Z,28.12
2023-04-18T05:30:19.834Z,33.75
2023-04-18T05:30:45.746Z,33.75
2023-04-18T05:32:24.745Z,33.75
2023-04-18T05:32:45.839Z,33.75
2023-04-18T05:34:18.795Z,33.75
2023-04-18T05:35:18.965Z,33.75
2023-04-18T05:36:18.818Z,33.75
2023-04-18T05:36:45.630Z,39.38
2023-04-18T05:39:55.352Z,33.75
2023-04-18T05:40:56.702Z,33.75
2023-04-18T05:41:56.626Z,33.75
2023-04-18T05:42:56.631Z,33.75
2023-04-18T05:44:04.929Z,33.75
2023-04-18T05:44:59.712Z,33.75
2023-04-18T05:45:57.859Z,33.75
2023-04-18T05:46:57.568Z,33.75
2023-04-18T05:47:56.648Z,33.75
2023-04-18T05:48:56.639Z,33.75
2023-04-18T05:49:56.646Z,39.38
2023-04-18T05:50:56.657Z,39.38
2023-04-18T05:51:56.544Z,39.38
2023-04-18T05:52:56.443Z,33.75
2023-04-18T05:53:56.480Z,33.75
2023-04-18T05:54:56.441Z,33.75
2023-04-18T05:55:56.528Z,33.75
2023-04-18T05:56:56.751Z,33.75
2023-04-18T05:57:56.564Z,33.75
2023-04-18T05:58:56.603Z,39.38
2023-04-18T05:59:56.517Z,39.38
2023-04-18T06:00:56.676Z,39.38
2023-04-18T06:01:56.546Z,45.00
2023-04-18T06:02:56.640Z,39.38
2023-04-18T06:03:56.718Z,39.38
2023-04-18T06:04:56.792Z,39.38
2023-04-18T06:05:56.523Z,39.38
2023-04-18T06:06:56.516Z,39.38
2023-04-18T06:07:56.449Z,39.38
2023-04-18T06:08:56.371Z,45.00
2023-04-18T06:09:56.434Z,45.00
2023-04-18T06:10:56.466Z,45.00
2023-04-18T06:16:03.461Z,50.62
2023-04-18T06:17:04.683Z,50.62
2023-04-18T06:18:04.826Z,50.62
2023-04-18T06:19:04.692Z,50.62
2023-04-18T06:20:04.789Z,50.62
2023-04-18T06:21:04.760Z,56.25
2023-04-18T06:22:04.678Z,61.88
2023-04-18T06:23:04.657Z,61.88
2023-04-18T06:24:04.660Z,61.88
2023-04-18T06:25:04.639Z,56.25
2023-04-18T06:26:04.570Z,56.25
2023-04-18T06:27:04.706Z,56.25
2023-04-18T06:31:15.647Z,56.25
2023-04-18T06:31:17.428Z,56.25
2023-04-18T06:32:18.007Z,50.62
2023-04-18T06:33:17.480Z,50.62
2023-04-18T06:34:17.596Z,50.62
2023-04-18T06:35:17.557Z,50.62
2023-04-18T06:36:17.527Z,50.62
2023-04-18T06:37:17.580Z,50.62
2023-04-18T06:38:17.414Z,50.62
2023-04-18T06:39:17.472Z,56.25
2023-04-18T06:40:17.435Z,56.25
2023-04-18T06:41:17.571Z,61.88
2023-04-18T06:42:17.427Z,61.88
2023-04-18T06:43:17.438Z,61.88
2023-04-18T06:44:17.411Z,61.88
2023-04-18T06:45:17.421Z,61.88
2023-04-18T06:46:17.395Z,61.88
2023-04-18T06:47:17.374Z,61.88
2023-04-18T06:48:17.535Z,67.50
2023-04-18T06:49:17.392Z,67.50
2023-04-18T06:50:17.370Z,67.50
2023-04-18T06:52:50.048Z,73.12
2023-04-18T06:53:51.475Z,73.12
2023-04-18T06:54:51.382Z,73.12
2023-04-18T06:55:51.419Z,73.12
2023-04-18T06:56:51.297Z,73.12
2023-04-18T06:57:51.266Z,73.12
2023-04-18T06:58:51.245Z,73.12
2023-04-18T06:59:51.184Z,73.12
2023-04-18T07:00:51.307Z,78.75
2023-04-18T07:01:51.304Z,73.12
2023-04-18T07:02:51.459Z,73.12
2023-04-18T07:03:51.451Z,78.75
2023-04-18T07:04:51.268Z,78.75
2023-04-18T07:05:52.263Z,78.75
2023-04-18T07:06:51.308Z,84.38
2023-04-18T07:07:51.330Z,84.38
2023-04-18T07:08:52.247Z,78.75
2023-04-18T07:09:52.025Z,84.38
2023-04-18T07:10:51.290Z,84.38
2023-04-18T07:11:51.326Z,90.00
2023-04-18T07:12:51.210Z,90.00
2023-04-18T07:13:51.324Z,95.62
2023-04-18T07:15:25.732Z,101.25
2023-04-18T07:15:51.141Z,101.25
2023-04-18T07:16:51.251Z,95.62
2023-04-18T07:17:51.133Z,84.38
2023-04-18T07:18:51.181Z,73.12
2023-04-18T07:19:51.094Z,73.12
2023-04-18T07:20:51.077Z,78.75
2023-04-18T07:21:51.121Z,78.75
2023-04-18T07:22:51.057Z,78.75
2023-04-18T07:23:51.048Z,78.75
2023-04-18T07:26:22.470Z,84.38
2023-04-18T07:26:24.205Z,90.00
2023-04-18T07:29:37.277Z,61.88
2023-04-18T07:30:38.572Z,56.25
2023-04-18T07:31:38.624Z,61.88
2023-04-18T07:32:38.543Z,67.50
2023-04-18T07:33:38.377Z,73.12
2023-04-18T07:34:38.353Z,78.75
2023-04-18T07:35:38.562Z,78.75
2023-04-18T07:36:38.735Z,78.75
2023-04-18T07:37:38.341Z,78.75
2023-04-18T07:38:38.378Z,84.38
2023-04-18T07:39:38.564Z,84.38
2023-04-18T07:40:38.359Z,84.38
2023-04-18T07:41:38.418Z,78.75
2023-04-18T07:42:40.428Z,73.12
2023-04-18T07:43:38.379Z,73.12
2023-04-18T07:44:38.418Z,73.12
2023-04-18T07:45:38.329Z,73.12
2023-04-18T07:46:38.448Z,73.12
2023-04-18T07:47:38.425Z,78.75
2023-04-18T07:48:38.356Z,78.75
2023-04-18T07:49:38.346Z,84.38
2023-04-18T07:50:38.613Z,84.38
2023-04-18T07:51:38.373Z,84.38
2023-04-18T07:52:39.380Z,84.38
2023-04-18T07:53:39.501Z,90.00
2023-04-18T07:54:38.357Z,90.00
2023-04-18T07:55:38.311Z,95.62
2023-04-18T07:56:38.332Z,95.62
2023-04-18T07:57:38.346Z,95.62
2023-04-18T07:58:38.408Z,95.62
2023-04-18T07:59:38.274Z,95.62
2023-04-18T08:00:38.443Z,95.62
2023-04-18T08:01:38.471Z,95.62
2023-04-18T08:02:38.427Z,101.25
2023-04-18T08:03:38.362Z,101.25
2023-04-18T08:04:39.458Z,106.88
2023-04-18T08:05:38.275Z,101.25
2023-04-18T08:07:12.243Z,95.62
2023-04-18T08:07:38.105Z,95.62
2023-04-18T08:08:38.123Z,95.62
2023-04-18T08:09:38.266Z,95.62
2023-04-18T08:10:38.124Z,101.25
2023-04-18T08:11:38.098Z,106.88
2023-04-18T08:12:38.073Z,101.25
2023-04-18T08:13:38.046Z,101.25
2023-04-18T08:14:38.045Z,101.25
2023-04-18T08:15:38.115Z,101.25
2023-04-18T08:16:38.384Z,106.88
2023-04-18T08:17:38.136Z,106.88
2023-04-18T08:18:38.071Z,106.88
2023-04-18T08:19:38.067Z,106.88
2023-04-18T08:20:38.125Z,101.25
2023-04-18T08:21:38.173Z,101.25
2023-04-18T08:22:46.958Z,106.88
2023-04-18T08:23:39.948Z,112.50
2023-04-18T08:24:38.135Z,112.50
2023-04-18T08:25:38.215Z,112.50
2023-04-18T08:26:38.093Z,112.50
2023-04-18T08:27:38.048Z,118.12
2023-04-18T08:29:12.466Z,112.50
2023-04-18T08:29:38.026Z,112.50
2023-04-18T08:32:36.533Z,123.75
2023-04-18T08:33:37.932Z,135.00
2023-04-18T08:34:37.764Z,135.00
2023-04-18T08:35:37.696Z,140.62
2023-04-18T08:36:37.822Z,135.00
2023-04-18T08:37:38.090Z,135.00
2023-04-18T08:38:37.871Z,129.38
2023-04-18T08:39:37.888Z,135.00
2023-04-18T08:40:37.792Z,129.38
2023-04-18T08:41:37.919Z,129.38
2023-04-18T08:42:37.761Z,123.75
2023-04-18T08:43:37.772Z,123.75
2023-04-18T08:44:37.630Z,123.75
2023-04-18T08:45:37.762Z,135.00
2023-04-18T08:46:37.732Z,135.00
2023-04-18T08:47:37.732Z,129.38
2023-04-18T08:48:37.827Z,123.75
2023-04-18T08:49:37.720Z,129.38
2023-04-18T08:50:37.708Z,135.00
2023-04-18T08:51:37.722Z,140.62
2023-04-18T08:52:37.702Z,140.62
2023-04-18T08:58:05.432Z,140.62
2023-04-18T08:59:08.104Z,140.62
2023-04-18T09:00:06.922Z,146.25
2023-04-18T09:01:07.226Z,151.88
2023-04-18T09:02:57.942Z,135.00
2023-04-18T09:03:06.678Z,140.62
2023-04-18T09:06:50.677Z,146.25
2023-04-18T09:07:52.383Z,146.25
2023-04-18T09:08:53.056Z,151.88
2023-04-18T09:09:52.462Z,151.88
2023-04-18T09:10:52.894Z,163.12
2023-04-18T09:19:56.838Z,174.38
2023-04-18T09:27:33.822Z,219.38
2023-04-18T09:28:34.908Z,213.75
2023-04-18T09:29:35.107Z,208.12
2023-04-18T09:30:34.958Z,196.88
2023-04-18T09:31:34.989Z,191.25
2023-04-18T09:32:34.962Z,196.88
2023-04-18T09:33:34.933Z,202.50
2023-04-18T09:35:07.953Z,213.75
2023-04-18T09:35:34.809Z,225.00
2023-04-18T09:36:35.887Z,219.38
2023-04-18T09:37:34.872Z,230.62
2023-04-18T09:38:35.155Z,236.25
2023-04-18T09:39:34.839Z,236.25
2023-04-18T09:40:34.862Z,230.62
2023-04-18T09:41:34.834Z,230.62
2023-04-18T09:42:34.770Z,236.25
2023-04-18T09:43:34.852Z,241.88
2023-04-18T09:44:34.836Z,247.50
2023-04-18T09:46:08.834Z,247.50
2023-04-18T09:46:34.856Z,253.12
2023-04-18T09:47:34.647Z,270.00
2023-04-18T09:48:34.649Z,292.50
2023-04-18T09:49:34.669Z,309.38
2023-04-18T09:50:34.760Z,320.62
2023-04-18T09:51:34.668Z,343.12
2023-04-18T09:52:34.642Z,354.38
2023-04-18T09:53:34.655Z,360.00
2023-04-18T09:54:34.679Z,388.12
2023-04-18T09:55:34.658Z,405.00
2023-04-18T09:56:34.689Z,472.50
2023-04-18T09:57:34.622Z,405.00
2023-04-18T09:58:34.670Z,444.38
2023-04-18T09:59:34.637Z,483.75
2023-04-18T10:00:34.695Z,466.88
2023-04-18T10:01:34.786Z,483.75
2023-04-18T10:02:34.659Z,495.00
2023-04-18T10:05:43.903Z,483.75
2023-04-18T10:06:45.071Z,489.38
2023-04-18T10:07:44.963Z,579.38
2023-04-18T10:08:44.871Z,590.62
2023-04-18T10:09:44.977Z,596.25
2023-04-18T10:10:45.049Z,579.38
2023-04-18T10:11:44.937Z,590.62
2023-04-18T10:12:44.859Z,556.88
2023-04-18T10:13:44.941Z,551.25
2023-04-18T10:14:44.930Z,500.62
2023-04-18T10:15:45.401Z,466.88
2023-04-18T10:16:48.515Z,556.88
2023-04-18T10:17:56.137Z,511.88
2023-04-18T10:41:20.935Z,478.12
2023-04-18T10:42:21.397Z,461.25
2023-04-18T11:29:33.821Z,562.50
2023-04-18T11:30:34.961Z,489.38
2023-04-18T11:31:34.738Z,450.00
2023-04-18T11:32:34.764Z,427.50
2023-04-18T11:33:34.874Z,399.38
2023-04-18T11:41:08.680Z,461.25
2023-04-18T11:42:09.658Z,478.12
2023-04-18T11:43:11.330Z,506.25
2023-04-18T11:44:09.564Z,500.62
2023-04-18T11:45:10.780Z,489.38
2023-04-18T11:46:09.944Z,506.25
2023-04-18T11:47:09.562Z,500.62
2023-04-18T11:48:09.590Z,506.25
2023-04-18T11:49:09.610Z,528.75
2023-04-18T11:50:09.540Z,556.88
2023-04-18T11:51:09.475Z,556.88
2023-04-18T11:52:10.490Z,534.38
2023-04-18T11:53:09.445Z,472.50
2023-04-18T11:54:09.447Z,450.00
2023-04-18T11:55:09.460Z,416.25
2023-04-18T11:56:09.417Z,410.62
2023-04-18T11:57:09.540Z,399.38
2023-04-18T11:58:09.454Z,416.25
2023-04-18T11:59:09.503Z,410.62
2023-04-18T12:00:09.679Z,399.38
2023-04-18T12:01:09.508Z,421.88
2023-04-18T12:02:16.151Z,433.12
2023-04-18T12:03:13.927Z,438.75
2023-04-18T12:04:10.494Z,427.50
2023-04-18T12:05:09.712Z,382.50
2023-04-18T12:06:09.500Z,354.38
2023-04-18T12:07:09.372Z,382.50
2023-04-18T12:08:14.487Z,495.00
2023-04-18T12:09:09.284Z,534.38
2023-04-18T12:10:09.609Z,579.38
2023-04-18T12:11:09.377Z,528.75
2023-04-18T12:12:09.488Z,523.12
2023-04-18T12:13:09.434Z,523.12
2023-04-18T12:14:11.756Z,534.38
2023-04-18T12:15:09.398Z,528.75
2023-04-18T12:16:09.389Z,500.62
2023-04-18T12:17:09.739Z,495.00
2023-04-18T12:18:09.412Z,461.25
2023-04-18T12:19:09.392Z,433.12
2023-04-18T12:20:09.397Z,393.75
2023-04-18T12:21:09.378Z,360.00
2023-04-18T12:22:09.381Z,337.50
2023-04-18T12:23:09.378Z,326.25
2023-04-18T12:24:09.367Z,315.00
2023-04-18T12:25:09.261Z,298.12
2023-04-18T12:26:09.439Z,275.62
2023-04-18T12:27:09.449Z,253.12
2023-04-18T12:28:09.313Z,225.00
2023-04-18T12:29:09.112Z,213.75
2023-04-18T12:30:09.196Z,213.75
2023-04-18T12:31:09.551Z,219.38
2023-04-18T12:32:09.155Z,219.38
2023-04-18T12:33:09.472Z,213.75
2023-04-18T12:34:09.239Z,208.12
2023-04-18T12:35:09.253Z,208.12
2023-04-18T12:36:09.321Z,213.75
2023-04-18T12:37:09.201Z,208.12
2023-04-18T12:38:09.484Z,202.50
2023-04-18T12:39:09.412Z,202.50
2023-04-18T12:40:09.369Z,225.00
2023-04-18T12:41:09.225Z,241.88
2023-04-18T12:42:09.288Z,264.38
2023-04-18T12:43:09.535Z,286.88
2023-04-18T12:44:09.462Z,303.75
2023-04-18T12:45:42.131Z,286.88
2023-04-18T12:46:09.533Z,270.00
2023-04-18T12:47:10.078Z,253.12
2023-04-18T12:48:09.698Z,236.25
2023-04-18T12:49:09.513Z,219.38
2023-04-18T12:50:11.221Z,208.12
2023-04-18T12:51:09.402Z,202.50
2023-04-18T12:52:09.395Z,196.88
2023-04-18T12:53:09.512Z,191.25
2023-04-18T12:54:09.326Z,196.88
2023-04-18T12:55:42.432Z,191.25
2023-04-18T12:56:09.425Z,185.62
2023-04-18T12:57:09.598Z,185.62
2023-04-18T12:58:09.561Z,185.62
2023-04-18T12:59:09.007Z,191.25
2023-04-18T13:00:09.633Z,196.88
2023-04-18T13:01:10.091Z,191.25
2023-04-18T13:02:09.549Z,185.62
2023-04-18T13:03:11.600Z,185.62
2023-04-18T13:04:12.926Z,191.25
2023-04-18T13:05:10.276Z,202.50
2023-04-18T13:06:09.048Z,213.75
2023-04-18T13:07:09.612Z,236.25
2023-04-18T13:08:16.791Z,247.50
2023-04-18T13:09:11.732Z,247.50
2023-04-18T13:10:09.526Z,247.50
2023-04-18T13:11:09.178Z,247.50
2023-04-18T13:12:09.142Z,247.50
2023-04-18T13:13:09.053Z,247.50
2023-04-18T13:14:08.950Z,247.50
2023-04-18T13:15:09.117Z,241.88
2023-04-18T13:16:09.413Z,236.25
2023-04-18T13:17:08.868Z,236.25
2023-04-18T13:18:09.082Z,236.25
2023-04-18T13:19:08.958Z,241.88
2023-04-18T13:20:09.213Z,264.38
2023-04-18T13:21:40.948Z,286.88
2023-04-18T13:22:09.109Z,286.88
2023-04-18T13:23:09.456Z,270.00
2023-04-18T13:24:09.162Z,258.75
2023-04-18T13:25:09.245Z,258.75
2023-04-18T13:26:09.097Z,270.00
2023-04-18T13:27:09.178Z,281.25
2023-04-18T13:28:08.911Z,264.38
2023-04-18T13:29:09.040Z,258.75
2023-04-18T13:30:09.094Z,264.38
2023-04-18T13:31:08.858Z,270.00
2023-04-18T13:32:09.203Z,270.00
2023-04-18T13:33:08.783Z,270.00
2023-04-18T13:34:42.400Z,264.38
2023-04-18T13:35:08.712Z,258.75
2023-04-18T13:36:09.377Z,258.75
2023-04-18T13:37:08.797Z,247.50
2023-04-18T13:38:08.679Z,219.38
2023-04-18T13:39:08.934Z,196.88
2023-04-18T13:40:08.766Z,196.88
2023-04-18T13:41:12.612Z,202.50
2023-04-18T13:42:09.792Z,213.75
2023-04-18T13:43:08.668Z,196.88
2023-04-18T13:44:08.783Z,180.00
2023-04-18T13:45:09.883Z,168.75
2023-04-18T13:46:09.077Z,174.38
2023-04-18T13:47:08.643Z,174.38
2023-04-18T13:48:08.742Z,191.25
2023-04-18T13:49:08.830Z,219.38
2023-04-18T13:50:08.823Z,247.50
2023-04-18T13:51:08.759Z,258.75
2023-04-18T13:52:08.711Z,253.12
2023-04-18T13:53:09.259Z,230.62
2023-04-18T13:54:08.637Z,202.50
2023-04-18T13:55:08.590Z,191.25
2023-04-18T13:56:08.721Z,208.12
2023-04-18T13:57:08.627Z,292.50
2023-04-18T13:58:09.822Z,511.88
2023-04-18T13:59:09.780Z,427.50
2023-04-18T14:02:06.995Z,399.38
2023-04-18T14:03:43.675Z,365.62
2023-04-18T14:04:08.190Z,326.25
2023-04-18T14:05:08.179Z,298.12
2023-04-18T14:06:08.170Z,298.12
2023-04-18T14:07:08.157Z,315.00
2023-04-18T14:08:07.960Z,354.38
2023-04-18T14:09:08.166Z,388.12
2023-04-18T14:10:08.118Z,393.75
2023-04-18T14:11:08.138Z,416.25
2023-04-18T14:12:08.231Z,669.38
2023-04-18T14:13:08.098Z,1001.25
2023-04-18T14:14:08.200Z,624.38
2023-04-18T14:15:08.109Z,641.25
2023-04-18T14:16:08.432Z,523.12
2023-04-18T14:17:08.071Z,556.88
2023-04-18T14:18:08.094Z,675.00
2023-04-18T14:19:09.162Z,2008.12
2023-04-18T14:20:08.135Z,838.12
2023-04-18T14:21:08.145Z,573.75
2023-04-18T14:22:08.052Z,466.88
2023-04-18T14:23:08.422Z,376.88
2023-04-18T14:24:08.117Z,315.00
2023-04-18T14:25:08.340Z,326.25
2023-04-18T14:26:08.527Z,365.62
2023-04-18T14:27:07.978Z,343.12
2023-04-18T14:28:08.001Z,292.50
2023-04-18T14:29:07.973Z,241.88
2023-04-18T14:30:07.998Z,202.50
2023-04-18T14:31:08.008Z,174.38
2023-04-18T14:32:07.947Z,163.12
2023-04-18T14:33:07.956Z,151.88
2023-04-18T14:34:07.981Z,146.25
2023-04-18T14:35:07.937Z,140.62
2023-04-18T14:36:07.931Z,135.00
2023-04-18T14:37:07.940Z,135.00
2023-04-18T14:38:07.875Z,140.62
2023-04-18T14:39:07.883Z,151.88
2023-04-18T14:40:07.911Z,157.50
2023-04-18T14:41:07.928Z,163.12
2023-04-18T14:42:07.850Z,163.12
2023-04-18T14:43:08.084Z,168.75
2023-04-18T14:44:07.858Z,174.38
2023-04-18T14:45:08.436Z,168.75
2023-04-18T14:46:09.252Z,163.12
2023-04-18T14:47:08.111Z,163.12
2023-04-18T14:48:10.006Z,151.88
2023-04-18T14:49:09.410Z,151.88
2023-04-18T14:50:09.394Z,151.88
2023-04-18T14:51:07.789Z,157.50
2023-04-18T14:52:07.891Z,163.12
2023-04-18T14:53:07.833Z,168.75
2023-04-18T14:54:07.908Z,163.12
2023-04-18T14:57:28.680Z,219.38
2023-04-18T15:00:28.205Z,253.12
2023-04-18T15:01:32.548Z,270.00
2023-04-18T15:02:29.804Z,309.38