createdAt,value
2017-02-04T00:00:17.234Z,0
2017-02-04T00:01:28.680Z,0
2017-02-04T00:02:40.084Z,0
2017-02-04T00:03:51.487Z,0
2017-02-04T00:05:03.090Z,0
2017-02-04T00:06:14.698Z,0
2017-02-04T00:07:26.144Z,0
2017-02-04T00:08:37.545Z,0
2017-02-04T00:09:49.144Z,0
2017-02-04T00:11:00.552Z,0
2017-02-04T00:12:12.154Z,0
2017-02-04T00:13:23.615Z,0
2017-02-04T00:14:35.020Z,0
2017-02-04T00:15:46.420Z,0
2017-02-04T00:16:58.029Z,0
2017-02-04T00:18:09.427Z,0
2017-02-04T00:19:20.881Z,0
2017-02-04T00:20:32.489Z,0
2017-02-04T00:21:43.902Z,0
2017-02-04T00:22:55.348Z,0
2017-02-04T00:24:06.746Z,0
2017-02-04T00:25:18.197Z,0
2017-02-04T00:26:29.808Z,0
2017-02-04T00:27:41.214Z,0
2017-02-04T00:28:52.612Z,0
2017-02-04T00:30:04.215Z,0
2017-02-04T00:31:15.874Z,0
2017-02-04T00:32:27.283Z,0
2017-02-04T00:33:38.908Z,0
2017-02-04T00:34:50.302Z,0
2017-02-04T00:36:01.717Z,0
2017-02-04T00:37:13.168Z,0
2017-02-04T00:38:24.563Z,0
2017-02-04T00:39:36.173Z,0
2017-02-04T00:40:47.575Z,0
2017-02-04T00:41:58.979Z,0
2017-02-04T00:43:10.637Z,0
2017-02-04T00:44:22.042Z,0
2017-02-04T00:45:33.444Z,0
2017-02-04T00:46:44.850Z,0
2017-02-04T00:47:56.453Z,0
2017-02-04T00:49:07.902Z,0
2017-02-04T00:50:19.306Z,0
2017-02-04T00:51:30.911Z,0
2017-02-04T00:52:42.306Z,0
2017-02-04T00:53:53.714Z,0
2017-02-04T00:55:05.170Z,0
2017-02-04T00:56:16.571Z,0
2017-02-04T00:57:28.172Z,0
2017-02-04T00:58:39.573Z,0
2017-02-04T00:59:50.982Z,0
2017-02-04T01:01:02.436Z,0
2017-02-04T01:02:13.833Z,0
2017-02-04T01:03:25.241Z,0
2017-02-04T01:04:36.838Z,0
2017-02-04T01:05:48.236Z,0
2017-02-04T01:06:59.690Z,0
2017-02-04T01:08:11.097Z,0
2017-02-04T01:09:22.501Z,0
2017-02-04T01:10:33.945Z,0
2017-02-04T01:11:45.349Z,0
2017-02-04T01:12:57.003Z,0
2017-02-04T01:14:08.450Z,0
2017-02-04T01:15:19.858Z,0
2017-02-04T01:16:31.267Z,0
2017-02-04T01:17:42.671Z,0
2017-02-04T01:18:54.123Z,0
2017-02-04T01:20:05.521Z,0
2017-02-04T01:21:16.929Z,0
2017-02-04T01:22:28.328Z,0
2017-02-04T01:23:39.734Z,0
2017-02-04T01:24:51.197Z,0
2017-02-04T01:26:02.599Z,0
2017-02-04T01:27:14.005Z,0
2017-02-04T01:28:25.413Z,0
2017-02-04T01:29:36.818Z,0
2017-02-04T01:30:48.277Z,0
2017-02-04T01:31:59.886Z,0
2017-02-04T01:33:11.291Z,0
2017-02-04T01:34:22.696Z,0
2017-02-04T01:35:34.106Z,0
2017-02-04T01:36:45.755Z,0
2017-02-04T01:37:57.157Z,0
2017-02-04T01:39:08.567Z,0
2017-02-04T01:40:19.974Z,0
2017-02-04T01:41:31.382Z,0
2017-02-04T01:42:42.834Z,0
2017-02-04T01:43:54.240Z,0
2017-02-04T01:45:05.649Z,0
2017-02-04T01:46:17.050Z,0
2017-02-04T01:47:28.463Z,0
2017-02-04T01:48:39.914Z,0
2017-02-04T01:49:51.321Z,0
2017-02-04T01:51:02.920Z,0
2017-02-04T01:52:14.524Z,0
2017-02-04T01:53:25.936Z,0
2017-02-04T01:54:37.603Z,0
2017-02-04T01:55:49.207Z,0
2017-02-04T01:57:00.614Z,0
2017-02-04T01:58:12.015Z,0
2017-02-04T01:59:23.435Z,0
2017-02-04T02:00:34.891Z,0
2017-02-04T02:01:46.290Z,0
2017-02-04T02:02:57.693Z,0
2017-02-04T02:04:09.104Z,0
2017-02-04T02:05:20.719Z,0
2017-02-04T02:06:32.179Z,0
2017-02-04T02:07:43.785Z,0
2017-02-04T02:08:55.189Z,0
2017-02-04T02:10:06.596Z,0
2017-02-04T02:11:17.998Z,0
2017-02-04T02:12:29.454Z,0
2017-02-04T02:13:40.863Z,0
2017-02-04T02:14:52.469Z,0
2017-02-04T02:16:03.876Z,0
2017-02-04T02:17:15.481Z,0
2017-02-04T02:18:26.925Z,0
2017-02-04T02:19:38.329Z,0
2017-02-04T02:20:49.722Z,0
2017-02-04T02:22:01.127Z,0
2017-02-04T02:23:12.537Z,0
2017-02-04T02:24:23.986Z,0
2017-02-04T02:25:35.392Z,0
2017-02-04T02:26:46.796Z,0
2017-02-04T02:27:58.228Z,0
2017-02-04T02:29:09.636Z,0
2017-02-04T02:30:21.086Z,0
2017-02-04T02:31:32.494Z,0
2017-02-04T02:32:43.897Z,0
2017-02-04T02:33:55.306Z,0
2017-02-04T02:35:06.718Z,0
2017-02-04T02:36:18.176Z,0
2017-02-04T02:37:29.582Z,0
2017-02-04T02:38:40.983Z,0
2017-02-04T02:39:52.591Z,0
2017-02-04T02:41:03.999Z,0
2017-02-04T02:42:15.446Z,0
2017-02-04T02:43:26.850Z,0
2017-02-04T02:44:38.255Z,0
2017-02-04T02:45:49.661Z,0
2017-02-04T02:47:01.096Z,0
2017-02-04T02:48:12.544Z,0
2017-02-04T02:49:24.155Z,0
2017-02-04T02:50:35.557Z,0
2017-02-04T02:51:46.957Z,0
2017-02-04T02:52:58.361Z,0
2017-02-04T02:54:09.813Z,0
2017-02-04T02:55:21.219Z,0
2017-02-04T02:56:32.827Z,0
2017-02-04T02:57:44.241Z,0
2017-02-04T02:58:55.647Z,0
2017-02-04T03:00:07.094Z,0
2017-02-04T03:01:18.504Z,0
2017-02-04T03:02:29.907Z,0
2017-02-04T03:03:41.307Z,0
2017-02-04T03:04:52.711Z,0
2017-02-04T03:06:04.173Z,0
2017-02-04T03:07:15.783Z,0
2017-02-04T03:08:27.191Z,0
2017-02-04T03:09:38.592Z,0
2017-02-04T03:10:49.995Z,0
2017-02-04T03:12:01.451Z,0
2017-02-04T03:13:12.865Z,0
2017-02-04T03:14:24.280Z,0
2017-02-04T03:15:35.684Z,0
2017-02-04T03:16:47.085Z,0
2017-02-04T03:17:58.547Z,0
2017-02-04T03:19:09.947Z,0
2017-02-04T03:20:21.344Z,0
2017-02-04T03:21:32.750Z,0
2017-02-04T03:22:44.353Z,0
2017-02-04T03:23:56.003Z,0
2017-02-04T03:25:07.409Z,0
2017-02-04T03:26:19.014Z,0
2017-02-04T03:27:30.418Z,0
2017-02-04T03:28:41.831Z,0
2017-02-04T03:29:53.290Z,0
2017-02-04T03:31:04.694Z,0
2017-02-04T03:32:16.096Z,0
2017-02-04T03:33:27.501Z,0
2017-02-04T03:34:38.909Z,0
2017-02-04T03:35:50.362Z,0
2017-02-04T03:37:01.767Z,0
2017-02-04T03:38:13.369Z,0
2017-02-04T03:39:24.972Z,0
2017-02-04T03:40:36.376Z,0
2017-02-04T03:41:47.824Z,0
2017-02-04T03:42:59.226Z,0
2017-02-04T03:44:10.642Z,0
2017-02-04T03:45:22.250Z,0
2017-02-04T03:46:33.656Z,0
2017-02-04T03:47:45.110Z,0
2017-02-04T03:48:56.516Z,0
2017-02-04T03:50:08.120Z,0
2017-02-04T03:51:19.726Z,0
2017-02-04T03:52:31.128Z,0
2017-02-04T03:53:42.581Z,0
2017-02-04T03:54:53.980Z,0
2017-02-04T03:56:05.381Z,0
2017-02-04T03:57:16.782Z,0
2017-02-04T03:58:28.193Z,0
2017-02-04T03:59:39.651Z,0
2017-02-04T04:00:51.257Z,0
2017-02-04T04:02:02.661Z,0
2017-02-04T04:03:14.064Z,0
2017-02-04T04:04:25.463Z,0
2017-02-04T04:05:36.911Z,0
2017-02-04T04:06:48.316Z,0
2017-02-04T04:07:59.716Z,0
2017-02-04T04:09:11.124Z,0
2017-02-04T04:10:22.534Z,0
2017-02-04T04:11:33.989Z,0
2017-02-04T04:12:45.590Z,0
2017-02-04T04:13:57.197Z,0
2017-02-04T04:15:08.798Z,0
2017-02-04T04:16:20.208Z,0
2017-02-04T04:17:31.669Z,0
2017-02-04T04:18:43.069Z,0
2017-02-04T04:19:54.474Z,0
2017-02-04T04:21:05.884Z,0
2017-02-04T04:22:17.295Z,0
2017-02-04T04:23:28.954Z,0
2017-02-04T04:24:40.359Z,0
2017-02-04T04:25:51.763Z,0
2017-02-04T04:27:03.369Z,0
2017-02-04T04:28:14.776Z,0
2017-02-04T04:29:26.231Z,0
2017-02-04T04:30:37.643Z,0
2017-02-04T04:31:49.452Z,0
2017-02-04T04:33:00.850Z,0
2017-02-04T04:34:12.246Z,0
2017-02-04T04:35:23.697Z,0
2017-02-04T04:36:35.093Z,0
2017-02-04T04:37:46.500Z,0
2017-02-04T04:38:57.910Z,0
2017-02-04T04:40:09.309Z,0
2017-02-04T04:41:20.765Z,0
2017-02-04T04:42:32.170Z,0
2017-02-04T04:43:43.570Z,0
2017-02-04T04:44:54.972Z,0
2017-02-04T04:46:06.377Z,0
2017-02-04T04:47:17.828Z,0
2017-02-04T04:48:29.233Z,0
2017-02-04T04:49:40.639Z,0
2017-02-04T04:50:52.042Z,0
2017-02-04T04:52:03.439Z,0
2017-02-04T04:53:15.092Z,0
2017-02-04T04:54:26.691Z,0
2017-02-04T04:55:38.089Z,0
2017-02-04T04:56:49.493Z,0
2017-02-04T04:58:01.084Z,0
2017-02-04T04:59:12.529Z,0
2017-02-04T05:00:23.940Z,0
2017-02-04T05:01:35.345Z,0
2017-02-04T05:02:46.766Z,0
2017-02-04T05:03:58.372Z,0
2017-02-04T05:05:10.026Z,0
2017-02-04T05:06:21.426Z,0
2017-02-04T05:07:33.026Z,0
2017-02-04T05:08:44.629Z,0
2017-02-04T05:09:56.050Z,0
2017-02-04T05:11:07.503Z,0
2017-02-04T05:12:19.105Z,0
2017-02-04T05:13:30.508Z,0
2017-02-04T05:14:41.911Z,0
2017-02-04T05:15:53.314Z,0
2017-02-04T05:17:04.770Z,0
2017-02-04T05:18:16.373Z,0
2017-02-04T05:19:28.057Z,0
2017-02-04T05:20:39.460Z,0
2017-02-04T05:21:51.061Z,0
2017-02-04T05:23:02.520Z,0
2017-02-04T05:24:13.920Z,0
2017-02-04T05:25:25.318Z,0
2017-02-04T05:26:36.718Z,0
2017-02-04T05:27:48.122Z,0
2017-02-04T05:28:59.574Z,0
2017-02-04T05:30:11.172Z,0
2017-02-04T05:31:22.574Z,0
2017-02-04T05:32:34.218Z,0
2017-02-04T05:33:45.662Z,0
2017-02-04T05:34:57.320Z,0
2017-02-04T05:36:08.726Z,0
2017-02-04T05:37:20.127Z,0
2017-02-04T05:38:31.526Z,0
2017-02-04T05:39:42.929Z,0
2017-02-04T05:40:54.375Z,0
2017-02-04T05:42:05.781Z,0
2017-02-04T05:43:17.182Z,0
2017-02-04T05:44:28.579Z,0
2017-02-04T05:45:40.183Z,0
2017-02-04T05:46:51.637Z,0
2017-02-04T05:48:03.255Z,0
2017-02-04T05:49:14.662Z,0
2017-02-04T05:50:26.085Z,0
2017-02-04T05:51:37.486Z,0
2017-02-04T05:52:48.940Z,0
2017-02-04T05:54:00.340Z,0
2017-02-04T05:55:11.746Z,0
2017-02-04T05:56:23.152Z,0
2017-02-04T05:57:34.555Z,0
2017-02-04T05:58:46.014Z,0
2017-02-04T05:59:57.437Z,0
2017-02-04T06:01:08.838Z,0
2017-02-04T06:02:20.437Z,0
2017-02-04T06:03:32.049Z,0
2017-02-04T06:04:43.500Z,0
2017-02-04T06:05:54.906Z,0
2017-02-04T06:07:06.315Z,0
2017-02-04T06:08:17.715Z,0
2017-02-04T06:09:29.132Z,0
2017-02-04T06:10:40.586Z,0
2017-02-04T06:11:51.991Z,0
2017-02-04T06:13:03.600Z,0
2017-02-04T06:14:15.014Z,0
2017-02-04T06:15:26.422Z,0
2017-02-04T06:16:37.876Z,0
2017-02-04T06:17:49.275Z,0
2017-02-04T06:19:00.684Z,0
2017-02-04T06:20:12.087Z,0
2017-02-04T06:21:23.492Z,0
2017-02-04T06:22:34.947Z,0
2017-02-04T06:23:46.353Z,0
2017-02-04T06:24:57.756Z,0
2017-02-04T06:26:09.156Z,0
2017-02-04T06:27:20.558Z,0
2017-02-04T06:28:32.010Z,0
2017-02-04T06:29:43.409Z,0
2017-02-04T06:30:54.809Z,0
2017-02-04T06:32:06.209Z,0
2017-02-04T06:33:17.615Z,0
2017-02-04T06:34:29.067Z,0
2017-02-04T06:35:40.483Z,0
2017-02-04T06:36:51.889Z,0
2017-02-04T06:38:03.295Z,0
2017-02-04T06:39:14.706Z,0
2017-02-04T06:40:26.361Z,0
2017-02-04T06:41:37.755Z,0
2017-02-04T06:42:49.152Z,0
2017-02-04T06:44:00.555Z,0
2017-02-04T06:45:11.961Z,0
2017-02-04T06:46:23.415Z,0
2017-02-04T06:47:34.818Z,0
2017-02-04T06:48:46.212Z,0
2017-02-04T06:49:57.619Z,0
2017-02-04T06:51:09.022Z,5
2017-02-04T06:52:20.466Z,5
2017-02-04T06:53:31.879Z,5
2017-02-04T06:54:43.481Z,5
2017-02-04T06:55:54.883Z,5
2017-02-04T06:57:06.286Z,5
2017-02-04T06:58:17.946Z,10
2017-02-04T06:59:29.344Z,10
2017-02-04T07:00:40.749Z,10
2017-02-04T07:01:52.148Z,15
2017-02-04T07:03:03.553Z,15
2017-02-04T07:04:15.011Z,15
2017-02-04T07:05:26.452Z,20
2017-02-04T07:06:38.049Z,20
2017-02-04T07:07:49.446Z,20
2017-02-04T07:09:01.053Z,25
2017-02-04T07:10:12.511Z,25
2017-02-04T07:11:23.916Z,30
2017-02-04T07:12:35.327Z,30
2017-02-04T07:13:46.939Z,35
2017-02-04T07:14:58.347Z,40
2017-02-04T07:16:09.810Z,40
2017-02-04T07:17:21.215Z,45
2017-02-04T07:18:32.806Z,50
2017-02-04T07:19:44.218Z,50
2017-02-04T07:20:55.829Z,55
2017-02-04T07:22:07.278Z,60
2017-02-04T07:23:18.681Z,60
2017-02-04T07:24:30.081Z,60
2017-02-04T07:25:41.486Z,65
2017-02-04T07:26:52.894Z,70
2017-02-04T07:28:04.549Z,100
2017-02-04T07:29:15.949Z,235
2017-02-04T07:30:27.348Z,305
2017-02-04T07:31:38.956Z,290
2017-02-04T07:32:50.359Z,200
2017-02-04T07:34:01.815Z,125
2017-02-04T07:35:13.213Z,115
2017-02-04T07:36:24.822Z,160
2017-02-04T07:37:36.224Z,200
2017-02-04T07:38:47.630Z,205
2017-02-04T07:39:59.290Z,175
2017-02-04T07:41:10.700Z,190
2017-02-04T07:42:22.108Z,230
2017-02-04T07:43:33.516Z,245
2017-02-04T07:44:44.923Z,295
2017-02-04T07:45:56.373Z,215
2017-02-04T07:47:07.778Z,195
2017-02-04T07:48:19.199Z,235
2017-02-04T07:49:30.608Z,240
2017-02-04T07:50:42.006Z,195
2017-02-04T07:51:53.465Z,205
2017-02-04T07:53:04.861Z,190
2017-02-04T07:54:16.267Z,210
2017-02-04T07:55:27.878Z,245
2017-02-04T07:56:39.299Z,210
2017-02-04T07:57:50.761Z,230
2017-02-04T07:59:02.170Z,310
2017-02-04T08:00:13.575Z,345
2017-02-04T08:01:25.379Z,285
2017-02-04T08:02:36.784Z,265
2017-02-04T08:03:48.233Z,235
2017-02-04T08:04:59.637Z,205
2017-02-04T08:06:11.054Z,215
2017-02-04T08:07:22.666Z,200
2017-02-04T08:08:34.270Z,250
2017-02-04T08:09:45.721Z,315
2017-02-04T08:10:57.131Z,335
2017-02-04T08:12:08.534Z,310
2017-02-04T08:13:19.942Z,250
2017-02-04T08:14:31.545Z,235
2017-02-04T08:15:43.003Z,295
2017-02-04T08:16:54.402Z,325
2017-02-04T08:18:05.807Z,440
2017-02-04T08:19:17.214Z,755
2017-02-04T08:20:28.619Z,1040
2017-02-04T08:21:40.272Z,1020
2017-02-04T08:22:51.675Z,965
2017-02-04T08:24:03.086Z,960
2017-02-04T08:25:14.512Z,970
2017-02-04T08:26:26.120Z,890
2017-02-04T08:27:37.583Z,755
2017-02-04T08:28:49.032Z,575
2017-02-04T08:30:00.429Z,690
2017-02-04T08:31:12.050Z,755
2017-02-04T08:32:23.455Z,680
2017-02-04T08:33:34.906Z,740
2017-02-04T08:34:46.327Z,785
2017-02-04T08:35:57.737Z,815
2017-02-04T08:37:09.155Z,745
2017-02-04T08:38:20.566Z,705
2017-02-04T08:39:32.220Z,655
2017-02-04T08:40:43.635Z,760
2017-02-04T08:41:55.239Z,760
2017-02-04T08:43:06.652Z,625
2017-02-04T08:44:18.060Z,685
2017-02-04T08:45:29.516Z,830
2017-02-04T08:46:40.931Z,1045
2017-02-04T08:47:52.338Z,1270
2017-02-04T08:49:03.947Z,1555
2017-02-04T08:50:15.555Z,1475
2017-02-04T08:51:27.223Z,1290
2017-02-04T08:52:38.634Z,1320
2017-02-04T08:53:50.061Z,1350
2017-02-04T08:55:01.475Z,1210
2017-02-04T08:56:12.892Z,1030
2017-02-04T08:57:24.357Z,1290
2017-02-04T08:58:35.768Z,1770
2017-02-04T08:59:47.182Z,1685
2017-02-04T09:00:58.589Z,925
2017-02-04T09:02:10.210Z,670
2017-02-04T09:03:21.678Z,440
2017-02-04T09:04:33.094Z,865
2017-02-04T09:05:44.504Z,1355
2017-02-04T09:06:55.918Z,1015
2017-02-04T09:08:07.337Z,1035
2017-02-04T09:09:18.804Z,1145
2017-02-04T09:10:30.224Z,920
2017-02-04T09:11:41.637Z,800
2017-02-04T09:12:53.051Z,770
2017-02-04T09:14:04.666Z,865
2017-02-04T09:15:16.137Z,945
2017-02-04T09:16:27.542Z,905
2017-02-04T09:17:38.959Z,840
2017-02-04T09:18:50.374Z,795
2017-02-04T09:20:01.788Z,800
2017-02-04T09:21:13.259Z,845
2017-02-04T09:22:24.669Z,885
2017-02-04T09:23:36.088Z,1005
2017-02-04T09:24:47.703Z,1015
2017-02-04T09:25:59.117Z,1020
2017-02-04T09:27:10.579Z,985
2017-02-04T09:28:21.994Z,1065
2017-02-04T09:29:33.615Z,1170
2017-02-04T09:30:45.027Z,1265
2017-02-04T09:31:56.638Z,1295
2017-02-04T09:33:08.111Z,1235
2017-02-04T09:34:19.531Z,1180
2017-02-04T09:35:31.145Z,1055
2017-02-04T09:36:42.558Z,1070
2017-02-04T09:37:53.969Z,1170
2017-02-04T09:39:05.435Z,1220
2017-02-04T09:40:16.857Z,1510
2017-02-04T09:41:28.274Z,1485
2017-02-04T09:42:39.689Z,1445
2017-02-04T09:43:51.099Z,1295
2017-02-04T09:45:02.557Z,1185
2017-02-04T09:46:13.973Z,910
2017-02-04T09:47:25.384Z,1020
2017-02-04T09:48:37.003Z,1040
2017-02-04T09:49:48.417Z,945
2017-02-04T09:50:59.894Z,980
2017-02-04T09:52:11.307Z,1200
2017-02-04T09:53:22.722Z,1180
2017-02-04T09:54:34.137Z,780
2017-02-04T09:55:45.547Z,770
2017-02-04T09:56:57.018Z,905
2017-02-04T09:58:08.436Z,975
2017-02-04T09:59:19.851Z,830
2017-02-04T10:00:31.269Z,875
2017-02-04T10:01:42.688Z,925
2017-02-04T10:02:54.148Z,960
2017-02-04T10:04:05.765Z,940
2017-02-04T10:05:17.390Z,980
2017-02-04T10:06:28.810Z,1000
2017-02-04T10:07:40.423Z,970
2017-02-04T10:08:52.088Z,965
2017-02-04T10:10:03.505Z,960
2017-02-04T10:11:14.917Z,1005
2017-02-04T10:12:26.338Z,1125
2017-02-04T10:13:37.754Z,1160
2017-02-04T10:14:49.427Z,1180
2017-02-04T10:16:00.844Z,1335
2017-02-04T10:17:12.461Z,1105
2017-02-04T10:18:24.086Z,1220
2017-02-04T10:19:35.523Z,1320
2017-02-04T10:20:46.988Z,1255
2017-02-04T10:21:58.615Z,980
2017-02-04T10:23:10.030Z,1000
2017-02-04T10:24:21.454Z,905
2017-02-04T10:25:32.873Z,885
2017-02-04T10:26:44.343Z,840
2017-02-04T10:27:55.961Z,870
2017-02-04T10:29:07.384Z,1025
2017-02-04T10:30:18.799Z,940
2017-02-04T10:31:30.219Z,1065
2017-02-04T10:32:41.681Z,970
2017-02-04T10:33:53.094Z,915
2017-02-04T10:35:04.505Z,935
2017-02-04T10:36:16.326Z,870
2017-02-04T10:37:27.753Z,1050
2017-02-04T10:38:39.221Z,995
2017-02-04T10:39:50.628Z,910
2017-02-04T10:41:02.247Z,960
2017-02-04T10:42:13.668Z,910
2017-02-04T10:43:25.087Z,910
2017-02-04T10:44:36.560Z,915
2017-02-04T10:45:47.983Z,915
2017-02-04T10:46:59.401Z,810
2017-02-04T10:48:10.819Z,795
2017-02-04T10:49:22.239Z,690
2017-02-04T10:50:33.712Z,680
2017-02-04T10:51:45.146Z,780
2017-02-04T10:52:56.558Z,800
2017-02-04T10:54:07.970Z,840
2017-02-04T10:55:19.378Z,805
2017-02-04T10:56:30.837Z,815
2017-02-04T10:57:42.263Z,860
2017-02-04T10:58:53.674Z,920
2017-02-04T11:00:05.090Z,730
2017-02-04T11:01:16.510Z,900
2017-02-04T11:02:28.172Z,830
2017-02-04T11:03:39.589Z,560
2017-02-04T11:04:51.003Z,465
2017-02-04T11:06:02.818Z,520
2017-02-04T11:07:14.232Z,590
2017-02-04T11:08:25.691Z,610
2017-02-04T11:09:37.111Z,630
2017-02-04T11:10:48.723Z,640
2017-02-04T11:12:00.138Z,615
2017-02-04T11:13:11.546Z,530
2017-02-04T11:14:23.017Z,535
2017-02-04T11:15:34.629Z,545
2017-02-04T11:16:46.042Z,520
2017-02-04T11:17:57.455Z,490
2017-02-04T11:19:08.891Z,485
2017-02-04T11:20:20.356Z,460
2017-02-04T11:21:31.765Z,455
2017-02-04T11:22:43.172Z,470
2017-02-04T11:23:54.587Z,490
2017-02-04T11:25:05.997Z,485
2017-02-04T11:26:17.456Z,480
2017-02-04T11:27:29.084Z,500
2017-02-04T11:28:40.495Z,515
2017-02-04T11:29:52.301Z,510
2017-02-04T11:31:03.714Z,480
2017-02-04T11:32:15.176Z,465
2017-02-04T11:33:26.586Z,450
2017-02-04T11:34:38.002Z,435
2017-02-04T11:35:49.417Z,420
2017-02-04T11:37:00.831Z,430
2017-02-04T11:38:12.492Z,435
2017-02-04T11:39:23.898Z,425
2017-02-04T11:40:35.314Z,415
2017-02-04T11:41:46.725Z,420
2017-02-04T11:42:58.137Z,405
2017-02-04T11:44:09.593Z,395
2017-02-04T11:45:21.009Z,385
2017-02-04T11:46:32.420Z,385
2017-02-04T11:47:43.828Z,380
2017-02-04T11:48:55.240Z,370
2017-02-04T11:50:06.702Z,355
2017-02-04T11:51:18.110Z,350
2017-02-04T11:52:29.929Z,345
2017-02-04T11:53:41.333Z,340
2017-02-04T11:54:52.742Z,335
2017-02-04T11:56:04.206Z,340
2017-02-04T11:57:15.612Z,340
2017-02-04T11:58:27.022Z,340
2017-02-04T11:59:38.433Z,345
2017-02-04T12:00:49.841Z,350
2017-02-04T12:02:01.302Z,350
2017-02-04T12:03:13.110Z,360
2017-02-04T12:04:24.529Z,370
2017-02-04T12:05:36.343Z,375
2017-02-04T12:06:47.746Z,385
2017-02-04T12:07:59.208Z,400
2017-02-04T12:09:10.612Z,410
2017-02-04T12:10:22.426Z,410
2017-02-04T12:11:33.841Z,410
2017-02-04T12:12:45.455Z,400
2017-02-04T12:13:57.120Z,400
2017-02-04T12:15:08.533Z,400
2017-02-04T12:16:19.937Z,390
2017-02-04T12:17:31.556Z,380
2017-02-04T12:18:42.968Z,370
2017-02-04T12:19:54.428Z,365
2017-02-04T12:21:06.042Z,365
2017-02-04T12:22:17.455Z,360
2017-02-04T12:23:28.863Z,350
2017-02-04T12:24:40.273Z,345
2017-02-04T12:25:51.740Z,335
2017-02-04T12:27:03.359Z,330
2017-02-04T12:28:14.775Z,330
2017-02-04T12:29:26.392Z,325
2017-02-04T12:30:37.803Z,320
2017-02-04T12:31:49.257Z,310
2017-02-04T12:33:00.671Z,300
2017-02-04T12:34:12.087Z,295
2017-02-04T12:35:23.504Z,300
2017-02-04T12:36:34.917Z,295
2017-02-04T12:37:46.378Z,290
2017-02-04T12:38:57.988Z,285
2017-02-04T12:40:09.403Z,285
2017-02-04T12:41:20.811Z,285
2017-02-04T12:42:32.235Z,280
2017-02-04T12:43:43.694Z,280
2017-02-04T12:44:55.092Z,280
2017-02-04T12:46:06.511Z,280
2017-02-04T12:47:17.916Z,275
2017-02-04T12:48:29.528Z,270
2017-02-04T12:49:41.220Z,265
2017-02-04T12:50:52.637Z,260
2017-02-04T12:52:04.252Z,255
2017-02-04T12:53:15.863Z,255
2017-02-04T12:54:27.469Z,255
2017-02-04T12:55:39.118Z,250
2017-02-04T12:56:50.536Z,250
2017-02-04T12:58:01.940Z,245
2017-02-04T12:59:13.351Z,240
2017-02-04T13:00:24.754Z,240
2017-02-04T13:01:36.214Z,235
2017-02-04T13:02:47.625Z,235
2017-02-04T13:03:59.032Z,235
2017-02-04T13:05:10.442Z,235
2017-02-04T13:06:21.863Z,235
2017-02-04T13:07:33.321Z,235
2017-02-04T13:08:44.932Z,230
2017-02-04T13:09:56.539Z,230
2017-02-04T13:11:07.940Z,230
2017-02-04T13:12:19.573Z,225
2017-02-04T13:13:31.034Z,225
2017-02-04T13:14:42.446Z,220
2017-02-04T13:15:53.858Z,220
2017-02-04T13:17:05.467Z,215
2017-02-04T13:18:16.877Z,220
2017-02-04T13:19:28.537Z,215
2017-02-04T13:20:40.145Z,210
2017-02-04T13:21:51.555Z,210
2017-02-04T13:23:02.964Z,205
2017-02-04T13:24:14.375Z,205
2017-02-04T13:25:25.835Z,200
2017-02-04T13:26:37.244Z,195
2017-02-04T13:27:48.848Z,195
2017-02-04T13:29:00.256Z,190
2017-02-04T13:30:11.672Z,185
2017-02-04T13:31:23.139Z,185
2017-02-04T13:32:34.739Z,180
2017-02-04T13:33:46.549Z,175
2017-02-04T13:34:57.966Z,175
2017-02-04T13:36:09.379Z,170
2017-02-04T13:37:20.836Z,170
2017-02-04T13:38:32.246Z,165
2017-02-04T13:39:43.650Z,165
2017-02-04T13:40:55.065Z,165
2017-02-04T13:42:06.474Z,165
2017-02-04T13:43:17.931Z,165
2017-02-04T13:44:29.346Z,160
2017-02-04T13:45:40.753Z,160
2017-02-04T13:46:52.161Z,160
2017-02-04T13:48:03.568Z,155
2017-02-04T13:49:15.035Z,155
2017-02-04T13:50:26.449Z,150
2017-02-04T13:51:37.875Z,150
2017-02-04T13:52:49.287Z,150
2017-02-04T13:54:00.702Z,145
2017-02-04T13:55:12.161Z,145
2017-02-04T13:56:23.571Z,145
2017-02-04T13:57:35.176Z,145
2017-02-04T13:58:46.993Z,140
2017-02-04T13:59:58.403Z,140
2017-02-04T14:01:09.875Z,140
2017-02-04T14:02:21.288Z,140
2017-02-04T14:03:32.697Z,135
2017-02-04T14:04:44.107Z,135
2017-02-04T14:05:55.515Z,130
2017-02-04T14:07:06.974Z,125
2017-02-04T14:08:18.380Z,125
2017-02-04T14:09:29.998Z,120
2017-02-04T14:10:41.608Z,115
2017-02-04T14:11:53.019Z,110
2017-02-04T14:13:04.470Z,110
2017-02-04T14:14:15.876Z,105
2017-02-04T14:15:27.294Z,100
2017-02-04T14:16:38.700Z,100
2017-02-04T14:17:50.105Z,95
2017-02-04T14:19:01.774Z,90
2017-02-04T14:20:13.185Z,90
2017-02-04T14:21:24.597Z,90
2017-02-04T14:22:36.004Z,90
2017-02-04T14:23:47.407Z,90
2017-02-04T14:24:58.874Z,90
2017-02-04T14:26:10.283Z,90
2017-02-04T14:27:21.886Z,90
2017-02-04T14:28:33.306Z,85
2017-02-04T14:29:44.711Z,90
2017-02-04T14:30:56.369Z,90
2017-02-04T14:32:07.777Z,90
2017-02-04T14:33:19.180Z,85
2017-02-04T14:34:30.591Z,85
2017-02-04T14:35:42.006Z,85
2017-02-04T14:36:53.459Z,85
2017-02-04T14:38:04.868Z,80
2017-02-04T14:39:16.276Z,80
2017-02-04T14:40:27.687Z,80
2017-02-04T14:41:39.291Z,75
2017-02-04T14:42:50.954Z,75
2017-02-04T14:44:02.374Z,75
2017-02-04T14:45:13.782Z,70
2017-02-04T14:46:25.192Z,70
2017-02-04T14:47:36.601Z,70
2017-02-04T14:48:48.057Z,65
2017-02-04T14:49:59.467Z,65
2017-02-04T14:51:10.883Z,60
2017-02-04T14:52:22.294Z,60
2017-02-04T14:53:33.908Z,60
2017-02-04T14:54:45.376Z,60
2017-02-04T14:55:56.777Z,60
2017-02-04T14:57:08.189Z,60
2017-02-04T14:58:19.598Z,60
2017-02-04T14:59:31.009Z,60
2017-02-04T15:00:42.470Z,60
2017-02-04T15:01:53.881Z,55
2017-02-04T15:03:05.291Z,55
2017-02-04T15:04:16.696Z,55
2017-02-04T15:05:28.503Z,55
2017-02-04T15:06:39.955Z,50
2017-02-04T15:07:51.364Z,50
2017-02-04T15:09:02.773Z,50
2017-02-04T15:10:14.182Z,45
2017-02-04T15:11:25.594Z,45
2017-02-04T15:12:37.056Z,45
2017-02-04T15:13:48.468Z,45
2017-02-04T15:14:59.875Z,45
2017-02-04T15:16:11.290Z,45
2017-02-04T15:17:22.698Z,45
2017-02-04T15:18:34.163Z,45
2017-02-04T15:19:45.574Z,45
2017-02-04T15:20:57.180Z,45
2017-02-04T15:22:08.590Z,45
2017-02-04T15:23:19.996Z,40
2017-02-04T15:24:31.449Z,40
2017-02-04T15:25:43.051Z,40
2017-02-04T15:26:54.461Z,40
2017-02-04T15:28:06.075Z,35
2017-02-04T15:29:17.477Z,35
2017-02-04T15:30:28.930Z,35
2017-02-04T15:31:40.337Z,35
2017-02-04T15:32:51.744Z,30
2017-02-04T15:34:03.150Z,30
2017-02-04T15:35:14.559Z,30
2017-02-04T15:36:26.015Z,25
2017-02-04T15:37:37.631Z,25
2017-02-04T15:38:49.041Z,25
2017-02-04T15:40:00.450Z,20
2017-02-04T15:41:11.855Z,20
2017-02-04T15:42:23.311Z,20
2017-02-04T15:43:34.720Z,20
2017-02-04T15:44:46.130Z,20
2017-02-04T15:45:57.537Z,20
2017-02-04T15:47:08.945Z,20
2017-02-04T15:48:20.608Z,20
2017-02-04T15:49:32.014Z,20
2017-02-04T15:50:43.425Z,15
2017-02-04T15:51:54.834Z,15
2017-02-04T15:53:06.249Z,15
2017-02-04T15:54:17.716Z,15
2017-02-04T15:55:29.122Z,15
2017-02-04T15:56:40.735Z,15
2017-02-04T15:57:52.138Z,15
2017-02-04T15:59:03.546Z,15
2017-02-04T16:00:15.007Z,10
2017-02-04T16:01:26.615Z,10
2017-02-04T16:02:38.023Z,10
2017-02-04T16:03:49.620Z,10
2017-02-04T16:05:01.022Z,10
2017-02-04T16:06:12.685Z,5
2017-02-04T16:07:24.090Z,5
2017-02-04T16:08:35.700Z,5
2017-02-04T16:09:47.110Z,5
2017-02-04T16:10:58.520Z,5
2017-02-04T16:12:09.979Z,5
2017-02-04T16:13:21.393Z,5
2017-02-04T16:14:32.804Z,5
2017-02-04T16:15:44.218Z,5
2017-02-04T16:16:55.631Z,5
2017-02-04T16:18:07.046Z,0
2017-02-04T16:19:18.651Z,0
2017-02-04T16:20:30.258Z,0
2017-02-04T16:21:41.662Z,0
2017-02-04T16:22:53.329Z,0
2017-02-04T16:24:04.731Z,0
2017-02-04T16:25:16.340Z,0
2017-02-04T16:26:27.744Z,0
2017-02-04T16:27:39.349Z,0
2017-02-04T16:28:51.007Z,0
2017-02-04T16:30:02.610Z,0
2017-02-04T16:31:14.021Z,0
2017-02-04T16:32:25.427Z,0
2017-02-04T16:33:36.840Z,0
2017-02-04T16:34:48.295Z,0
2017-02-04T16:35:59.707Z,0
2017-02-04T16:37:11.109Z,0
2017-02-04T16:38:22.520Z,0
2017-02-04T16:39:33.927Z,0
2017-02-04T16:40:45.389Z,0
2017-02-04T16:41:57.000Z,0
2017-02-04T16:43:08.413Z,0
2017-02-04T16:44:20.023Z,0
2017-02-04T16:45:31.424Z,0
2017-02-04T16:46:42.878Z,0
2017-02-04T16:47:54.288Z,0
2017-02-04T16:49:05.902Z,0
2017-02-04T16:50:17.306Z,0
2017-02-04T16:51:28.719Z,0
2017-02-04T16:52:40.185Z,0
2017-02-04T16:53:51.592Z,0
2017-02-04T16:55:02.994Z,0
2017-02-04T16:56:14.402Z,0
2017-02-04T16:57:25.814Z,0
2017-02-04T16:58:37.271Z,0