createdAt,value
2023-04-23T00:01:19.231Z,12.65
2023-04-23T00:03:47.761Z,12.27
2023-04-23T00:06:15.408Z,13.25
2023-04-23T00:08:42.680Z,13.75
2023-04-23T00:11:10.371Z,12.43
2023-04-23T00:13:38.138Z,13.00
2023-04-23T00:16:05.642Z,11.95
2023-04-23T00:18:32.836Z,13.30
2023-04-23T00:21:00.006Z,13.48
2023-04-23T00:23:28.917Z,13.27
2023-04-23T00:25:56.088Z,12.40
2023-04-23T00:28:22.870Z,13.10
2023-04-23T00:30:50.239Z,12.70
2023-04-23T00:33:17.125Z,13.48
2023-04-23T00:35:44.248Z,12.32
2023-04-23T00:38:11.086Z,13.05
2023-04-23T00:40:38.245Z,12.50
2023-04-23T00:43:05.371Z,13.15
2023-04-23T00:45:32.600Z,13.70
2023-04-23T00:47:59.666Z,13.20
2023-04-23T00:50:26.905Z,13.55
2023-04-23T00:52:53.795Z,13.63
2023-04-23T00:55:26.894Z,13.75
2023-04-23T00:57:54.906Z,12.93
2023-04-23T01:00:22.552Z,13.63
2023-04-23T01:02:50.601Z,12.57
2023-04-23T01:05:19.880Z,13.13
2023-04-23T01:07:47.407Z,12.13
2023-04-23T01:10:14.708Z,13.35
2023-04-23T01:12:41.489Z,13.15
2023-04-23T01:15:09.515Z,14.38
2023-04-23T01:17:37.131Z,14.00
2023-04-23T01:20:06.495Z,13.77
2023-04-23T01:22:38.037Z,13.50
2023-04-23T01:25:05.973Z,13.15
2023-04-23T01:27:35.935Z,12.98
2023-04-23T01:30:04.929Z,13.70
2023-04-23T01:32:32.627Z,13.15
2023-04-23T01:35:00.078Z,13.68
2023-04-23T01:37:27.621Z,13.95
2023-04-23T01:39:54.780Z,13.85
2023-04-23T01:42:23.374Z,13.55
2023-04-23T01:44:50.531Z,15.63
2023-04-23T01:47:19.553Z,13.00
2023-04-23T01:49:46.846Z,14.63
2023-04-23T01:52:13.697Z,14.10
2023-04-23T01:54:41.064Z,13.38
2023-04-23T01:57:08.143Z,12.68
2023-04-23T01:59:35.719Z,12.90
2023-04-23T02:02:02.586Z,12.60
2023-04-23T02:04:30.979Z,13.18
2023-04-23T02:06:57.912Z,13.20
2023-04-23T02:09:25.357Z,12.43
2023-04-23T02:11:52.159Z,12.10
2023-04-23T02:14:19.834Z,11.63
2023-04-23T02:16:47.543Z,12.60
2023-04-23T02:19:16.892Z,12.98
2023-04-23T02:21:44.091Z,12.50
2023-04-23T02:24:11.260Z,12.77
2023-04-23T02:26:38.046Z,12.77
2023-04-23T02:29:05.753Z,12.27
2023-04-23T02:31:32.642Z,12.15
2023-04-23T02:33:59.736Z,12.45
2023-04-23T02:36:28.728Z,13.52
2023-04-23T02:38:55.988Z,12.80
2023-04-23T02:41:22.896Z,12.50
2023-04-23T02:43:49.960Z,12.15
2023-04-23T02:46:16.804Z,11.63
2023-04-23T02:48:43.927Z,12.93
2023-04-23T02:51:12.901Z,12.80
2023-04-23T02:53:39.951Z,12.48
2023-04-23T02:56:07.346Z,11.38
2023-04-23T02:58:34.852Z,13.85
2023-04-23T03:01:02.583Z,12.90
2023-04-23T03:03:32.428Z,12.70
2023-04-23T03:06:02.001Z,13.70
2023-04-23T03:08:29.118Z,13.90
2023-04-23T03:10:55.874Z,12.88
2023-04-23T03:13:23.150Z,13.30
2023-04-23T03:15:50.836Z,12.23
2023-04-23T03:18:18.025Z,12.10
2023-04-23T03:20:44.866Z,11.88
2023-04-23T03:23:12.027Z,12.45
2023-04-23T03:25:39.124Z,11.68
2023-04-23T03:28:06.214Z,12.80
2023-04-23T03:30:33.519Z,14.25
2023-04-23T03:33:02.515Z,12.77
2023-04-23T03:35:29.801Z,12.77
2023-04-23T03:37:56.984Z,12.38
2023-04-23T03:40:23.851Z,13.18
2023-04-23T03:42:51.405Z,12.88
2023-04-23T03:45:18.251Z,13.60
2023-04-23T03:47:45.463Z,13.23
2023-04-23T03:50:15.493Z,12.70
2023-04-23T03:52:42.602Z,14.10
2023-04-23T03:55:10.147Z,12.82
2023-04-23T03:57:38.310Z,13.20
2023-04-23T04:00:08.365Z,13.40
2023-04-23T04:02:35.984Z,12.60
2023-04-23T04:05:03.240Z,13.68
2023-04-23T04:07:30.697Z,13.90
2023-04-23T04:09:57.562Z,14.32
2023-04-23T04:12:24.682Z,13.85
2023-04-23T04:14:51.620Z,13.20
2023-04-23T04:17:18.776Z,13.00
2023-04-23T04:19:45.666Z,12.93
2023-04-23T04:22:12.798Z,14.38
2023-04-23T04:24:42.193Z,13.25
2023-04-23T04:27:09.930Z,14.15
2023-04-23T04:29:37.142Z,13.32
2023-04-23T04:32:05.362Z,13.63
2023-04-23T04:34:32.279Z,13.38
2023-04-23T04:36:59.334Z,13.07
2023-04-23T04:39:26.292Z,13.57
2023-04-23T04:41:54.472Z,12.93
2023-04-23T04:44:22.093Z,14.15
2023-04-23T04:46:49.191Z,14.02
2023-04-23T04:49:18.263Z,13.88
2023-04-23T04:51:45.570Z,13.77
2023-04-23T04:54:12.352Z,14.00
2023-04-23T04:56:39.536Z,14.25
2023-04-23T04:59:06.360Z,13.73
2023-04-23T05:01:33.665Z,13.90
2023-04-23T05:04:01.012Z,13.27
2023-04-23T05:06:28.855Z,12.75
2023-04-23T05:08:55.900Z,12.55
2023-04-23T05:11:23.007Z,11.45
2023-04-23T05:13:49.861Z,12.23
2023-04-23T05:16:16.930Z,12.85
2023-04-23T05:18:43.708Z,12.57
2023-04-23T05:21:10.824Z,12.85
2023-04-23T05:23:37.708Z,12.55
2023-04-23T05:26:04.796Z,12.45
2023-04-23T05:28:31.738Z,14.50
2023-04-23T05:30:58.993Z,13.25
2023-04-23T05:33:30.616Z,14.20
2023-04-23T05:36:00.256Z,13.25
2023-04-23T05:38:27.249Z,12.50
2023-04-23T05:40:54.327Z,13.90
2023-04-23T05:43:21.289Z,13.10
2023-04-23T05:45:48.427Z,12.80
2023-04-23T05:48:15.288Z,12.15
2023-04-23T05:50:42.398Z,12.77
2023-04-23T05:53:09.185Z,14.00
2023-04-23T05:55:36.334Z,12.45
2023-04-23T05:58:03.082Z,10.98
2023-04-23T06:00:30.534Z,11.13
2023-04-23T06:02:57.448Z,11.18
2023-04-23T06:05:24.847Z,11.43
2023-04-23T06:07:51.716Z,11.13
2023-04-23T06:10:18.842Z,12.15
2023-04-23T06:12:45.617Z,11.38
2023-04-23T06:15:15.683Z,11.38
2023-04-23T06:17:42.579Z,11.02
2023-04-23T06:20:11.789Z,11.27
2023-04-23T06:22:38.898Z,11.57
2023-04-23T06:25:06.388Z,12.00
2023-04-23T06:27:33.903Z,11.63
2023-04-23T06:30:01.013Z,12.52
2023-04-23T06:32:27.921Z,10.27
2023-04-23T06:35:01.448Z,10.82
2023-04-23T06:37:31.738Z,10.60
2023-04-23T06:39:59.647Z,10.25
2023-04-23T06:42:26.468Z,10.30
2023-04-23T06:44:53.629Z,9.93
2023-04-23T06:47:20.601Z,9.68
2023-04-23T06:49:47.644Z,10.23
2023-04-23T06:52:14.415Z,10.00
2023-04-23T06:54:41.983Z,10.45
2023-04-23T06:57:09.988Z,9.35
2023-04-23T06:59:37.296Z,9.90
2023-04-23T07:02:04.397Z,9.65
2023-04-23T07:04:31.573Z,8.85
2023-04-23T07:06:58.542Z,9.63
2023-04-23T07:09:27.411Z,9.48
2023-04-23T07:11:54.276Z,8.20
2023-04-23T07:14:21.343Z,9.38
2023-04-23T07:16:48.139Z,7.85
2023-04-23T07:19:15.274Z,7.30
2023-04-23T07:21:42.168Z,7.90
2023-04-23T07:24:09.243Z,7.57
2023-04-23T07:26:36.330Z,7.80
2023-04-23T07:29:06.719Z,7.75
2023-04-23T07:31:34.134Z,7.97
2023-04-23T07:34:01.445Z,7.50
2023-04-23T07:36:28.737Z,7.55
2023-04-23T07:38:55.972Z,7.75
2023-04-23T07:41:22.867Z,7.35
2023-04-23T07:43:50.179Z,8.60
2023-04-23T07:46:17.048Z,6.50
2023-04-23T07:48:44.153Z,5.65
2023-04-23T07:51:11.149Z,3.92
2023-04-23T07:53:38.304Z,5.38
2023-04-23T07:56:05.279Z,5.38
2023-04-23T07:58:33.317Z,4.35
2023-04-23T08:01:00.200Z,4.50
2023-04-23T08:03:29.037Z,5.57
2023-04-23T08:05:56.939Z,4.32
2023-04-23T08:08:24.077Z,4.45
2023-04-23T08:10:50.910Z,4.25
2023-04-23T08:13:18.018Z,4.57
2023-04-23T08:15:44.837Z,5.00
2023-04-23T08:18:12.144Z,4.82
2023-04-23T08:20:38.948Z,2.60
2023-04-23T08:23:06.391Z,3.88
2023-04-23T08:25:33.300Z,4.50
2023-04-23T08:28:00.572Z,3.08
2023-04-23T08:30:27.328Z,4.00
2023-04-23T08:32:54.513Z,4.28
2023-04-23T08:35:22.321Z,4.57
2023-04-23T08:37:49.616Z,3.92
2023-04-23T08:40:17.120Z,3.83
2023-04-23T08:42:51.751Z,4.20
2023-04-23T08:45:19.045Z,3.50
2023-04-23T08:47:46.167Z,4.30
2023-04-23T08:50:18.164Z,3.00
2023-04-23T08:52:55.174Z,3.65
2023-04-23T08:55:23.712Z,4.10
2023-04-23T08:57:51.100Z,4.20
2023-04-23T09:00:23.219Z,3.63
2023-04-23T09:02:51.133Z,3.47
2023-04-23T09:05:18.038Z,4.38
2023-04-23T09:07:45.629Z,3.97
2023-04-23T09:10:16.828Z,4.15
2023-04-23T09:12:45.657Z,4.22
2023-04-23T09:15:13.464Z,3.28
2023-04-23T09:17:46.714Z,3.33
2023-04-23T09:20:14.796Z,3.97
2023-04-23T09:22:47.762Z,3.92
2023-04-23T09:25:20.715Z,3.97
2023-04-23T09:27:49.918Z,4.13
2023-04-23T09:30:18.416Z,4.22
2023-04-23T09:32:46.583Z,3.92
2023-04-23T09:35:15.519Z,3.80
2023-04-23T09:37:49.158Z,4.38
2023-04-23T09:40:20.102Z,3.70
2023-04-23T09:42:55.966Z,4.65
2023-04-23T09:45:25.773Z,3.33
2023-04-23T09:47:58.356Z,3.05
2023-04-23T09:50:36.841Z,3.63
2023-04-23T09:53:09.281Z,3.88
2023-04-23T09:55:39.332Z,4.25
2023-04-23T09:58:11.642Z,3.70
2023-04-23T10:00:40.015Z,4.30
2023-04-23T10:03:08.955Z,3.50
2023-04-23T10:08:16.550Z,6.10
2023-04-23T10:13:16.820Z,3.40
2023-04-23T10:15:46.827Z,3.17
2023-04-23T10:18:15.169Z,4.15
2023-04-23T10:20:42.892Z,3.40
2023-04-23T10:23:13.152Z,3.20
2023-04-23T10:25:41.601Z,4.07
2023-04-23T10:28:11.804Z,3.70
2023-04-23T10:30:43.115Z,3.15
2023-04-23T10:33:22.515Z,3.33
2023-04-23T10:35:56.933Z,3.10
2023-04-23T10:38:25.416Z,2.95
2023-04-23T10:40:55.504Z,3.40
2023-04-23T10:43:23.879Z,2.88
2023-04-23T10:45:50.874Z,3.45
2023-04-23T10:48:17.951Z,3.13
2023-04-23T10:51:02.476Z,3.40
2023-04-23T10:53:36.295Z,3.10
2023-04-23T10:56:07.856Z,3.13
2023-04-23T10:58:51.957Z,3.08
2023-04-23T11:01:19.705Z,3.35
2023-04-23T11:03:47.880Z,2.70
2023-04-23T11:06:20.590Z,3.00
2023-04-23T11:08:54.668Z,3.30
2023-04-23T11:11:40.203Z,3.33
2023-04-23T11:14:16.495Z,3.78
2023-04-23T11:16:43.380Z,3.55
2023-04-23T11:19:19.049Z,3.50
2023-04-23T11:22:16.786Z,3.15
2023-04-23T11:24:46.769Z,3.25
2023-04-23T11:27:18.372Z,3.15
2023-04-23T11:29:46.876Z,3.00
2023-04-23T11:32:17.035Z,3.03
2023-04-23T11:34:46.070Z,3.75
2023-04-23T11:37:15.475Z,3.22
2023-04-23T11:39:44.553Z,2.58
2023-04-23T11:42:13.293Z,3.58
2023-04-23T11:44:41.461Z,3.15
2023-04-23T11:47:11.241Z,3.13
2023-04-23T11:49:39.530Z,3.35
2023-04-23T11:52:10.148Z,3.17
2023-04-23T11:54:40.094Z,3.30
2023-04-23T11:57:06.942Z,3.55
2023-04-23T11:59:34.079Z,4.00
2023-04-23T12:02:00.929Z,3.00
2023-04-23T12:04:29.948Z,2.95
2023-04-23T12:06:58.249Z,3.70
2023-04-23T12:09:28.162Z,3.47
2023-04-23T12:11:57.018Z,3.55
2023-04-23T12:14:30.116Z,3.33
2023-04-23T12:16:58.670Z,3.50
2023-04-23T12:19:28.943Z,3.17
2023-04-23T12:21:58.004Z,3.28
2023-04-23T12:24:26.998Z,3.50
2023-04-23T12:26:56.075Z,3.03
2023-04-23T12:29:23.476Z,3.13
2023-04-23T12:31:54.622Z,3.70
2023-04-23T12:34:21.788Z,3.70
2023-04-23T12:36:55.001Z,3.30
2023-04-23T12:39:32.146Z,3.95
2023-04-23T12:42:08.076Z,3.53
2023-04-23T12:44:36.855Z,3.65
2023-04-23T12:47:07.397Z,3.63
2023-04-23T12:49:36.472Z,4.28
2023-04-23T12:52:04.887Z,3.80
2023-04-23T12:54:39.497Z,3.17
2023-04-23T12:57:08.301Z,3.40
2023-04-23T12:59:35.619Z,6.68
2023-04-23T13:02:03.990Z,4.65
2023-04-23T13:04:34.676Z,6.50
2023-04-23T13:07:02.097Z,3.08
2023-04-23T13:09:29.586Z,3.22
2023-04-23T13:11:56.844Z,3.20
2023-04-23T13:14:27.252Z,3.30
2023-04-23T13:16:54.371Z,4.45
2023-04-23T13:19:21.167Z,3.35
2023-04-23T13:21:48.206Z,4.28
2023-04-23T13:24:15.068Z,3.90
2023-04-23T13:26:42.215Z,3.20
2023-04-23T13:29:09.017Z,2.58
2023-04-23T13:31:36.179Z,3.45
2023-04-23T13:34:03.356Z,2.97
2023-04-23T13:36:30.670Z,3.13
2023-04-23T13:38:57.617Z,3.70
2023-04-23T13:41:24.675Z,3.35
2023-04-23T13:43:51.477Z,3.47
2023-04-23T13:46:19.703Z,2.92
2023-04-23T13:48:46.955Z,3.10
2023-04-23T13:51:27.179Z,2.88
2023-04-23T13:54:01.206Z,3.35
2023-04-23T13:56:30.605Z,4.05
2023-04-23T13:59:18.413Z,3.88
2023-04-23T14:01:49.851Z,2.72
2023-04-23T14:04:18.532Z,3.00
2023-04-23T14:06:45.785Z,3.45
2023-04-23T14:09:12.614Z,2.60
2023-04-23T14:11:40.614Z,2.65
2023-04-23T14:14:07.805Z,4.13
2023-04-23T14:16:35.476Z,2.95
2023-04-23T14:19:02.543Z,3.28
2023-04-23T14:21:29.781Z,3.42
2023-04-23T14:24:02.621Z,3.22
2023-04-23T14:29:08.690Z,2.80
2023-04-23T14:31:38.140Z,2.83
2023-04-23T14:34:06.266Z,2.97
2023-04-23T14:36:33.394Z,3.05
2023-04-23T14:39:04.940Z,3.10
2023-04-23T14:41:33.070Z,3.15
2023-04-23T14:44:03.453Z,3.38
2023-04-23T14:46:31.095Z,3.13
2023-04-23T14:48:58.030Z,2.95
2023-04-23T14:51:25.174Z,3.05
2023-04-23T14:53:52.849Z,3.03
2023-04-23T14:56:20.649Z,3.05
2023-04-23T14:58:47.434Z,3.13
2023-04-23T15:01:14.685Z,2.72
2023-04-23T15:03:44.989Z,3.10
2023-04-23T15:06:12.237Z,3.10
2023-04-23T15:08:39.028Z,3.15
2023-04-23T15:11:13.081Z,2.95
2023-04-23T15:14:03.777Z,2.97
2023-04-23T15:19:06.607Z,2.95
2023-04-23T15:21:33.782Z,2.95
2023-04-23T15:24:00.653Z,2.85
2023-04-23T15:26:28.194Z,3.22
2023-04-23T15:28:55.512Z,2.85
2023-04-23T15:31:22.556Z,2.97
2023-04-23T15:33:49.401Z,2.92
2023-04-23T15:36:16.485Z,3.13
2023-04-23T15:38:43.454Z,2.38
2023-04-23T15:41:11.579Z,2.95
2023-04-23T15:43:38.400Z,3.25
2023-04-23T15:46:05.815Z,2.55
2023-04-23T15:48:32.706Z,3.20
2023-04-23T15:50:59.806Z,3.33
2023-04-23T15:53:28.039Z,3.55
2023-04-23T15:55:55.135Z,3.78
2023-04-23T15:58:21.929Z,3.28
2023-04-23T16:00:49.093Z,3.38
2023-04-23T16:03:16.169Z,3.47
2023-04-23T16:05:43.432Z,3.53
2023-04-23T16:08:11.787Z,3.38
2023-04-23T16:10:38.974Z,2.55
2023-04-23T16:13:06.518Z,3.05
2023-04-23T16:15:33.717Z,2.90
2023-04-23T16:18:00.885Z,2.45
2023-04-23T16:20:28.722Z,3.35
2023-04-23T16:22:55.735Z,2.97
2023-04-23T16:25:22.980Z,3.38
2023-04-23T16:27:50.263Z,2.42
2023-04-23T16:30:17.363Z,3.17
2023-04-23T16:32:44.404Z,3.92
2023-04-23T16:35:11.678Z,3.53
2023-04-23T16:37:38.485Z,3.80
2023-04-23T16:40:06.316Z,3.00
2023-04-23T16:42:33.350Z,4.00
2023-04-23T16:45:00.466Z,2.95
2023-04-23T16:47:27.583Z,3.38
2023-04-23T16:49:54.750Z,3.30
2023-04-23T16:52:21.620Z,3.67
2023-04-23T16:54:49.592Z,3.33
2023-04-23T16:57:17.723Z,3.47
2023-04-23T16:59:47.923Z,3.55
2023-04-23T17:02:14.799Z,3.38
2023-04-23T17:04:42.289Z,3.60
2023-04-23T17:07:09.433Z,3.50
2023-04-23T17:09:37.551Z,3.50
2023-04-23T17:12:05.382Z,3.35
2023-04-23T17:14:32.553Z,3.08
2023-04-23T17:16:59.400Z,4.88
2023-04-23T17:19:26.490Z,5.00
2023-04-23T17:21:53.279Z,5.43
2023-04-23T17:24:20.477Z,4.13
2023-04-23T17:26:48.061Z,4.50
2023-04-23T17:29:15.552Z,3.80
2023-04-23T17:31:42.419Z,3.20
2023-04-23T17:34:09.485Z,3.67
2023-04-23T17:36:36.310Z,3.20
2023-04-23T17:39:03.750Z,3.50
2023-04-23T17:41:30.682Z,3.75
2023-04-23T17:43:57.828Z,3.15
2023-04-23T17:46:24.731Z,3.70
2023-04-23T17:48:51.844Z,3.60
2023-04-23T17:51:19.036Z,3.53
2023-04-23T17:53:50.530Z,3.63
2023-04-23T17:56:17.780Z,3.47
2023-04-23T17:58:45.251Z,3.30
2023-04-23T18:01:12.335Z,3.35
2023-04-23T18:03:39.527Z,3.22
2023-04-23T18:06:08.675Z,3.22
2023-04-23T18:08:36.467Z,4.15
2023-04-23T18:11:04.604Z,3.95
2023-04-23T18:13:32.000Z,4.32
2023-04-23T18:15:59.004Z,3.70
2023-04-23T18:18:26.083Z,3.70
2023-04-23T18:20:53.047Z,4.53
2023-04-23T18:23:23.160Z,3.88
2023-04-23T18:25:50.067Z,4.38
2023-04-23T18:28:17.246Z,3.83
2023-04-23T18:30:44.149Z,4.13
2023-04-23T18:33:26.633Z,4.32
2023-04-23T18:35:56.463Z,4.47
2023-04-23T18:38:25.941Z,4.20
2023-04-23T18:40:52.793Z,4.07
2023-04-23T18:43:20.121Z,4.57
2023-04-23T18:45:46.945Z,4.50
2023-04-23T18:48:35.112Z,3.78
2023-04-23T18:51:13.418Z,4.30
2023-04-23T18:53:40.932Z,4.35
2023-04-23T18:56:07.795Z,4.57
2023-04-23T18:58:34.973Z,4.40
2023-04-23T19:01:01.821Z,4.32
2023-04-23T19:03:29.725Z,4.03
2023-04-23T19:05:57.136Z,4.90
2023-04-23T19:08:30.226Z,5.50
2023-04-23T19:10:57.450Z,5.07
2023-04-23T19:13:24.615Z,4.70
2023-04-23T19:15:51.528Z,4.78
2023-04-23T19:18:19.330Z,4.53
2023-04-23T19:20:46.176Z,5.38
2023-04-23T19:23:13.233Z,4.38
2023-04-23T19:25:40.100Z,4.55
2023-04-23T19:28:07.291Z,4.05
2023-04-23T19:30:34.829Z,4.68
2023-04-23T19:33:02.019Z,4.95
2023-04-23T19:35:28.982Z,4.65
2023-04-23T19:37:56.154Z,4.57
2023-04-23T19:40:22.961Z,4.53
2023-04-23T19:42:50.424Z,4.72
2023-04-23T19:45:18.422Z,4.20
2023-04-23T19:47:45.665Z,4.60
2023-04-23T19:50:14.008Z,4.65
2023-04-23T19:52:41.479Z,4.82
2023-04-23T19:55:08.747Z,4.82
2023-04-23T19:57:36.730Z,4.55
2023-04-23T20:00:06.275Z,4.63
2023-04-23T20:02:35.164Z,4.72
2023-04-23T20:05:03.214Z,4.40
2023-04-23T20:07:30.966Z,4.78
2023-04-23T20:09:57.722Z,4.57
2023-04-23T20:12:24.863Z,4.25
2023-04-23T20:14:52.111Z,4.65
2023-04-23T20:17:19.171Z,4.57
2023-04-23T20:19:46.486Z,4.10
2023-04-23T20:22:13.591Z,4.10
2023-04-23T20:24:42.753Z,5.13
2023-04-23T20:27:09.863Z,4.18
2023-04-23T20:29:36.826Z,4.70
2023-04-23T20:32:04.309Z,4.63
2023-04-23T20:34:31.121Z,4.28
2023-04-23T20:37:02.053Z,3.95
2023-04-23T20:39:28.900Z,4.90
2023-04-23T20:41:57.833Z,4.63
2023-04-23T20:44:25.343Z,4.60
2023-04-23T20:46:52.891Z,4.65
2023-04-23T20:49:19.857Z,4.75
2023-04-23T20:51:47.053Z,4.40
2023-04-23T20:54:13.891Z,4.18
2023-04-23T20:56:40.994Z,4.32
2023-04-23T20:59:07.776Z,4.85
2023-04-23T21:01:34.916Z,5.55
2023-04-23T21:04:02.286Z,4.70
2023-04-23T21:06:31.195Z,4.63
2023-04-23T21:08:58.141Z,4.88
2023-04-23T21:11:29.239Z,4.97
2023-04-23T21:13:56.198Z,4.90
2023-04-23T21:16:23.344Z,4.95
2023-04-23T21:18:51.135Z,5.57
2023-04-23T21:21:18.301Z,5.75
2023-04-23T21:23:45.106Z,5.05
2023-04-23T21:26:12.393Z,5.13
2023-04-23T21:28:39.189Z,5.10
2023-04-23T21:31:14.492Z,5.57
2023-04-23T21:33:41.332Z,5.03
2023-04-23T21:36:08.401Z,5.72
2023-04-23T21:38:35.285Z,4.45
2023-04-23T21:41:02.532Z,6.03
2023-04-23T21:43:29.520Z,4.70
2023-04-23T21:45:56.675Z,4.95
2023-04-23T21:48:23.509Z,5.43
2023-04-23T21:50:53.619Z,4.93
2023-04-23T21:53:22.562Z,4.60
2023-04-23T21:55:49.703Z,4.95
2023-04-23T21:58:18.027Z,4.80
2023-04-23T22:00:46.359Z,5.43
2023-04-23T22:03:17.325Z,4.63
2023-04-23T22:05:48.671Z,5.07
2023-04-23T22:08:16.569Z,4.85
2023-04-23T22:10:44.311Z,4.90
2023-04-23T22:13:14.065Z,5.13
2023-04-23T22:15:41.372Z,6.00
2023-04-23T22:18:08.827Z,5.50
2023-04-23T22:20:37.595Z,4.30
2023-04-23T22:23:04.486Z,4.72
2023-04-23T22:25:31.787Z,4.95
2023-04-23T22:27:58.869Z,5.05
2023-04-23T22:30:26.055Z,4.93
2023-04-23T22:32:52.835Z,4.85
2023-04-23T22:35:20.159Z,5.25
2023-04-23T22:37:47.062Z,3.88
2023-04-23T22:40:14.243Z,5.07
2023-04-23T22:42:41.038Z,5.43
2023-04-23T22:45:08.515Z,4.85
2023-04-23T22:47:35.363Z,5.35
2023-04-23T22:50:02.696Z,5.80
2023-04-23T22:52:29.860Z,5.03
2023-04-23T22:54:57.523Z,5.25
2023-04-23T22:57:24.916Z,5.22
2023-04-23T22:59:52.066Z,5.45
2023-04-23T23:02:20.110Z,5.80
2023-04-23T23:04:47.349Z,5.90
2023-04-23T23:07:14.846Z,6.30
2023-04-23T23:09:42.097Z,4.88
2023-04-23T23:12:09.213Z,6.03
2023-04-23T23:14:37.887Z,5.43
2023-04-23T23:17:06.151Z,5.82
2023-04-23T23:19:33.235Z,5.70
2023-04-23T23:22:00.189Z,6.15
2023-04-23T23:24:27.300Z,6.05
2023-04-23T23:26:54.170Z,5.68
2023-04-23T23:29:21.307Z,5.78
2023-04-23T23:31:48.311Z,6.30
2023-04-23T23:34:15.717Z,5.20
2023-04-23T23:36:45.036Z,5.55
2023-04-23T23:39:13.331Z,6.10
2023-04-23T23:41:40.167Z,5.65
2023-04-23T23:44:07.255Z,5.43
2023-04-23T23:46:34.157Z,5.78
2023-04-23T23:49:01.378Z,5.82
2023-04-23T23:51:29.077Z,6.25
2023-04-23T23:53:56.218Z,7.20
2023-04-23T23:56:25.364Z,6.50
2023-04-23T23:58:52.473Z,5.45
