createdAt,value
2019-01-31T00:01:10.883Z,1.50
2019-01-31T00:03:47.030Z,1.40
2019-01-31T00:06:33.803Z,1.50
2019-01-31T00:09:18.875Z,1.40
2019-01-31T00:12:07.306Z,1.30
2019-01-31T00:14:40.661Z,1.40
2019-01-31T00:17:11.240Z,1.30
2019-01-31T00:19:47.451Z,1.10
2019-01-31T00:22:49.787Z,1.40
2019-01-31T00:25:36.411Z,1.90
2019-01-31T00:28:11.994Z,1.30
2019-01-31T00:30:44.990Z,1.30
2019-01-31T00:33:27.048Z,1.30
2019-01-31T00:36:03.252Z,1.40
2019-01-31T00:38:33.536Z,1.30
2019-01-31T00:41:31.033Z,1.10
2019-01-31T00:44:22.516Z,1.00
2019-01-31T00:47:10.813Z,1.10
2019-01-31T00:49:46.987Z,1.00
2019-01-31T00:52:25.474Z,0.80
2019-01-31T00:55:07.659Z,0.90
2019-01-31T00:57:57.296Z,0.80
2019-01-31T01:00:44.168Z,0.80
2019-01-31T01:03:17.450Z,1.20
2019-01-31T01:06:08.907Z,0.90
2019-01-31T01:08:51.059Z,1.00
2019-01-31T01:11:38.716Z,0.90
2019-01-31T01:14:08.895Z,0.80
2019-01-31T01:16:41.663Z,0.80
2019-01-31T01:19:20.847Z,0.90
2019-01-31T01:22:16.489Z,0.80
2019-01-31T01:25:09.428Z,1.10
2019-01-31T01:27:45.882Z,0.70
2019-01-31T01:30:34.035Z,1.10
2019-01-31T01:33:12.837Z,1.10
2019-01-31T01:35:48.873Z,1.40
2019-01-31T01:38:28.319Z,1.00
2019-01-31T01:41:14.882Z,1.30
2019-01-31T01:43:53.439Z,1.20
2019-01-31T01:46:29.836Z,1.00
2019-01-31T01:49:12.293Z,1.00
2019-01-31T01:51:43.531Z,1.10
2019-01-31T01:54:25.637Z,0.90
2019-01-31T01:56:58.594Z,1.10
2019-01-31T01:59:53.934Z,1.10
2019-01-31T02:02:42.108Z,1.00
2019-01-31T02:05:18.511Z,1.30
2019-01-31T02:07:51.767Z,1.10
2019-01-31T02:10:28.030Z,0.90
2019-01-31T02:13:13.792Z,1.30
2019-01-31T02:15:47.115Z,0.90
2019-01-31T02:18:20.464Z,1.20
2019-01-31T02:21:18.055Z,1.00
2019-01-31T02:23:51.098Z,1.10
2019-01-31T02:26:42.110Z,1.00
2019-01-31T02:29:31.253Z,1.00
2019-01-31T02:32:18.263Z,1.00
2019-01-31T02:34:51.350Z,1.00
2019-01-31T02:37:30.325Z,0.90
2019-01-31T02:40:24.766Z,1.00
2019-01-31T02:42:57.814Z,0.90
2019-01-31T02:45:43.002Z,0.80
2019-01-31T02:48:24.752Z,0.80
2019-01-31T02:50:57.916Z,0.90
2019-01-31T02:53:37.332Z,0.90
2019-01-31T02:56:37.845Z,0.90
2019-01-31T02:59:14.000Z,0.80
2019-01-31T03:01:53.108Z,0.70
2019-01-31T03:04:59.343Z,0.70
2019-01-31T03:07:35.514Z,0.70
2019-01-31T03:10:20.310Z,0.60
2019-01-31T03:12:59.348Z,0.40
2019-01-31T03:15:35.494Z,0.40
2019-01-31T03:18:14.626Z,0.40
2019-01-31T03:20:50.760Z,0.40
2019-01-31T03:23:33.197Z,0.30
2019-01-31T03:26:06.424Z,0.50
2019-01-31T03:28:59.180Z,0.40
2019-01-31T03:31:47.556Z,0.40
2019-01-31T03:34:17.853Z,0.40
2019-01-31T03:37:05.715Z,0.50
2019-01-31T03:40:05.729Z,0.20
2019-01-31T03:42:48.663Z,0.40
2019-01-31T03:45:30.096Z,0.30
2019-01-31T03:48:31.058Z,0.40
2019-01-31T03:51:10.185Z,0.50
2019-01-31T03:53:52.243Z,0.20
2019-01-31T03:56:31.252Z,0.40
2019-01-31T03:59:07.628Z,0.30
2019-01-31T04:01:37.908Z,0.60
2019-01-31T04:04:14.432Z,0.60
2019-01-31T04:06:40.857Z,0.60
2019-01-31T04:09:08.225Z,0.50
2019-01-31T04:11:34.866Z,0.20
2019-01-31T04:14:01.352Z,0.20
2019-01-31T04:16:27.904Z,0.50
2019-01-31T04:18:54.388Z,0.40
2019-01-31T04:21:20.959Z,0.30
2019-01-31T04:23:47.433Z,0.60
2019-01-31T04:26:13.786Z,0.40
2019-01-31T04:28:40.287Z,0.40
2019-01-31T04:31:06.872Z,0.50
2019-01-31T04:33:33.489Z,0.30
2019-01-31T04:36:00.237Z,0.50
2019-01-31T04:38:26.939Z,0.20
2019-01-31T04:40:53.371Z,0.30
2019-01-31T04:43:19.722Z,0.40
2019-01-31T04:45:46.293Z,0.60
2019-01-31T04:48:12.846Z,0.50
2019-01-31T04:50:39.329Z,0.40
2019-01-31T04:53:05.776Z,0.50
2019-01-31T04:55:32.236Z,0.60
2019-01-31T04:58:00.627Z,0.50
2019-01-31T05:00:27.219Z,0.40
2019-01-31T05:02:53.861Z,0.60
2019-01-31T05:05:20.577Z,0.60
2019-01-31T05:07:47.033Z,0.20
2019-01-31T05:10:13.689Z,0.80
2019-01-31T05:12:40.367Z,0.20
2019-01-31T05:15:11.859Z,0.50
2019-01-31T05:17:38.644Z,0.40
2019-01-31T05:20:11.395Z,0.50
2019-01-31T05:22:37.972Z,0.50
2019-01-31T05:25:06.552Z,0.60
2019-01-31T05:27:33.035Z,0.40
2019-01-31T05:29:59.467Z,0.60
2019-01-31T05:32:26.063Z,0.60
2019-01-31T05:34:52.721Z,0.40
2019-01-31T05:37:19.187Z,0.50
2019-01-31T05:39:45.542Z,0.30
2019-01-31T05:42:11.980Z,0.60
2019-01-31T05:44:38.641Z,0.50
2019-01-31T05:47:05.189Z,0.60
2019-01-31T05:49:31.650Z,0.40
2019-01-31T05:51:58.098Z,0.80
2019-01-31T05:54:24.565Z,0.90
2019-01-31T05:56:51.015Z,0.80
2019-01-31T05:59:17.498Z,0.90
2019-01-31T06:01:44.046Z,0.60
2019-01-31T06:04:10.520Z,0.80
2019-01-31T06:06:37.189Z,0.80
2019-01-31T06:09:06.247Z,0.90
2019-01-31T06:11:32.820Z,0.90
2019-01-31T06:13:59.291Z,0.70
2019-01-31T06:16:25.744Z,0.80
2019-01-31T06:18:52.422Z,0.60
2019-01-31T06:21:18.868Z,0.90
2019-01-31T06:23:45.394Z,0.70
2019-01-31T06:26:11.762Z,0.80
2019-01-31T06:28:38.113Z,0.90
2019-01-31T06:31:04.706Z,0.80
2019-01-31T06:33:31.244Z,1.00
2019-01-31T06:35:57.812Z,0.80
2019-01-31T06:38:26.439Z,0.80
2019-01-31T06:40:52.916Z,0.40
2019-01-31T06:43:19.457Z,0.90
2019-01-31T06:45:46.241Z,0.60
2019-01-31T06:48:12.588Z,0.60
2019-01-31T06:50:39.268Z,0.80
2019-01-31T06:53:05.724Z,0.80
2019-01-31T06:55:32.171Z,1.00
2019-01-31T06:57:58.909Z,0.90
2019-01-31T07:00:25.389Z,1.10
2019-01-31T07:02:52.131Z,0.90
2019-01-31T07:05:18.953Z,1.10
2019-01-31T07:07:45.636Z,1.10
2019-01-31T07:10:21.384Z,1.00
2019-01-31T07:12:48.073Z,1.00
2019-01-31T07:15:14.723Z,1.10
2019-01-31T07:17:41.348Z,1.10
2019-01-31T07:20:11.013Z,1.10
2019-01-31T07:22:37.527Z,0.90
2019-01-31T07:25:07.170Z,1.30
2019-01-31T07:27:33.932Z,1.10
2019-01-31T07:30:00.530Z,1.20
2019-01-31T07:32:26.980Z,1.30
2019-01-31T07:34:53.725Z,0.90
2019-01-31T07:37:20.505Z,1.10
2019-01-31T07:39:46.968Z,1.20
2019-01-31T07:42:13.576Z,1.10
2019-01-31T07:44:40.036Z,1.10
2019-01-31T07:47:06.504Z,1.10
2019-01-31T07:49:33.195Z,1.20
2019-01-31T07:51:59.850Z,1.50
2019-01-31T07:54:26.307Z,1.50
2019-01-31T07:56:52.957Z,1.40
2019-01-31T07:59:19.334Z,1.50
2019-01-31T08:01:46.166Z,1.40
2019-01-31T08:04:12.629Z,1.50
2019-01-31T08:06:39.408Z,1.50
2019-01-31T08:09:06.496Z,1.60
2019-01-31T08:11:33.153Z,1.60
2019-01-31T08:13:59.596Z,1.70
2019-01-31T08:16:25.981Z,1.40
2019-01-31T08:18:52.455Z,1.50
2019-01-31T08:21:19.207Z,1.50
2019-01-31T08:23:45.764Z,1.50
2019-01-31T08:26:12.352Z,1.30
2019-01-31T08:28:39.109Z,1.90
2019-01-31T08:31:05.828Z,1.30
2019-01-31T08:33:32.762Z,1.60
2019-01-31T08:35:59.241Z,1.80
2019-01-31T08:38:26.009Z,1.70
2019-01-31T08:40:52.475Z,1.60
2019-01-31T08:43:20.498Z,1.80
2019-01-31T08:45:48.940Z,1.90
2019-01-31T08:48:15.532Z,2.00
2019-01-31T08:50:42.307Z,2.00
2019-01-31T08:53:08.985Z,1.60
2019-01-31T08:55:35.433Z,2.10
2019-01-31T08:58:02.161Z,2.00
2019-01-31T09:00:30.076Z,1.60
2019-01-31T09:02:57.151Z,2.00
2019-01-31T09:05:23.739Z,1.70
2019-01-31T09:07:50.680Z,1.80
2019-01-31T09:10:20.373Z,1.80
2019-01-31T09:12:46.816Z,1.60
2019-01-31T09:15:16.119Z,1.80
2019-01-31T09:17:42.789Z,1.70
2019-01-31T09:20:12.878Z,1.60
2019-01-31T09:22:42.701Z,1.80
2019-01-31T09:25:31.100Z,1.60
2019-01-31T09:28:19.468Z,1.80
2019-01-31T09:31:23.098Z,1.50
2019-01-31T09:34:18.903Z,1.60
2019-01-31T09:36:58.451Z,1.50
2019-01-31T09:39:37.708Z,1.60
2019-01-31T09:42:13.944Z,1.40
2019-01-31T09:45:04.779Z,1.50
2019-01-31T09:47:40.237Z,1.70
2019-01-31T09:50:35.985Z,1.70
2019-01-31T09:53:06.276Z,1.30
2019-01-31T09:55:48.450Z,1.60
2019-01-31T09:58:28.114Z,1.70
2019-01-31T10:01:26.132Z,1.60
2019-01-31T10:04:05.502Z,1.80
2019-01-31T10:06:44.973Z,1.60
2019-01-31T10:09:29.591Z,1.80
2019-01-31T10:12:15.078Z,1.70
2019-01-31T10:14:51.565Z,1.80
2019-01-31T10:17:45.856Z,1.90
2019-01-31T10:20:34.024Z,2.20
2019-01-31T10:23:09.955Z,2.00
2019-01-31T10:25:49.085Z,1.80
2019-01-31T10:28:37.895Z,2.10
2019-01-31T10:31:23.286Z,2.00
2019-01-31T10:34:02.639Z,1.60
2019-01-31T10:36:33.013Z,2.00
2019-01-31T10:39:12.404Z,1.80
2019-01-31T10:41:54.644Z,1.90
2019-01-31T10:44:33.755Z,1.90
2019-01-31T10:47:25.153Z,2.00
2019-01-31T10:50:01.562Z,2.40
2019-01-31T10:52:40.764Z,2.20
2019-01-31T10:55:14.202Z,2.20
2019-01-31T10:57:53.063Z,2.40
2019-01-31T11:00:23.550Z,2.70
2019-01-31T11:02:59.790Z,2.40
2019-01-31T11:05:42.385Z,2.40
2019-01-31T11:08:35.413Z,2.40
2019-01-31T11:11:20.929Z,2.40
2019-01-31T11:14:03.611Z,2.60
2019-01-31T11:16:53.610Z,3.10
2019-01-31T11:19:35.978Z,2.90
2019-01-31T11:22:09.020Z,2.30
2019-01-31T11:24:45.188Z,2.50
2019-01-31T11:27:24.108Z,2.60
2019-01-31T11:29:57.364Z,2.40
2019-01-31T11:32:42.777Z,2.40
2019-01-31T11:35:29.792Z,2.10
2019-01-31T11:38:18.161Z,2.20
2019-01-31T11:40:54.191Z,2.20
2019-01-31T11:43:30.679Z,2.40
2019-01-31T11:46:00.932Z,2.50
2019-01-31T11:48:46.325Z,2.70
2019-01-31T11:51:49.795Z,2.30
2019-01-31T11:54:36.612Z,2.50
2019-01-31T11:57:18.480Z,2.60
2019-01-31T11:59:44.989Z,2.50
2019-01-31T12:02:11.846Z,2.50
2019-01-31T12:04:38.777Z,2.50
2019-01-31T12:07:05.440Z,2.80
2019-01-31T12:09:32.193Z,3.00
2019-01-31T12:11:59.101Z,3.00
2019-01-31T12:14:25.778Z,3.20
2019-01-31T12:16:52.429Z,3.20
2019-01-31T12:19:19.184Z,2.90
2019-01-31T12:21:45.972Z,2.70
2019-01-31T12:24:16.581Z,2.70
2019-01-31T12:26:41.362Z,2.70
2019-01-31T12:29:08.092Z,2.60
2019-01-31T12:31:34.984Z,2.90
2019-01-31T12:34:02.016Z,2.50
2019-01-31T12:36:28.608Z,2.30
2019-01-31T12:38:55.315Z,2.30
2019-01-31T12:41:22.005Z,2.30
2019-01-31T12:43:48.790Z,2.30
2019-01-31T12:46:15.652Z,2.20
2019-01-31T12:48:42.096Z,2.20
2019-01-31T12:51:08.752Z,1.90
2019-01-31T12:53:35.242Z,2.30
2019-01-31T12:56:01.789Z,2.20
2019-01-31T12:58:33.627Z,2.10
2019-01-31T13:00:56.945Z,2.50
2019-01-31T13:03:23.536Z,2.70
2019-01-31T13:05:50.288Z,2.90
2019-01-31T13:08:16.940Z,2.50
2019-01-31T13:10:43.571Z,2.60
2019-01-31T13:13:10.468Z,2.40
2019-01-31T13:15:36.928Z,2.60
2019-01-31T13:18:04.178Z,2.50
2019-01-31T13:20:30.804Z,2.80
2019-01-31T13:22:57.437Z,3.00
2019-01-31T13:25:24.711Z,2.90
2019-01-31T13:27:51.662Z,3.00
2019-01-31T13:30:20.244Z,3.00
2019-01-31T13:32:46.904Z,3.10
2019-01-31T13:35:14.975Z,2.90
2019-01-31T13:37:42.000Z,2.90
2019-01-31T13:40:14.964Z,2.70
2019-01-31T13:42:41.653Z,2.70
2019-01-31T13:45:11.556Z,2.70
2019-01-31T13:47:38.311Z,2.90
2019-01-31T13:50:08.236Z,3.10
2019-01-31T13:52:34.922Z,2.80
2019-01-31T13:55:01.476Z,3.10
2019-01-31T13:57:28.040Z,2.80
2019-01-31T13:59:54.592Z,3.20
2019-01-31T14:02:21.254Z,3.10
2019-01-31T14:04:47.915Z,3.30
2019-01-31T14:07:14.388Z,3.50
2019-01-31T14:09:40.925Z,3.50
2019-01-31T14:12:07.675Z,3.40
2019-01-31T14:14:34.256Z,3.40
2019-01-31T14:17:00.635Z,3.40
2019-01-31T14:19:27.204Z,3.60
2019-01-31T14:21:53.645Z,3.50
2019-01-31T14:24:20.144Z,4.10
2019-01-31T14:26:46.830Z,4.30
2019-01-31T14:29:13.589Z,4.30
2019-01-31T14:31:40.131Z,4.00
2019-01-31T14:34:09.075Z,3.80
2019-01-31T14:36:34.967Z,3.90
2019-01-31T14:39:01.588Z,3.70
2019-01-31T14:41:28.118Z,3.90
2019-01-31T14:43:54.840Z,3.70
2019-01-31T14:46:21.296Z,3.40
2019-01-31T14:48:47.839Z,3.60
2019-01-31T14:51:14.517Z,3.10
2019-01-31T14:53:41.100Z,2.70
2019-01-31T14:56:07.752Z,2.90
2019-01-31T14:58:34.429Z,2.70
2019-01-31T15:01:00.993Z,2.70
2019-01-31T15:03:27.436Z,2.60
2019-01-31T15:05:53.915Z,2.90
2019-01-31T15:08:20.472Z,2.70
2019-01-31T15:10:47.447Z,2.70
2019-01-31T15:13:14.105Z,2.60
2019-01-31T15:15:40.680Z,2.60
2019-01-31T15:18:07.795Z,2.80
2019-01-31T15:20:38.513Z,3.30
2019-01-31T15:23:05.524Z,3.60
2019-01-31T15:25:32.084Z,4.00
2019-01-31T15:27:58.690Z,4.30
2019-01-31T15:30:28.737Z,4.40
2019-01-31T15:32:55.605Z,4.00
2019-01-31T15:35:22.260Z,3.80
2019-01-31T15:37:49.023Z,3.60
2019-01-31T15:40:22.243Z,3.70
2019-01-31T15:42:49.189Z,3.60
2019-01-31T15:45:15.893Z,4.00
2019-01-31T15:47:42.492Z,3.80
2019-01-31T15:50:11.571Z,3.60
2019-01-31T15:52:38.356Z,3.20
2019-01-31T15:55:08.620Z,2.80
2019-01-31T15:57:35.214Z,2.60
2019-01-31T16:00:04.469Z,2.70
2019-01-31T16:02:31.037Z,2.20
2019-01-31T16:04:57.512Z,2.20
2019-01-31T16:07:24.179Z,2.00
2019-01-31T16:09:50.632Z,1.80
2019-01-31T16:12:17.106Z,1.70
2019-01-31T16:14:54.319Z,1.60
2019-01-31T16:17:12.126Z,1.80
2019-01-31T16:19:38.714Z,1.70
2019-01-31T16:22:06.069Z,1.90
2019-01-31T16:24:32.647Z,1.60
2019-01-31T16:26:59.508Z,1.50
2019-01-31T16:29:26.090Z,1.50
2019-01-31T16:31:52.560Z,1.60
2019-01-31T16:34:19.033Z,1.50
2019-01-31T16:36:45.722Z,1.30
2019-01-31T16:39:12.461Z,1.50
2019-01-31T16:41:39.307Z,1.50
2019-01-31T16:44:06.296Z,1.40
2019-01-31T16:46:32.956Z,1.40
2019-01-31T16:48:59.689Z,1.30
2019-01-31T16:51:26.368Z,1.30
2019-01-31T16:53:53.149Z,1.10
2019-01-31T16:56:19.726Z,1.60
2019-01-31T16:58:46.396Z,1.50
2019-01-31T17:01:15.751Z,1.20
2019-01-31T17:03:41.689Z,1.40
2019-01-31T17:06:08.409Z,1.50
2019-01-31T17:08:35.181Z,1.40
2019-01-31T17:11:01.642Z,1.50
2019-01-31T17:13:28.573Z,1.20
2019-01-31T17:15:55.176Z,1.30
2019-01-31T17:18:22.127Z,1.10
2019-01-31T17:20:48.479Z,1.20
2019-01-31T17:23:15.077Z,1.20
2019-01-31T17:25:41.839Z,1.20
2019-01-31T17:28:08.507Z,1.30
2019-01-31T17:30:34.992Z,1.30
2019-01-31T17:33:01.824Z,0.90
2019-01-31T17:35:28.284Z,1.20
2019-01-31T17:37:54.744Z,1.00
2019-01-31T17:40:31.317Z,1.20
2019-01-31T17:42:57.817Z,0.90
2019-01-31T17:45:30.522Z,0.90
2019-01-31T17:47:53.156Z,1.00
2019-01-31T17:50:19.943Z,1.00
2019-01-31T17:52:46.660Z,1.30
2019-01-31T17:55:17.261Z,1.40
2019-01-31T17:57:44.064Z,1.30
2019-01-31T18:00:24.599Z,1.50
2019-01-31T18:02:51.206Z,1.50
2019-01-31T18:05:17.752Z,1.20
2019-01-31T18:07:44.442Z,1.50
2019-01-31T18:10:14.099Z,1.50
2019-01-31T18:12:40.954Z,1.20
2019-01-31T18:15:09.028Z,1.40
2019-01-31T18:17:35.597Z,1.30
2019-01-31T18:20:05.772Z,1.20
2019-01-31T18:22:32.549Z,1.20
2019-01-31T18:24:58.996Z,1.40
2019-01-31T18:27:25.391Z,1.50
2019-01-31T18:29:51.748Z,1.60
2019-01-31T18:32:18.362Z,1.50
2019-01-31T18:34:44.908Z,1.20
2019-01-31T18:37:11.457Z,1.30
2019-01-31T18:39:38.100Z,1.10
2019-01-31T18:42:04.925Z,1.50
2019-01-31T18:44:31.312Z,1.10
2019-01-31T18:46:57.884Z,1.10
2019-01-31T18:49:24.356Z,1.30
2019-01-31T18:51:50.887Z,1.10
2019-01-31T18:54:17.976Z,1.20
2019-01-31T18:56:44.545Z,1.20
2019-01-31T18:59:11.278Z,1.00
2019-01-31T19:01:37.918Z,1.00
2019-01-31T19:04:04.685Z,1.10
2019-01-31T19:06:31.156Z,0.90
2019-01-31T19:08:57.807Z,1.00
2019-01-31T19:11:24.189Z,1.00
2019-01-31T19:13:50.639Z,1.10
2019-01-31T19:16:17.123Z,1.00
2019-01-31T19:18:43.572Z,1.00
2019-01-31T19:21:10.063Z,1.00
2019-01-31T19:23:36.513Z,1.00
2019-01-31T19:26:03.621Z,1.10
2019-01-31T19:28:30.271Z,0.90
2019-01-31T19:30:56.624Z,1.00
2019-01-31T19:33:23.029Z,1.10
2019-01-31T19:35:49.691Z,1.20
2019-01-31T19:38:16.489Z,0.80
2019-01-31T19:40:43.253Z,0.80
2019-01-31T19:43:09.953Z,0.80
2019-01-31T19:45:41.510Z,0.70
2019-01-31T19:48:08.594Z,0.90
2019-01-31T19:50:35.345Z,0.90
2019-01-31T19:53:02.211Z,0.80
2019-01-31T19:55:28.767Z,1.00
2019-01-31T19:57:55.220Z,1.10
2019-01-31T20:00:25.646Z,0.80
2019-01-31T20:02:52.414Z,0.80
2019-01-31T20:05:19.358Z,1.00
2019-01-31T20:07:46.208Z,0.80
2019-01-31T20:10:21.498Z,0.90
2019-01-31T20:12:48.192Z,0.80
2019-01-31T20:15:15.174Z,0.90
2019-01-31T20:17:41.812Z,0.80
2019-01-31T20:20:20.022Z,0.90
2019-01-31T20:22:47.809Z,0.60
2019-01-31T20:25:14.560Z,0.90
2019-01-31T20:27:42.709Z,0.70
2019-01-31T20:30:12.953Z,0.80
2019-01-31T20:32:39.529Z,0.60
2019-01-31T20:35:09.650Z,0.90
2019-01-31T20:37:36.212Z,0.90
2019-01-31T20:40:06.159Z,0.70
2019-01-31T20:42:32.827Z,0.90
2019-01-31T20:44:59.277Z,0.80
2019-01-31T20:47:25.872Z,0.70
2019-01-31T20:49:52.325Z,0.80
2019-01-31T20:52:18.809Z,1.00
2019-01-31T20:54:45.273Z,1.00
2019-01-31T20:57:11.949Z,0.90
2019-01-31T20:59:38.596Z,1.10
2019-01-31T21:02:05.678Z,0.80
2019-01-31T21:04:32.257Z,0.80
2019-01-31T21:06:58.815Z,0.90
2019-01-31T21:09:28.489Z,1.10
2019-01-31T21:11:53.997Z,1.00
2019-01-31T21:14:20.462Z,1.10
2019-01-31T21:16:51.756Z,0.90
2019-01-31T21:19:15.439Z,1.10
2019-01-31T21:21:42.084Z,1.00
2019-01-31T21:24:08.469Z,1.00
2019-01-31T21:26:34.916Z,0.90
2019-01-31T21:29:01.613Z,1.10
2019-01-31T21:31:28.308Z,0.90
2019-01-31T21:33:54.780Z,1.10
2019-01-31T21:36:21.337Z,0.80
2019-01-31T21:38:47.946Z,0.80
2019-01-31T21:41:14.492Z,1.10
2019-01-31T21:43:41.045Z,1.10
2019-01-31T21:46:07.739Z,1.20
2019-01-31T21:48:34.191Z,1.30
2019-01-31T21:51:01.045Z,1.40
2019-01-31T21:53:27.436Z,1.30
2019-01-31T21:55:54.142Z,1.30
2019-01-31T21:58:20.797Z,0.90
2019-01-31T22:00:47.467Z,1.30
2019-01-31T22:03:14.026Z,1.40
2019-01-31T22:05:40.704Z,1.40
2019-01-31T22:08:07.371Z,1.30
2019-01-31T22:10:34.425Z,1.10
2019-01-31T22:13:02.784Z,1.20
2019-01-31T22:15:31.748Z,1.20
2019-01-31T22:18:00.382Z,1.30
2019-01-31T22:20:26.885Z,1.20
2019-01-31T22:22:53.871Z,1.30
2019-01-31T22:25:21.725Z,1.30
2019-01-31T22:27:48.504Z,1.40
2019-01-31T22:30:23.940Z,1.20
2019-01-31T22:32:50.666Z,1.30
2019-01-31T22:35:17.256Z,1.10
2019-01-31T22:37:44.275Z,1.30
2019-01-31T22:40:13.067Z,1.10
2019-01-31T22:42:39.540Z,1.40
2019-01-31T22:45:14.625Z,1.40
2019-01-31T22:47:41.176Z,1.30
2019-01-31T22:50:10.652Z,1.40
2019-01-31T22:52:37.263Z,1.50
2019-01-31T22:55:06.994Z,1.20
2019-01-31T22:57:33.647Z,1.30
2019-01-31T23:00:00.301Z,1.50
2019-01-31T23:02:27.152Z,1.60
2019-01-31T23:04:54.154Z,1.60
2019-01-31T23:07:20.804Z,1.70
2019-01-31T23:09:47.252Z,1.70
2019-01-31T23:12:14.145Z,1.30
2019-01-31T23:14:40.906Z,1.40
2019-01-31T23:17:07.613Z,1.50
2019-01-31T23:19:34.169Z,1.60
2019-01-31T23:22:00.633Z,1.70
2019-01-31T23:24:27.156Z,1.50
2019-01-31T23:26:53.979Z,1.50
2019-01-31T23:29:20.446Z,1.40
2019-01-31T23:31:46.912Z,1.60
2019-01-31T23:34:13.476Z,1.50
2019-01-31T23:36:39.947Z,1.30
2019-01-31T23:39:07.410Z,1.30
2019-01-31T23:41:33.967Z,1.40
2019-01-31T23:44:00.536Z,1.70
2019-01-31T23:46:26.978Z,1.70
2019-01-31T23:48:53.474Z,1.70
2019-01-31T23:51:20.284Z,1.60
2019-01-31T23:53:46.960Z,1.80
2019-01-31T23:56:13.418Z,1.70
2019-01-31T23:58:40.160Z,1.70
