createdAt,value
2022-12-14T00:00:11.778Z,-6.66
2022-12-14T00:01:11.773Z,-6.68
2022-12-14T00:02:11.862Z,-6.69
2022-12-14T00:03:11.854Z,-6.71
2022-12-14T00:04:11.736Z,-6.71
2022-12-14T00:05:11.705Z,-6.69
2022-12-14T00:06:11.692Z,-6.69
2022-12-14T00:07:11.716Z,-6.68
2022-12-14T00:08:11.692Z,-6.71
2022-12-14T00:09:11.717Z,-6.74
2022-12-14T00:10:11.686Z,-6.76
2022-12-14T00:11:11.638Z,-6.74
2022-12-14T00:12:11.636Z,-6.76
2022-12-14T00:13:11.670Z,-6.77
2022-12-14T00:14:11.605Z,-6.74
2022-12-14T00:15:11.594Z,-6.74
2022-12-14T00:16:11.665Z,-6.73
2022-12-14T00:17:11.584Z,-6.68
2022-12-14T00:18:11.568Z,-6.66
2022-12-14T00:19:11.593Z,-6.62
2022-12-14T00:20:11.548Z,-6.62
2022-12-14T00:21:11.538Z,-6.61
2022-12-14T00:22:11.533Z,-6.59
2022-12-14T00:23:11.505Z,-6.58
2022-12-14T00:24:11.559Z,-6.58
2022-12-14T00:25:11.490Z,-6.55
2022-12-14T00:26:11.529Z,-6.54
2022-12-14T00:27:11.456Z,-6.52
2022-12-14T00:28:11.446Z,-6.50
2022-12-14T00:29:11.446Z,-6.50
2022-12-14T00:30:11.440Z,-6.50
2022-12-14T00:31:11.509Z,-6.49
2022-12-14T00:32:11.415Z,-6.50
2022-12-14T00:33:11.394Z,-6.47
2022-12-14T00:34:11.395Z,-6.49
2022-12-14T00:35:11.366Z,-6.49
2022-12-14T00:36:11.387Z,-6.50
2022-12-14T00:37:11.380Z,-6.52
2022-12-14T00:38:11.346Z,-6.54
2022-12-14T00:39:11.351Z,-6.52
2022-12-14T00:40:11.335Z,-6.52
2022-12-14T00:41:11.311Z,-6.54
2022-12-14T00:42:11.307Z,-6.58
2022-12-14T00:43:11.296Z,-6.54
2022-12-14T00:44:11.266Z,-6.50
2022-12-14T00:45:11.266Z,-6.50
2022-12-14T00:46:11.353Z,-6.46
2022-12-14T00:47:11.260Z,-6.43
2022-12-14T00:48:11.227Z,-6.40
2022-12-14T00:49:11.232Z,-6.40
2022-12-14T00:50:11.206Z,-6.39
2022-12-14T00:51:11.205Z,-6.40
2022-12-14T00:52:11.187Z,-6.37
2022-12-14T00:53:11.180Z,-6.40
2022-12-14T00:54:11.211Z,-6.37
2022-12-14T00:55:11.128Z,-6.37
2022-12-14T00:56:11.151Z,-6.36
2022-12-14T00:57:11.121Z,-6.31
2022-12-14T00:58:11.111Z,-6.26
2022-12-14T00:59:11.122Z,-6.25
2022-12-14T01:00:11.129Z,-6.25
2022-12-14T01:01:11.148Z,-6.23
2022-12-14T01:02:11.208Z,-6.25
2022-12-14T01:03:11.144Z,-6.28
2022-12-14T01:04:11.131Z,-6.29
2022-12-14T01:05:11.049Z,-6.31
2022-12-14T01:06:11.032Z,-6.32
2022-12-14T01:07:11.019Z,-6.34
2022-12-14T01:08:10.994Z,-6.32
2022-12-14T01:09:10.991Z,-6.31
2022-12-14T01:10:11.023Z,-6.25
2022-12-14T01:11:10.985Z,-6.23
2022-12-14T01:12:10.931Z,-6.25
2022-12-14T01:13:10.947Z,-6.25
2022-12-14T01:14:10.943Z,-6.23
2022-12-14T01:15:10.953Z,-6.25
2022-12-14T01:16:10.965Z,-6.22
2022-12-14T01:17:10.890Z,-6.22
2022-12-14T01:18:10.892Z,-6.22
2022-12-14T01:19:11.065Z,-6.22
2022-12-14T01:20:10.884Z,-6.25
2022-12-14T01:21:10.913Z,-6.26
2022-12-14T01:22:10.848Z,-6.29
2022-12-14T01:23:10.834Z,-6.32
2022-12-14T01:24:10.844Z,-6.34
2022-12-14T01:25:10.838Z,-6.39
2022-12-14T01:26:10.830Z,-6.39
2022-12-14T01:27:10.772Z,-6.36
2022-12-14T01:28:10.774Z,-6.31
2022-12-14T01:29:10.765Z,-6.32
2022-12-14T01:30:10.760Z,-6.29
2022-12-14T01:31:10.810Z,-6.28
2022-12-14T01:32:10.784Z,-6.25
2022-12-14T01:33:10.710Z,-6.26
2022-12-14T01:34:10.701Z,-6.26
2022-12-14T01:35:10.717Z,-6.23
2022-12-14T01:36:10.676Z,-6.25
2022-12-14T01:37:10.675Z,-6.22
2022-12-14T01:38:10.684Z,-6.23
2022-12-14T01:39:10.664Z,-6.21
2022-12-14T01:40:10.663Z,-6.21
2022-12-14T01:41:10.642Z,-6.18
2022-12-14T01:42:10.615Z,-6.16
2022-12-14T01:43:10.616Z,-6.15
2022-12-14T01:44:10.615Z,-6.15
2022-12-14T01:45:10.590Z,-6.15
2022-12-14T01:46:10.630Z,-6.11
2022-12-14T01:47:12.966Z,-6.11
2022-12-14T01:48:10.553Z,-6.11
2022-12-14T01:49:10.583Z,-6.13
2022-12-14T01:50:10.527Z,-6.15
2022-12-14T01:51:10.534Z,-6.16
2022-12-14T01:52:10.582Z,-6.19
2022-12-14T01:53:10.641Z,-6.18
2022-12-14T01:54:10.540Z,-6.16
2022-12-14T01:55:10.538Z,-6.16
2022-12-14T01:56:10.478Z,-6.15
2022-12-14T01:57:10.538Z,-6.15
2022-12-14T01:58:10.443Z,-6.11
2022-12-14T01:59:10.439Z,-6.13
2022-12-14T02:00:10.429Z,-6.13
2022-12-14T02:01:10.460Z,-6.18
2022-12-14T02:02:10.438Z,-6.19
2022-12-14T02:03:10.477Z,-6.18
2022-12-14T02:04:10.367Z,-6.18
2022-12-14T02:05:10.346Z,-6.16
2022-12-14T02:06:10.350Z,-6.15
2022-12-14T02:07:10.326Z,-6.15
2022-12-14T02:08:10.335Z,-6.10
2022-12-14T02:09:10.348Z,-6.10
2022-12-14T02:10:10.287Z,-6.08
2022-12-14T02:11:10.315Z,-6.10
2022-12-14T02:12:10.296Z,-6.10
2022-12-14T02:13:10.270Z,-6.13
2022-12-14T02:14:10.260Z,-6.13
2022-12-14T02:15:10.236Z,-6.11
2022-12-14T02:16:10.286Z,-6.10
2022-12-14T02:17:10.255Z,-6.07
2022-12-14T02:18:10.260Z,-6.07
2022-12-14T02:19:10.221Z,-6.07
2022-12-14T02:20:10.176Z,-6.05
2022-12-14T02:21:10.174Z,-6.05
2022-12-14T02:22:10.185Z,-6.07
2022-12-14T02:23:10.159Z,-6.07
2022-12-14T02:24:10.171Z,-6.05
2022-12-14T02:25:10.238Z,-6.05
2022-12-14T02:26:10.128Z,-6.04
2022-12-14T02:27:10.098Z,-6.05
2022-12-14T02:28:10.130Z,-6.05
2022-12-14T02:29:10.098Z,-6.03
2022-12-14T02:30:10.093Z,-5.98
2022-12-14T02:31:10.121Z,-5.94
2022-12-14T02:32:10.068Z,-5.94
2022-12-14T02:33:10.070Z,-5.94
2022-12-14T02:34:10.073Z,-5.98
2022-12-14T02:35:10.029Z,-5.97
2022-12-14T02:36:10.020Z,-5.97
2022-12-14T02:37:10.032Z,-5.98
2022-12-14T02:38:10.038Z,-5.97
2022-12-14T02:39:09.969Z,-5.93
2022-12-14T02:40:09.961Z,-5.92
2022-12-14T02:41:09.938Z,-5.92
2022-12-14T02:42:09.962Z,-5.92
2022-12-14T02:43:09.987Z,-5.92
2022-12-14T02:44:09.958Z,-5.92
2022-12-14T02:45:09.902Z,-5.89
2022-12-14T02:46:09.959Z,-5.87
2022-12-14T02:47:09.934Z,-5.86
2022-12-14T02:48:09.908Z,-5.84
2022-12-14T02:49:09.922Z,-5.86
2022-12-14T02:50:09.852Z,-5.87
2022-12-14T02:51:09.851Z,-5.86
2022-12-14T02:52:09.832Z,-5.86
2022-12-14T02:53:09.865Z,-5.93
2022-12-14T02:54:09.832Z,-5.98
2022-12-14T02:55:09.829Z,-6.00
2022-12-14T02:56:09.802Z,-6.01
2022-12-14T02:57:09.824Z,-6.05
2022-12-14T02:58:09.750Z,-6.04
2022-12-14T02:59:09.790Z,-6.01
2022-12-14T03:00:09.741Z,-5.98
2022-12-14T03:01:09.836Z,-5.93
2022-12-14T03:02:09.777Z,-5.87
2022-12-14T03:03:09.701Z,-5.86
2022-12-14T03:04:09.689Z,-5.84
2022-12-14T03:05:09.714Z,-5.82
2022-12-14T03:06:09.662Z,-5.80
2022-12-14T03:07:09.686Z,-5.80
2022-12-14T03:08:09.632Z,-5.79
2022-12-14T03:09:09.683Z,-5.75
2022-12-14T03:10:09.649Z,-5.74
2022-12-14T03:11:09.614Z,-5.74
2022-12-14T03:12:09.625Z,-5.71
2022-12-14T03:13:09.590Z,-5.71
2022-12-14T03:14:09.571Z,-5.75
2022-12-14T03:15:09.596Z,-5.72
2022-12-14T03:16:09.619Z,-5.75
2022-12-14T03:17:09.548Z,-5.74
2022-12-14T03:18:09.557Z,-5.72
2022-12-14T03:19:09.524Z,-5.71
2022-12-14T03:20:09.548Z,-5.68
2022-12-14T03:21:09.528Z,-5.68
2022-12-14T03:22:09.496Z,-5.68
2022-12-14T03:23:09.473Z,-5.71
2022-12-14T03:24:09.462Z,-5.74
2022-12-14T03:25:09.491Z,-5.76
2022-12-14T03:26:09.443Z,-5.76
2022-12-14T03:27:09.461Z,-5.76
2022-12-14T03:28:09.413Z,-5.80
2022-12-14T03:29:09.414Z,-5.80
2022-12-14T03:30:09.453Z,-5.80
2022-12-14T03:31:09.443Z,-5.80
2022-12-14T03:32:09.363Z,-5.83
2022-12-14T03:33:09.366Z,-5.87
2022-12-14T03:34:13.323Z,-5.92
2022-12-14T03:35:09.355Z,-5.93
2022-12-14T03:36:09.369Z,-5.92
2022-12-14T03:37:09.303Z,-5.90
2022-12-14T03:38:09.308Z,-5.89
2022-12-14T03:39:09.315Z,-5.93
2022-12-14T03:40:09.341Z,-5.93
2022-12-14T03:41:09.285Z,-5.93
2022-12-14T03:42:09.255Z,-5.90
2022-12-14T03:43:09.258Z,-5.90
2022-12-14T03:44:09.250Z,-5.87
2022-12-14T03:45:09.238Z,-5.84
2022-12-14T03:46:09.326Z,-5.82
2022-12-14T03:47:09.222Z,-5.80
2022-12-14T03:48:09.186Z,-5.75
2022-12-14T03:49:09.190Z,-5.75
2022-12-14T03:50:09.167Z,-5.76
2022-12-14T03:51:09.225Z,-5.76
2022-12-14T03:52:09.155Z,-5.75
2022-12-14T03:53:09.127Z,-5.75
2022-12-14T03:54:09.116Z,-5.76
2022-12-14T03:55:09.130Z,-5.76
2022-12-14T03:56:09.105Z,-5.76
2022-12-14T03:57:09.166Z,-5.82
2022-12-14T03:58:09.077Z,-5.82
2022-12-14T03:59:09.090Z,-5.83
2022-12-14T04:00:09.069Z,-5.84
2022-12-14T04:01:09.173Z,-5.87
2022-12-14T04:02:09.211Z,-5.89
2022-12-14T04:03:09.144Z,-5.93
2022-12-14T04:04:09.039Z,-6.00
2022-12-14T04:05:09.012Z,-6.04
2022-12-14T04:06:08.999Z,-6.10
2022-12-14T04:07:08.997Z,-6.15
2022-12-14T04:08:09.007Z,-6.18
2022-12-14T04:09:08.971Z,-6.16
2022-12-14T04:10:08.971Z,-6.11
2022-12-14T04:11:08.961Z,-6.10
2022-12-14T04:12:08.918Z,-6.05
2022-12-14T04:13:08.917Z,-6.08
2022-12-14T04:14:08.941Z,-6.07
2022-12-14T04:15:08.880Z,-6.10
2022-12-14T04:16:08.938Z,-6.11
2022-12-14T04:17:08.890Z,-6.10
2022-12-14T04:18:08.862Z,-6.07
2022-12-14T04:19:08.859Z,-6.05
2022-12-14T04:20:08.840Z,-6.07
2022-12-14T04:21:08.852Z,-6.04
2022-12-14T04:22:08.828Z,-6.05
2022-12-14T04:23:08.793Z,-6.08
2022-12-14T04:24:08.811Z,-6.10
2022-12-14T04:25:08.769Z,-6.11
2022-12-14T04:26:08.789Z,-6.15
2022-12-14T04:27:08.763Z,-6.18
2022-12-14T04:28:08.773Z,-6.19
2022-12-14T04:29:08.730Z,-6.21
2022-12-14T04:30:08.733Z,-6.23
2022-12-14T04:31:08.712Z,-6.25
2022-12-14T04:32:08.922Z,-6.28
2022-12-14T04:33:08.704Z,-6.31
2022-12-14T04:34:08.684Z,-6.37
2022-12-14T04:35:08.659Z,-6.39
2022-12-14T04:36:08.641Z,-6.42
2022-12-14T04:37:08.650Z,-6.40
2022-12-14T04:38:08.702Z,-6.39
2022-12-14T04:39:08.611Z,-6.39
2022-12-14T04:40:08.631Z,-6.39
2022-12-14T04:41:08.605Z,-6.40
2022-12-14T04:42:08.590Z,-6.39
2022-12-14T04:43:08.593Z,-6.40
2022-12-14T04:44:08.602Z,-6.37
2022-12-14T04:45:08.552Z,-6.39
2022-12-14T04:46:08.776Z,-6.40
2022-12-14T04:47:08.521Z,-6.40
2022-12-14T04:48:08.520Z,-6.42
2022-12-14T04:49:08.517Z,-6.44
2022-12-14T04:50:08.505Z,-6.47
2022-12-14T04:51:08.494Z,-6.52
2022-12-14T04:52:08.526Z,-6.55
2022-12-14T04:53:08.472Z,-6.55
2022-12-14T04:54:08.491Z,-6.58
2022-12-14T04:55:08.516Z,-6.55
2022-12-14T04:56:08.465Z,-6.58
2022-12-14T04:57:08.422Z,-6.58
2022-12-14T04:58:08.406Z,-6.61
2022-12-14T04:59:08.384Z,-6.62
2022-12-14T05:00:08.396Z,-6.61
2022-12-14T05:01:08.526Z,-6.63
2022-12-14T05:02:08.486Z,-6.65
2022-12-14T05:03:08.392Z,-6.63
2022-12-14T05:04:12.448Z,-6.63
2022-12-14T05:05:08.323Z,-6.62
2022-12-14T05:06:08.346Z,-6.61
2022-12-14T05:07:08.330Z,-6.61
2022-12-14T05:08:08.308Z,-6.61
2022-12-14T05:09:08.263Z,-6.62
2022-12-14T05:10:08.317Z,-6.59
2022-12-14T05:11:39.471Z,-6.61
2022-12-14T05:12:09.297Z,-6.63
2022-12-14T05:13:08.233Z,-6.61
2022-12-14T05:14:08.257Z,-6.59
2022-12-14T05:15:08.226Z,-6.59
2022-12-14T05:16:08.227Z,-6.61
2022-12-14T05:17:09.405Z,-6.59
2022-12-14T05:18:08.198Z,-6.62
2022-12-14T05:19:08.179Z,-6.61
2022-12-14T05:20:08.175Z,-6.59
2022-12-14T05:21:08.175Z,-6.62
2022-12-14T05:22:08.211Z,-6.66
2022-12-14T05:23:08.117Z,-6.65
2022-12-14T05:24:08.127Z,-6.68
2022-12-14T05:25:08.115Z,-6.69
2022-12-14T05:26:08.126Z,-6.71
2022-12-14T05:27:08.113Z,-6.71
2022-12-14T05:28:08.067Z,-6.73
2022-12-14T05:29:08.045Z,-6.73
2022-12-14T05:30:08.059Z,-6.74
2022-12-14T05:31:08.096Z,-6.73
2022-12-14T05:32:08.017Z,-6.71
2022-12-14T05:33:08.055Z,-6.73
2022-12-14T05:34:08.029Z,-6.74
2022-12-14T05:35:07.998Z,-6.76
2022-12-14T05:36:08.009Z,-6.76
2022-12-14T05:37:10.513Z,-6.79
2022-12-14T05:38:08.956Z,-6.82
2022-12-14T05:39:07.966Z,-6.86
2022-12-14T05:40:08.014Z,-6.87
2022-12-14T05:41:07.907Z,-6.87
2022-12-14T05:42:07.936Z,-6.86
2022-12-14T05:43:07.926Z,-6.83
2022-12-14T05:44:07.896Z,-6.80
2022-12-14T05:45:07.921Z,-6.76
2022-12-14T05:46:07.939Z,-6.73
2022-12-14T05:47:07.877Z,-6.71
2022-12-14T05:48:07.836Z,-6.73
2022-12-14T05:49:07.839Z,-6.74
2022-12-14T05:50:07.855Z,-6.71
2022-12-14T05:51:08.077Z,-6.73
2022-12-14T05:52:07.842Z,-6.73
2022-12-14T05:53:07.847Z,-6.74
2022-12-14T05:54:07.801Z,-6.76
2022-12-14T05:55:07.773Z,-6.77
2022-12-14T05:56:07.763Z,-6.80
2022-12-14T05:57:07.772Z,-6.77
2022-12-14T05:58:07.763Z,-6.79
2022-12-14T05:59:07.739Z,-6.77
2022-12-14T06:00:07.716Z,-6.82
2022-12-14T06:01:07.701Z,-6.82
2022-12-14T06:02:07.990Z,-6.80
2022-12-14T06:03:07.773Z,-6.83
2022-12-14T06:04:07.736Z,-6.84
2022-12-14T06:05:07.654Z,-6.87
2022-12-14T06:06:07.652Z,-6.89
2022-12-14T06:07:07.632Z,-6.89
2022-12-14T06:08:07.649Z,-6.89
2022-12-14T06:09:07.621Z,-6.89
2022-12-14T06:10:07.616Z,-6.86
2022-12-14T06:11:07.589Z,-6.86
2022-12-14T06:12:07.574Z,-6.84
2022-12-14T06:13:07.592Z,-6.83
2022-12-14T06:14:07.550Z,-6.82
2022-12-14T06:15:07.545Z,-6.80
2022-12-14T06:16:07.599Z,-6.80
2022-12-14T06:17:07.535Z,-6.80
2022-12-14T06:18:07.498Z,-6.77
2022-12-14T06:19:07.575Z,-6.77
2022-12-14T06:20:07.493Z,-6.74
2022-12-14T06:21:07.493Z,-6.74
2022-12-14T06:22:07.459Z,-6.74
2022-12-14T06:23:07.472Z,-6.73
2022-12-14T06:24:07.435Z,-6.73
2022-12-14T06:25:07.484Z,-6.73
2022-12-14T06:26:07.411Z,-6.76
2022-12-14T06:27:07.400Z,-6.76
2022-12-14T06:28:07.423Z,-6.74
2022-12-14T06:29:07.395Z,-6.71
2022-12-14T06:30:07.365Z,-6.69
2022-12-14T06:31:07.461Z,-6.69
2022-12-14T06:32:07.351Z,-6.66
2022-12-14T06:33:07.346Z,-6.63
2022-12-14T06:34:07.311Z,-6.63
2022-12-14T06:35:07.336Z,-6.62
2022-12-14T06:36:07.345Z,-6.65
2022-12-14T06:37:07.325Z,-6.65
2022-12-14T06:38:07.272Z,-6.66
2022-12-14T06:39:07.284Z,-6.69
2022-12-14T06:40:07.307Z,-6.73
2022-12-14T06:41:07.261Z,-6.73
2022-12-14T06:42:07.266Z,-6.74
2022-12-14T06:43:07.221Z,-6.74
2022-12-14T06:44:07.202Z,-6.73
2022-12-14T06:45:07.216Z,-6.71
2022-12-14T06:46:13.048Z,-6.71
2022-12-14T06:47:08.224Z,-6.68
2022-12-14T06:48:07.174Z,-6.69
2022-12-14T06:49:07.196Z,-6.68
2022-12-14T06:50:07.142Z,-6.71
2022-12-14T06:51:07.123Z,-6.68
2022-12-14T06:52:07.160Z,-6.66
2022-12-14T06:53:07.148Z,-6.65
2022-12-14T06:54:07.163Z,-6.65
2022-12-14T06:55:07.097Z,-6.66
2022-12-14T06:56:07.097Z,-6.68
2022-12-14T06:57:07.099Z,-6.69
2022-12-14T06:58:07.057Z,-6.69
2022-12-14T06:59:07.086Z,-6.73
2022-12-14T07:00:07.096Z,-6.68
2022-12-14T07:01:07.095Z,-6.69
2022-12-14T07:02:07.150Z,-6.65
2022-12-14T07:03:07.134Z,-6.63
2022-12-14T07:04:06.983Z,-6.63
2022-12-14T07:05:07.009Z,-6.63
2022-12-14T07:06:06.957Z,-6.63
2022-12-14T07:07:06.978Z,-6.66
2022-12-14T07:08:06.938Z,-6.65
2022-12-14T07:09:07.005Z,-6.63
2022-12-14T07:10:06.906Z,-6.66
2022-12-14T07:11:06.918Z,-6.66
2022-12-14T07:12:07.127Z,-6.63
2022-12-14T07:13:06.889Z,-6.62
2022-12-14T07:14:06.958Z,-6.62
2022-12-14T07:15:06.876Z,-6.61
2022-12-14T07:16:06.890Z,-6.59
2022-12-14T07:17:06.896Z,-6.58
2022-12-14T07:18:06.841Z,-6.54
2022-12-14T07:19:06.839Z,-6.54
2022-12-14T07:20:06.830Z,-6.54
2022-12-14T07:21:06.798Z,-6.55
2022-12-14T07:22:06.828Z,-6.54
2022-12-14T07:23:06.779Z,-6.50
2022-12-14T07:24:06.797Z,-6.52
2022-12-14T07:25:06.773Z,-6.50
2022-12-14T07:26:06.777Z,-6.50
2022-12-14T07:27:06.800Z,-6.49
2022-12-14T07:28:06.743Z,-6.47
2022-12-14T07:29:06.767Z,-6.46
2022-12-14T07:30:06.688Z,-6.46
2022-12-14T07:31:06.721Z,-6.44
2022-12-14T07:32:06.685Z,-6.42
2022-12-14T07:33:06.667Z,-6.40
2022-12-14T07:34:06.681Z,-6.43
2022-12-14T07:35:09.412Z,-6.44
2022-12-14T07:36:07.643Z,-6.43
2022-12-14T07:37:06.622Z,-6.42
2022-12-14T07:38:06.587Z,-6.42
2022-12-14T07:39:06.623Z,-6.40
2022-12-14T07:40:06.603Z,-6.39
2022-12-14T07:41:06.568Z,-6.34
2022-12-14T07:42:06.581Z,-6.32
2022-12-14T07:43:06.549Z,-6.34
2022-12-14T07:44:06.599Z,-6.37
2022-12-14T07:45:06.592Z,-6.32
2022-12-14T07:46:06.544Z,-6.29
2022-12-14T07:47:06.572Z,-6.23
2022-12-14T07:48:06.619Z,-6.22
2022-12-14T07:49:06.561Z,-6.21
2022-12-14T07:50:06.472Z,-6.18
2022-12-14T07:51:06.451Z,-6.16
2022-12-14T07:52:06.439Z,-6.13
2022-12-14T07:53:06.469Z,-6.11
2022-12-14T07:54:06.451Z,-6.08
2022-12-14T07:55:06.445Z,-6.03
2022-12-14T07:56:06.399Z,-6.01
2022-12-14T07:57:06.431Z,-5.98
2022-12-14T07:58:06.443Z,-5.94
2022-12-14T07:59:06.393Z,-5.92
2022-12-14T08:00:06.431Z,-5.90
2022-12-14T08:01:06.364Z,-5.89
2022-12-14T08:02:06.469Z,-5.87
2022-12-14T08:03:06.321Z,-5.86
2022-12-14T08:04:06.408Z,-5.87
2022-12-14T08:05:12.098Z,-5.86
2022-12-14T08:06:07.316Z,-5.86
2022-12-14T08:07:06.305Z,-5.80
2022-12-14T08:08:06.505Z,-5.79
2022-12-14T08:09:06.314Z,-5.79
2022-12-14T08:10:06.261Z,-5.75
2022-12-14T08:11:06.242Z,-5.72
2022-12-14T08:12:06.254Z,-5.64
2022-12-14T08:13:06.246Z,-5.57
2022-12-14T08:14:06.226Z,-5.53
2022-12-14T08:15:06.690Z,-5.48
2022-12-14T08:16:06.319Z,-5.47
2022-12-14T08:17:06.167Z,-5.43
2022-12-14T08:18:06.211Z,-5.39
2022-12-14T08:19:06.154Z,-5.36
2022-12-14T08:20:06.136Z,-5.36
2022-12-14T08:21:06.128Z,-5.32
2022-12-14T08:22:06.135Z,-5.30
2022-12-14T08:23:06.142Z,-5.30
2022-12-14T08:24:06.114Z,-5.29
2022-12-14T08:25:06.143Z,-5.29
2022-12-14T08:26:06.063Z,-5.29
2022-12-14T08:27:06.066Z,-5.27
2022-12-14T08:28:06.046Z,-5.25
2022-12-14T08:29:06.034Z,-5.26
2022-12-14T08:30:06.011Z,-5.27
2022-12-14T08:31:06.105Z,-5.26
2022-12-14T08:32:05.981Z,-5.26
2022-12-14T08:33:05.978Z,-5.25
2022-12-14T08:34:05.997Z,-5.23
2022-12-14T08:35:05.987Z,-5.26
2022-12-14T08:36:05.969Z,-5.29
2022-12-14T08:37:05.958Z,-5.32
2022-12-14T08:38:05.947Z,-5.35
2022-12-14T08:39:05.934Z,-5.33
2022-12-14T08:40:05.924Z,-5.36
2022-12-14T08:41:05.887Z,-5.33
2022-12-14T08:42:05.883Z,-5.32
2022-12-14T08:43:05.906Z,-5.30
2022-12-14T08:44:05.844Z,-5.27
2022-12-14T08:45:05.858Z,-5.23
2022-12-14T08:46:05.896Z,-5.17
2022-12-14T08:47:05.867Z,-5.11
2022-12-14T08:48:05.816Z,-5.06
2022-12-14T08:49:05.868Z,-5.03
2022-12-14T08:50:05.809Z,-4.97
2022-12-14T08:51:05.786Z,-4.99
2022-12-14T08:52:05.771Z,-5.00
2022-12-14T08:53:05.765Z,-4.99
2022-12-14T08:54:05.760Z,-4.99
2022-12-14T08:55:05.756Z,-5.03
2022-12-14T08:56:05.724Z,-4.99
2022-12-14T08:57:05.700Z,-4.96
2022-12-14T08:58:05.839Z,-4.99
2022-12-14T08:59:05.699Z,-5.00
2022-12-14T09:00:05.676Z,-5.03
2022-12-14T09:01:05.746Z,-5.03
2022-12-14T09:02:05.922Z,-5.04
2022-12-14T09:03:05.720Z,-5.04
2022-12-14T09:04:05.740Z,-4.99
2022-12-14T09:05:05.611Z,-4.97
2022-12-14T09:06:05.630Z,-4.95
2022-12-14T09:07:05.649Z,-4.90
2022-12-14T09:08:05.602Z,-4.87
2022-12-14T09:09:09.170Z,-4.83
2022-12-14T09:10:06.602Z,-4.81
2022-12-14T09:11:05.555Z,-4.77
2022-12-14T09:12:05.540Z,-4.68
2022-12-14T09:13:05.517Z,-4.65
2022-12-14T09:14:05.557Z,-4.68
2022-12-14T09:15:05.543Z,-4.65
2022-12-14T09:16:05.514Z,-4.60
2022-12-14T09:17:05.487Z,-4.57
2022-12-14T09:18:05.501Z,-4.57
2022-12-14T09:19:05.500Z,-4.54
2022-12-14T09:20:05.429Z,-4.53
2022-12-14T09:21:05.528Z,-4.50
2022-12-14T09:22:05.524Z,-4.47
2022-12-14T09:23:05.438Z,-4.47
2022-12-14T09:24:05.400Z,-4.47
2022-12-14T09:25:05.380Z,-4.49
2022-12-14T09:26:05.368Z,-4.50
2022-12-14T09:27:05.422Z,-4.50
2022-12-14T09:28:05.381Z,-4.47
2022-12-14T09:29:05.328Z,-4.43
2022-12-14T09:30:05.336Z,-4.40
2022-12-14T09:31:05.514Z,-4.38
2022-12-14T09:32:05.392Z,-4.33
2022-12-14T09:33:05.330Z,-4.28
2022-12-14T09:34:05.282Z,-4.25
2022-12-14T09:35:05.319Z,-4.25
2022-12-14T09:36:05.281Z,-4.25
2022-12-14T09:37:05.267Z,-4.24
2022-12-14T09:38:05.263Z,-4.22
2022-12-14T09:39:05.221Z,-4.18
2022-12-14T09:40:05.232Z,-4.15
2022-12-14T09:41:07.550Z,-4.10
2022-12-14T09:42:05.203Z,-4.01
2022-12-14T09:43:05.171Z,-4.01
2022-12-14T09:44:05.170Z,-4.03
2022-12-14T09:45:06.224Z,-4.04
2022-12-14T09:46:05.204Z,-4.01
2022-12-14T09:47:05.156Z,-4.03
2022-12-14T09:48:05.116Z,-4.03
2022-12-14T09:49:05.135Z,-4.01
2022-12-14T09:50:05.117Z,-4.01
2022-12-14T09:51:05.317Z,-3.99
2022-12-14T09:52:05.065Z,-4.00
2022-12-14T09:53:05.095Z,-4.00
2022-12-14T09:54:05.043Z,-3.97
2022-12-14T09:55:05.093Z,-3.96
2022-12-14T09:56:05.027Z,-3.91
2022-12-14T09:57:06.085Z,-3.88
2022-12-14T09:58:06.003Z,-3.86
2022-12-14T09:59:06.026Z,-3.85
2022-12-14T10:00:04.992Z,-3.81
2022-12-14T10:01:08.631Z,-3.76
2022-12-14T10:03:07.138Z,-3.72
2022-12-14T10:04:05.119Z,-3.69
2022-12-14T10:05:04.957Z,-3.75
2022-12-14T10:06:05.013Z,-3.71
2022-12-14T10:07:04.961Z,-3.69
2022-12-14T10:08:04.934Z,-3.69
2022-12-14T10:09:04.888Z,-3.66
2022-12-14T10:10:04.906Z,-3.63
2022-12-14T10:11:04.917Z,-3.62
2022-12-14T10:12:04.868Z,-3.59
2022-12-14T10:13:05.054Z,-3.56
2022-12-14T10:14:04.824Z,-3.59
2022-12-14T10:15:04.859Z,-3.56
2022-12-14T10:16:05.043Z,-3.53
2022-12-14T10:17:04.882Z,-3.52
2022-12-14T10:18:04.845Z,-3.48
2022-12-14T10:19:05.643Z,-3.46
2022-12-14T10:20:04.799Z,-3.46
2022-12-14T10:21:04.740Z,-3.49
2022-12-14T10:22:04.749Z,-3.45
2022-12-14T10:23:04.997Z,-3.42
2022-12-14T10:24:04.720Z,-3.42
2022-12-14T10:25:04.686Z,-3.38
2022-12-14T10:26:04.679Z,-3.33
2022-12-14T10:27:04.677Z,-3.30
2022-12-14T10:28:12.384Z,-3.30
2022-12-14T10:29:05.671Z,-3.27
2022-12-14T10:30:04.681Z,-3.21
2022-12-14T10:31:04.630Z,-3.20
2022-12-14T10:32:04.676Z,-3.15
2022-12-14T10:33:04.631Z,-3.14
2022-12-14T10:34:07.730Z,-3.09
2022-12-14T10:35:05.590Z,-3.09
2022-12-14T10:36:04.602Z,-3.12
2022-12-14T10:37:04.527Z,-3.14
2022-12-14T10:38:04.590Z,-3.17
2022-12-14T10:39:04.520Z,-3.15
2022-12-14T10:40:11.788Z,-3.17
2022-12-14T10:41:05.487Z,-3.15
2022-12-14T10:42:04.485Z,-3.14
2022-12-14T10:43:04.481Z,-3.07
2022-12-14T10:44:04.518Z,-3.03
2022-12-14T10:45:38.614Z,-3.02
2022-12-14T10:46:11.774Z,-2.99
2022-12-14T10:47:05.483Z,-2.97
2022-12-14T10:48:04.399Z,-2.97
2022-12-14T10:49:04.403Z,-2.88
2022-12-14T10:50:04.370Z,-2.86
2022-12-14T10:51:04.409Z,-2.86
2022-12-14T10:52:04.829Z,-2.86
2022-12-14T10:53:04.381Z,-2.85
2022-12-14T10:54:04.428Z,-2.84
2022-12-14T10:55:04.377Z,-2.84
2022-12-14T10:56:04.396Z,-2.82
2022-12-14T10:57:04.434Z,-2.77
2022-12-14T10:58:05.330Z,-2.74
2022-12-14T10:59:04.269Z,-2.77
2022-12-14T11:00:08.939Z,-2.78
2022-12-14T11:01:05.289Z,-2.74
2022-12-14T11:02:04.565Z,-2.71
2022-12-14T11:03:04.350Z,-2.68
2022-12-14T11:04:04.224Z,-2.66
2022-12-14T11:05:04.222Z,-2.64
2022-12-14T11:06:04.233Z,-2.56
2022-12-14T11:07:04.221Z,-2.55
2022-12-14T11:08:04.181Z,-2.49
2022-12-14T11:09:04.171Z,-2.48
2022-12-14T11:10:05.223Z,-2.45
2022-12-14T11:11:04.174Z,-2.42
2022-12-14T11:12:04.255Z,-2.42
2022-12-14T11:13:04.171Z,-2.46
2022-12-14T11:14:04.124Z,-2.52
2022-12-14T11:15:04.091Z,-2.55
2022-12-14T11:16:04.085Z,-2.56
2022-12-14T11:17:04.240Z,-2.58
2022-12-14T11:18:04.199Z,-2.61
2022-12-14T11:19:04.032Z,-2.61
2022-12-14T11:20:04.072Z,-2.63
2022-12-14T11:21:05.046Z,-2.64
2022-12-14T11:22:04.016Z,-2.63
2022-12-14T11:23:03.997Z,-2.64
2022-12-14T11:24:04.015Z,-2.68
2022-12-14T11:25:04.007Z,-2.73
2022-12-14T11:26:04.007Z,-2.71
2022-12-14T11:27:03.967Z,-2.70
2022-12-14T11:28:03.977Z,-2.74
2022-12-14T11:29:03.933Z,-2.74
2022-12-14T11:30:03.917Z,-2.71
2022-12-14T11:31:04.001Z,-2.70
2022-12-14T11:32:03.933Z,-2.70
2022-12-14T11:33:03.906Z,-2.67
2022-12-14T11:34:03.863Z,-2.61
2022-12-14T11:35:03.869Z,-2.61
2022-12-14T11:36:03.863Z,-2.56
2022-12-14T11:37:04.100Z,-2.53
2022-12-14T11:38:03.828Z,-2.50
2022-12-14T11:39:03.856Z,-2.46
2022-12-14T11:40:03.808Z,-2.43
2022-12-14T11:41:09.123Z,-2.37
2022-12-14T11:42:04.809Z,-2.35
2022-12-14T11:43:03.755Z,-2.32
2022-12-14T11:44:03.765Z,-2.29
2022-12-14T11:45:03.768Z,-2.23
2022-12-14T11:46:03.765Z,-2.20
2022-12-14T11:47:03.707Z,-2.16
2022-12-14T11:48:03.709Z,-2.15
2022-12-14T11:49:03.708Z,-2.13
2022-12-14T11:50:03.696Z,-2.09
2022-12-14T11:51:03.906Z,-2.09
2022-12-14T11:52:03.671Z,-2.09
2022-12-14T11:53:07.842Z,-2.08
2022-12-14T11:54:04.628Z,-2.06
2022-12-14T11:55:03.646Z,-2.02
2022-12-14T11:56:03.644Z,-2.00
2022-12-14T11:57:03.601Z,-1.98
2022-12-14T11:58:03.634Z,-1.98
2022-12-14T11:59:03.610Z,-1.94
2022-12-14T12:00:03.558Z,-1.94
2022-12-14T12:01:03.706Z,-1.90
2022-12-14T12:02:03.684Z,-1.87
2022-12-14T12:03:03.635Z,-1.87
2022-12-14T12:04:03.592Z,-1.82
2022-12-14T12:05:03.527Z,-1.84
2022-12-14T12:06:03.499Z,-1.82
2022-12-14T12:07:04.729Z,-1.79
2022-12-14T12:08:03.471Z,-1.74
2022-12-14T12:09:03.748Z,-1.69
2022-12-14T12:10:03.441Z,-1.64
2022-12-14T12:11:03.464Z,-1.62
2022-12-14T12:12:03.419Z,-1.61
2022-12-14T12:13:03.524Z,-1.59
2022-12-14T12:14:03.437Z,-1.55
2022-12-14T12:15:03.373Z,-1.52
2022-12-14T12:16:03.461Z,-1.49
2022-12-14T12:17:03.418Z,-1.41
2022-12-14T12:18:03.360Z,-1.37
2022-12-14T12:19:11.021Z,-1.37
2022-12-14T12:20:04.336Z,-1.37
2022-12-14T12:21:03.334Z,-1.38
2022-12-14T12:22:03.290Z,-1.37
2022-12-14T12:23:03.343Z,-1.37
2022-12-14T12:24:03.294Z,-1.30
2022-12-14T12:26:03.505Z,-1.19
2022-12-14T12:27:03.232Z,-1.19
2022-12-14T12:28:03.241Z,-1.22
2022-12-14T12:29:03.284Z,-1.28
2022-12-14T12:30:03.192Z,-1.28
2022-12-14T12:31:07.451Z,-1.23
2022-12-14T12:32:04.185Z,-1.19
2022-12-14T12:33:03.210Z,-1.10
2022-12-14T12:34:03.201Z,-1.07
2022-12-14T12:35:11.580Z,-1.04
2022-12-14T12:36:04.168Z,-1.05
2022-12-14T12:37:26.002Z,-1.07
2022-12-14T12:38:04.144Z,-1.10
2022-12-14T12:39:03.140Z,-1.13
2022-12-14T12:40:03.116Z,-1.15
2022-12-14T12:41:03.064Z,-1.15
2022-12-14T12:42:05.408Z,-1.13
2022-12-14T12:43:03.079Z,-1.07
2022-12-14T12:44:03.075Z,-1.07
2022-12-14T12:45:03.067Z,-1.04
2022-12-14T12:46:03.099Z,-1.04
2022-12-14T12:48:03.067Z,-1.15
2022-12-14T12:49:03.035Z,-1.20
2022-12-14T12:50:02.987Z,-1.27
2022-12-14T12:51:02.969Z,-1.27
2022-12-14T12:52:02.957Z,-1.33
2022-12-14T12:53:04.229Z,-1.37
2022-12-14T12:54:02.950Z,-1.40
2022-12-14T12:55:02.943Z,-1.41