createdAt,value
2023-02-19T00:02:03.490Z,9.28
2023-02-19T00:04:33.444Z,9.27
2023-02-19T00:07:01.915Z,9.20
2023-02-19T00:09:30.854Z,9.20
2023-02-19T00:11:59.095Z,9.18
2023-02-19T00:14:27.615Z,9.13
2023-02-19T00:16:55.916Z,9.15
2023-02-19T00:19:24.259Z,9.16
2023-02-19T00:21:54.502Z,9.18
2023-02-19T00:24:23.572Z,9.17
2023-02-19T00:26:52.212Z,9.14
2023-02-19T00:29:22.736Z,9.13
2023-02-19T00:31:52.020Z,9.14
2023-02-19T00:34:20.443Z,9.11
2023-02-19T00:36:48.754Z,9.07
2023-02-19T00:39:18.917Z,9.11
2023-02-19T00:41:47.587Z,9.13
2023-02-19T00:44:16.651Z,9.13
2023-02-19T00:46:47.878Z,9.13
2023-02-19T00:49:19.631Z,9.10
2023-02-19T00:51:48.224Z,9.07
2023-02-19T00:54:18.084Z,9.10
2023-02-19T00:56:47.266Z,9.05
2023-02-19T00:59:16.392Z,9.04
2023-02-19T01:01:46.193Z,9.05
2023-02-19T01:04:16.389Z,9.07
2023-02-19T01:06:44.984Z,9.12
2023-02-19T01:09:13.608Z,9.10
2023-02-19T01:11:44.166Z,9.06
2023-02-19T01:14:12.962Z,9.16
2023-02-19T01:16:41.298Z,9.16
2023-02-19T01:19:09.580Z,9.10
2023-02-19T01:21:37.850Z,9.09
2023-02-19T01:24:06.618Z,9.04
2023-02-19T01:26:35.175Z,9.13
2023-02-19T01:29:06.352Z,9.14
2023-02-19T01:31:36.552Z,9.17
2023-02-19T01:34:06.409Z,9.14
2023-02-19T01:36:36.845Z,9.10
2023-02-19T01:39:07.510Z,9.11
2023-02-19T01:41:39.617Z,9.20
2023-02-19T01:44:49.168Z,9.22
2023-02-19T01:47:20.403Z,9.26
2023-02-19T01:49:54.374Z,9.34
2023-02-19T01:52:26.870Z,9.37
2023-02-19T01:54:57.070Z,9.31
2023-02-19T01:57:29.117Z,9.27
2023-02-19T02:00:04.931Z,9.20
2023-02-19T02:02:43.960Z,9.22
2023-02-19T02:05:23.052Z,9.28
2023-02-19T02:08:09.539Z,9.28
2023-02-19T02:10:38.093Z,9.18
2023-02-19T02:13:06.478Z,9.27
2023-02-19T02:15:45.883Z,9.28
2023-02-19T02:18:24.192Z,9.31
2023-02-19T02:21:13.238Z,9.30
2023-02-19T02:23:57.258Z,9.25
2023-02-19T02:26:47.240Z,9.10
2023-02-19T02:29:37.322Z,8.98
2023-02-19T02:32:12.846Z,8.89
2023-02-19T02:34:49.057Z,8.79
2023-02-19T02:37:18.285Z,8.69
2023-02-19T02:39:48.000Z,8.65
2023-02-19T02:42:28.224Z,8.57
2023-02-19T02:45:43.094Z,8.58
2023-02-19T02:48:34.417Z,8.59
2023-02-19T02:51:11.779Z,8.60
2023-02-19T02:54:11.942Z,8.67
2023-02-19T02:56:42.886Z,8.57
2023-02-19T02:59:14.631Z,8.61
2023-02-19T03:02:05.668Z,8.66
2023-02-19T03:05:06.187Z,8.71
2023-02-19T03:07:41.590Z,8.71
2023-02-19T03:10:15.233Z,8.67
2023-02-19T03:13:04.851Z,8.67
2023-02-19T03:15:56.013Z,8.63
2023-02-19T03:18:45.459Z,8.57
2023-02-19T03:21:18.583Z,8.49
2023-02-19T03:24:05.827Z,8.42
2023-02-19T03:26:35.829Z,8.35
2023-02-19T03:29:26.070Z,8.36
2023-02-19T03:32:06.072Z,8.28
2023-02-19T03:34:39.284Z,8.30
2023-02-19T03:37:15.908Z,8.26
2023-02-19T03:39:47.716Z,8.26
2023-02-19T03:42:32.537Z,8.23
2023-02-19T03:45:24.445Z,8.16
2023-02-19T03:47:59.348Z,8.16
2023-02-19T03:50:35.386Z,8.16
2023-02-19T03:53:13.360Z,8.15
2023-02-19T03:55:52.984Z,8.15
2023-02-19T03:58:28.077Z,8.12
2023-02-19T04:00:59.826Z,8.11
2023-02-19T04:03:35.647Z,8.12
2023-02-19T04:06:06.950Z,8.14
2023-02-19T04:08:38.064Z,8.14
2023-02-19T04:11:08.428Z,8.13
2023-02-19T04:13:45.064Z,8.12
2023-02-19T04:16:21.578Z,8.14
2023-02-19T04:18:55.896Z,8.13
2023-02-19T04:21:25.520Z,8.15
2023-02-19T04:23:55.401Z,8.16
2023-02-19T04:26:24.659Z,8.18
2023-02-19T04:28:52.941Z,8.22
2023-02-19T04:31:21.839Z,8.21
2023-02-19T04:33:50.857Z,8.19
2023-02-19T04:36:19.549Z,8.17
2023-02-19T04:38:48.548Z,8.30
2023-02-19T04:41:18.181Z,8.31
2023-02-19T04:43:46.555Z,8.42
2023-02-19T04:46:14.910Z,8.46
2023-02-19T04:48:44.334Z,8.48
2023-02-19T04:51:13.103Z,8.38
2023-02-19T04:53:41.579Z,8.48
2023-02-19T04:56:12.269Z,8.51
2023-02-19T04:58:42.849Z,8.46
2023-02-19T05:01:11.784Z,8.49
2023-02-19T05:03:40.539Z,8.53
2023-02-19T05:06:13.507Z,8.56
2023-02-19T05:08:42.462Z,8.50
2023-02-19T05:11:12.845Z,8.56
2023-02-19T05:13:42.801Z,8.55
2023-02-19T05:16:15.833Z,8.55
2023-02-19T05:18:46.787Z,8.57
2023-02-19T05:21:16.450Z,8.47
2023-02-19T05:23:45.297Z,8.47
2023-02-19T05:26:17.778Z,8.43
2023-02-19T05:28:48.861Z,8.50
2023-02-19T05:31:18.218Z,8.44
2023-02-19T05:33:50.873Z,8.47
2023-02-19T05:36:21.098Z,8.46
2023-02-19T05:38:53.348Z,8.52
2023-02-19T05:41:24.209Z,8.45
2023-02-19T05:43:54.618Z,8.47
2023-02-19T05:46:25.538Z,8.50
2023-02-19T05:48:55.078Z,8.46
2023-02-19T05:51:26.282Z,8.43
2023-02-19T05:53:56.737Z,8.40
2023-02-19T05:56:32.324Z,8.36
2023-02-19T05:59:04.592Z,8.33
2023-02-19T06:01:33.542Z,8.33
2023-02-19T06:04:01.991Z,8.26
2023-02-19T06:06:30.384Z,8.24
2023-02-19T06:08:58.955Z,8.25
2023-02-19T06:11:27.270Z,8.23
2023-02-19T06:13:55.635Z,8.19
2023-02-19T06:16:25.564Z,8.25
2023-02-19T06:18:54.044Z,8.28
2023-02-19T06:21:22.553Z,8.36
2023-02-19T06:23:51.093Z,8.26
2023-02-19T06:26:22.140Z,8.47
2023-02-19T06:28:53.312Z,8.43
2023-02-19T06:31:24.695Z,8.34
2023-02-19T06:33:52.960Z,8.26
2023-02-19T06:36:22.944Z,8.17
2023-02-19T06:38:51.746Z,8.08
2023-02-19T06:41:20.370Z,8.05
2023-02-19T06:43:48.707Z,8.07
2023-02-19T06:46:17.076Z,8.06
2023-02-19T06:48:46.989Z,8.08
2023-02-19T06:51:18.707Z,8.13
2023-02-19T06:53:47.600Z,8.12
2023-02-19T06:56:26.711Z,8.14
2023-02-19T06:58:57.156Z,8.22
2023-02-19T07:01:25.969Z,8.20
2023-02-19T07:03:56.089Z,8.19
2023-02-19T07:06:26.234Z,8.22
2023-02-19T07:08:56.550Z,8.24
2023-02-19T07:11:25.784Z,8.36
2023-02-19T07:13:56.758Z,8.31
2023-02-19T07:16:25.944Z,8.28
2023-02-19T07:18:57.905Z,8.31
2023-02-19T07:21:28.750Z,8.38
2023-02-19T07:23:58.018Z,8.40
2023-02-19T07:26:26.750Z,8.34
2023-02-19T07:28:55.525Z,8.38
2023-02-19T07:31:25.488Z,8.41
2023-02-19T07:33:55.560Z,8.38
2023-02-19T07:36:25.530Z,8.40
2023-02-19T07:38:57.760Z,8.36
2023-02-19T07:41:27.358Z,8.44
2023-02-19T07:43:59.029Z,8.41
2023-02-19T07:46:27.303Z,8.43
2023-02-19T07:48:57.047Z,8.48
2023-02-19T07:51:25.454Z,8.51
2023-02-19T07:53:53.711Z,8.60
2023-02-19T07:56:22.218Z,8.68
2023-02-19T07:58:50.745Z,8.68
2023-02-19T08:01:42.060Z,8.65
2023-02-19T08:04:12.752Z,8.65
2023-02-19T08:06:41.700Z,8.65
2023-02-19T08:09:10.252Z,8.65
2023-02-19T08:11:56.217Z,8.63
2023-02-19T08:14:27.208Z,8.66
2023-02-19T08:16:56.023Z,8.70
2023-02-19T08:19:26.038Z,8.75
2023-02-19T08:21:54.516Z,8.71
2023-02-19T08:24:22.823Z,8.72
2023-02-19T08:26:51.326Z,8.71
2023-02-19T08:29:19.888Z,8.70
2023-02-19T08:31:48.327Z,8.71
2023-02-19T08:34:17.066Z,8.72
2023-02-19T08:36:46.744Z,8.71
2023-02-19T08:39:15.225Z,8.70
2023-02-19T08:41:43.658Z,8.74
2023-02-19T08:44:11.836Z,8.73
2023-02-19T08:46:40.272Z,8.63
2023-02-19T08:49:08.687Z,8.62
2023-02-19T08:51:37.804Z,8.69
2023-02-19T08:54:07.744Z,8.68
2023-02-19T08:56:36.179Z,8.73
2023-02-19T08:59:04.466Z,8.75
2023-02-19T09:01:32.948Z,8.76
2023-02-19T09:04:01.425Z,8.79
2023-02-19T09:06:29.892Z,8.70
2023-02-19T09:08:58.256Z,8.73
2023-02-19T09:11:28.096Z,8.76
2023-02-19T09:13:57.446Z,8.83
2023-02-19T09:16:25.845Z,8.79
2023-02-19T09:18:54.182Z,8.67
2023-02-19T09:21:22.888Z,8.65
2023-02-19T09:23:51.417Z,8.62
2023-02-19T09:26:19.853Z,8.65
2023-02-19T09:28:49.516Z,8.76
2023-02-19T09:31:18.500Z,8.82
2023-02-19T09:33:48.566Z,8.80
2023-02-19T09:36:18.691Z,8.88
2023-02-19T09:38:47.187Z,8.87
2023-02-19T09:41:31.799Z,8.83
2023-02-19T09:44:04.874Z,8.89
2023-02-19T09:46:37.187Z,8.88
2023-02-19T09:49:08.912Z,8.94
2023-02-19T09:51:39.234Z,8.94
2023-02-19T09:54:14.729Z,8.93
2023-02-19T09:56:43.194Z,8.93
2023-02-19T09:59:21.182Z,8.95
2023-02-19T10:01:57.389Z,9.01
2023-02-19T10:04:26.046Z,9.07
2023-02-19T10:06:58.947Z,9.13
2023-02-19T10:09:30.399Z,9.16
2023-02-19T10:12:00.960Z,9.23
2023-02-19T10:14:40.174Z,9.27
2023-02-19T10:17:22.003Z,9.38
2023-02-19T10:19:50.764Z,9.37
2023-02-19T10:22:19.730Z,9.38
2023-02-19T10:24:54.422Z,9.45
2023-02-19T10:27:22.960Z,9.47
2023-02-19T10:29:56.417Z,9.61
2023-02-19T10:32:29.517Z,9.58
2023-02-19T10:35:13.183Z,9.55
2023-02-19T10:37:47.103Z,9.62
2023-02-19T10:40:21.422Z,9.69
2023-02-19T10:42:51.828Z,9.64
2023-02-19T10:45:27.362Z,9.52
2023-02-19T10:47:55.897Z,9.47
2023-02-19T10:50:31.584Z,9.48
2023-02-19T10:53:02.168Z,9.59
2023-02-19T10:55:37.710Z,9.82
2023-02-19T10:58:34.479Z,9.99
2023-02-19T11:01:20.652Z,10.05
2023-02-19T11:03:50.408Z,10.08
2023-02-19T11:06:22.742Z,10.14
2023-02-19T11:08:59.471Z,10.18
2023-02-19T11:11:35.284Z,10.17
2023-02-19T11:14:15.236Z,10.14
2023-02-19T11:16:48.341Z,10.02
2023-02-19T11:19:30.523Z,10.03
2023-02-19T11:22:01.058Z,10.12
2023-02-19T11:24:37.938Z,10.10
2023-02-19T11:27:15.264Z,10.07
2023-02-19T11:29:44.721Z,10.05
2023-02-19T11:32:30.548Z,9.85
2023-02-19T11:35:22.586Z,9.91
2023-02-19T11:38:00.701Z,9.93
2023-02-19T11:40:42.579Z,9.88
2023-02-19T11:43:27.819Z,9.97
2023-02-19T11:46:02.532Z,10.01
2023-02-19T11:48:56.976Z,10.10
2023-02-19T11:51:52.691Z,10.14
2023-02-19T11:54:48.641Z,10.03
2023-02-19T11:57:36.516Z,10.00
2023-02-19T12:00:30.934Z,10.11
2023-02-19T12:03:38.154Z,9.97
2023-02-19T12:06:24.839Z,10.04
2023-02-19T12:09:30.330Z,9.96
2023-02-19T12:12:21.609Z,9.95
2023-02-19T12:15:28.185Z,9.93
2023-02-19T12:18:31.272Z,9.91
2023-02-19T12:21:18.891Z,9.97
2023-02-19T12:24:32.489Z,9.99
2023-02-19T12:27:18.313Z,10.05
2023-02-19T12:30:04.769Z,10.12
2023-02-19T12:33:18.293Z,10.23
2023-02-19T12:35:55.850Z,10.28
2023-02-19T12:38:35.207Z,10.27
2023-02-19T12:41:29.529Z,10.27
2023-02-19T12:44:04.274Z,10.28
2023-02-19T12:46:37.356Z,10.24
2023-02-19T12:49:13.689Z,10.23
2023-02-19T12:51:47.837Z,10.33
2023-02-19T12:54:25.640Z,10.29
2023-02-19T12:57:01.269Z,10.50
2023-02-19T12:59:35.046Z,10.51
2023-02-19T13:02:14.353Z,10.51
2023-02-19T13:04:50.171Z,10.32
2023-02-19T13:07:26.376Z,10.21
2023-02-19T13:10:02.064Z,10.11
2023-02-19T13:12:35.538Z,10.11
2023-02-19T13:15:11.093Z,10.03
2023-02-19T13:17:45.806Z,10.14
2023-02-19T13:20:21.605Z,10.14
2023-02-19T13:23:19.859Z,10.20
2023-02-19T13:26:13.089Z,10.20
2023-02-19T13:29:09.317Z,10.26
2023-02-19T13:32:04.800Z,10.05
2023-02-19T13:34:52.545Z,10.04
2023-02-19T13:37:22.238Z,10.09
2023-02-19T13:39:52.724Z,10.16
2023-02-19T13:42:28.746Z,10.20
2023-02-19T13:44:58.848Z,10.18
2023-02-19T13:47:51.261Z,10.02
2023-02-19T13:50:22.695Z,10.04
2023-02-19T13:52:52.365Z,10.02
2023-02-19T13:55:55.022Z,9.99
2023-02-19T13:58:55.923Z,10.08
2023-02-19T14:02:14.369Z,10.04
2023-02-19T14:04:51.963Z,9.78
2023-02-19T14:08:03.783Z,9.62
2023-02-19T14:11:02.648Z,9.62
2023-02-19T14:14:06.543Z,9.62
2023-02-19T14:16:53.125Z,9.71
2023-02-19T14:19:51.744Z,9.62
2023-02-19T14:23:10.934Z,9.63
2023-02-19T14:25:55.078Z,9.47
2023-02-19T14:28:33.412Z,9.50
2023-02-19T14:31:12.294Z,9.52
2023-02-19T14:33:47.305Z,9.51
2023-02-19T14:36:44.095Z,9.55
2023-02-19T14:39:17.562Z,9.62
2023-02-19T14:41:49.908Z,9.68
2023-02-19T14:44:24.956Z,9.68
2023-02-19T14:47:00.924Z,9.68
2023-02-19T14:49:35.981Z,9.69
2023-02-19T14:52:07.717Z,9.81
2023-02-19T14:54:42.820Z,9.84
2023-02-19T14:57:19.418Z,9.80
2023-02-19T14:59:56.025Z,9.85
2023-02-19T15:02:27.384Z,9.83
2023-02-19T15:04:56.600Z,9.83
2023-02-19T15:07:29.892Z,9.79
2023-02-19T15:10:05.035Z,9.90
2023-02-19T15:12:45.808Z,9.97
2023-02-19T15:15:20.249Z,9.94
2023-02-19T15:17:51.506Z,9.98
2023-02-19T15:20:23.710Z,9.98
2023-02-19T15:22:53.460Z,9.94
2023-02-19T15:25:24.349Z,9.93
2023-02-19T15:27:52.907Z,9.91
2023-02-19T15:30:25.070Z,9.98
2023-02-19T15:32:58.103Z,9.92
2023-02-19T15:35:28.300Z,9.95
2023-02-19T15:37:57.296Z,9.96
2023-02-19T15:40:31.451Z,9.96
2023-02-19T15:43:01.042Z,9.93
2023-02-19T15:45:36.342Z,9.90
2023-02-19T15:48:11.664Z,9.91
2023-02-19T15:50:45.335Z,9.90
2023-02-19T15:53:18.455Z,9.84
2023-02-19T15:55:51.195Z,9.80
2023-02-19T15:58:27.769Z,9.69
2023-02-19T16:00:59.247Z,9.74
2023-02-19T16:03:31.267Z,9.66
2023-02-19T16:06:01.716Z,9.70
2023-02-19T16:08:33.671Z,9.63
2023-02-19T16:11:04.872Z,9.59
2023-02-19T16:13:35.409Z,9.69
2023-02-19T16:16:16.045Z,9.63
2023-02-19T16:18:50.130Z,9.67
2023-02-19T16:21:24.571Z,9.55
2023-02-19T16:24:00.572Z,9.64
2023-02-19T16:26:32.475Z,9.59
2023-02-19T16:29:00.852Z,9.59
2023-02-19T16:31:29.833Z,9.52
2023-02-19T16:34:18.693Z,9.53
2023-02-19T16:36:49.214Z,9.31
2023-02-19T16:39:25.365Z,9.27
2023-02-19T16:42:17.724Z,9.24
2023-02-19T16:44:49.809Z,9.22
2023-02-19T16:47:30.850Z,9.16
2023-02-19T16:50:04.302Z,9.15
2023-02-19T16:52:32.858Z,9.09
2023-02-19T16:55:01.774Z,9.07
2023-02-19T16:57:30.205Z,9.05
2023-02-19T16:59:58.733Z,9.06
2023-02-19T17:02:27.518Z,9.10
2023-02-19T17:04:56.273Z,9.07
2023-02-19T17:07:27.546Z,9.04
2023-02-19T17:09:55.885Z,9.04
2023-02-19T17:12:24.547Z,9.10
2023-02-19T17:14:52.852Z,9.10
2023-02-19T17:17:21.375Z,9.05
2023-02-19T17:19:49.687Z,9.01
2023-02-19T17:22:18.152Z,9.00
2023-02-19T17:24:48.339Z,8.97
2023-02-19T17:27:16.959Z,8.95
2023-02-19T17:29:45.385Z,8.93
2023-02-19T17:32:14.652Z,8.93
2023-02-19T17:34:43.612Z,8.84
2023-02-19T17:37:12.009Z,8.84
2023-02-19T17:39:40.457Z,8.80
2023-02-19T17:42:10.341Z,8.79
2023-02-19T17:44:38.735Z,8.82
2023-02-19T17:47:07.326Z,8.83
2023-02-19T17:49:36.319Z,8.81
2023-02-19T17:52:05.660Z,8.83
2023-02-19T17:54:34.337Z,8.76
2023-02-19T17:57:02.843Z,8.72
2023-02-19T17:59:32.638Z,8.73
2023-02-19T18:02:01.959Z,8.73
2023-02-19T18:04:30.444Z,8.72
2023-02-19T18:06:59.231Z,8.76
2023-02-19T18:09:27.598Z,8.71
2023-02-19T18:11:56.128Z,8.76
2023-02-19T18:14:25.089Z,8.80
2023-02-19T18:16:54.935Z,8.76
2023-02-19T18:19:23.697Z,8.80
2023-02-19T18:21:52.061Z,8.80
2023-02-19T18:24:20.649Z,8.84
2023-02-19T18:26:49.009Z,8.83
2023-02-19T18:29:18.582Z,8.75
2023-02-19T18:31:47.050Z,8.80
2023-02-19T18:34:19.935Z,8.77
2023-02-19T18:36:50.088Z,8.72
2023-02-19T18:39:18.649Z,8.69
2023-02-19T18:41:51.017Z,8.70
2023-02-19T18:44:20.406Z,8.84
2023-02-19T18:46:48.711Z,8.79
2023-02-19T18:49:19.346Z,8.72
2023-02-19T18:51:48.175Z,8.65
2023-02-19T18:54:16.684Z,8.65
2023-02-19T18:56:46.370Z,8.67
2023-02-19T18:59:15.119Z,8.62
2023-02-19T19:01:43.907Z,8.56
2023-02-19T19:04:12.439Z,8.65
2023-02-19T19:06:42.196Z,8.75
2023-02-19T19:09:10.749Z,8.78
2023-02-19T19:11:39.163Z,8.72
2023-02-19T19:14:07.498Z,8.77
2023-02-19T19:16:36.076Z,8.86
2023-02-19T19:19:04.732Z,8.76
2023-02-19T19:21:33.543Z,8.72
2023-02-19T19:24:03.311Z,8.75
2023-02-19T19:26:31.805Z,8.73
2023-02-19T19:29:00.454Z,8.80
2023-02-19T19:31:36.451Z,8.80
2023-02-19T19:34:05.308Z,8.89
2023-02-19T19:36:33.758Z,8.84
2023-02-19T19:39:04.146Z,8.79
2023-02-19T19:41:32.973Z,8.69
2023-02-19T19:44:04.847Z,8.77
2023-02-19T19:46:33.401Z,8.71
2023-02-19T19:49:01.939Z,8.72
2023-02-19T19:51:35.079Z,8.74
2023-02-19T19:54:05.465Z,8.67
2023-02-19T19:56:33.909Z,8.64
2023-02-19T19:59:02.234Z,8.65
2023-02-19T20:01:30.696Z,8.73
2023-02-19T20:03:59.063Z,8.63
2023-02-19T20:06:29.711Z,8.65
2023-02-19T20:08:59.583Z,8.59
2023-02-19T20:11:29.584Z,8.58
2023-02-19T20:13:57.978Z,8.62
2023-02-19T20:16:27.899Z,8.64
2023-02-19T20:18:56.427Z,8.58
2023-02-19T20:21:25.753Z,8.58
2023-02-19T20:23:53.992Z,8.53
2023-02-19T20:26:24.424Z,8.51
2023-02-19T20:28:54.300Z,8.54
2023-02-19T20:31:23.362Z,8.60
2023-02-19T20:33:52.111Z,8.55
2023-02-19T20:36:21.156Z,8.52
2023-02-19T20:38:50.950Z,8.51
2023-02-19T20:41:19.259Z,8.55
2023-02-19T20:43:47.494Z,8.56
2023-02-19T20:46:17.234Z,8.55
2023-02-19T20:48:46.185Z,8.48
2023-02-19T20:51:14.832Z,8.45
2023-02-19T20:53:43.652Z,8.35
2023-02-19T20:56:12.690Z,8.29
2023-02-19T20:58:43.838Z,8.35
2023-02-19T21:01:12.890Z,8.34
2023-02-19T21:03:42.617Z,8.32
2023-02-19T21:06:11.335Z,8.35
2023-02-19T21:08:39.750Z,8.26
2023-02-19T21:11:08.145Z,8.34
2023-02-19T21:13:37.588Z,8.30
2023-02-19T21:16:06.747Z,8.25
2023-02-19T21:18:35.092Z,8.26
2023-02-19T21:21:04.958Z,8.31
2023-02-19T21:23:33.300Z,8.30
2023-02-19T21:26:03.525Z,8.26
2023-02-19T21:28:31.843Z,8.26
2023-02-19T21:31:00.322Z,8.23
2023-02-19T21:33:28.796Z,8.25
2023-02-19T21:36:00.210Z,8.24
2023-02-19T21:38:31.834Z,8.25
2023-02-19T21:41:01.074Z,8.22
2023-02-19T21:43:30.255Z,8.22
2023-02-19T21:45:58.612Z,8.18
2023-02-19T21:48:27.034Z,8.13
2023-02-19T21:50:57.927Z,8.18
2023-02-19T21:53:28.821Z,8.18
2023-02-19T21:55:59.146Z,8.17
2023-02-19T21:58:27.736Z,8.20
2023-02-19T22:00:58.044Z,8.17
2023-02-19T22:03:26.962Z,8.17
2023-02-19T22:05:56.091Z,8.20
2023-02-19T22:08:24.530Z,8.15
2023-02-19T22:10:54.100Z,8.13
2023-02-19T22:13:22.553Z,8.11
2023-02-19T22:15:51.114Z,8.14
2023-02-19T22:18:20.081Z,8.12
2023-02-19T22:20:48.371Z,8.09
2023-02-19T22:23:16.805Z,8.12
2023-02-19T22:25:45.105Z,8.07
2023-02-19T22:28:14.815Z,8.10
2023-02-19T22:30:43.116Z,8.06
2023-02-19T22:33:11.617Z,8.02
2023-02-19T22:35:40.349Z,8.04
2023-02-19T22:38:08.728Z,8.01
2023-02-19T22:40:37.985Z,8.01
2023-02-19T22:43:18.144Z,7.99
2023-02-19T22:45:47.775Z,7.98
2023-02-19T22:48:25.156Z,7.94
2023-02-19T22:50:58.816Z,7.94
2023-02-19T22:53:27.142Z,7.94
2023-02-19T22:55:55.357Z,7.94
2023-02-19T22:58:25.165Z,7.94
2023-02-19T23:00:53.544Z,7.97
2023-02-19T23:03:21.871Z,7.95
2023-02-19T23:05:50.330Z,7.97
2023-02-19T23:08:18.857Z,7.95
2023-02-19T23:10:47.196Z,7.92
2023-02-19T23:13:15.605Z,7.95
2023-02-19T23:15:45.555Z,7.97
2023-02-19T23:18:13.866Z,7.96
2023-02-19T23:20:42.214Z,7.94
2023-02-19T23:23:10.516Z,7.95
2023-02-19T23:25:38.774Z,7.95
2023-02-19T23:28:07.085Z,7.98
2023-02-19T23:30:35.734Z,7.99
2023-02-19T23:33:05.559Z,8.02
2023-02-19T23:35:33.945Z,7.99
2023-02-19T23:38:02.205Z,7.99
2023-02-19T23:40:30.662Z,7.97
2023-02-19T23:42:59.449Z,7.97
2023-02-19T23:45:27.917Z,8.06
2023-02-19T23:47:56.207Z,8.06
2023-02-19T23:50:26.066Z,8.11
2023-02-19T23:52:56.334Z,8.12
2023-02-19T23:55:24.649Z,8.03
2023-02-19T23:57:53.538Z,8.04
