createdAt,value
2023-04-09T00:01:27.359Z,4.77
2023-04-09T00:06:31.315Z,4.68
2023-04-09T00:11:34.289Z,4.60
2023-04-09T00:16:37.312Z,4.46
2023-04-09T00:21:40.345Z,4.33
2023-04-09T00:26:43.221Z,4.30
2023-04-09T00:31:46.358Z,4.26
2023-04-09T00:36:49.217Z,4.21
2023-04-09T00:41:58.159Z,4.15
2023-04-09T00:47:01.374Z,4.00
2023-04-09T00:52:04.276Z,3.90
2023-04-09T00:57:07.182Z,3.87
2023-04-09T01:02:10.758Z,3.85
2023-04-09T01:07:46.061Z,3.83
2023-04-09T01:13:16.773Z,3.76
2023-04-09T01:18:23.913Z,3.66
2023-04-09T01:23:45.656Z,3.58
2023-04-09T01:28:55.010Z,3.42
2023-04-09T01:33:59.163Z,3.32
2023-04-09T01:39:02.831Z,3.23
2023-04-09T01:44:08.026Z,3.16
2023-04-09T01:49:11.474Z,3.17
2023-04-09T01:54:14.276Z,3.18
2023-04-09T01:59:17.353Z,3.14
2023-04-09T02:04:31.016Z,3.10
2023-04-09T02:09:37.404Z,3.07
2023-04-09T02:14:41.628Z,3.00
2023-04-09T02:19:46.735Z,2.95
2023-04-09T02:24:49.584Z,2.95
2023-04-09T02:29:52.388Z,2.93
2023-04-09T02:34:55.220Z,2.80
2023-04-09T02:39:58.193Z,2.73
2023-04-09T02:45:01.406Z,2.65
2023-04-09T02:50:04.553Z,2.65
2023-04-09T02:55:08.368Z,2.73
2023-04-09T03:00:12.522Z,2.84
2023-04-09T03:05:15.580Z,2.94
2023-04-09T03:10:18.356Z,3.07
2023-04-09T03:15:21.288Z,3.15
2023-04-09T03:20:24.297Z,3.19
2023-04-09T03:25:27.194Z,3.22
2023-04-09T03:30:30.415Z,3.26
2023-04-09T03:35:33.257Z,3.29
2023-04-09T03:40:36.732Z,3.27
2023-04-09T03:45:39.634Z,3.30
2023-04-09T03:50:42.537Z,3.32
2023-04-09T03:55:45.445Z,3.35
2023-04-09T04:00:49.055Z,3.39
2023-04-09T04:05:52.167Z,3.48
2023-04-09T04:10:55.427Z,3.58
2023-04-09T04:15:58.321Z,3.63
2023-04-09T04:21:01.299Z,3.71
2023-04-09T04:26:10.227Z,3.78
2023-04-09T04:31:13.620Z,3.83
2023-04-09T04:36:16.551Z,3.89
2023-04-09T04:41:19.343Z,3.96
2023-04-09T04:46:22.156Z,4.01
2023-04-09T04:51:25.047Z,4.08
2023-04-09T04:56:27.834Z,4.16
2023-04-09T05:01:31.182Z,4.21
2023-04-09T05:06:34.272Z,4.27
2023-04-09T05:11:37.481Z,4.38
2023-04-09T05:16:40.696Z,4.40
2023-04-09T05:21:45.153Z,4.49
2023-04-09T05:26:49.773Z,4.59
2023-04-09T05:31:52.686Z,4.65
2023-04-09T05:36:55.894Z,4.67
2023-04-09T05:41:58.553Z,4.76
2023-04-09T05:47:01.338Z,4.89
2023-04-09T05:52:04.406Z,4.98
2023-04-09T05:57:07.307Z,5.11
2023-04-09T06:02:10.275Z,5.24
2023-04-09T06:07:13.213Z,5.35
2023-04-09T06:12:16.222Z,5.37
2023-04-09T06:17:19.122Z,5.49
2023-04-09T06:22:21.930Z,5.66
2023-04-09T06:27:24.925Z,5.79
2023-04-09T06:32:27.846Z,5.93
2023-04-09T06:37:31.093Z,6.07
2023-04-09T06:42:34.044Z,6.24
2023-04-09T06:47:37.005Z,6.40
2023-04-09T06:52:39.951Z,6.56
2023-04-09T06:57:42.856Z,6.69
2023-04-09T07:02:45.933Z,6.80
2023-04-09T07:07:48.976Z,7.02
2023-04-09T07:12:51.887Z,7.19
2023-04-09T07:17:54.798Z,7.34
2023-04-09T07:22:57.789Z,7.42
2023-04-09T07:28:00.795Z,7.48
2023-04-09T07:33:03.843Z,7.49
2023-04-09T07:38:06.700Z,7.59
2023-04-09T07:43:09.602Z,7.68
2023-04-09T07:48:13.122Z,7.80
2023-04-09T07:53:16.739Z,8.01
2023-04-09T07:58:19.750Z,8.11
2023-04-09T08:03:23.578Z,8.21
2023-04-09T08:08:26.684Z,8.49
2023-04-09T08:13:29.486Z,8.62
2023-04-09T08:18:32.486Z,8.70
2023-04-09T08:23:35.390Z,8.87
2023-04-09T08:28:38.194Z,8.99
2023-04-09T08:33:41.414Z,9.13
2023-04-09T08:38:47.189Z,9.46
2023-04-09T08:43:58.330Z,10.23
2023-04-09T08:49:02.305Z,10.94
2023-04-09T08:54:05.425Z,11.33
2023-04-09T08:59:09.686Z,11.55
2023-04-09T09:04:12.608Z,11.71
2023-04-09T09:09:16.943Z,12.02
2023-04-09T09:14:20.408Z,12.10
2023-04-09T09:19:26.737Z,12.08
2023-04-09T09:24:32.680Z,12.10
2023-04-09T09:29:41.700Z,12.03
2023-04-09T09:35:02.125Z,12.24
2023-04-09T09:40:05.693Z,12.22
2023-04-09T09:45:19.475Z,12.30
2023-04-09T09:50:25.778Z,12.73
2023-04-09T09:55:32.315Z,13.13
2023-04-09T10:00:39.185Z,13.60
2023-04-09T10:05:42.693Z,13.65
2023-04-09T10:10:46.972Z,13.50
2023-04-09T10:15:50.250Z,13.37
2023-04-09T10:21:01.223Z,13.29
2023-04-09T10:26:06.877Z,13.58
2023-04-09T10:31:10.683Z,13.86
2023-04-09T10:36:13.634Z,13.96
2023-04-09T10:41:24.512Z,13.88
2023-04-09T10:46:34.640Z,13.90
2023-04-09T10:51:39.264Z,14.20
2023-04-09T10:57:07.979Z,14.38
2023-04-09T11:02:34.604Z,14.42
2023-04-09T11:07:44.057Z,14.62
2023-04-09T11:12:48.574Z,15.06
2023-04-09T11:17:51.570Z,15.21
2023-04-09T11:22:56.180Z,15.44
2023-04-09T11:27:59.948Z,15.73
2023-04-09T11:33:03.522Z,15.93
2023-04-09T11:38:10.889Z,16.22
2023-04-09T11:43:18.096Z,16.20
2023-04-09T11:48:23.556Z,15.94
2023-04-09T11:53:31.617Z,15.60
2023-04-09T11:58:35.511Z,15.14
2023-04-09T12:03:38.481Z,15.02
2023-04-09T12:08:41.728Z,15.16
2023-04-09T12:13:46.375Z,15.63
2023-04-09T12:18:50.717Z,15.98
2023-04-09T12:23:54.025Z,15.95
2023-04-09T12:28:56.934Z,15.89
2023-04-09T12:33:59.934Z,15.83
2023-04-09T12:39:02.836Z,15.48
2023-04-09T12:44:07.480Z,15.37
2023-04-09T12:49:10.387Z,15.27
2023-04-09T12:54:13.342Z,15.25
2023-04-09T12:59:16.289Z,15.49
2023-04-09T13:04:19.283Z,15.67
2023-04-09T13:09:22.407Z,15.83
2023-04-09T13:14:25.307Z,15.92
2023-04-09T13:19:28.438Z,16.25
2023-04-09T13:24:31.629Z,16.66
2023-04-09T13:29:34.532Z,17.09
2023-04-09T13:34:38.876Z,17.11
2023-04-09T13:39:41.771Z,17.05
2023-04-09T13:44:46.125Z,17.36
2023-04-09T13:49:51.498Z,17.63
2023-04-09T13:54:54.481Z,17.69
2023-04-09T13:59:57.396Z,17.56
2023-04-09T14:05:00.398Z,17.36
2023-04-09T14:10:03.636Z,17.18
2023-04-09T14:15:07.496Z,17.15
2023-04-09T14:20:10.977Z,16.98
2023-04-09T14:25:13.856Z,16.90
2023-04-09T14:30:17.873Z,16.90
2023-04-09T14:35:21.339Z,16.83
2023-04-09T14:40:24.396Z,17.23
2023-04-09T14:45:28.792Z,17.74
2023-04-09T14:50:34.160Z,17.74
2023-04-09T14:55:37.149Z,17.56
2023-04-09T15:00:40.311Z,17.35
2023-04-09T15:05:43.218Z,17.14
2023-04-09T15:10:48.998Z,17.11
2023-04-09T15:15:51.934Z,16.96
2023-04-09T15:20:54.793Z,16.60
2023-04-09T15:25:57.698Z,16.32
2023-04-09T15:31:00.694Z,15.95
2023-04-09T15:36:03.700Z,15.77
2023-04-09T15:41:06.921Z,15.65
2023-04-09T15:46:11.403Z,15.91
2023-04-09T15:51:14.366Z,15.94
2023-04-09T15:56:17.259Z,15.90
2023-04-09T16:01:20.418Z,15.93
2023-04-09T16:06:23.380Z,15.83
2023-04-09T16:11:26.777Z,15.60
2023-04-09T16:16:29.789Z,15.27
2023-04-09T16:21:33.735Z,14.74
2023-04-09T16:26:38.297Z,14.18
2023-04-09T16:31:42.434Z,13.75
2023-04-09T16:36:46.302Z,13.54
2023-04-09T16:41:51.565Z,13.39
2023-04-09T16:46:54.422Z,13.10
2023-04-09T16:51:58.844Z,12.77
2023-04-09T16:57:11.033Z,12.47
2023-04-09T17:02:15.407Z,12.23
2023-04-09T17:07:20.466Z,12.01
2023-04-09T17:12:26.926Z,11.70
2023-04-09T17:17:29.765Z,11.34
2023-04-09T17:22:35.197Z,11.01
2023-04-09T17:27:37.976Z,10.74
2023-04-09T17:32:41.532Z,10.45
2023-04-09T17:37:45.232Z,10.13
2023-04-09T17:42:48.759Z,9.87
2023-04-09T17:47:51.679Z,9.69
2023-04-09T17:52:55.453Z,9.55
2023-04-09T17:57:58.386Z,9.43
2023-04-09T18:03:01.801Z,9.29
2023-04-09T18:08:05.423Z,9.13
2023-04-09T18:13:08.327Z,8.92
2023-04-09T18:18:11.242Z,8.72
2023-04-09T18:23:14.093Z,8.59
2023-04-09T18:28:17.852Z,8.45
2023-04-09T18:33:21.387Z,8.32
2023-04-09T18:38:24.377Z,8.23
2023-04-09T18:43:27.590Z,8.13
2023-04-09T18:48:30.300Z,8.08
2023-04-09T18:53:33.194Z,8.05
2023-04-09T18:58:36.626Z,8.01
2023-04-09T19:03:40.557Z,7.96
2023-04-09T19:08:44.616Z,7.87
2023-04-09T19:13:47.471Z,7.78
2023-04-09T19:18:50.643Z,7.69
2023-04-09T19:23:53.791Z,7.57
2023-04-09T19:28:56.799Z,7.43
2023-04-09T19:33:59.600Z,7.30
2023-04-09T19:39:03.456Z,7.18
2023-04-09T19:44:07.556Z,7.05
2023-04-09T19:49:10.454Z,6.94
2023-04-09T19:54:15.221Z,6.85
2023-04-09T19:59:18.034Z,6.74
2023-04-09T20:04:21.004Z,6.61
2023-04-09T20:09:28.945Z,6.48
2023-04-09T20:14:31.830Z,6.39
2023-04-09T20:19:34.736Z,6.29
2023-04-09T20:24:38.557Z,6.21
2023-04-09T20:29:41.770Z,6.14
2023-04-09T20:34:44.568Z,6.05
2023-04-09T20:39:47.484Z,5.98
2023-04-09T20:44:50.477Z,5.90
2023-04-09T20:49:55.745Z,5.79
2023-04-09T20:54:58.840Z,5.70
2023-04-09T21:00:01.757Z,5.67
2023-04-09T21:05:15.524Z,5.68
2023-04-09T21:10:22.274Z,5.64
2023-04-09T21:15:25.408Z,5.57
2023-04-09T21:20:28.465Z,5.51
2023-04-09T21:25:31.531Z,5.47
2023-04-09T21:30:35.555Z,5.40
2023-04-09T21:35:38.629Z,5.37
2023-04-09T21:40:41.576Z,5.38
2023-04-09T21:45:44.539Z,5.39
2023-04-09T21:50:47.484Z,5.35
2023-04-09T21:55:50.363Z,5.30
2023-04-09T22:00:53.290Z,5.20
2023-04-09T22:05:56.126Z,5.11
2023-04-09T22:10:59.100Z,5.03
2023-04-09T22:16:02.074Z,4.95
2023-04-09T22:21:05.565Z,4.92
2023-04-09T22:26:08.431Z,4.92
2023-04-09T22:31:11.385Z,4.88
2023-04-09T22:36:14.663Z,4.86
2023-04-09T22:41:17.793Z,4.83
2023-04-09T22:46:21.092Z,4.74
2023-04-09T22:51:24.785Z,4.66
2023-04-09T22:56:27.679Z,4.56
2023-04-09T23:01:32.227Z,4.44
2023-04-09T23:06:35.129Z,4.34
2023-04-09T23:11:38.131Z,4.25
2023-04-09T23:16:40.929Z,4.10
2023-04-09T23:21:43.732Z,3.99
2023-04-09T23:26:46.651Z,3.92
2023-04-09T23:31:49.731Z,3.87
2023-04-09T23:36:52.745Z,3.81
2023-04-09T23:41:56.060Z,3.78
2023-04-09T23:46:59.848Z,3.76
2023-04-09T23:52:02.894Z,3.79
2023-04-09T23:57:05.691Z,3.77
