createdAt,value
2023-03-06T09:48:58.150Z,1.30
2023-03-06T09:51:30.276Z,1.20
2023-03-06T09:54:02.804Z,1.05
2023-03-06T09:56:34.657Z,1.27
2023-03-06T09:59:08.249Z,0.98
2023-03-06T10:01:38.098Z,1.40
2023-03-06T10:04:12.633Z,1.15
2023-03-06T10:06:48.289Z,0.80
2023-03-06T10:09:19.108Z,0.75
2023-03-06T10:11:53.202Z,0.80
2023-03-06T10:14:34.970Z,1.08
2023-03-06T10:17:03.636Z,1.10
2023-03-06T10:19:35.256Z,0.80
2023-03-06T10:22:06.059Z,0.75
2023-03-06T10:24:46.628Z,0.80
2023-03-06T10:27:24.790Z,1.38
2023-03-06T10:30:03.345Z,1.00
2023-03-06T10:32:48.619Z,1.33
2023-03-06T10:35:20.405Z,0.97
2023-03-06T10:37:49.813Z,0.98
2023-03-06T10:40:21.283Z,1.17
2023-03-06T10:43:01.614Z,0.88
2023-03-06T10:45:49.538Z,1.30
2023-03-06T10:48:21.732Z,1.65
2023-03-06T10:50:50.405Z,0.60
2023-03-06T10:53:23.776Z,1.13
2023-03-06T10:58:25.461Z,0.90
2023-03-06T11:01:07.043Z,1.30
2023-03-06T11:03:35.999Z,0.90
2023-03-06T11:06:12.263Z,0.50
2023-03-06T11:08:42.402Z,0.47
2023-03-06T11:11:13.297Z,0.08
2023-03-06T11:13:44.711Z,0.77
2023-03-06T11:16:20.646Z,0.63
2023-03-06T11:18:58.592Z,0.80
2023-03-06T11:21:31.863Z,0.90
2023-03-06T11:26:39.871Z,0.50
2023-03-06T11:29:34.312Z,0.57
2023-03-06T11:32:08.768Z,0.57
2023-03-06T11:34:42.219Z,0.88
2023-03-06T11:39:45.790Z,1.20
2023-03-06T11:42:19.078Z,0.82
2023-03-06T11:47:25.646Z,0.90
2023-03-06T11:50:02.056Z,0.65
2023-03-06T11:52:44.512Z,0.55
2023-03-06T11:55:17.236Z,0.45
2023-03-06T11:57:52.743Z,0.55
2023-03-06T12:00:31.291Z,0.80
2023-03-06T12:03:12.858Z,0.60
2023-03-06T12:05:44.466Z,1.00
2023-03-06T12:08:27.500Z,0.45
2023-03-06T12:10:59.669Z,0.70
2023-03-06T12:17:04.183Z,0.50
2023-03-06T12:19:42.833Z,0.50
2023-03-06T12:22:22.287Z,0.85
2023-03-06T12:25:02.645Z,1.00
2023-03-06T12:27:39.819Z,0.70
2023-03-06T12:30:29.287Z,0.80
2023-03-06T12:33:05.450Z,0.70
2023-03-06T12:35:50.069Z,0.70
2023-03-06T12:38:30.998Z,0.70
2023-03-06T12:41:13.289Z,0.57
2023-03-06T12:44:20.766Z,0.50
2023-03-06T12:46:53.312Z,0.90
2023-03-06T12:49:32.289Z,0.75
2023-03-06T12:52:02.303Z,0.80
2023-03-06T12:54:33.518Z,0.57
2023-03-06T12:57:02.606Z,0.70
2023-03-06T12:59:39.983Z,1.00
2023-03-06T13:02:39.810Z,1.10
2023-03-06T13:05:35.152Z,0.70
2023-03-06T13:08:40.036Z,0.40
2023-03-06T13:11:29.906Z,0.80
2023-03-06T13:13:58.265Z,0.90
2023-03-06T13:16:30.823Z,0.47
2023-03-06T13:19:06.284Z,0.77
2023-03-06T13:22:10.969Z,0.52
2023-03-06T13:24:43.255Z,0.63
2023-03-06T13:27:13.578Z,0.45
2023-03-06T13:30:32.292Z,0.60
2023-03-06T13:33:00.738Z,0.80
2023-03-06T13:35:52.682Z,0.40
2023-03-06T13:38:35.584Z,0.70
2023-03-06T13:41:37.780Z,1.05
2023-03-06T13:44:44.573Z,0.40
2023-03-06T13:48:05.835Z,0.80
2023-03-06T13:50:33.255Z,1.30
2023-03-06T13:53:31.129Z,1.17
2023-03-06T13:56:08.986Z,0.90
2023-03-06T13:58:53.343Z,1.17
2023-03-06T14:01:30.446Z,1.13
2023-03-06T14:04:26.267Z,0.85
2023-03-06T14:07:06.511Z,0.63
2023-03-06T14:09:36.766Z,0.50
2023-03-06T14:12:10.421Z,0.50
2023-03-06T14:14:44.179Z,0.38
2023-03-06T14:17:24.938Z,0.35
2023-03-06T14:19:53.234Z,0.50
2023-03-06T14:22:24.468Z,0.85
2023-03-06T14:24:55.879Z,0.32
2023-03-06T14:27:40.591Z,0.60
2023-03-06T14:30:12.668Z,0.60
2023-03-06T14:32:42.848Z,0.40
2023-03-06T14:35:28.887Z,1.00
2023-03-06T14:38:01.575Z,0.75
2023-03-06T14:40:33.104Z,2.97
2023-03-06T14:43:22.247Z,1.17
2023-03-06T14:45:56.257Z,0.90
2023-03-06T14:48:28.302Z,1.00
2023-03-06T14:50:57.986Z,1.60
2023-03-06T14:53:28.858Z,1.40
2023-03-06T14:56:00.283Z,1.08
2023-03-06T14:58:32.800Z,1.05
2023-03-06T15:01:04.296Z,1.13
2023-03-06T15:03:41.931Z,1.08
2023-03-06T15:06:12.122Z,1.30
2023-03-06T15:08:45.443Z,1.13
2023-03-06T15:13:41.834Z,0.90
2023-03-06T15:16:25.072Z,1.05
2023-03-06T15:18:59.280Z,0.82
2023-03-06T15:21:28.841Z,0.90
2023-03-06T15:23:58.547Z,1.02
2023-03-06T15:26:31.416Z,1.75
2023-03-06T15:29:08.953Z,1.30
2023-03-06T15:31:40.183Z,1.48
2023-03-06T15:34:27.775Z,1.10
2023-03-06T15:36:57.396Z,1.20
2023-03-06T15:39:36.502Z,1.10
2023-03-06T15:42:16.035Z,1.60
2023-03-06T15:44:44.400Z,1.08
2023-03-06T15:47:13.457Z,1.05
2023-03-06T15:49:43.244Z,0.80
2023-03-06T15:52:11.703Z,0.75
2023-03-06T15:54:40.007Z,0.85
2023-03-06T15:57:09.872Z,0.85
2023-03-06T15:59:44.096Z,0.93
2023-03-06T16:02:17.157Z,0.95
2023-03-06T16:04:47.018Z,1.08
2023-03-06T16:07:15.981Z,1.42
2023-03-06T16:09:44.717Z,1.05
2023-03-06T16:12:17.834Z,0.82
2023-03-06T16:14:47.545Z,0.90
2023-03-06T16:17:16.666Z,1.40
2023-03-06T16:19:46.387Z,1.10
2023-03-06T16:22:15.145Z,1.30
2023-03-06T16:24:43.494Z,0.68
2023-03-06T16:27:17.349Z,0.93
2023-03-06T16:29:45.776Z,0.80
2023-03-06T16:32:14.454Z,0.77
2023-03-06T16:34:42.832Z,0.93
2023-03-06T16:37:13.004Z,0.93
2023-03-06T16:39:41.336Z,1.23
2023-03-06T16:42:09.775Z,1.00
2023-03-06T16:44:40.232Z,1.05
2023-03-06T16:47:11.907Z,1.10
2023-03-06T16:49:40.249Z,1.73
2023-03-06T16:52:10.088Z,1.10
2023-03-06T16:54:39.917Z,1.15
2023-03-06T16:57:08.240Z,1.00
2023-03-06T16:59:36.516Z,1.80
2023-03-06T17:02:05.465Z,1.52
2023-03-06T17:04:34.460Z,1.90
2023-03-06T17:07:02.849Z,1.52
2023-03-06T17:09:31.273Z,1.08
2023-03-06T17:12:00.897Z,1.33
2023-03-06T17:14:29.932Z,1.45
2023-03-06T17:16:58.999Z,1.50
2023-03-06T17:19:27.313Z,1.65
2023-03-06T17:21:55.768Z,0.98
2023-03-06T17:24:24.192Z,1.33
2023-03-06T17:26:52.498Z,1.25
2023-03-06T17:29:22.272Z,1.17
2023-03-06T17:31:50.687Z,0.75
2023-03-06T17:34:19.477Z,1.15
2023-03-06T17:36:48.017Z,2.40
2023-03-06T17:39:16.568Z,1.48
2023-03-06T17:41:46.424Z,2.42
2023-03-06T17:44:16.645Z,3.35
2023-03-06T17:46:46.682Z,2.45
2023-03-06T17:49:15.408Z,2.33
2023-03-06T17:51:43.899Z,3.65
2023-03-06T17:54:12.372Z,2.67
2023-03-06T17:56:40.679Z,2.47
2023-03-06T17:59:09.200Z,1.92
2023-03-06T18:01:37.582Z,1.58
2023-03-06T18:04:07.789Z,2.20
2023-03-06T18:06:36.512Z,2.00
2023-03-06T18:09:06.753Z,1.70
2023-03-06T18:11:35.030Z,1.80
2023-03-06T18:14:05.551Z,1.92
2023-03-06T18:16:34.411Z,2.03
2023-03-06T18:19:02.817Z,1.40
2023-03-06T18:21:32.604Z,1.80
2023-03-06T18:24:00.837Z,2.00
2023-03-06T18:26:30.675Z,1.55
2023-03-06T18:29:01.525Z,1.98
2023-03-06T18:31:34.156Z,1.92
2023-03-06T18:34:04.170Z,1.77
2023-03-06T18:36:34.721Z,1.15
2023-03-06T18:39:04.003Z,1.90
2023-03-06T18:41:33.028Z,2.10
2023-03-06T18:44:02.208Z,1.27
2023-03-06T18:46:32.000Z,2.30
2023-03-06T18:49:00.670Z,2.55
2023-03-06T18:51:29.506Z,1.60
2023-03-06T18:53:59.986Z,2.30
2023-03-06T18:56:28.560Z,2.38
2023-03-06T18:58:56.992Z,2.33
2023-03-06T19:01:25.635Z,2.20
2023-03-06T19:03:54.147Z,3.10
2023-03-06T19:06:22.536Z,2.42
2023-03-06T19:08:50.841Z,2.28
2023-03-06T19:11:20.681Z,1.98
2023-03-06T19:13:49.720Z,2.10
2023-03-06T19:16:18.981Z,1.88
2023-03-06T19:18:47.423Z,1.52
2023-03-06T19:21:17.261Z,2.33
2023-03-06T19:23:45.717Z,1.45
2023-03-06T19:26:14.462Z,1.92
2023-03-06T19:28:44.683Z,2.00
2023-03-06T19:31:14.569Z,1.52
2023-03-06T19:33:43.927Z,2.15
2023-03-06T19:36:13.356Z,2.15
2023-03-06T19:38:42.195Z,2.60
2023-03-06T19:41:13.719Z,2.80
2023-03-06T19:43:44.575Z,1.90
2023-03-06T19:46:14.056Z,2.15
2023-03-06T19:48:42.801Z,1.67
2023-03-06T19:51:11.480Z,2.13
2023-03-06T19:53:41.031Z,2.38
2023-03-06T19:56:10.722Z,2.17
2023-03-06T19:58:40.872Z,2.10
2023-03-06T20:01:12.371Z,2.13
2023-03-06T20:03:40.829Z,2.50
2023-03-06T20:06:13.552Z,2.80
2023-03-06T20:08:41.938Z,1.73
2023-03-06T20:11:17.200Z,2.20
2023-03-06T20:13:47.749Z,2.65
2023-03-06T20:16:19.223Z,2.78
2023-03-06T20:18:47.621Z,2.38
2023-03-06T20:21:16.278Z,2.38
2023-03-06T20:23:44.635Z,2.08
2023-03-06T20:26:14.510Z,2.15
2023-03-06T20:28:43.738Z,2.42
2023-03-06T20:31:13.662Z,2.53
2023-03-06T20:33:43.523Z,2.60
2023-03-06T20:36:14.281Z,2.47
2023-03-06T20:38:42.973Z,2.47
2023-03-06T20:41:15.655Z,2.33
2023-03-06T20:43:44.191Z,2.60
2023-03-06T20:46:14.384Z,3.22
2023-03-06T20:48:45.143Z,2.42
2023-03-06T20:51:19.890Z,2.17
2023-03-06T20:53:49.890Z,2.08
2023-03-06T20:56:19.671Z,2.35
2023-03-06T20:58:48.115Z,2.90
2023-03-06T21:01:20.458Z,2.13
2023-03-06T21:03:50.816Z,2.67
2023-03-06T21:06:19.376Z,2.15
2023-03-06T21:08:48.015Z,2.25
2023-03-06T21:11:16.806Z,2.38
2023-03-06T21:13:45.531Z,2.88
2023-03-06T21:16:19.519Z,2.22
2023-03-06T21:18:50.084Z,3.05
2023-03-06T21:21:19.765Z,2.05
2023-03-06T21:23:49.117Z,2.00
2023-03-06T21:26:19.102Z,2.67
2023-03-06T21:28:47.646Z,2.05
2023-03-06T21:31:18.313Z,1.77
2023-03-06T21:33:47.806Z,1.77
2023-03-06T21:36:18.616Z,2.00
2023-03-06T21:38:47.899Z,1.70
2023-03-06T21:41:17.262Z,1.92
2023-03-06T21:43:45.764Z,2.33
2023-03-06T21:46:14.428Z,1.85
2023-03-06T21:48:42.893Z,2.50
2023-03-06T21:51:15.936Z,1.92
2023-03-06T21:53:46.239Z,2.28
2023-03-06T21:56:15.832Z,2.15
2023-03-06T21:58:44.354Z,2.25
2023-03-06T22:01:13.368Z,1.70
2023-03-06T22:03:41.872Z,1.85
2023-03-06T22:06:11.744Z,1.58
2023-03-06T22:08:40.209Z,2.15
2023-03-06T22:11:11.887Z,2.10
2023-03-06T22:13:41.248Z,2.03
2023-03-06T22:16:09.956Z,1.17
2023-03-06T22:18:38.824Z,2.05
2023-03-06T22:21:12.291Z,2.05
2023-03-06T22:23:41.663Z,2.05
2023-03-06T22:26:12.900Z,2.30
2023-03-06T22:28:43.086Z,1.70
2023-03-06T22:31:12.997Z,1.80
2023-03-06T22:33:41.285Z,1.88
2023-03-06T22:36:14.971Z,2.10
2023-03-06T22:38:44.583Z,2.35
2023-03-06T22:41:15.521Z,2.30
2023-03-06T22:43:44.240Z,2.35
2023-03-06T22:46:14.115Z,1.73
2023-03-06T22:48:43.001Z,1.92
2023-03-06T22:51:13.417Z,1.90
2023-03-06T22:53:42.110Z,2.38
2023-03-06T22:56:14.608Z,2.45
2023-03-06T22:58:44.907Z,3.70
2023-03-06T23:01:15.100Z,3.08
2023-03-06T23:03:45.759Z,4.32
2023-03-06T23:06:16.168Z,4.63
2023-03-06T23:08:45.357Z,4.80
2023-03-06T23:11:17.257Z,5.75
2023-03-06T23:13:45.601Z,5.03
2023-03-06T23:16:14.308Z,4.70
2023-03-06T23:18:42.891Z,6.15
2023-03-06T23:21:12.787Z,6.68
2023-03-06T23:23:41.492Z,5.20
2023-03-06T23:26:13.639Z,5.70
2023-03-06T23:28:43.538Z,5.05
2023-03-06T23:31:14.208Z,5.22
2023-03-06T23:33:43.170Z,4.90
2023-03-06T23:36:12.819Z,4.28
2023-03-06T23:38:41.731Z,4.45
2023-03-06T23:41:12.837Z,2.78
2023-03-06T23:43:42.932Z,4.85
2023-03-06T23:46:11.325Z,4.45
2023-03-06T23:48:41.769Z,3.10
2023-03-06T23:51:12.653Z,3.47
2023-03-06T23:53:40.983Z,4.68
2023-03-06T23:56:10.247Z,3.17
2023-03-06T23:58:38.971Z,1.50
