createdAt,value
2022-10-11T00:00:55.425Z,16.55
2022-10-11T00:01:56.979Z,16.61
2022-10-11T00:02:59.310Z,16.63
2022-10-11T00:04:00.908Z,16.66
2022-10-11T00:05:02.685Z,16.66
2022-10-11T00:06:06.064Z,16.65
2022-10-11T00:07:08.079Z,16.65
2022-10-11T00:08:12.083Z,16.67
2022-10-11T00:09:16.164Z,16.67
2022-10-11T00:10:18.815Z,16.61
2022-10-11T00:11:20.358Z,16.54
2022-10-11T00:12:21.892Z,16.49
2022-10-11T00:13:23.528Z,16.49
2022-10-11T00:14:26.661Z,16.54
2022-10-11T00:15:28.382Z,16.57
2022-10-11T00:16:30.098Z,16.57
2022-10-11T00:17:32.094Z,16.59
2022-10-11T00:18:33.608Z,16.65
2022-10-11T00:19:35.140Z,16.63
2022-10-11T00:20:36.674Z,16.63
2022-10-11T00:21:38.302Z,16.67
2022-10-11T00:22:40.689Z,16.74
2022-10-11T00:23:43.040Z,16.80
2022-10-11T00:25:03.325Z,16.85
2022-10-11T00:26:07.489Z,16.92
2022-10-11T00:27:09.400Z,16.95
2022-10-11T00:28:10.990Z,16.95
2022-10-11T00:29:12.847Z,16.96
2022-10-11T00:30:14.615Z,16.94
2022-10-11T00:31:16.553Z,16.95
2022-10-11T00:32:18.341Z,16.98
2022-10-11T00:33:19.886Z,16.96
2022-10-11T00:34:21.448Z,16.90
2022-10-11T00:35:22.970Z,16.87
2022-10-11T00:36:25.003Z,16.86
2022-10-11T00:37:26.553Z,16.85
2022-10-11T00:38:28.270Z,16.87
2022-10-11T00:39:30.029Z,16.84
2022-10-11T00:40:31.563Z,16.77
2022-10-11T00:41:33.246Z,16.74
2022-10-11T00:42:35.045Z,16.65
2022-10-11T00:43:36.556Z,16.60
2022-10-11T00:44:40.046Z,16.54
2022-10-11T00:45:56.889Z,16.53
2022-10-11T00:47:01.814Z,16.53
2022-10-11T00:48:11.648Z,16.54
2022-10-11T00:49:42.833Z,16.53
2022-10-11T00:50:44.456Z,16.51
2022-10-11T00:51:51.203Z,16.50
2022-10-11T00:52:59.468Z,16.50
2022-10-11T00:54:02.258Z,16.53
2022-10-11T00:55:14.381Z,16.52
2022-10-11T00:56:26.272Z,16.52
2022-10-11T00:57:31.721Z,16.53
2022-10-11T00:58:36.344Z,16.54
2022-10-11T00:59:42.445Z,16.56
2022-10-11T01:00:44.101Z,16.55
2022-10-11T01:01:45.789Z,16.51
2022-10-11T01:02:48.065Z,16.53
2022-10-11T01:03:49.640Z,16.57
2022-10-11T01:05:05.893Z,16.56
2022-10-11T01:06:13.521Z,16.54
2022-10-11T01:07:16.121Z,16.50
2022-10-11T01:08:18.272Z,16.47
2022-10-11T01:09:21.165Z,16.48
2022-10-11T01:10:22.852Z,16.49
2022-10-11T01:11:27.217Z,16.46
2022-10-11T01:12:31.686Z,16.45
2022-10-11T01:14:17.392Z,16.43
2022-10-11T01:15:29.022Z,16.35
2022-10-11T01:16:55.827Z,16.15
2022-10-11T01:18:11.124Z,16.01
2022-10-11T01:19:24.909Z,16.04
2022-10-11T01:20:41.635Z,16.05
2022-10-11T01:21:55.616Z,16.02
2022-10-11T01:23:21.857Z,15.83
2022-10-11T01:24:42.052Z,15.78
2022-10-11T01:26:02.170Z,15.85
2022-10-11T01:27:17.803Z,15.87
2022-10-11T01:28:39.250Z,15.81
2022-10-11T01:30:03.678Z,15.82
2022-10-11T01:31:17.041Z,15.90
2022-10-11T01:32:50.624Z,15.81
2022-10-11T01:33:59.090Z,15.71
2022-10-11T01:35:27.998Z,15.75
2022-10-11T01:36:40.365Z,15.75
2022-10-11T01:37:55.637Z,15.72
2022-10-11T01:39:04.481Z,15.67
2022-10-11T01:40:24.941Z,15.75
2022-10-11T01:41:36.422Z,15.77
2022-10-11T01:42:40.054Z,15.60
2022-10-11T01:43:42.608Z,15.49
2022-10-11T01:44:47.664Z,15.51
2022-10-11T01:45:54.604Z,15.59
2022-10-11T01:46:56.286Z,15.64
2022-10-11T01:48:12.315Z,15.71
2022-10-11T01:49:13.832Z,15.84
2022-10-11T01:50:37.459Z,15.89
2022-10-11T01:52:06.295Z,15.93
2022-10-11T01:53:29.477Z,15.89
2022-10-11T01:54:56.972Z,15.88
2022-10-11T01:56:40.184Z,15.76
2022-10-11T01:57:48.234Z,15.71
2022-10-11T01:59:08.375Z,15.64
2022-10-11T02:00:25.956Z,15.55
2022-10-11T02:01:46.285Z,15.43
2022-10-11T02:02:52.451Z,15.31
2022-10-11T02:04:15.390Z,15.20
2022-10-11T02:05:51.756Z,15.15
2022-10-11T02:07:01.371Z,15.20
2022-10-11T02:08:12.243Z,15.25
2022-10-11T02:09:26.753Z,15.29
2022-10-11T02:10:37.548Z,15.31
2022-10-11T02:11:39.226Z,15.33
2022-10-11T02:12:48.376Z,15.35
2022-10-11T02:14:24.515Z,15.38
2022-10-11T02:15:30.598Z,15.33
2022-10-11T02:16:39.117Z,15.33
2022-10-11T02:17:45.613Z,15.39
2022-10-11T02:18:51.325Z,15.45
2022-10-11T02:19:56.438Z,15.48
2022-10-11T02:21:00.909Z,15.51
2022-10-11T02:22:08.659Z,15.51
2022-10-11T02:23:45.707Z,15.56
2022-10-11T02:24:51.785Z,15.42
2022-10-11T02:25:56.194Z,15.41
2022-10-11T02:27:00.025Z,15.44
2022-10-11T02:28:06.030Z,15.44
2022-10-11T02:29:12.160Z,15.47
2022-10-11T02:30:14.989Z,15.46
2022-10-11T02:31:17.902Z,15.41
2022-10-11T02:32:21.967Z,15.33
2022-10-11T02:33:47.958Z,15.37
2022-10-11T02:34:55.578Z,15.42
2022-10-11T02:36:06.385Z,15.50
2022-10-11T02:37:26.718Z,15.47
2022-10-11T02:38:37.502Z,15.42
2022-10-11T02:40:04.061Z,15.43
2022-10-11T02:41:30.271Z,15.51
2022-10-11T02:42:37.325Z,15.59
2022-10-11T02:43:44.257Z,15.63
2022-10-11T02:45:19.117Z,15.62
2022-10-11T02:46:22.132Z,15.49
2022-10-11T02:47:23.738Z,15.44
2022-10-11T02:48:28.516Z,15.49
2022-10-11T02:49:31.698Z,15.49
2022-10-11T02:50:33.489Z,15.46
2022-10-11T02:51:36.111Z,15.43
2022-10-11T02:52:37.676Z,15.30
2022-10-11T02:53:39.282Z,15.19
2022-10-11T02:54:40.815Z,15.12
2022-10-11T02:55:42.345Z,15.10
2022-10-11T02:56:43.894Z,15.12
2022-10-11T02:57:45.579Z,15.23
2022-10-11T02:58:47.212Z,15.27
2022-10-11T02:59:48.757Z,15.33
2022-10-11T03:00:51.005Z,15.36
2022-10-11T03:01:52.537Z,15.32
2022-10-11T03:02:54.172Z,15.16
2022-10-11T03:03:55.784Z,15.04
2022-10-11T03:04:57.629Z,14.91
2022-10-11T03:06:01.306Z,14.88
2022-10-11T03:07:03.598Z,14.85
2022-10-11T03:08:05.214Z,14.91
2022-10-11T03:09:07.056Z,14.92
2022-10-11T03:10:09.016Z,14.97
2022-10-11T03:11:10.551Z,15.01
2022-10-11T03:12:12.059Z,15.06
2022-10-11T03:13:17.899Z,15.09
2022-10-11T03:14:20.029Z,15.03
2022-10-11T03:15:21.570Z,15.00
2022-10-11T03:16:23.086Z,14.98
2022-10-11T03:17:36.180Z,14.94
2022-10-11T03:18:38.377Z,14.98
2022-10-11T03:19:39.906Z,15.08
2022-10-11T03:20:41.429Z,15.11
2022-10-11T03:21:43.029Z,15.07
2022-10-11T03:22:44.543Z,15.02
2022-10-11T03:23:46.203Z,14.99
2022-10-11T03:24:47.792Z,14.93
2022-10-11T03:25:49.310Z,14.97
2022-10-11T03:26:50.865Z,15.00
2022-10-11T03:27:52.389Z,15.05
2022-10-11T03:28:53.912Z,15.07
2022-10-11T03:29:55.781Z,15.14
2022-10-11T03:30:57.486Z,15.14
2022-10-11T03:31:59.403Z,15.13
2022-10-11T03:33:00.893Z,15.12
2022-10-11T03:34:02.677Z,15.16
2022-10-11T03:35:04.786Z,15.19
2022-10-11T03:36:06.876Z,15.22
2022-10-11T03:37:08.709Z,15.21
2022-10-11T03:38:14.197Z,15.19
2022-10-11T03:39:15.924Z,15.23
2022-10-11T03:40:17.662Z,15.19
2022-10-11T03:41:19.247Z,15.17
2022-10-11T03:42:20.940Z,15.24
2022-10-11T03:43:22.644Z,15.31
2022-10-11T03:44:25.219Z,15.32
2022-10-11T03:45:26.792Z,15.38
2022-10-11T03:46:28.343Z,15.46
2022-10-11T03:47:29.861Z,15.53
2022-10-11T03:48:31.592Z,15.61
2022-10-11T03:49:33.155Z,15.66
2022-10-11T03:50:35.313Z,15.68
2022-10-11T03:51:36.836Z,15.61
2022-10-11T03:52:38.381Z,15.52
2022-10-11T03:53:39.912Z,15.48
2022-10-11T03:54:41.410Z,15.45
2022-10-11T03:55:43.171Z,15.40
2022-10-11T03:56:44.718Z,15.33
2022-10-11T03:57:46.217Z,15.34
2022-10-11T03:58:47.963Z,15.33
2022-10-11T03:59:49.589Z,15.35
2022-10-11T04:00:52.873Z,15.39
2022-10-11T04:01:54.471Z,15.45
2022-10-11T04:02:56.101Z,15.50
2022-10-11T04:03:57.794Z,15.51
2022-10-11T04:04:59.316Z,15.57
2022-10-11T04:06:01.398Z,15.60
2022-10-11T04:07:03.385Z,15.62
2022-10-11T04:08:09.725Z,15.65
2022-10-11T04:09:13.465Z,15.67
2022-10-11T04:10:15.006Z,15.61
2022-10-11T04:11:16.573Z,15.60
2022-10-11T04:12:18.169Z,15.59
2022-10-11T04:13:19.687Z,15.62
2022-10-11T04:14:21.210Z,15.66
2022-10-11T04:15:22.818Z,15.70
2022-10-11T04:16:24.348Z,15.76
2022-10-11T04:17:25.991Z,15.77
2022-10-11T04:18:27.498Z,15.81
2022-10-11T04:19:29.147Z,15.84
2022-10-11T04:20:30.671Z,15.80
2022-10-11T04:21:32.392Z,15.77
2022-10-11T04:22:34.087Z,15.73
2022-10-11T04:23:35.724Z,15.66
2022-10-11T04:24:37.296Z,15.54
2022-10-11T04:25:39.663Z,15.45
2022-10-11T04:26:41.223Z,15.33
2022-10-11T04:27:43.026Z,15.24
2022-10-11T04:28:44.661Z,15.21
2022-10-11T04:29:46.189Z,15.25
2022-10-11T04:30:47.742Z,15.31
2022-10-11T04:31:49.442Z,15.32
2022-10-11T04:32:51.012Z,15.37
2022-10-11T04:33:52.611Z,15.35
2022-10-11T04:34:54.107Z,15.30
2022-10-11T04:35:56.831Z,15.25
2022-10-11T04:36:58.415Z,15.29
2022-10-11T04:37:59.975Z,15.36
2022-10-11T04:39:01.889Z,15.44
2022-10-11T04:40:05.401Z,15.45
2022-10-11T04:41:12.484Z,15.41
2022-10-11T04:42:14.039Z,15.35
2022-10-11T04:43:16.795Z,15.32
2022-10-11T04:44:18.358Z,15.33
2022-10-11T04:45:21.064Z,15.36
2022-10-11T04:46:22.767Z,15.38
2022-10-11T04:47:24.373Z,15.39
2022-10-11T04:48:25.971Z,15.40
2022-10-11T04:49:27.535Z,15.40
2022-10-11T04:50:29.073Z,15.33
2022-10-11T04:51:30.678Z,15.30
2022-10-11T04:52:32.287Z,15.22
2022-10-11T04:53:33.804Z,15.22
2022-10-11T04:54:35.379Z,15.23
2022-10-11T04:55:36.913Z,15.21
2022-10-11T04:56:38.426Z,15.13
2022-10-11T04:57:39.988Z,15.07
2022-10-11T04:58:41.604Z,15.06
2022-10-11T04:59:47.866Z,14.97
2022-10-11T05:00:51.455Z,15.03
2022-10-11T05:01:53.510Z,15.11
2022-10-11T05:02:55.290Z,15.18
2022-10-11T05:03:56.917Z,15.25
2022-10-11T05:04:58.689Z,15.31
2022-10-11T05:06:05.192Z,15.37
2022-10-11T05:07:07.363Z,15.44
2022-10-11T05:08:08.932Z,15.53
2022-10-11T05:09:10.627Z,15.57
2022-10-11T05:10:12.242Z,15.61
2022-10-11T05:11:16.922Z,15.64
2022-10-11T05:12:18.448Z,15.69
2022-10-11T05:13:20.023Z,15.73
2022-10-11T05:14:21.551Z,15.78
2022-10-11T05:15:23.088Z,15.78
2022-10-11T05:16:24.765Z,15.81
2022-10-11T05:17:26.310Z,15.85
2022-10-11T05:18:28.398Z,15.85
2022-10-11T05:19:30.269Z,15.81
2022-10-11T05:20:31.772Z,15.68
2022-10-11T05:21:33.469Z,15.68
2022-10-11T05:22:35.027Z,15.66
2022-10-11T05:23:37.263Z,15.63
2022-10-11T05:24:38.981Z,15.69
2022-10-11T05:25:40.516Z,15.74
2022-10-11T05:26:42.045Z,15.65
2022-10-11T05:27:43.571Z,15.55
2022-10-11T05:28:45.821Z,15.40
2022-10-11T05:29:47.443Z,15.25
2022-10-11T05:30:49.354Z,15.10
2022-10-11T05:31:50.873Z,15.06
2022-10-11T05:32:52.468Z,14.96
2022-10-11T05:33:54.097Z,14.93
2022-10-11T05:34:55.848Z,14.79
2022-10-11T05:35:57.426Z,14.66
2022-10-11T05:36:59.007Z,14.71
2022-10-11T05:38:00.557Z,14.76
2022-10-11T05:39:02.116Z,14.74
2022-10-11T05:40:04.233Z,14.76
2022-10-11T05:41:06.462Z,14.71
2022-10-11T05:42:10.035Z,14.62
2022-10-11T05:43:11.897Z,14.62
2022-10-11T05:44:13.483Z,14.61
2022-10-11T05:45:15.062Z,14.64
2022-10-11T05:46:16.833Z,14.73
2022-10-11T05:47:18.356Z,14.85
2022-10-11T05:48:19.882Z,14.91
2022-10-11T05:49:21.496Z,15.02
2022-10-11T05:50:24.384Z,15.10
2022-10-11T05:51:26.300Z,15.13
2022-10-11T05:52:27.801Z,15.21
2022-10-11T05:53:30.073Z,15.29
2022-10-11T05:54:31.749Z,15.35
2022-10-11T05:55:37.611Z,15.42
2022-10-11T05:56:39.545Z,15.48
2022-10-11T05:57:41.146Z,15.54
2022-10-11T05:58:43.137Z,15.57
2022-10-11T05:59:44.699Z,15.61
2022-10-11T06:00:46.955Z,15.68
2022-10-11T06:01:49.207Z,15.71
2022-10-11T06:02:50.783Z,15.82
2022-10-11T06:03:52.948Z,15.89
2022-10-11T06:04:54.515Z,15.98
2022-10-11T06:05:57.326Z,16.05
2022-10-11T06:06:59.009Z,16.05
2022-10-11T06:08:01.032Z,15.99
2022-10-11T06:09:02.581Z,15.95
2022-10-11T06:10:04.883Z,15.84
2022-10-11T06:11:13.810Z,15.74
2022-10-11T06:12:15.302Z,15.75
2022-10-11T06:13:16.857Z,15.80
2022-10-11T06:14:18.733Z,15.82
2022-10-11T06:15:20.412Z,15.83
2022-10-11T06:16:21.933Z,15.83
2022-10-11T06:17:24.113Z,15.84
2022-10-11T06:18:25.629Z,15.88
2022-10-11T06:19:27.674Z,15.93
2022-10-11T06:20:29.336Z,15.98
2022-10-11T06:21:31.234Z,16.04
2022-10-11T06:22:32.889Z,16.10
2022-10-11T06:23:34.553Z,16.20
2022-10-11T06:24:36.089Z,16.26
2022-10-11T06:25:37.799Z,16.30
2022-10-11T06:26:39.811Z,16.29
2022-10-11T06:27:41.369Z,16.22
2022-10-11T06:28:43.262Z,16.13
2022-10-11T06:29:44.804Z,16.09
2022-10-11T06:30:46.340Z,16.14
2022-10-11T06:31:48.868Z,16.22
2022-10-11T06:32:50.374Z,16.18
2022-10-11T06:33:51.974Z,16.06
2022-10-11T06:34:53.535Z,15.90
2022-10-11T06:36:03.936Z,15.75
2022-10-11T06:37:05.800Z,15.72
2022-10-11T06:38:07.425Z,15.81
2022-10-11T06:39:08.986Z,15.78
2022-10-11T06:40:11.092Z,15.66
2022-10-11T06:47:49.168Z,15.96
2022-10-11T06:48:51.224Z,15.96
2022-10-11T06:49:52.730Z,15.87
2022-10-11T06:50:59.926Z,15.88
2022-10-11T06:52:01.825Z,15.83
2022-10-11T06:53:03.443Z,15.78
2022-10-11T06:54:05.336Z,15.84
2022-10-11T06:55:07.206Z,15.85
2022-10-11T06:56:11.678Z,15.75
2022-10-11T06:57:13.254Z,15.78
2022-10-11T06:58:14.802Z,15.78
2022-10-11T06:59:16.344Z,15.76
2022-10-11T07:00:18.064Z,15.93
2022-10-11T07:01:21.514Z,15.88
2022-10-11T07:02:25.052Z,15.88
2022-10-11T07:03:26.885Z,15.99
2022-10-11T07:04:28.433Z,16.02
2022-10-11T07:05:32.087Z,16.05
2022-10-11T07:06:39.975Z,16.09
2022-10-11T07:07:41.544Z,16.10
2022-10-11T07:08:43.271Z,16.20
2022-10-11T07:09:44.785Z,16.22
2022-10-11T07:10:46.295Z,16.27
2022-10-11T07:11:48.910Z,16.37
2022-10-11T07:12:50.452Z,16.46
2022-10-11T07:13:57.174Z,16.57
2022-10-11T07:14:58.678Z,16.64
2022-10-11T07:16:10.000Z,16.71
2022-10-11T07:17:11.575Z,16.76
2022-10-11T07:18:13.361Z,16.65
2022-10-11T07:19:14.989Z,16.52
2022-10-11T07:20:16.688Z,16.33
2022-10-11T07:21:18.275Z,16.20
2022-10-11T07:22:19.810Z,16.07
2022-10-11T07:23:21.351Z,16.01
2022-10-11T07:24:23.103Z,16.00
2022-10-11T07:25:24.676Z,16.05
2022-10-11T07:26:26.584Z,16.16
2022-10-11T07:27:28.321Z,16.21
2022-10-11T07:28:30.778Z,16.32
2022-10-11T07:29:32.411Z,16.42
2022-10-11T07:30:34.073Z,16.49
2022-10-11T07:31:38.099Z,16.60
2022-10-11T07:32:39.838Z,16.62
2022-10-11T07:33:41.738Z,16.61
2022-10-11T07:34:43.749Z,16.50
2022-10-11T07:35:48.364Z,16.48
2022-10-11T07:36:50.353Z,16.43
2022-10-11T07:37:51.888Z,16.41
2022-10-11T07:38:53.519Z,16.42
2022-10-11T07:39:55.045Z,16.48
2022-10-11T07:40:56.638Z,16.62
2022-10-11T07:41:58.230Z,16.75
2022-10-11T07:43:00.877Z,16.85
2022-10-11T07:44:03.366Z,16.97
2022-10-11T07:45:05.532Z,17.05
2022-10-11T07:46:07.773Z,17.14
2022-10-11T07:47:11.454Z,17.20
2022-10-11T07:48:13.369Z,17.18
2022-10-11T07:49:15.085Z,17.21
2022-10-11T07:50:16.942Z,17.17
2022-10-11T07:51:21.299Z,17.19
2022-10-11T07:52:22.818Z,17.31
2022-10-11T07:53:24.348Z,17.41
2022-10-11T07:54:25.989Z,17.46
2022-10-11T07:55:27.808Z,17.43
2022-10-11T07:56:30.062Z,17.21
2022-10-11T07:57:31.950Z,17.09
2022-10-11T07:58:33.487Z,17.16
2022-10-11T07:59:35.081Z,17.23
2022-10-11T08:00:37.346Z,17.31
2022-10-11T08:01:38.953Z,17.39
2022-10-11T08:02:40.696Z,17.44
2022-10-11T08:03:42.242Z,17.48
2022-10-11T08:04:43.823Z,17.48
2022-10-11T08:05:45.697Z,17.49
2022-10-11T08:06:51.104Z,17.43
2022-10-11T08:07:55.071Z,17.45
2022-10-11T08:08:57.439Z,17.49
2022-10-11T08:09:58.978Z,17.52
2022-10-11T08:11:00.935Z,17.46
2022-10-11T08:12:02.506Z,17.36
2022-10-11T08:13:04.531Z,17.34
2022-10-11T08:14:09.110Z,17.40
2022-10-11T08:15:10.968Z,17.42
2022-10-11T08:16:13.354Z,17.39
2022-10-11T08:17:14.926Z,17.30
2022-10-11T08:18:16.619Z,17.25
2022-10-11T08:19:18.859Z,17.29
2022-10-11T08:20:20.446Z,17.33
2022-10-11T08:21:21.995Z,17.24
2022-10-11T08:22:23.879Z,17.17
2022-10-11T08:23:25.409Z,17.17
2022-10-11T08:24:26.979Z,17.18
2022-10-11T08:25:28.563Z,17.24
2022-10-11T08:26:30.966Z,17.35
2022-10-11T08:27:32.498Z,17.45
2022-10-11T08:28:34.186Z,17.55
2022-10-11T08:29:35.785Z,17.56
2022-10-11T08:30:37.337Z,17.60
2022-10-11T08:31:38.869Z,17.67
2022-10-11T08:32:40.492Z,17.70
2022-10-11T08:33:42.748Z,17.72
2022-10-11T08:34:44.272Z,17.76
2022-10-11T08:35:46.165Z,17.79
2022-10-11T08:36:48.628Z,17.76
2022-10-11T08:37:50.184Z,17.79
2022-10-11T08:38:51.753Z,17.81
2022-10-11T08:39:53.304Z,17.88
2022-10-11T08:40:57.076Z,17.92
2022-10-11T08:42:06.937Z,18.01
2022-10-11T08:43:15.316Z,18.03
2022-10-11T08:45:05.449Z,18.08
2022-10-11T08:46:04.624Z,18.16
2022-10-11T08:47:25.788Z,18.24
2022-10-11T08:48:56.957Z,18.32
2022-10-11T08:49:59.687Z,18.36
2022-10-11T08:51:02.670Z,18.42
2022-10-11T08:52:11.942Z,18.50
2022-10-11T08:53:28.752Z,18.55
2022-10-11T08:55:02.538Z,18.49
2022-10-11T08:56:05.249Z,18.53
2022-10-11T08:57:09.850Z,18.60
2022-10-11T08:58:19.548Z,18.62
2022-10-11T08:59:27.045Z,18.70
2022-10-11T09:00:32.780Z,18.66
2022-10-11T09:01:35.857Z,18.68
2022-10-11T09:03:06.838Z,18.68
2022-10-11T09:04:06.172Z,18.72
2022-10-11T09:05:14.172Z,18.72
2022-10-11T09:06:42.791Z,18.72
2022-10-11T09:08:09.457Z,18.69
2022-10-11T09:09:48.993Z,18.69
2022-10-11T09:11:28.527Z,18.70
2022-10-11T09:12:51.207Z,18.77
2022-10-11T09:14:28.419Z,18.74
2022-10-11T09:15:46.856Z,18.77
2022-10-11T09:17:18.756Z,18.78
2022-10-11T09:18:53.185Z,18.84
2022-10-11T09:20:33.376Z,18.85
2022-10-11T09:21:59.200Z,18.76
2022-10-11T09:23:11.778Z,18.76
2022-10-11T09:24:45.777Z,18.79
2022-10-11T09:25:47.281Z,18.80
2022-10-11T09:26:57.524Z,18.79
2022-10-11T09:28:16.056Z,18.86
2022-10-11T09:29:29.034Z,18.94
2022-10-11T09:30:31.558Z,18.96
2022-10-11T09:31:33.627Z,18.97
2022-10-11T09:32:39.705Z,19.04
2022-10-11T09:33:47.308Z,19.17
2022-10-11T09:34:59.826Z,19.25
2022-10-11T09:36:12.888Z,19.29
2022-10-11T09:37:35.451Z,19.38
2022-10-11T09:38:53.150Z,19.42
2022-10-11T09:40:10.830Z,19.50
2022-10-11T09:41:26.984Z,19.59
2022-10-11T09:42:28.504Z,19.53
2022-10-11T09:43:30.473Z,19.44
2022-10-11T09:44:46.046Z,19.35
2022-10-11T09:45:49.694Z,19.26
2022-10-11T09:46:53.534Z,19.02
2022-10-11T09:47:57.117Z,18.96
2022-10-11T09:49:02.800Z,19.03
2022-10-11T09:50:14.327Z,19.17
2022-10-11T09:51:20.718Z,19.35
2022-10-11T09:52:23.912Z,19.35
2022-10-11T09:53:55.276Z,19.09
2022-10-11T09:55:02.210Z,18.99
2022-10-11T09:56:05.384Z,18.94
2022-10-11T09:57:19.369Z,18.91
2022-10-11T09:58:32.089Z,18.88
2022-10-11T09:59:35.285Z,18.92
2022-10-11T10:00:37.137Z,18.93
2022-10-11T10:01:38.800Z,19.00
2022-10-11T10:02:48.932Z,19.11
2022-10-11T10:04:07.921Z,19.17
2022-10-11T10:05:09.429Z,19.21
2022-10-11T10:06:14.144Z,19.25
2022-10-11T10:07:15.893Z,19.28
2022-10-11T10:08:24.468Z,19.40
2022-10-11T10:09:30.490Z,19.48
2022-10-11T10:10:41.078Z,19.62
2022-10-11T10:11:42.797Z,19.71
2022-10-11T10:12:44.387Z,19.77
2022-10-11T10:13:56.027Z,19.75
2022-10-11T10:15:08.089Z,19.68
2022-10-11T10:16:20.097Z,19.71
2022-10-11T10:17:21.798Z,19.72
2022-10-11T10:18:29.873Z,19.70
2022-10-11T10:19:47.204Z,19.82
2022-10-11T10:20:57.009Z,19.94
2022-10-11T10:21:58.690Z,20.02
2022-10-11T10:23:17.501Z,20.05
2022-10-11T10:24:37.061Z,20.16
2022-10-11T10:25:43.328Z,20.19
2022-10-11T10:27:10.806Z,20.23
2022-10-11T10:28:22.975Z,20.28
2022-10-11T10:29:24.569Z,20.30
2022-10-11T10:30:26.783Z,20.27
2022-10-11T10:32:12.896Z,20.28
2022-10-11T10:33:11.785Z,20.35
2022-10-11T10:34:21.161Z,20.35
2022-10-11T10:35:48.642Z,20.38
2022-10-11T10:37:22.231Z,20.45
2022-10-11T10:38:29.255Z,20.49
2022-10-11T10:39:50.133Z,20.56
2022-10-11T10:40:53.840Z,20.57
2022-10-11T10:41:56.078Z,20.60
2022-10-11T10:42:58.053Z,20.69
2022-10-11T10:44:00.632Z,20.74
2022-10-11T10:45:02.758Z,20.72
2022-10-11T10:46:26.221Z,20.70
2022-10-11T10:47:53.248Z,20.32
2022-10-11T10:49:51.934Z,19.94
2022-10-11T10:50:58.001Z,19.85
2022-10-11T10:52:21.058Z,19.94
2022-10-11T10:53:29.134Z,20.01
2022-10-11T10:54:57.746Z,20.00
2022-10-11T10:56:18.073Z,19.98
2022-10-11T10:57:28.459Z,19.95
2022-10-11T10:58:52.460Z,19.95
2022-10-11T11:00:12.862Z,20.04
2022-10-11T11:01:26.299Z,20.15
2022-10-11T11:03:03.105Z,20.27
2022-10-11T11:04:10.599Z,20.40
2022-10-11T11:05:37.720Z,20.45
2022-10-11T11:06:54.868Z,20.48
2022-10-11T11:08:28.879Z,20.48
2022-10-11T11:09:33.489Z,20.43
2022-10-11T11:11:02.796Z,20.29
2022-10-11T11:12:29.424Z,20.16
2022-10-11T11:14:15.112Z,19.98
2022-10-11T11:15:41.225Z,20.08
2022-10-11T11:16:55.844Z,20.23
2022-10-11T11:18:03.349Z,20.31
2022-10-11T11:19:29.589Z,20.29
2022-10-11T11:20:59.010Z,20.21
2022-10-11T11:22:14.079Z,20.11
2022-10-11T11:23:15.525Z,20.13
2022-10-11T11:24:37.607Z,20.24
2022-10-11T11:25:44.903Z,20.32
2022-10-11T11:27:01.777Z,20.41
2022-10-11T11:28:15.194Z,20.51
2022-10-11T11:29:41.184Z,20.58
2022-10-11T11:31:01.643Z,20.62
2022-10-11T11:32:34.832Z,20.65
2022-10-11T11:33:59.576Z,20.49
2022-10-11T11:35:07.614Z,20.31
2022-10-11T11:36:14.391Z,20.13
2022-10-11T11:37:21.627Z,20.11
2022-10-11T11:38:35.441Z,20.19
2022-10-11T11:39:44.729Z,20.33
2022-10-11T11:40:51.966Z,20.44
2022-10-11T11:41:56.862Z,20.44
2022-10-11T11:43:15.332Z,20.45
2022-10-11T11:44:29.619Z,20.42
2022-10-11T11:45:54.903Z,20.49
2022-10-11T11:47:05.517Z,20.59
2022-10-11T11:48:13.931Z,20.64
2022-10-11T11:49:25.097Z,20.67
2022-10-11T11:50:28.641Z,20.73
2022-10-11T11:51:41.108Z,20.81
2022-10-11T11:52:45.660Z,20.85
2022-10-11T11:54:12.117Z,20.90
2022-10-11T11:55:19.716Z,20.93
2022-10-11T11:56:33.539Z,20.96
2022-10-11T11:57:41.116Z,20.91
2022-10-11T11:58:52.672Z,20.92
2022-10-11T12:00:06.033Z,20.94
2022-10-11T12:01:31.553Z,20.97
2022-10-11T12:02:39.500Z,20.97
2022-10-11T12:03:48.164Z,21.00
2022-10-11T12:04:51.173Z,21.00
2022-10-11T12:06:14.585Z,21.05
2022-10-11T12:07:20.400Z,21.01
2022-10-11T12:08:28.200Z,21.02
2022-10-11T12:09:30.861Z,21.07
2022-10-11T12:10:50.364Z,21.06
2022-10-11T12:12:05.795Z,21.08
2022-10-11T12:13:32.254Z,21.10
2022-10-11T12:14:36.929Z,21.03
2022-10-11T12:15:38.998Z,21.00
2022-10-11T12:17:06.016Z,20.97
2022-10-11T12:18:17.321Z,20.98
2022-10-11T12:19:20.365Z,20.98
2022-10-11T12:20:30.863Z,20.96
2022-10-11T12:21:40.685Z,20.95
2022-10-11T12:22:53.973Z,20.92
2022-10-11T12:23:58.010Z,20.95
2022-10-11T12:25:20.988Z,20.98
2022-10-11T12:26:28.595Z,21.01
2022-10-11T12:27:46.491Z,21.02
2022-10-11T12:29:18.683Z,21.00
2022-10-11T12:30:48.225Z,21.01
2022-10-11T12:32:01.853Z,21.05
2022-10-11T12:33:13.415Z,21.07
2022-10-11T12:34:26.781Z,21.08
2022-10-11T12:35:42.489Z,21.09
2022-10-11T12:36:47.017Z,21.11
2022-10-11T12:38:05.767Z,21.13
2022-10-11T12:39:19.504Z,21.14
2022-10-11T12:41:00.449Z,21.13
2022-10-11T12:42:20.800Z,21.11
2022-10-11T12:43:29.946Z,21.11
2022-10-11T12:44:31.509Z,21.11
2022-10-11T12:45:36.356Z,21.13
2022-10-11T12:46:59.316Z,21.12
2022-10-11T12:48:11.679Z,21.08
2022-10-11T12:49:28.993Z,21.07
2022-10-11T12:51:19.753Z,21.13
2022-10-11T12:52:34.035Z,21.12
2022-10-11T12:54:26.624Z,21.13
2022-10-11T12:55:59.022Z,20.96
2022-10-11T12:57:12.057Z,20.85
2022-10-11T12:58:26.946Z,20.69
2022-10-11T12:59:31.891Z,20.57
2022-10-11T13:01:03.975Z,20.56
2022-10-11T13:02:29.909Z,20.59
2022-10-11T13:03:36.614Z,20.52
2022-10-11T13:04:38.209Z,20.46
2022-10-11T13:05:47.714Z,20.40
2022-10-11T13:06:54.782Z,20.31
2022-10-11T13:08:02.698Z,20.20
2022-10-11T13:09:14.741Z,20.12
2022-10-11T13:10:22.124Z,20.05
2022-10-11T13:11:29.863Z,19.99
2022-10-11T13:12:40.496Z,20.01
2022-10-11T13:13:48.522Z,20.18
2022-10-11T13:15:05.404Z,20.24
2022-10-11T13:16:13.100Z,20.29
2022-10-11T13:17:25.609Z,20.31
2022-10-11T13:18:27.176Z,20.30
2022-10-11T13:19:30.464Z,20.33
2022-10-11T13:20:37.518Z,20.29
2022-10-11T13:21:42.150Z,20.27
2022-10-11T13:22:47.444Z,20.20
2022-10-11T13:23:49.099Z,20.24
2022-10-11T13:24:50.617Z,20.29
2022-10-11T13:25:53.585Z,20.29
2022-10-11T13:26:56.639Z,20.28
2022-10-11T13:28:01.219Z,20.29
2022-10-11T13:29:02.909Z,20.29
2022-10-11T13:30:13.077Z,20.19
2022-10-11T13:31:14.655Z,20.16
2022-10-11T13:32:21.779Z,20.10
2022-10-11T13:33:35.613Z,20.03
2022-10-11T13:34:41.261Z,19.99
2022-10-11T13:35:42.891Z,20.02
2022-10-11T13:36:44.649Z,20.05
2022-10-11T13:37:48.310Z,20.00
2022-10-11T13:38:54.120Z,19.92
2022-10-11T13:39:57.450Z,19.88
2022-10-11T13:41:02.992Z,19.90
2022-10-11T13:42:14.506Z,19.90
2022-10-11T13:43:17.523Z,19.90
2022-10-11T13:44:19.216Z,19.90
2022-10-11T13:45:30.706Z,19.91
2022-10-11T13:46:38.042Z,19.91
2022-10-11T13:47:40.265Z,19.88
2022-10-11T13:48:42.576Z,19.84
2022-10-11T13:49:53.429Z,19.83
2022-10-11T13:51:16.945Z,19.87
2022-10-11T13:52:18.469Z,19.87
2022-10-11T13:53:25.130Z,19.80
2022-10-11T13:55:04.579Z,19.81
2022-10-11T13:56:09.445Z,19.78
2022-10-11T13:57:13.191Z,19.71
2022-10-11T13:58:30.099Z,19.66
2022-10-11T13:59:31.712Z,19.56
2022-10-11T14:00:36.827Z,19.54
2022-10-11T14:01:40.899Z,19.46
2022-10-11T14:02:54.698Z,19.35
2022-10-11T14:04:02.718Z,19.26
2022-10-11T14:05:04.498Z,19.30
2022-10-11T14:06:07.255Z,19.35
2022-10-11T14:07:25.066Z,19.30
2022-10-11T14:08:32.408Z,19.30
2022-10-11T14:09:39.250Z,19.35
2022-10-11T14:10:46.450Z,19.32
2022-10-11T14:11:49.020Z,19.37
2022-10-11T14:13:02.630Z,19.37
2022-10-11T14:14:34.660Z,19.38
2022-10-11T14:15:38.120Z,19.41
2022-10-11T14:16:39.681Z,19.41
2022-10-11T14:17:44.149Z,19.37
2022-10-11T14:19:02.159Z,19.38
2022-10-11T14:20:12.002Z,19.40
2022-10-11T14:21:19.268Z,19.38
2022-10-11T14:22:20.809Z,19.37
2022-10-11T14:23:22.337Z,19.38
2022-10-11T14:24:24.081Z,19.42
2022-10-11T14:25:25.644Z,19.43
2022-10-11T14:26:32.877Z,19.37
2022-10-11T14:27:34.835Z,19.40
2022-10-11T14:28:36.541Z,19.37
2022-10-11T14:29:45.713Z,19.28
2022-10-11T14:30:57.174Z,19.15
2022-10-11T14:32:08.172Z,19.20
2022-10-11T14:33:11.433Z,19.22
2022-10-11T14:34:24.396Z,19.22
2022-10-11T14:35:31.720Z,19.25
2022-10-11T14:36:33.282Z,19.28
2022-10-11T14:37:34.795Z,19.18