createdAt,value
2023-03-01T00:00:22.118Z,99587.35
2023-03-01T00:03:10.465Z,99573.86
2023-03-01T00:05:46.336Z,99572.71
2023-03-01T00:08:14.385Z,99580.46
2023-03-01T00:10:42.737Z,99574.94
2023-03-01T00:13:10.792Z,99574.77
2023-03-01T00:15:42.634Z,99579.59
2023-03-01T00:18:10.950Z,99574.58
2023-03-01T00:20:52.417Z,99572.35
2023-03-01T00:23:40.189Z,99570.42
2023-03-01T00:26:11.332Z,99570.27
2023-03-01T00:28:39.519Z,99569.59
2023-03-01T00:31:14.375Z,99570.61
2023-03-01T00:33:43.290Z,99572.69
2023-03-01T00:36:13.082Z,99574.77
2023-03-01T00:38:46.282Z,99574.61
2023-03-01T00:41:21.170Z,99574.30
2023-03-01T00:43:50.214Z,99571.70
2023-03-01T00:46:21.863Z,99572.77
2023-03-01T00:48:50.779Z,99575.39
2023-03-01T00:51:40.451Z,99574.19
2023-03-01T00:54:11.416Z,99570.07
2023-03-01T00:56:39.395Z,99566.25
2023-03-01T00:59:07.316Z,99568.45
2023-03-01T01:01:55.463Z,99569.81
2023-03-01T01:04:24.187Z,99566.70
2023-03-01T01:06:52.575Z,99561.88
2023-03-01T01:09:20.618Z,99563.26
2023-03-01T01:11:51.292Z,99563.94
2023-03-01T01:15:15.626Z,99564.07
2023-03-01T01:18:20.245Z,99565.16
2023-03-01T01:20:50.800Z,99562.71
2023-03-01T01:23:18.924Z,99554.96
2023-03-01T01:25:47.961Z,99550.66
2023-03-01T01:28:15.978Z,99541.87
2023-03-01T01:30:52.577Z,99545.48
2023-03-01T01:33:21.051Z,99544.57
2023-03-01T01:35:49.080Z,99540.38
2023-03-01T01:38:17.168Z,99535.01
2023-03-01T01:40:48.137Z,99530.13
2023-03-01T01:43:28.718Z,99523.05
2023-03-01T01:46:25.513Z,99523.06
2023-03-01T01:48:58.280Z,99522.54
2023-03-01T01:51:45.341Z,99518.61
2023-03-01T01:54:21.477Z,99522.09
2023-03-01T01:56:56.229Z,99521.92
2023-03-01T01:59:26.215Z,99514.32
2023-03-01T02:01:57.822Z,99513.46
2023-03-01T02:04:26.575Z,99505.16
2023-03-01T02:07:02.804Z,99508.44
2023-03-01T02:09:32.166Z,99506.70
2023-03-01T02:12:22.219Z,99511.19
2023-03-01T02:14:50.277Z,99512.36
2023-03-01T02:17:20.398Z,99512.34
2023-03-01T02:20:00.648Z,99514.73
2023-03-01T02:23:08.595Z,99511.56
2023-03-01T02:26:08.484Z,99519.98
2023-03-01T02:28:37.714Z,99520.34
2023-03-01T02:31:30.963Z,99522.54
2023-03-01T02:33:59.165Z,99520.61
2023-03-01T02:36:32.125Z,99524.04
2023-03-01T02:39:03.405Z,99526.27
2023-03-01T02:41:36.749Z,99524.73
2023-03-01T02:44:06.900Z,99527.98
2023-03-01T02:46:35.125Z,99524.19
2023-03-01T02:49:03.584Z,99520.24
2023-03-01T02:51:34.950Z,99520.42
2023-03-01T02:54:16.822Z,99522.16
2023-03-01T02:56:50.094Z,99522.30
2023-03-01T02:59:21.420Z,99523.64
2023-03-01T03:01:49.701Z,99519.46
2023-03-01T03:04:20.166Z,99520.95
2023-03-01T03:06:51.669Z,99522.11
2023-03-01T03:09:20.368Z,99517.92
2023-03-01T03:11:49.064Z,99512.42
2023-03-01T03:14:17.956Z,99510.21
2023-03-01T03:16:50.951Z,99507.84
2023-03-01T03:19:19.723Z,99507.69
2023-03-01T03:21:48.407Z,99507.72
2023-03-01T03:24:39.215Z,99507.21
2023-03-01T03:27:08.269Z,99505.31
2023-03-01T03:29:36.410Z,99498.55
2023-03-01T03:32:04.657Z,99495.95
2023-03-01T03:34:53.342Z,99488.34
2023-03-01T03:37:39.874Z,99481.03
2023-03-01T03:40:16.551Z,99487.58
2023-03-01T03:42:44.604Z,99493.56
2023-03-01T03:45:12.661Z,99489.90
2023-03-01T03:47:40.617Z,99491.78
2023-03-01T03:50:10.342Z,99497.11
2023-03-01T03:52:38.475Z,99496.94
2023-03-01T03:55:10.534Z,99495.56
2023-03-01T03:57:42.716Z,99497.45
2023-03-01T04:00:15.643Z,99497.95
2023-03-01T04:02:44.279Z,99492.80
2023-03-01T04:05:15.279Z,99490.91
2023-03-01T04:07:43.996Z,99493.32
2023-03-01T04:10:17.393Z,99491.94
2023-03-01T04:12:45.566Z,99494.85
2023-03-01T04:15:25.071Z,99491.37
2023-03-01T04:17:56.913Z,99492.21
2023-03-01T04:20:27.874Z,99496.16
2023-03-01T04:23:17.410Z,99495.98
2023-03-01T04:26:12.269Z,99494.27
2023-03-01T04:28:50.504Z,99492.23
2023-03-01T04:31:22.447Z,99494.48
2023-03-01T04:33:56.696Z,99495.20
2023-03-01T04:36:27.944Z,99486.58
2023-03-01T04:38:57.214Z,99488.09
2023-03-01T04:41:25.973Z,99482.70
2023-03-01T04:43:54.012Z,99480.91
2023-03-01T04:46:22.727Z,99479.86
2023-03-01T04:48:50.951Z,99482.95
2023-03-01T04:51:19.557Z,99482.08
2023-03-01T04:53:48.177Z,99477.96
2023-03-01T04:56:38.550Z,99472.65
2023-03-01T04:59:06.820Z,99469.58
2023-03-01T05:01:36.472Z,99468.54
2023-03-01T05:04:06.452Z,99465.92
2023-03-01T05:06:54.902Z,99470.02
2023-03-01T05:09:23.670Z,99469.67
2023-03-01T05:11:52.845Z,99468.80
2023-03-01T05:14:20.928Z,99466.18
2023-03-01T05:16:49.247Z,99468.73
2023-03-01T05:19:17.320Z,99464.24
2023-03-01T05:22:04.985Z,99463.04
2023-03-01T05:24:35.733Z,99455.65
2023-03-01T05:27:23.788Z,99459.07
2023-03-01T05:30:00.562Z,99456.80
2023-03-01T05:32:32.123Z,99457.64
2023-03-01T05:35:00.117Z,99459.17
2023-03-01T05:37:29.943Z,99465.56
2023-03-01T05:39:58.026Z,99467.84
2023-03-01T05:42:26.061Z,99473.19
2023-03-01T05:44:54.060Z,99474.55
2023-03-01T05:47:26.398Z,99476.42
2023-03-01T05:49:54.373Z,99477.27
2023-03-01T05:52:22.342Z,99479.88
2023-03-01T05:54:50.714Z,99486.08
2023-03-01T05:57:18.697Z,99484.57
2023-03-01T05:59:46.894Z,99480.61
2023-03-01T06:02:15.242Z,99483.55
2023-03-01T06:04:43.583Z,99485.33
2023-03-01T06:07:12.897Z,99484.83
2023-03-01T06:09:41.708Z,99484.69
2023-03-01T06:12:09.744Z,99483.05
2023-03-01T06:14:37.749Z,99485.21
2023-03-01T06:17:05.773Z,99491.11
2023-03-01T06:19:33.850Z,99490.64
2023-03-01T06:22:02.050Z,99497.91
2023-03-01T06:24:30.326Z,99497.94
2023-03-01T06:26:59.859Z,99499.98
2023-03-01T06:29:28.628Z,99501.71
2023-03-01T06:31:56.749Z,99500.41
2023-03-01T06:34:24.911Z,99495.48
2023-03-01T06:37:13.331Z,99491.23
2023-03-01T06:39:41.433Z,99491.66
2023-03-01T06:42:11.120Z,99496.05
2023-03-01T06:44:39.817Z,99493.01
2023-03-01T06:47:08.310Z,99481.11
2023-03-01T06:49:36.913Z,99491.56
2023-03-01T06:52:05.394Z,99478.48
2023-03-01T06:54:34.056Z,99482.38
2023-03-01T06:57:22.318Z,99485.55
2023-03-01T06:59:50.412Z,99489.24
2023-03-01T07:02:18.687Z,99481.72
2023-03-01T07:04:47.133Z,99483.88
2023-03-01T07:07:15.232Z,99486.02
2023-03-01T07:10:03.303Z,99485.05
2023-03-01T07:12:31.231Z,99483.58
2023-03-01T07:14:59.403Z,99475.52
2023-03-01T07:17:27.482Z,99464.88
2023-03-01T07:19:55.958Z,99464.39
2023-03-01T07:22:24.311Z,99459.41
2023-03-01T07:24:52.331Z,99455.08
2023-03-01T07:27:20.330Z,99454.56
2023-03-01T07:30:13.734Z,99451.11
2023-03-01T07:32:42.018Z,99443.83
2023-03-01T07:35:10.333Z,99454.09
2023-03-01T07:37:38.551Z,99456.04
2023-03-01T07:40:07.821Z,99464.23
2023-03-01T07:42:35.864Z,99470.61
2023-03-01T07:45:05.247Z,99474.36
2023-03-01T07:47:33.641Z,99476.58
2023-03-01T07:50:05.489Z,99474.55
2023-03-01T07:52:33.694Z,99475.52
2023-03-01T07:55:01.665Z,99475.11
2023-03-01T07:57:29.843Z,99473.63
2023-03-01T07:59:58.058Z,99472.11
2023-03-01T08:02:26.047Z,99470.14
2023-03-01T08:04:53.848Z,99469.00
2023-03-01T08:07:21.929Z,99468.97
2023-03-01T08:09:50.264Z,99471.30
2023-03-01T08:12:18.376Z,99478.16
2023-03-01T08:14:46.420Z,99475.09
2023-03-01T08:17:15.746Z,99471.45
2023-03-01T08:19:44.343Z,99471.73
2023-03-01T08:22:13.066Z,99465.80
2023-03-01T08:24:41.013Z,99454.31
2023-03-01T08:27:09.770Z,99455.33
2023-03-01T08:29:37.800Z,99457.48
2023-03-01T08:32:05.824Z,99454.89
2023-03-01T08:34:36.524Z,99458.08
2023-03-01T08:37:04.770Z,99458.59
2023-03-01T08:39:33.427Z,99459.41
2023-03-01T08:42:01.750Z,99452.52
2023-03-01T08:44:29.844Z,99451.86
2023-03-01T08:46:58.676Z,99447.98
2023-03-01T08:49:27.797Z,99447.34
2023-03-01T08:51:55.873Z,99450.70
2023-03-01T08:54:24.008Z,99453.39
2023-03-01T08:56:52.341Z,99453.92
2023-03-01T08:59:20.582Z,99452.84
2023-03-01T09:01:48.814Z,99451.98
2023-03-01T09:04:17.684Z,99448.02
2023-03-01T09:06:45.761Z,99442.56
2023-03-01T09:09:17.183Z,99443.32
2023-03-01T09:11:51.236Z,99453.05
2023-03-01T09:14:19.358Z,99448.61
2023-03-01T09:16:48.105Z,99451.41
2023-03-01T09:19:16.440Z,99446.86
2023-03-01T09:21:53.139Z,99442.42
2023-03-01T09:24:24.302Z,99443.52
2023-03-01T09:26:55.668Z,99440.48
2023-03-01T09:29:24.225Z,99443.21
2023-03-01T09:31:52.534Z,99438.91
2023-03-01T09:34:24.453Z,99440.41
2023-03-01T09:36:53.098Z,99437.48
2023-03-01T09:39:22.077Z,99434.14
2023-03-01T09:42:00.897Z,99436.73
2023-03-01T09:44:42.606Z,99429.13
2023-03-01T09:47:27.735Z,99426.39
2023-03-01T09:50:27.916Z,99429.92
2023-03-01T09:53:07.036Z,99429.56
2023-03-01T09:55:42.870Z,99427.76
2023-03-01T09:58:38.147Z,99427.80
2023-03-01T10:01:15.425Z,99425.56
2023-03-01T10:04:04.441Z,99425.80
2023-03-01T10:06:35.418Z,99429.30
2023-03-01T10:09:11.716Z,99430.78
2023-03-01T10:11:46.737Z,99431.02
2023-03-01T10:14:29.174Z,99427.79
2023-03-01T10:17:04.265Z,99427.46
2023-03-01T10:19:37.717Z,99426.14
2023-03-01T10:22:16.205Z,99424.89
2023-03-01T10:24:44.461Z,99421.98
2023-03-01T10:27:26.065Z,99420.51
2023-03-01T10:30:18.062Z,99416.55
2023-03-01T10:32:50.073Z,99419.98
2023-03-01T10:35:18.769Z,99418.37
2023-03-01T10:38:08.944Z,99415.95
2023-03-01T10:40:50.604Z,99411.14
2023-03-01T10:43:19.581Z,99412.70
2023-03-01T10:45:48.180Z,99410.86
2023-03-01T10:48:20.495Z,99409.36
2023-03-01T10:50:51.364Z,99406.75
2023-03-01T10:53:38.946Z,99402.28
2023-03-01T10:56:10.722Z,99400.88
2023-03-01T10:58:41.040Z,99395.04
2023-03-01T11:01:18.021Z,99388.63
2023-03-01T11:03:46.318Z,99389.67
2023-03-01T11:06:14.210Z,99383.38
2023-03-01T11:08:45.370Z,99378.25
2023-03-01T11:11:13.396Z,99376.23
2023-03-01T11:14:00.189Z,99376.69
2023-03-01T11:16:36.164Z,99381.08
2023-03-01T11:19:10.332Z,99376.72
2023-03-01T11:21:48.833Z,99375.91
2023-03-01T11:24:18.031Z,99375.52
2023-03-01T11:26:52.582Z,99370.23
2023-03-01T11:29:43.281Z,99362.60
2023-03-01T11:32:16.822Z,99362.98
2023-03-01T11:35:09.380Z,99360.41
2023-03-01T11:38:20.840Z,99359.16
2023-03-01T11:41:19.611Z,99358.06
2023-03-01T11:44:04.991Z,99362.20
2023-03-01T11:46:41.447Z,99364.08
2023-03-01T11:49:22.964Z,99364.73
2023-03-01T11:52:20.360Z,99367.34
2023-03-01T11:54:55.023Z,99363.88
2023-03-01T11:57:43.944Z,99357.60
2023-03-01T12:00:30.916Z,99352.86
2023-03-01T12:03:23.073Z,99347.54
2023-03-01T12:06:26.424Z,99340.92
2023-03-01T12:08:54.392Z,99336.52
2023-03-01T12:11:46.680Z,99330.36
2023-03-01T12:14:33.446Z,99323.45
2023-03-01T12:17:19.738Z,99318.96
2023-03-01T12:20:17.138Z,99311.58
2023-03-01T12:23:01.810Z,99314.92
2023-03-01T12:25:45.290Z,99317.59
2023-03-01T12:28:44.632Z,99315.13
2023-03-01T12:31:37.368Z,99320.44
2023-03-01T12:34:27.442Z,99319.17
2023-03-01T12:36:58.602Z,99308.52
2023-03-01T12:40:13.819Z,99309.37
2023-03-01T12:43:06.664Z,99302.21
2023-03-01T12:46:04.724Z,99292.55
2023-03-01T12:48:41.988Z,99288.40
2023-03-01T12:51:15.567Z,99285.23
2023-03-01T12:53:49.694Z,99283.95
2023-03-01T12:56:25.293Z,99279.80
2023-03-01T12:59:23.093Z,99280.52
2023-03-01T13:02:19.980Z,99273.91
2023-03-01T13:05:22.013Z,99268.10
2023-03-01T13:08:31.173Z,99270.95
2023-03-01T13:11:02.864Z,99269.31
2023-03-01T13:13:31.664Z,99265.52
2023-03-01T13:16:32.442Z,99260.67
2023-03-01T13:19:13.747Z,99259.33
2023-03-01T13:21:42.462Z,99260.81
2023-03-01T13:24:41.886Z,99259.83
2023-03-01T13:27:26.199Z,99264.29
2023-03-01T13:29:56.590Z,99262.66
2023-03-01T13:32:47.954Z,99257.76
2023-03-01T13:35:18.889Z,99258.27
2023-03-01T13:37:47.789Z,99261.69
2023-03-01T13:40:19.752Z,99256.08
2023-03-01T13:43:05.119Z,99254.39
2023-03-01T13:45:36.528Z,99252.92
2023-03-01T13:48:16.459Z,99246.27
2023-03-01T13:50:51.820Z,99243.47
2023-03-01T13:53:23.467Z,99244.61
2023-03-01T13:56:03.330Z,99242.02
2023-03-01T13:58:34.615Z,99237.52
2023-03-01T14:01:07.954Z,99234.77
2023-03-01T14:03:43.285Z,99230.15
2023-03-01T14:06:21.374Z,99231.17
2023-03-01T14:08:52.791Z,99230.08
2023-03-01T14:11:39.901Z,99221.88
2023-03-01T14:14:29.404Z,99222.03
2023-03-01T14:17:05.047Z,99218.63
2023-03-01T14:19:34.917Z,99216.54
2023-03-01T14:22:26.274Z,99219.41
2023-03-01T14:25:00.594Z,99221.64
2023-03-01T14:27:40.481Z,99216.65
2023-03-01T14:30:25.313Z,99214.38
2023-03-01T14:33:07.394Z,99201.34
2023-03-01T14:35:37.976Z,99203.09
2023-03-01T14:38:05.995Z,99202.44
2023-03-01T14:40:37.073Z,99199.92
2023-03-01T14:43:19.284Z,99194.21
2023-03-01T14:45:52.107Z,99193.73
2023-03-01T14:48:20.669Z,99190.36
2023-03-01T14:50:50.967Z,99187.96
2023-03-01T14:53:24.034Z,99186.60
2023-03-01T14:55:55.728Z,99185.55
2023-03-01T14:58:26.483Z,99187.74
2023-03-01T15:00:57.591Z,99182.89
2023-03-01T15:03:43.886Z,99183.92
2023-03-01T15:06:17.042Z,99180.66
2023-03-01T15:08:54.576Z,99182.46
2023-03-01T15:11:33.663Z,99178.84
2023-03-01T15:14:01.806Z,99174.23
2023-03-01T15:16:34.398Z,99173.05
2023-03-01T15:19:08.345Z,99174.90
2023-03-01T15:21:44.102Z,99172.16
2023-03-01T15:24:21.530Z,99178.64
2023-03-01T15:26:58.664Z,99173.52
2023-03-01T15:29:31.089Z,99167.02
2023-03-01T15:32:28.033Z,99161.02
2023-03-01T15:34:59.394Z,99162.62
2023-03-01T15:37:49.504Z,99159.61
2023-03-01T15:40:33.906Z,99157.86
2023-03-01T15:43:04.639Z,99155.29
2023-03-01T15:45:39.712Z,99149.95
2023-03-01T15:48:21.235Z,99148.61
2023-03-01T15:50:58.821Z,99150.39
2023-03-01T15:53:29.437Z,99151.30
2023-03-01T15:55:57.527Z,99152.02
2023-03-01T15:58:26.470Z,99152.73
2023-03-01T16:01:01.137Z,99158.77
2023-03-01T16:03:32.808Z,99156.15
2023-03-01T16:06:01.999Z,99161.66
2023-03-01T16:08:30.812Z,99162.16
2023-03-01T16:10:59.394Z,99163.40
2023-03-01T16:13:29.343Z,99166.27
2023-03-01T16:15:57.450Z,99167.05
2023-03-01T16:18:25.461Z,99167.41
2023-03-01T16:20:57.492Z,99169.15
2023-03-01T16:23:26.084Z,99173.34
2023-03-01T16:25:54.457Z,99177.48
2023-03-01T16:28:22.567Z,99177.04
2023-03-01T16:30:51.958Z,99178.58
2023-03-01T16:33:33.403Z,99179.91
2023-03-01T16:36:07.908Z,99179.86
2023-03-01T16:38:35.932Z,99183.64
2023-03-01T16:41:44.652Z,99185.13
2023-03-01T16:44:13.082Z,99181.96
2023-03-01T16:46:42.776Z,99188.59
2023-03-01T16:49:14.315Z,99186.26
2023-03-01T16:51:45.550Z,99181.59
2023-03-01T16:54:14.070Z,99183.42
2023-03-01T16:56:42.200Z,99182.72
2023-03-01T16:59:10.346Z,99182.84
2023-03-01T17:01:42.456Z,99180.92
2023-03-01T17:04:14.474Z,99190.23
2023-03-01T17:06:42.534Z,99191.10
2023-03-01T17:09:10.686Z,99193.88
2023-03-01T17:12:01.291Z,99191.21
2023-03-01T17:14:29.331Z,99193.96
2023-03-01T17:16:57.342Z,99196.31
2023-03-01T17:19:25.521Z,99190.81
2023-03-01T17:21:54.359Z,99194.38
2023-03-01T17:24:22.339Z,99198.33
2023-03-01T17:26:50.361Z,99198.53
2023-03-01T17:29:19.130Z,99198.30
2023-03-01T17:31:47.471Z,99195.82
2023-03-01T17:34:16.550Z,99204.52
2023-03-01T17:36:45.956Z,99204.27
2023-03-01T17:39:13.984Z,99206.45
2023-03-01T17:41:42.368Z,99210.24
2023-03-01T17:44:10.749Z,99207.91
2023-03-01T17:46:38.820Z,99204.70
2023-03-01T17:49:06.854Z,99207.10
2023-03-01T17:51:55.196Z,99208.67
2023-03-01T17:54:23.330Z,99208.50
2023-03-01T17:56:51.800Z,99204.11
2023-03-01T17:59:20.277Z,99199.23
2023-03-01T18:01:48.504Z,99200.98
2023-03-01T18:04:18.555Z,99202.27
2023-03-01T18:06:46.734Z,99203.34
2023-03-01T18:09:15.063Z,99205.10
2023-03-01T18:11:46.713Z,99203.20
2023-03-01T18:14:16.008Z,99199.90
2023-03-01T18:16:44.299Z,99201.77
2023-03-01T18:19:13.058Z,99195.04
2023-03-01T18:21:41.419Z,99202.05
2023-03-01T18:24:09.622Z,99202.83
2023-03-01T18:26:39.940Z,99201.15
2023-03-01T18:29:26.440Z,99203.33
2023-03-01T18:31:54.931Z,99204.09
2023-03-01T18:34:24.126Z,99205.20
2023-03-01T18:37:08.096Z,99208.92
2023-03-01T18:39:37.954Z,99205.72
2023-03-01T18:42:15.523Z,99205.13
2023-03-01T18:44:56.301Z,99208.20
2023-03-01T18:47:24.419Z,99205.83
2023-03-01T18:49:52.501Z,99202.97
2023-03-01T18:52:20.633Z,99198.52
2023-03-01T18:54:48.753Z,99196.72
2023-03-01T18:57:16.868Z,99196.84
2023-03-01T18:59:45.032Z,99198.84
2023-03-01T19:02:15.803Z,99194.20
2023-03-01T19:04:44.088Z,99193.05
2023-03-01T19:07:12.655Z,99195.19
2023-03-01T19:09:41.281Z,99195.91
2023-03-01T19:12:09.602Z,99192.00
2023-03-01T19:14:38.100Z,99192.42
2023-03-01T19:17:06.428Z,99193.02
2023-03-01T19:19:36.379Z,99191.34
2023-03-01T19:22:07.859Z,99194.02
2023-03-01T19:24:36.482Z,99191.52
2023-03-01T19:27:04.597Z,99188.17
2023-03-01T19:29:32.888Z,99187.71
2023-03-01T19:32:01.200Z,99183.43
2023-03-01T19:34:29.453Z,99182.09
2023-03-01T19:36:57.844Z,99178.68
2023-03-01T19:39:27.539Z,99176.45
2023-03-01T19:41:57.041Z,99170.95
2023-03-01T19:44:25.521Z,99162.50
2023-03-01T19:46:57.184Z,99142.94
2023-03-01T19:49:26.915Z,99159.61
2023-03-01T19:51:55.164Z,99159.44
2023-03-01T19:54:23.737Z,99166.40
2023-03-01T19:56:52.132Z,99172.33
2023-03-01T19:59:24.620Z,99180.86
2023-03-01T20:01:53.047Z,99188.69
2023-03-01T20:04:21.922Z,99192.70
2023-03-01T20:06:50.291Z,99198.30
2023-03-01T20:09:22.126Z,99200.48
2023-03-01T20:11:51.509Z,99202.61
2023-03-01T20:14:22.318Z,99199.72
2023-03-01T20:16:52.894Z,99200.27
2023-03-01T20:19:21.491Z,99202.06
2023-03-01T20:21:49.915Z,99203.17
2023-03-01T20:24:18.081Z,99201.67
2023-03-01T20:26:46.349Z,99201.73
2023-03-01T20:29:14.583Z,99206.98
2023-03-01T20:31:42.895Z,99206.16
2023-03-01T20:34:11.205Z,99205.34
2023-03-01T20:36:41.037Z,99201.54
2023-03-01T20:39:11.841Z,99202.92
2023-03-01T20:41:40.168Z,99199.11
2023-03-01T20:44:09.974Z,99195.30
2023-03-01T20:46:43.287Z,99194.27
2023-03-01T20:49:12.606Z,99192.73
2023-03-01T20:51:45.835Z,99187.92
2023-03-01T20:54:14.305Z,99191.91
2023-03-01T20:56:42.571Z,99188.12
2023-03-01T20:59:12.993Z,99187.81
2023-03-01T21:01:41.008Z,99185.78
2023-03-01T21:04:09.981Z,99189.81
2023-03-01T21:06:39.130Z,99185.53
2023-03-01T21:09:07.707Z,99182.42
2023-03-01T21:11:36.517Z,99179.34
2023-03-01T21:14:07.814Z,99178.48
2023-03-01T21:16:36.614Z,99178.84
2023-03-01T21:19:04.891Z,99176.77
2023-03-01T21:21:33.347Z,99174.54
2023-03-01T21:24:01.492Z,99176.97
2023-03-01T21:26:30.522Z,99177.70
2023-03-01T21:29:01.600Z,99183.08
2023-03-01T21:31:35.442Z,99178.95
2023-03-01T21:34:06.836Z,99181.05
2023-03-01T21:36:36.720Z,99179.86
2023-03-01T21:39:06.807Z,99184.75
2023-03-01T21:41:37.230Z,99176.98
2023-03-01T21:44:07.401Z,99178.88
2023-03-01T21:46:38.906Z,99180.27
2023-03-01T21:49:08.917Z,99181.99
2023-03-01T21:51:37.498Z,99182.02
2023-03-01T21:54:06.125Z,99184.45
2023-03-01T21:56:39.479Z,99188.09
2023-03-01T21:59:13.402Z,99184.48
2023-03-01T22:01:42.040Z,99187.09
2023-03-01T22:04:10.974Z,99186.76
2023-03-01T22:06:42.581Z,99189.88
2023-03-01T22:09:17.505Z,99190.56
2023-03-01T22:11:49.639Z,99191.09
2023-03-01T22:14:19.142Z,99191.80
2023-03-01T22:16:51.566Z,99188.52
2023-03-01T22:19:21.955Z,99189.92
2023-03-01T22:21:52.124Z,99187.52
2023-03-01T22:24:24.025Z,99179.23
2023-03-01T22:26:53.766Z,99180.63
2023-03-01T22:29:27.923Z,99178.40
2023-03-01T22:31:58.520Z,99176.52
2023-03-01T22:34:27.608Z,99177.73
2023-03-01T22:36:56.568Z,99160.32
2023-03-01T22:39:25.089Z,99173.95
2023-03-01T22:41:54.451Z,99172.42
2023-03-01T22:44:27.536Z,99169.30
2023-03-01T22:46:55.813Z,99173.46
2023-03-01T22:49:24.658Z,99172.59
2023-03-01T22:51:53.429Z,99174.14
2023-03-01T22:54:21.669Z,99169.31
2023-03-01T22:56:50.397Z,99167.95
2023-03-01T22:59:24.490Z,99169.17
2023-03-01T23:01:54.183Z,99168.86
2023-03-01T23:04:22.602Z,99167.31
2023-03-01T23:06:51.699Z,99167.32
2023-03-01T23:09:32.902Z,99164.21
2023-03-01T23:12:06.669Z,99162.84
2023-03-01T23:14:38.216Z,99160.60
2023-03-01T23:17:08.674Z,99165.63
2023-03-01T23:19:37.010Z,99167.52
2023-03-01T23:22:05.118Z,99173.91
2023-03-01T23:24:34.246Z,99166.48
2023-03-01T23:27:03.708Z,99162.52
2023-03-01T23:29:32.459Z,99165.29
2023-03-01T23:32:01.731Z,99162.17
2023-03-01T23:34:29.834Z,99162.88
2023-03-01T23:36:58.841Z,99162.89
2023-03-01T23:39:27.876Z,99162.89
2023-03-01T23:41:57.484Z,99163.77
2023-03-01T23:44:25.687Z,99160.84
2023-03-01T23:46:54.160Z,99162.05
2023-03-01T23:49:23.323Z,99159.81
2023-03-01T23:51:51.596Z,99156.38
2023-03-01T23:54:22.232Z,99162.61
2023-03-01T23:56:50.523Z,99163.30
2023-03-01T23:59:23.203Z,99169.19
