createdAt,value
2022-07-31T00:00:34.531Z,97422.63
2022-07-31T00:03:40.367Z,97427.31
2022-07-31T00:06:50.988Z,97426.84
2022-07-31T00:09:56.709Z,97412.56
2022-07-31T00:13:02.371Z,97416.72
2022-07-31T00:16:08.594Z,97411.19
2022-07-31T00:19:14.388Z,97417.50
2022-07-31T00:22:22.709Z,97415.44
2022-07-31T00:25:28.828Z,97405.09
2022-07-31T00:28:34.551Z,97418.13
2022-07-31T00:31:40.200Z,97423.13
2022-07-31T00:34:48.800Z,97415.97
2022-07-31T00:38:24.695Z,97405.78
2022-07-31T00:41:22.692Z,97416.56
2022-07-31T00:44:28.660Z,97419.50
2022-07-31T00:47:39.316Z,97411.78
2022-07-31T00:50:45.127Z,97406.28
2022-07-31T00:53:53.437Z,97410.38
2022-07-31T00:56:59.104Z,97406.97
2022-07-31T01:00:08.752Z,97405.41
2022-07-31T01:03:14.652Z,97404.28
2022-07-31T01:06:20.662Z,97400.41
2022-07-31T01:09:29.191Z,97411.66
2022-07-31T01:12:45.502Z,97403.81
2022-07-31T01:15:53.289Z,97405.09
2022-07-31T01:19:01.253Z,97406.59
2022-07-31T01:22:45.859Z,97410.13
2022-07-31T01:26:21.128Z,97410.13
2022-07-31T01:29:53.849Z,97408.50
2022-07-31T01:33:09.507Z,97407.91
2022-07-31T01:36:25.940Z,97407.56
2022-07-31T01:39:38.410Z,97414.94
2022-07-31T01:42:53.995Z,97408.63
2022-07-31T01:46:07.340Z,97415.88
2022-07-31T01:49:19.335Z,97414.97
2022-07-31T01:52:31.271Z,97412.84
2022-07-31T01:56:01.851Z,97409.00
2022-07-31T01:59:24.735Z,97411.81
2022-07-31T02:02:57.322Z,97414.75
2022-07-31T02:06:09.328Z,97415.06
2022-07-31T02:09:18.503Z,97413.13
2022-07-31T02:12:33.451Z,97409.72
2022-07-31T02:15:43.438Z,97410.31
2022-07-31T02:19:00.259Z,97408.22
2022-07-31T02:22:13.620Z,97401.22
2022-07-31T02:25:19.703Z,97408.94
2022-07-31T02:28:31.691Z,97403.19
2022-07-31T02:31:40.373Z,97405.19
2022-07-31T02:34:50.836Z,97395.97
2022-07-31T02:38:00.173Z,97407.41
2022-07-31T02:41:13.106Z,97405.31
2022-07-31T02:44:19.969Z,97412.31
2022-07-31T02:47:34.749Z,97404.38
2022-07-31T02:50:46.396Z,97403.44
2022-07-31T02:53:53.380Z,97401.44
2022-07-31T02:57:04.959Z,97414.75
2022-07-31T03:00:23.258Z,97413.59
2022-07-31T03:03:39.324Z,97412.16
2022-07-31T03:06:50.641Z,97421.41
2022-07-31T03:09:57.942Z,97415.41
2022-07-31T03:13:27.670Z,97416.34
2022-07-31T03:16:38.234Z,97415.59
2022-07-31T03:19:46.396Z,97412.44
2022-07-31T03:22:55.520Z,97416.28
2022-07-31T03:26:08.247Z,97419.56
2022-07-31T03:29:42.448Z,97419.56
2022-07-31T03:32:40.842Z,97421.63
2022-07-31T03:35:46.590Z,97423.72
2022-07-31T03:38:55.041Z,97427.72
2022-07-31T03:42:18.982Z,97421.78
2022-07-31T03:45:26.516Z,97435.53
2022-07-31T03:48:33.950Z,97434.00
2022-07-31T03:51:47.139Z,97434.84
2022-07-31T03:54:55.808Z,97428.34
2022-07-31T03:58:03.625Z,97434.25
2022-07-31T04:01:12.662Z,97429.81
2022-07-31T04:04:28.721Z,97433.66
2022-07-31T04:07:43.520Z,97436.34
2022-07-31T04:10:53.110Z,97443.84
2022-07-31T04:14:02.446Z,97428.28
2022-07-31T04:17:13.062Z,97430.97
2022-07-31T04:20:21.843Z,97434.59
2022-07-31T04:23:32.432Z,97425.06
2022-07-31T04:27:22.717Z,97434.72
2022-07-31T04:30:28.528Z,97441.59
2022-07-31T04:33:34.941Z,97440.56
2022-07-31T04:36:54.792Z,97438.59
2022-07-31T04:40:01.247Z,97449.56
2022-07-31T04:43:17.090Z,97450.47
2022-07-31T04:46:25.871Z,97458.13
2022-07-31T04:49:32.568Z,97460.69
2022-07-31T04:52:38.822Z,97456.72
2022-07-31T04:56:10.472Z,97467.72
2022-07-31T04:59:57.795Z,97478.91
2022-07-31T05:02:59.371Z,97479.19
2022-07-31T05:06:17.970Z,97480.16
2022-07-31T05:09:36.379Z,97484.19
2022-07-31T05:12:58.052Z,97473.28
2022-07-31T05:16:06.936Z,97481.09
2022-07-31T05:19:20.673Z,97486.84
2022-07-31T05:22:27.248Z,97485.50
2022-07-31T05:25:57.172Z,97494.44
2022-07-31T05:29:09.595Z,97498.88
2022-07-31T05:32:19.027Z,97503.38
2022-07-31T05:35:25.961Z,97506.34
2022-07-31T05:38:32.230Z,97519.06
2022-07-31T05:42:01.449Z,97520.28
2022-07-31T05:45:23.575Z,97513.09
2022-07-31T05:48:36.190Z,97512.97
2022-07-31T05:51:42.046Z,97521.19
2022-07-31T05:54:48.199Z,97524.50
2022-07-31T05:58:24.490Z,97523.81
2022-07-31T06:01:30.550Z,97521.97
2022-07-31T06:04:45.925Z,97538.22
2022-07-31T06:07:52.157Z,97536.09
2022-07-31T06:11:07.135Z,97540.91
2022-07-31T06:14:13.606Z,97541.75
2022-07-31T06:17:44.225Z,97543.84
2022-07-31T06:21:07.399Z,97545.66
2022-07-31T06:24:17.652Z,97556.56
2022-07-31T06:27:33.965Z,97543.56
2022-07-31T06:30:45.616Z,97550.94
2022-07-31T06:33:55.727Z,97555.19
2022-07-31T06:37:23.098Z,97558.91
2022-07-31T06:40:29.648Z,97550.22
2022-07-31T06:44:17.852Z,97560.53
2022-07-31T06:48:01.906Z,97559.06
2022-07-31T06:51:37.064Z,97555.34
2022-07-31T06:54:45.984Z,97561.91
2022-07-31T06:57:51.745Z,97556.00
2022-07-31T07:01:08.225Z,97558.09
2022-07-31T07:04:16.417Z,97556.84
2022-07-31T07:07:22.266Z,97568.75
2022-07-31T07:10:37.618Z,97563.66
2022-07-31T07:14:04.348Z,97559.66
2022-07-31T07:17:10.280Z,97553.91
2022-07-31T07:20:16.520Z,97564.53
2022-07-31T07:23:24.378Z,97562.44
2022-07-31T07:27:08.697Z,97560.88
2022-07-31T07:30:19.664Z,97572.00
2022-07-31T07:33:41.061Z,97557.59
2022-07-31T07:37:09.443Z,97569.81
2022-07-31T07:40:17.174Z,97568.72
2022-07-31T07:43:27.054Z,97568.03
2022-07-31T07:46:32.947Z,97571.47
2022-07-31T07:49:40.382Z,97569.59
2022-07-31T07:53:14.101Z,97579.66
2022-07-31T07:56:38.187Z,97572.53
2022-07-31T08:00:18.004Z,97568.53
2022-07-31T08:03:49.497Z,97566.56
2022-07-31T08:06:56.959Z,97569.84
2022-07-31T08:10:25.731Z,97578.41
2022-07-31T08:13:35.649Z,97577.03
2022-07-31T08:17:11.989Z,97579.03
2022-07-31T08:20:21.438Z,97589.75
2022-07-31T08:23:33.775Z,97580.69
2022-07-31T08:26:53.860Z,97580.69
2022-07-31T08:30:08.172Z,97588.03
2022-07-31T08:33:17.024Z,97581.66
2022-07-31T08:36:36.058Z,97588.72
2022-07-31T08:39:42.573Z,97587.06
2022-07-31T08:42:58.171Z,97592.09
2022-07-31T08:46:16.434Z,97590.19
2022-07-31T08:49:47.171Z,97592.59
2022-07-31T08:52:54.891Z,97596.22
2022-07-31T08:56:28.692Z,97602.72
2022-07-31T08:59:34.426Z,97589.19
2022-07-31T09:02:44.475Z,97581.00
2022-07-31T09:06:19.634Z,97591.97
2022-07-31T09:09:25.578Z,97588.88
2022-07-31T09:12:57.331Z,97590.34
2022-07-31T09:16:06.412Z,97596.91
2022-07-31T09:19:52.453Z,97592.41
2022-07-31T09:23:09.298Z,97600.41
2022-07-31T09:26:20.192Z,97597.28
2022-07-31T09:29:41.660Z,97608.97
2022-07-31T09:32:58.090Z,97605.28
2022-07-31T09:36:32.801Z,97606.00
2022-07-31T09:39:57.808Z,97613.03
2022-07-31T09:43:31.739Z,97613.31
2022-07-31T09:46:50.481Z,97613.25
2022-07-31T09:49:59.579Z,97613.41
2022-07-31T09:53:09.522Z,97612.19
2022-07-31T09:56:38.341Z,97613.91
2022-07-31T09:59:52.009Z,97614.66
2022-07-31T10:03:00.522Z,97610.50
2022-07-31T10:06:17.188Z,97609.13
2022-07-31T10:09:27.852Z,97620.84
2022-07-31T10:13:04.897Z,97619.72
2022-07-31T10:16:11.085Z,97624.47
2022-07-31T10:19:49.942Z,97624.88
2022-07-31T10:23:08.504Z,97626.59
2022-07-31T10:26:34.271Z,97620.47
2022-07-31T10:29:53.308Z,97630.25
2022-07-31T10:33:00.922Z,97627.41
2022-07-31T10:36:15.135Z,97628.59
2022-07-31T10:39:59.604Z,97629.34
2022-07-31T10:43:40.088Z,97634.78
2022-07-31T10:47:17.642Z,97622.19
2022-07-31T10:50:41.781Z,97633.34
2022-07-31T10:54:11.756Z,97631.97
2022-07-31T10:57:56.950Z,97633.44
2022-07-31T11:01:30.150Z,97635.06
2022-07-31T11:05:23.394Z,97639.63
2022-07-31T11:08:48.571Z,97639.72
2022-07-31T11:12:26.229Z,97641.50
2022-07-31T11:16:09.597Z,97638.50
2022-07-31T11:19:25.791Z,97640.38
2022-07-31T11:22:36.010Z,97638.66
2022-07-31T11:25:42.223Z,97647.91
2022-07-31T11:28:47.843Z,97652.16
2022-07-31T11:31:53.430Z,97647.31
2022-07-31T11:35:01.010Z,97648.28
2022-07-31T11:38:19.831Z,97650.34
2022-07-31T11:41:40.453Z,97651.78
2022-07-31T11:44:50.530Z,97647.78
2022-07-31T11:48:12.395Z,97658.78
2022-07-31T11:51:37.514Z,97647.63
2022-07-31T11:54:48.129Z,97654.75
2022-07-31T11:57:54.159Z,97656.81
2022-07-31T12:01:02.803Z,97658.78
2022-07-31T12:04:09.371Z,97659.78
2022-07-31T12:07:15.396Z,97664.44
2022-07-31T12:10:26.407Z,97660.13
2022-07-31T12:13:36.183Z,97672.06
2022-07-31T12:16:45.010Z,97679.25
2022-07-31T12:19:52.882Z,97675.59
2022-07-31T12:23:38.538Z,97679.72
2022-07-31T12:26:53.266Z,97677.91
2022-07-31T12:29:58.918Z,97676.19
2022-07-31T12:33:21.277Z,97681.03
2022-07-31T12:36:27.527Z,97693.34
2022-07-31T12:39:54.111Z,97698.09
2022-07-31T12:43:03.543Z,97693.34
2022-07-31T12:46:16.065Z,97689.25
2022-07-31T12:49:26.845Z,97683.19
2022-07-31T12:52:37.773Z,97690.09
2022-07-31T12:55:44.775Z,97691.25
2022-07-31T12:58:52.931Z,97692.78
2022-07-31T13:02:00.055Z,97694.50
2022-07-31T13:05:22.271Z,97694.53
2022-07-31T13:08:29.573Z,97697.66
2022-07-31T13:11:46.758Z,97694.59
2022-07-31T13:14:56.585Z,97690.06
2022-07-31T13:18:08.706Z,97697.59
2022-07-31T13:21:16.189Z,97699.16
2022-07-31T13:24:24.117Z,97692.22
2022-07-31T13:27:29.664Z,97690.44
2022-07-31T13:30:37.913Z,97691.34
2022-07-31T13:33:48.797Z,97686.94
2022-07-31T13:36:54.469Z,97683.75
2022-07-31T13:40:00.120Z,97683.03
2022-07-31T13:43:08.720Z,97683.72
2022-07-31T13:46:19.845Z,97685.56
2022-07-31T13:49:29.597Z,97685.28
2022-07-31T13:52:35.252Z,97675.19
2022-07-31T13:55:41.326Z,97680.75
2022-07-31T13:58:47.434Z,97688.53
2022-07-31T14:02:02.913Z,97684.84
2022-07-31T14:05:22.265Z,97682.38
2022-07-31T14:08:49.467Z,97682.59
2022-07-31T14:11:56.189Z,97688.25
2022-07-31T14:15:04.501Z,97689.88
2022-07-31T14:18:12.657Z,97690.22
2022-07-31T14:21:18.375Z,97686.06
2022-07-31T14:24:23.908Z,97691.94
2022-07-31T14:27:29.549Z,97688.59
2022-07-31T14:30:46.607Z,97688.94
2022-07-31T14:33:58.462Z,97694.69
2022-07-31T14:37:05.101Z,97690.81
2022-07-31T14:40:15.381Z,97692.53
2022-07-31T14:43:22.302Z,97689.72
2022-07-31T14:46:30.173Z,97688.72
2022-07-31T14:50:09.730Z,97698.69
2022-07-31T14:53:16.891Z,97696.91
2022-07-31T14:56:39.688Z,97698.09
2022-07-31T14:59:48.385Z,97705.09
2022-07-31T15:02:54.543Z,97699.06
2022-07-31T15:06:41.901Z,97692.25
2022-07-31T15:09:30.446Z,97706.28
2022-07-31T15:12:36.241Z,97702.31
2022-07-31T15:15:41.813Z,97709.56
2022-07-31T15:18:51.467Z,97713.66
2022-07-31T15:22:10.406Z,97723.22
2022-07-31T15:25:22.577Z,97731.31
2022-07-31T15:28:28.142Z,97734.09
2022-07-31T15:31:35.835Z,97743.84
2022-07-31T15:34:41.346Z,97746.25
2022-07-31T15:37:49.798Z,97744.47
2022-07-31T15:40:55.360Z,97744.69
2022-07-31T15:44:01.058Z,97740.00
2022-07-31T15:47:10.054Z,97745.28
2022-07-31T15:50:20.377Z,97737.91
2022-07-31T15:53:39.134Z,97737.09
2022-07-31T15:56:49.449Z,97735.47
2022-07-31T15:59:58.617Z,97733.09
2022-07-31T16:03:10.227Z,97726.53
2022-07-31T16:06:28.152Z,97724.22
2022-07-31T16:10:02.682Z,97725.84
2022-07-31T16:13:16.403Z,97742.00
2022-07-31T16:16:22.003Z,97738.00
2022-07-31T16:19:27.970Z,97732.88
2022-07-31T16:22:45.361Z,97731.38
2022-07-31T16:25:56.317Z,97736.28
2022-07-31T16:29:02.023Z,97736.28
2022-07-31T16:32:08.289Z,97731.59
2022-07-31T16:35:16.018Z,97726.16
2022-07-31T16:38:26.382Z,97728.81
2022-07-31T16:41:34.609Z,97723.41
2022-07-31T16:44:41.673Z,97720.81
2022-07-31T16:47:51.756Z,97722.09
2022-07-31T16:50:58.542Z,97716.88
2022-07-31T16:54:14.961Z,97720.94
2022-07-31T16:57:26.198Z,97723.50
2022-07-31T17:00:33.183Z,97710.09
2022-07-31T17:04:01.735Z,97714.19
2022-07-31T17:07:10.151Z,97712.78
2022-07-31T17:10:19.292Z,97719.09
2022-07-31T17:13:28.975Z,97710.75
2022-07-31T17:16:37.669Z,97721.03
2022-07-31T17:19:46.974Z,97724.97
2022-07-31T17:22:54.561Z,97731.84
2022-07-31T17:26:00.236Z,97718.28
2022-07-31T17:29:08.803Z,97722.03
2022-07-31T17:32:14.733Z,97729.97
2022-07-31T17:35:21.595Z,97734.78
2022-07-31T17:38:27.335Z,97732.66
2022-07-31T17:41:33.234Z,97733.09
2022-07-31T17:44:46.620Z,97727.38
2022-07-31T17:48:08.628Z,97733.97
2022-07-31T17:51:21.537Z,97732.44
2022-07-31T17:54:27.525Z,97736.44
2022-07-31T17:57:34.143Z,97746.47
2022-07-31T18:00:42.510Z,97745.75
2022-07-31T18:03:48.137Z,97747.31
2022-07-31T18:06:54.936Z,97745.09
2022-07-31T18:10:00.640Z,97749.34
2022-07-31T18:13:12.206Z,97745.31
2022-07-31T18:16:23.153Z,97756.50
2022-07-31T18:19:31.150Z,97755.50
2022-07-31T18:22:49.767Z,97752.31
2022-07-31T18:25:56.394Z,97758.78
2022-07-31T18:29:01.960Z,97757.09
2022-07-31T18:32:11.848Z,97767.88
2022-07-31T18:35:17.592Z,97773.84
2022-07-31T18:38:23.231Z,97769.84
2022-07-31T18:41:28.801Z,97775.16
2022-07-31T18:44:34.759Z,97780.94
2022-07-31T18:47:42.937Z,97778.00
2022-07-31T18:51:03.014Z,97784.22
2022-07-31T18:54:10.966Z,97788.31
2022-07-31T18:57:25.269Z,97790.66
2022-07-31T19:00:38.971Z,97785.75
2022-07-31T19:03:49.375Z,97788.84
2022-07-31T19:06:56.448Z,97789.16
2022-07-31T19:10:01.978Z,97793.75
2022-07-31T19:13:07.558Z,97797.53
2022-07-31T19:16:24.744Z,97803.94
2022-07-31T19:19:52.790Z,97798.22
2022-07-31T19:23:17.477Z,97808.53
2022-07-31T19:26:23.061Z,97803.41
2022-07-31T19:29:36.453Z,97807.38
2022-07-31T19:32:42.052Z,97812.97
2022-07-31T19:35:55.363Z,97807.06
2022-07-31T19:39:26.386Z,97814.88
2022-07-31T19:42:32.371Z,97815.16
2022-07-31T19:46:09.502Z,97816.59
2022-07-31T19:49:03.767Z,97809.22
2022-07-31T19:52:19.117Z,97812.59
2022-07-31T19:55:25.516Z,97815.78
2022-07-31T19:58:31.229Z,97819.44
2022-07-31T20:01:36.806Z,97807.97
2022-07-31T20:04:42.419Z,97810.41
2022-07-31T20:07:56.460Z,97817.88
2022-07-31T20:11:04.206Z,97822.97
2022-07-31T20:14:12.771Z,97818.03
2022-07-31T20:17:18.483Z,97811.25
2022-07-31T20:20:33.497Z,97811.91
2022-07-31T20:23:44.507Z,97822.09
2022-07-31T20:26:54.740Z,97812.13
2022-07-31T20:30:03.720Z,97807.13
2022-07-31T20:33:16.230Z,97810.72
2022-07-31T20:36:21.724Z,97813.91
2022-07-31T20:39:38.264Z,97811.91
2022-07-31T20:42:44.164Z,97810.75
2022-07-31T20:45:51.106Z,97812.63
2022-07-31T20:49:00.985Z,97812.13
2022-07-31T20:52:08.653Z,97812.63
2022-07-31T20:55:17.792Z,97810.38
2022-07-31T20:58:25.852Z,97801.38
2022-07-31T21:01:31.999Z,97806.53
2022-07-31T21:04:37.938Z,97809.44
2022-07-31T21:07:44.205Z,97809.34
2022-07-31T21:10:52.777Z,97801.75
2022-07-31T21:13:58.627Z,97796.34
2022-07-31T21:17:08.020Z,97799.38
2022-07-31T21:20:15.369Z,97795.63
2022-07-31T21:23:21.546Z,97800.22
2022-07-31T21:26:33.328Z,97799.38
2022-07-31T21:29:40.457Z,97802.06
2022-07-31T21:32:51.706Z,97798.78
2022-07-31T21:35:57.859Z,97800.56
2022-07-31T21:39:07.973Z,97805.50
2022-07-31T21:42:35.673Z,97807.47
2022-07-31T21:45:57.643Z,97803.22
2022-07-31T21:49:12.377Z,97811.78
2022-07-31T21:52:20.978Z,97815.16
2022-07-31T21:55:26.981Z,97812.03
2022-07-31T21:58:45.187Z,97814.94
2022-07-31T22:02:08.285Z,97811.59
2022-07-31T22:05:39.023Z,97817.97
2022-07-31T22:08:47.450Z,97820.31
2022-07-31T22:11:54.939Z,97817.94
2022-07-31T22:15:16.474Z,97816.75
2022-07-31T22:18:22.729Z,97818.72
2022-07-31T22:21:32.662Z,97817.75
2022-07-31T22:24:39.527Z,97824.25
2022-07-31T22:27:55.975Z,97829.16
2022-07-31T22:31:10.511Z,97829.03
2022-07-31T22:34:16.351Z,97834.25
2022-07-31T22:37:43.151Z,97828.38
2022-07-31T22:40:48.921Z,97827.59
2022-07-31T22:44:14.571Z,97817.72
2022-07-31T22:47:27.886Z,97816.91
2022-07-31T22:50:34.157Z,97819.19
2022-07-31T22:53:39.739Z,97818.47
2022-07-31T22:56:53.249Z,97812.31
2022-07-31T23:00:08.531Z,97818.66
2022-07-31T23:03:16.822Z,97820.44
2022-07-31T23:06:31.431Z,97828.25
2022-07-31T23:09:38.434Z,97832.44
2022-07-31T23:12:43.975Z,97827.06
2022-07-31T23:15:49.545Z,97826.72
2022-07-31T23:18:58.368Z,97828.19
2022-07-31T23:22:04.225Z,97837.00
2022-07-31T23:25:13.144Z,97831.34
2022-07-31T23:28:18.673Z,97832.06
2022-07-31T23:31:27.877Z,97834.34
2022-07-31T23:34:37.297Z,97830.25
2022-07-31T23:37:44.835Z,97831.72
2022-07-31T23:40:51.937Z,97830.06
2022-07-31T23:43:55.638Z,97828.84
2022-07-31T23:47:01.299Z,97836.09
2022-07-31T23:50:11.890Z,97827.50
2022-07-31T23:53:18.333Z,97826.53
2022-07-31T23:56:24.074Z,97831.13
2022-07-31T23:59:29.530Z,97820.41
