createdAt,value
2022-10-07T00:01:02.048Z,9.85
2022-10-07T00:03:30.199Z,9.98
2022-10-07T00:06:10.757Z,10.00
2022-10-07T00:08:40.357Z,10.14
2022-10-07T00:11:14.359Z,10.20
2022-10-07T00:13:43.878Z,10.28
2022-10-07T00:16:20.190Z,10.34
2022-10-07T00:18:48.973Z,10.45
2022-10-07T00:21:18.124Z,10.52
2022-10-07T00:23:46.745Z,10.60
2022-10-07T00:26:17.092Z,10.63
2022-10-07T00:28:45.260Z,10.63
2022-10-07T00:31:24.346Z,10.69
2022-10-07T00:33:53.314Z,10.68
2022-10-07T00:36:26.217Z,10.70
2022-10-07T00:38:56.629Z,10.67
2022-10-07T00:41:33.617Z,10.68
2022-10-07T00:44:21.706Z,10.68
2022-10-07T00:46:49.147Z,10.68
2022-10-07T00:49:16.618Z,10.69
2022-10-07T00:51:44.389Z,10.64
2022-10-07T00:54:15.675Z,10.61
2022-10-07T00:56:44.756Z,10.62
2022-10-07T00:59:14.132Z,10.54
2022-10-07T01:01:42.210Z,10.51
2022-10-07T01:04:11.959Z,10.49
2022-10-07T01:06:40.104Z,10.41
2022-10-07T01:09:09.131Z,10.41
2022-10-07T01:12:01.891Z,10.38
2022-10-07T01:14:47.773Z,10.35
2022-10-07T01:17:41.602Z,10.32
2022-10-07T01:20:26.786Z,10.31
2022-10-07T01:22:59.610Z,10.27
2022-10-07T01:25:38.426Z,10.28
2022-10-07T01:28:14.547Z,10.24
2022-10-07T01:30:47.718Z,10.25
2022-10-07T01:33:18.953Z,10.20
2022-10-07T01:35:50.022Z,10.17
2022-10-07T01:38:20.973Z,10.13
2022-10-07T01:40:55.140Z,10.08
2022-10-07T01:43:23.732Z,10.04
2022-10-07T01:45:53.255Z,10.01
2022-10-07T01:48:20.714Z,9.99
2022-10-07T01:50:50.288Z,9.93
2022-10-07T01:53:35.143Z,9.87
2022-10-07T01:56:56.315Z,9.84
2022-10-07T01:59:42.235Z,9.80
2022-10-07T02:02:37.291Z,9.78
2022-10-07T02:05:27.869Z,9.77
2022-10-07T02:08:13.541Z,9.78
2022-10-07T02:11:06.651Z,9.77
2022-10-07T02:13:50.902Z,9.72
2022-10-07T02:16:42.549Z,9.76
2022-10-07T02:19:22.298Z,9.74
2022-10-07T02:21:52.715Z,9.73
2022-10-07T02:24:23.846Z,9.71
2022-10-07T02:26:54.317Z,9.72
2022-10-07T02:29:24.502Z,9.73
2022-10-07T02:31:54.490Z,9.65
2022-10-07T02:34:24.019Z,9.64
2022-10-07T02:36:55.808Z,9.68
2022-10-07T02:39:23.268Z,9.69
2022-10-07T02:41:55.954Z,9.67
2022-10-07T02:44:25.891Z,9.66
2022-10-07T02:47:08.339Z,9.62
2022-10-07T02:49:40.710Z,9.65
2022-10-07T02:52:14.347Z,9.65
2022-10-07T02:54:47.477Z,9.63
2022-10-07T02:57:18.493Z,9.68
2022-10-07T02:59:48.228Z,9.66
2022-10-07T03:02:25.581Z,9.63
2022-10-07T03:04:53.157Z,9.66
2022-10-07T03:07:23.274Z,9.71
2022-10-07T03:09:50.773Z,9.68
2022-10-07T03:12:18.304Z,9.67
2022-10-07T03:14:49.768Z,9.62
2022-10-07T03:17:18.793Z,9.63
2022-10-07T03:19:46.253Z,9.65
2022-10-07T03:22:13.719Z,9.61
2022-10-07T03:24:41.488Z,9.66
2022-10-07T03:27:09.387Z,9.67
2022-10-07T03:29:37.053Z,9.64
2022-10-07T03:32:04.757Z,9.60
2022-10-07T03:34:32.876Z,9.61
2022-10-07T03:37:00.498Z,9.61
2022-10-07T03:39:28.133Z,9.59
2022-10-07T03:41:56.985Z,9.58
2022-10-07T03:44:24.737Z,9.57
2022-10-07T03:46:52.846Z,9.54
2022-10-07T03:49:20.647Z,9.54
2022-10-07T03:51:48.225Z,9.52
2022-10-07T03:54:15.745Z,9.54
2022-10-07T03:56:43.202Z,9.50
2022-10-07T03:59:10.705Z,9.49
2022-10-07T04:01:38.199Z,9.47
2022-10-07T04:04:07.603Z,9.50
2022-10-07T04:06:35.728Z,9.43
2022-10-07T04:09:03.404Z,9.40
2022-10-07T04:11:30.934Z,9.42
2022-10-07T04:14:00.733Z,9.37
2022-10-07T04:16:29.128Z,9.41
2022-10-07T04:18:57.367Z,9.43
2022-10-07T04:21:25.107Z,9.45
2022-10-07T04:23:52.890Z,9.45
2022-10-07T04:26:20.378Z,9.35
2022-10-07T04:28:49.279Z,9.50
2022-10-07T04:31:17.034Z,9.42
2022-10-07T04:33:46.205Z,9.50
2022-10-07T04:36:14.558Z,9.48
2022-10-07T04:38:42.695Z,9.44
2022-10-07T04:41:10.217Z,9.45
2022-10-07T04:43:37.796Z,9.50
2022-10-07T04:46:10.729Z,9.48
2022-10-07T04:48:38.218Z,9.50
2022-10-07T04:51:08.479Z,9.48
2022-10-07T04:53:38.467Z,9.46
2022-10-07T04:56:06.940Z,9.46
2022-10-07T04:58:34.473Z,9.47
2022-10-07T05:01:08.293Z,9.48
2022-10-07T05:03:38.672Z,9.48
2022-10-07T05:06:06.850Z,9.27
2022-10-07T05:08:34.586Z,9.52
2022-10-07T05:11:03.308Z,9.54
2022-10-07T05:13:32.445Z,9.54
2022-10-07T05:16:02.039Z,9.54
2022-10-07T05:18:30.943Z,9.56
2022-10-07T05:20:58.618Z,9.60
2022-10-07T05:23:28.985Z,9.63
2022-10-07T05:26:09.080Z,9.70
2022-10-07T05:28:37.579Z,9.78
2022-10-07T05:31:13.990Z,9.85
2022-10-07T05:33:41.962Z,9.89
2022-10-07T05:36:11.455Z,9.89
2022-10-07T05:38:39.379Z,9.93
2022-10-07T05:41:10.715Z,9.94
2022-10-07T05:43:42.242Z,10.01
2022-10-07T05:46:12.842Z,10.03
2022-10-07T05:48:40.721Z,10.06
2022-10-07T05:51:09.757Z,10.12
2022-10-07T05:53:41.162Z,10.17
2022-10-07T05:56:10.927Z,10.27
2022-10-07T05:58:38.824Z,10.31
2022-10-07T06:01:13.694Z,10.35
2022-10-07T06:03:41.886Z,10.40
2022-10-07T06:06:09.567Z,10.44
2022-10-07T06:08:37.745Z,10.50
2022-10-07T06:11:23.842Z,10.56
2022-10-07T06:13:54.924Z,10.55
2022-10-07T06:16:24.142Z,10.60
2022-10-07T06:18:52.921Z,10.51
2022-10-07T06:21:23.694Z,10.64
2022-10-07T06:23:52.941Z,10.57
2022-10-07T06:26:21.934Z,10.60
2022-10-07T06:28:50.055Z,10.54
2022-10-07T06:31:24.682Z,10.59
2022-10-07T06:33:52.809Z,10.60
2022-10-07T06:36:20.443Z,10.55
2022-10-07T06:38:50.050Z,10.59
2022-10-07T06:41:18.187Z,10.59
2022-10-07T06:43:46.346Z,10.59
2022-10-07T06:46:16.483Z,10.63
2022-10-07T06:48:46.623Z,10.59
2022-10-07T06:51:19.654Z,10.62
2022-10-07T06:53:47.906Z,10.65
2022-10-07T06:56:15.521Z,10.74
2022-10-07T06:58:43.597Z,10.74
2022-10-07T07:01:12.147Z,10.87
2022-10-07T07:03:40.978Z,10.92
2022-10-07T07:06:10.923Z,11.02
2022-10-07T07:08:41.102Z,11.15
2022-10-07T07:11:25.580Z,11.16
2022-10-07T07:13:54.262Z,11.23
2022-10-07T07:16:24.282Z,11.31
2022-10-07T07:18:56.812Z,11.33
2022-10-07T07:21:25.651Z,11.46
2022-10-07T07:23:53.210Z,11.54
2022-10-07T07:26:21.662Z,11.67
2022-10-07T07:29:05.376Z,11.72
2022-10-07T07:31:34.960Z,11.87
2022-10-07T07:34:05.545Z,11.84
2022-10-07T07:36:34.183Z,11.97
2022-10-07T07:39:12.895Z,11.98
2022-10-07T07:41:46.013Z,11.98
2022-10-07T07:44:15.759Z,12.09
2022-10-07T07:46:48.274Z,12.18
2022-10-07T07:49:16.151Z,12.22
2022-10-07T07:51:44.326Z,12.37
2022-10-07T07:54:13.276Z,12.36
2022-10-07T07:56:41.216Z,12.56
2022-10-07T07:59:09.288Z,12.57
2022-10-07T08:01:36.928Z,12.68
2022-10-07T08:04:05.686Z,12.61
2022-10-07T08:06:34.790Z,12.53
2022-10-07T08:09:02.497Z,12.33
2022-10-07T08:11:30.176Z,12.30
2022-10-07T08:13:57.786Z,12.38
2022-10-07T08:16:28.693Z,12.52
2022-10-07T08:18:57.971Z,12.55
2022-10-07T08:21:30.198Z,12.61
2022-10-07T08:23:58.779Z,12.68
2022-10-07T08:26:27.232Z,12.70
2022-10-07T08:28:54.715Z,12.77
2022-10-07T08:31:22.997Z,12.82
2022-10-07T08:33:51.433Z,13.01
2022-10-07T08:36:21.532Z,13.14
2022-10-07T08:38:50.231Z,13.21
2022-10-07T08:41:33.240Z,13.29
2022-10-07T08:44:22.417Z,13.30
2022-10-07T08:47:02.136Z,13.46
2022-10-07T08:50:16.700Z,13.50
2022-10-07T08:53:04.401Z,13.73
2022-10-07T08:55:41.590Z,13.81
2022-10-07T08:58:54.555Z,13.87
2022-10-07T09:01:22.144Z,13.97
2022-10-07T09:04:31.039Z,14.04
2022-10-07T09:06:58.878Z,14.38
2022-10-07T09:09:51.650Z,14.59
2022-10-07T09:12:25.011Z,14.86
2022-10-07T09:14:56.874Z,14.96
2022-10-07T09:17:45.258Z,15.18
2022-10-07T09:20:18.413Z,15.02
2022-10-07T09:22:52.289Z,15.22
2022-10-07T09:25:28.181Z,15.10
2022-10-07T09:27:56.000Z,15.10
2022-10-07T09:30:25.037Z,15.17
2022-10-07T09:32:55.162Z,15.31
2022-10-07T09:35:25.486Z,15.03
2022-10-07T09:38:08.156Z,15.29
2022-10-07T09:41:03.435Z,15.13
2022-10-07T09:43:35.865Z,15.20
2022-10-07T09:46:03.793Z,15.26
2022-10-07T09:48:35.099Z,15.45
2022-10-07T09:51:25.093Z,15.60
2022-10-07T09:53:59.976Z,15.79
2022-10-07T09:56:37.845Z,15.73
2022-10-07T09:59:19.469Z,15.92
2022-10-07T10:01:59.305Z,16.26
2022-10-07T10:04:36.222Z,16.28
2022-10-07T10:07:31.824Z,16.48
2022-10-07T10:10:05.500Z,17.02
2022-10-07T10:12:40.646Z,16.90
2022-10-07T10:15:24.458Z,17.47
2022-10-07T10:17:52.802Z,17.84
2022-10-07T10:20:26.403Z,18.13
2022-10-07T10:22:54.368Z,17.89
2022-10-07T10:26:02.675Z,18.30
2022-10-07T10:29:00.793Z,18.24
2022-10-07T10:31:40.151Z,18.24
2022-10-07T10:34:26.421Z,18.48
2022-10-07T10:37:03.286Z,18.53
2022-10-07T10:39:56.333Z,18.47
2022-10-07T10:42:42.201Z,18.50
2022-10-07T10:45:37.380Z,18.41
2022-10-07T10:48:11.265Z,18.58
2022-10-07T10:50:44.637Z,18.10
2022-10-07T10:53:43.635Z,18.07
2022-10-07T10:56:36.073Z,17.82
2022-10-07T10:59:13.213Z,17.66
2022-10-07T11:01:46.291Z,17.60
2022-10-07T11:04:19.933Z,17.50
2022-10-07T11:07:06.276Z,17.73
2022-10-07T11:09:57.166Z,17.35
2022-10-07T11:12:40.809Z,17.22
2022-10-07T11:15:18.789Z,17.28
2022-10-07T11:17:50.732Z,17.33
2022-10-07T11:20:29.835Z,17.37
2022-10-07T11:23:06.185Z,17.12
2022-10-07T11:25:44.384Z,17.25
2022-10-07T11:28:20.495Z,17.33
2022-10-07T11:31:35.148Z,17.44
2022-10-07T11:34:25.044Z,17.76
2022-10-07T11:37:10.785Z,17.75
2022-10-07T11:39:39.537Z,17.67
2022-10-07T11:42:20.987Z,17.41
2022-10-07T11:45:07.923Z,17.31
2022-10-07T11:47:44.547Z,17.39
2022-10-07T11:50:21.786Z,17.53
2022-10-07T11:52:52.230Z,17.59
2022-10-07T11:55:26.103Z,17.65
2022-10-07T11:57:59.134Z,17.66
2022-10-07T12:00:31.680Z,17.88
2022-10-07T12:03:20.802Z,18.08
2022-10-07T12:05:50.958Z,18.09
2022-10-07T12:08:25.849Z,17.80
2022-10-07T12:10:55.796Z,17.71
2022-10-07T12:13:23.179Z,17.59
2022-10-07T12:15:51.753Z,17.64
2022-10-07T12:18:27.576Z,17.77
2022-10-07T12:21:03.833Z,17.71
2022-10-07T12:23:32.209Z,17.79
2022-10-07T12:26:05.330Z,17.72
2022-10-07T12:28:36.541Z,17.73
2022-10-07T12:31:07.148Z,17.73
2022-10-07T12:33:41.063Z,17.80
2022-10-07T12:36:23.758Z,17.78
2022-10-07T12:38:57.287Z,17.80
2022-10-07T12:41:29.182Z,17.94
2022-10-07T12:44:15.573Z,18.07
2022-10-07T12:47:01.367Z,18.11
2022-10-07T12:49:50.003Z,18.32
2022-10-07T12:52:45.313Z,18.48
2022-10-07T12:55:20.301Z,18.63
2022-10-07T12:57:53.588Z,18.64
2022-10-07T13:00:25.040Z,18.47
2022-10-07T13:03:11.322Z,18.71
2022-10-07T13:05:46.957Z,18.51
2022-10-07T13:09:02.697Z,18.35
2022-10-07T13:11:56.460Z,18.28
2022-10-07T13:14:31.442Z,18.22
2022-10-07T13:17:24.933Z,18.06
2022-10-07T13:20:02.559Z,18.11
2022-10-07T13:22:31.369Z,17.86
2022-10-07T13:25:02.131Z,17.73
2022-10-07T13:27:33.070Z,17.81
2022-10-07T13:30:02.775Z,17.62
2022-10-07T13:32:34.242Z,17.58
2022-10-07T13:35:30.058Z,17.49
2022-10-07T13:37:57.754Z,17.58
2022-10-07T13:40:35.305Z,17.59
2022-10-07T13:43:07.514Z,17.57
2022-10-07T13:45:46.867Z,17.73
2022-10-07T13:48:17.846Z,17.71
2022-10-07T13:50:46.047Z,17.67
2022-10-07T13:53:28.743Z,17.63
2022-10-07T13:56:12.197Z,17.78
2022-10-07T13:58:39.797Z,17.85
2022-10-07T14:01:07.785Z,17.76
2022-10-07T14:03:35.472Z,17.82
2022-10-07T14:06:03.745Z,17.87
2022-10-07T14:08:31.377Z,17.83
2022-10-07T14:11:22.091Z,17.83
2022-10-07T14:13:49.558Z,17.91
2022-10-07T14:16:22.244Z,18.05
2022-10-07T14:18:50.580Z,17.90
2022-10-07T14:21:18.769Z,18.03
2022-10-07T14:23:47.734Z,17.82
2022-10-07T14:26:16.559Z,17.80
2022-10-07T14:28:44.705Z,17.76
2022-10-07T14:31:38.286Z,17.67
2022-10-07T14:34:37.013Z,17.59
2022-10-07T14:37:12.420Z,17.36
2022-10-07T14:39:51.196Z,17.23
2022-10-07T14:42:22.748Z,17.16
2022-10-07T14:44:51.819Z,17.14
2022-10-07T14:47:21.909Z,17.23
2022-10-07T14:49:50.020Z,17.24
2022-10-07T14:52:31.488Z,17.21
2022-10-07T14:55:01.722Z,17.40
2022-10-07T14:57:29.245Z,17.39
2022-10-07T14:59:56.990Z,17.39
2022-10-07T15:02:24.526Z,17.38
2022-10-07T15:04:52.144Z,17.29
2022-10-07T15:07:21.125Z,17.28
2022-10-07T15:09:48.736Z,17.38
2022-10-07T15:12:17.102Z,17.28
2022-10-07T15:14:44.864Z,17.31
2022-10-07T15:17:12.963Z,17.25
2022-10-07T15:19:40.734Z,17.22
2022-10-07T15:22:08.505Z,17.14
2022-10-07T15:24:37.325Z,17.08
2022-10-07T15:27:06.425Z,17.08
2022-10-07T15:29:34.010Z,17.09
2022-10-07T15:32:01.502Z,17.09
2022-10-07T15:34:28.968Z,17.04
2022-10-07T15:36:56.437Z,16.93
2022-10-07T15:39:24.066Z,16.94
2022-10-07T15:41:51.558Z,16.80
2022-10-07T15:44:22.181Z,16.80
2022-10-07T15:46:53.377Z,16.79
2022-10-07T15:49:21.262Z,16.78
2022-10-07T15:51:48.807Z,16.79
2022-10-07T15:54:16.726Z,16.71
2022-10-07T15:56:45.273Z,16.64
2022-10-07T15:59:12.746Z,16.60
2022-10-07T16:01:40.300Z,16.45
2022-10-07T16:04:12.694Z,16.38
2022-10-07T16:06:40.636Z,16.42
2022-10-07T16:09:08.221Z,16.29
2022-10-07T16:11:35.941Z,16.28
2022-10-07T16:14:04.249Z,16.23
2022-10-07T16:16:32.810Z,16.11
2022-10-07T16:19:01.580Z,16.04
2022-10-07T16:21:35.038Z,16.03
2022-10-07T16:24:05.906Z,15.98
2022-10-07T16:26:35.725Z,15.98
2022-10-07T16:29:23.364Z,15.93
2022-10-07T16:31:57.150Z,15.85
2022-10-07T16:34:26.418Z,15.83
2022-10-07T16:36:53.994Z,15.81
2022-10-07T16:39:22.047Z,15.76
2022-10-07T16:41:52.565Z,15.70
2022-10-07T16:44:21.208Z,15.68
2022-10-07T16:46:49.621Z,15.58
2022-10-07T16:49:18.942Z,15.60
2022-10-07T16:51:46.860Z,15.42
2022-10-07T16:54:18.058Z,15.50
2022-10-07T16:56:52.275Z,15.42
2022-10-07T16:59:23.908Z,15.41
2022-10-07T17:01:56.856Z,15.36
2022-10-07T17:04:25.748Z,15.29
2022-10-07T17:06:54.148Z,15.25
2022-10-07T17:09:24.461Z,15.19
2022-10-07T17:11:52.077Z,15.10
2022-10-07T17:14:22.781Z,15.09
2022-10-07T17:16:56.789Z,15.03
2022-10-07T17:19:29.080Z,14.98
2022-10-07T17:21:58.595Z,14.97
2022-10-07T17:24:26.138Z,14.97
2022-10-07T17:26:53.993Z,14.88
2022-10-07T17:29:23.251Z,14.87
2022-10-07T17:31:51.230Z,14.80
2022-10-07T17:34:21.375Z,14.80
2022-10-07T17:36:50.241Z,14.80
2022-10-07T17:39:19.030Z,14.78
2022-10-07T17:41:46.581Z,14.76
2022-10-07T17:44:14.555Z,14.72
2022-10-07T17:46:42.697Z,14.73
2022-10-07T17:49:13.491Z,14.69
2022-10-07T17:51:42.600Z,14.67
2022-10-07T17:54:13.387Z,14.67
2022-10-07T17:56:41.017Z,14.67
2022-10-07T17:59:08.536Z,14.69
2022-10-07T18:01:36.625Z,14.64
2022-10-07T18:04:10.947Z,14.67
2022-10-07T18:06:39.809Z,14.65
2022-10-07T18:09:09.224Z,14.65
2022-10-07T18:11:54.898Z,14.63
2022-10-07T18:14:40.231Z,14.58
2022-10-07T18:17:09.161Z,14.53
2022-10-07T18:19:37.837Z,14.46
2022-10-07T18:22:05.297Z,14.45
2022-10-07T18:24:32.866Z,14.46
2022-10-07T18:27:01.938Z,14.44
2022-10-07T18:29:37.430Z,14.41
2022-10-07T18:32:06.491Z,14.37
2022-10-07T18:34:34.041Z,14.35
2022-10-07T18:37:01.832Z,14.36
2022-10-07T18:39:29.793Z,14.36
2022-10-07T18:41:58.279Z,14.31
2022-10-07T18:44:26.181Z,14.31
2022-10-07T18:46:54.247Z,14.28
2022-10-07T18:49:21.906Z,14.26
2022-10-07T18:51:50.744Z,14.18
2022-10-07T18:54:19.450Z,14.15
2022-10-07T18:56:51.794Z,14.10
2022-10-07T18:59:20.367Z,14.06
2022-10-07T19:01:50.957Z,13.98
2022-10-07T19:04:19.707Z,13.93
2022-10-07T19:06:47.935Z,13.95
2022-10-07T19:09:20.332Z,13.94
2022-10-07T19:11:48.521Z,13.93
2022-10-07T19:14:16.104Z,13.88
2022-10-07T19:16:46.508Z,13.85
2022-10-07T19:19:16.972Z,13.82
2022-10-07T19:21:49.604Z,13.77
2022-10-07T19:24:17.597Z,13.71
2022-10-07T19:26:48.391Z,13.69
2022-10-07T19:29:17.846Z,13.66
2022-10-07T19:31:48.471Z,13.64
2022-10-07T19:34:19.724Z,13.60
2022-10-07T19:36:47.964Z,13.59
2022-10-07T19:39:22.229Z,13.51
2022-10-07T19:41:51.058Z,13.48
2022-10-07T19:44:19.461Z,13.43
2022-10-07T19:46:47.008Z,13.50
2022-10-07T19:49:14.573Z,13.50
2022-10-07T19:51:42.367Z,13.48
2022-10-07T19:54:10.653Z,13.37
2022-10-07T19:56:39.860Z,13.41
2022-10-07T19:59:10.172Z,13.39
2022-10-07T20:01:41.371Z,13.39
2022-10-07T20:04:17.577Z,13.37
2022-10-07T20:06:45.851Z,13.31
2022-10-07T20:09:16.465Z,13.33
2022-10-07T20:11:44.589Z,13.27
2022-10-07T20:14:12.263Z,13.28
2022-10-07T20:16:40.551Z,13.27
2022-10-07T20:19:12.227Z,13.25
2022-10-07T20:21:40.279Z,13.25
2022-10-07T20:24:09.842Z,13.20
2022-10-07T20:26:39.319Z,13.19
2022-10-07T20:29:10.059Z,13.16
2022-10-07T20:31:39.649Z,13.16
2022-10-07T20:34:09.662Z,13.15
2022-10-07T20:36:38.913Z,13.14
2022-10-07T20:39:26.525Z,13.11
2022-10-07T20:42:12.310Z,13.10
2022-10-07T20:44:40.712Z,13.12
2022-10-07T20:47:10.930Z,13.11
2022-10-07T20:49:41.666Z,13.08
2022-10-07T20:52:16.639Z,13.04
2022-10-07T20:54:45.074Z,13.03
2022-10-07T20:57:15.817Z,13.02
2022-10-07T20:59:43.759Z,13.01
2022-10-07T21:02:13.539Z,12.96
2022-10-07T21:04:41.118Z,12.94
2022-10-07T21:07:09.287Z,12.97
2022-10-07T21:09:37.142Z,12.96
2022-10-07T21:12:07.290Z,12.96
2022-10-07T21:14:36.552Z,12.90
2022-10-07T21:17:05.481Z,12.86
2022-10-07T21:19:35.590Z,12.83
2022-10-07T21:22:07.433Z,12.84
2022-10-07T21:24:35.406Z,12.84
2022-10-07T21:27:04.817Z,12.80
2022-10-07T21:29:35.392Z,12.82
2022-10-07T21:32:06.581Z,12.78
2022-10-07T21:34:34.074Z,12.82
2022-10-07T21:37:01.683Z,12.85
2022-10-07T21:39:29.936Z,12.84
2022-10-07T21:41:58.036Z,12.85
2022-10-07T21:44:26.827Z,12.84
2022-10-07T21:46:54.319Z,12.83
2022-10-07T21:49:21.826Z,12.87
2022-10-07T21:51:49.406Z,12.85
2022-10-07T21:54:16.972Z,12.91
2022-10-07T21:56:46.274Z,12.94
2022-10-07T21:59:14.854Z,12.99
2022-10-07T22:01:43.187Z,12.99
2022-10-07T22:04:19.258Z,13.01
2022-10-07T22:07:04.430Z,13.02
2022-10-07T22:09:32.207Z,13.03
2022-10-07T22:11:59.956Z,13.03
2022-10-07T22:14:27.579Z,13.03
2022-10-07T22:16:55.059Z,13.03
2022-10-07T22:19:22.923Z,13.03
2022-10-07T22:21:50.419Z,13.05
2022-10-07T22:24:18.138Z,13.04
2022-10-07T22:26:48.642Z,13.06
2022-10-07T22:29:18.599Z,13.02
2022-10-07T22:31:47.070Z,13.07
2022-10-07T22:34:28.689Z,13.02
2022-10-07T22:36:57.849Z,13.07
2022-10-07T22:39:26.309Z,13.07
2022-10-07T22:41:53.911Z,13.07
2022-10-07T22:44:21.477Z,13.09
2022-10-07T22:46:48.978Z,13.08
2022-10-07T22:49:16.409Z,13.09
2022-10-07T22:51:43.872Z,13.09
2022-10-07T22:54:14.307Z,13.12
2022-10-07T22:56:41.805Z,13.11
2022-10-07T22:59:10.896Z,13.14
2022-10-07T23:01:38.542Z,13.19
2022-10-07T23:04:06.191Z,13.17
2022-10-07T23:06:36.037Z,13.18
2022-10-07T23:09:05.077Z,13.21
2022-10-07T23:11:32.997Z,13.23
2022-10-07T23:14:00.501Z,13.28
2022-10-07T23:16:33.866Z,13.29
2022-10-07T23:19:01.477Z,13.34
2022-10-07T23:21:33.846Z,13.38
2022-10-07T23:24:06.868Z,13.38
2022-10-07T23:26:36.620Z,13.40
2022-10-07T23:29:04.569Z,13.35
2022-10-07T23:31:33.463Z,13.33
2022-10-07T23:34:02.923Z,13.21
2022-10-07T23:36:30.875Z,13.07
2022-10-07T23:39:00.774Z,13.04
2022-10-07T23:41:30.810Z,13.02
2022-10-07T23:44:00.223Z,12.91
2022-10-07T23:46:28.693Z,12.83
2022-10-07T23:48:56.873Z,12.74
2022-10-07T23:51:27.105Z,12.72
2022-10-07T23:53:57.518Z,12.64
2022-10-07T23:56:24.998Z,12.55
2022-10-07T23:58:52.507Z,12.50
