createdAt,value
2018-04-11T00:00:33.784Z,32.23
2018-04-11T00:03:01.330Z,36.50
2018-04-11T00:05:28.883Z,29.60
2018-04-11T00:07:56.450Z,31.67
2018-04-11T00:10:23.999Z,29.23
2018-04-11T00:12:51.562Z,26.20
2018-04-11T00:15:19.095Z,30.83
2018-04-11T00:17:47.424Z,41.20
2018-04-11T00:20:14.968Z,31.80
2018-04-11T00:22:42.501Z,37.97
2018-04-11T00:25:10.826Z,33.33
2018-04-11T00:27:38.371Z,30.83
2018-04-11T00:30:05.931Z,34.70
2018-04-11T00:32:33.496Z,41.40
2018-04-11T00:35:01.048Z,33.00
2018-04-11T00:37:28.586Z,41.13
2018-04-11T00:39:56.116Z,39.13
2018-04-11T00:42:24.456Z,38.40
2018-04-11T00:44:52.005Z,39.07
2018-04-11T00:47:19.574Z,37.80
2018-04-11T00:49:47.118Z,39.83
2018-04-11T00:52:14.669Z,37.50
2018-04-11T00:54:42.209Z,41.50
2018-04-11T00:57:09.789Z,41.50
2018-04-11T00:59:37.317Z,37.03
2018-04-11T01:02:04.867Z,35.60
2018-04-11T01:04:33.203Z,36.20
2018-04-11T01:07:00.761Z,42.43
2018-04-11T01:09:28.338Z,37.87
2018-04-11T01:11:55.886Z,43.23
2018-04-11T01:14:23.454Z,46.30
2018-04-11T01:16:51.018Z,45.70
2018-04-11T01:19:18.574Z,48.37
2018-04-11T01:21:46.135Z,48.13
2018-04-11T01:24:13.669Z,43.20
2018-04-11T01:26:41.234Z,47.40
2018-04-11T01:29:08.774Z,52.00
2018-04-11T01:31:36.338Z,56.47
2018-04-11T01:34:03.886Z,59.93
2018-04-11T01:36:31.475Z,72.57
2018-04-11T01:38:59.039Z,72.07
2018-04-11T01:41:26.597Z,73.63
2018-04-11T01:43:54.174Z,76.60
2018-04-11T01:46:21.724Z,76.33
2018-04-11T01:48:49.287Z,75.70
2018-04-11T01:51:16.839Z,81.37
2018-04-11T01:53:44.418Z,73.83
2018-04-11T01:56:11.977Z,82.23
2018-04-11T01:58:40.280Z,91.80
2018-04-11T02:01:07.834Z,84.67
2018-04-11T02:03:35.382Z,84.60
2018-04-11T02:06:03.724Z,86.10
2018-04-11T02:08:31.264Z,84.27
2018-04-11T02:10:58.817Z,93.80
2018-04-11T02:13:26.344Z,88.23
2018-04-11T02:15:54.659Z,89.67
2018-04-11T02:18:22.210Z,93.65
2018-04-11T02:20:49.752Z,99.83
2018-04-11T02:23:17.332Z,90.13
2018-04-11T02:25:44.878Z,88.03
2018-04-11T02:28:12.431Z,85.77
2018-04-11T02:30:39.986Z,91.70
2018-04-11T02:33:07.584Z,89.70
2018-04-11T02:35:35.124Z,86.50
2018-04-11T02:38:02.662Z,87.00
2018-04-11T02:40:30.230Z,93.40
2018-04-11T02:42:57.776Z,88.23
2018-04-11T02:45:26.113Z,91.07
2018-04-11T02:47:53.697Z,92.80
2018-04-11T02:50:22.028Z,98.07
2018-04-11T02:52:49.568Z,101.40
2018-04-11T02:55:17.135Z,93.90
2018-04-11T02:57:44.687Z,92.50
2018-04-11T03:00:12.255Z,101.97
2018-04-11T03:02:39.784Z,84.90
2018-04-11T03:05:08.085Z,89.93
2018-04-11T03:07:35.664Z,86.37
2018-04-11T03:10:03.206Z,94.93
2018-04-11T03:12:30.779Z,97.07
2018-04-11T03:14:58.340Z,93.13
2018-04-11T03:17:25.906Z,92.13
2018-04-11T03:19:53.469Z,89.70
2018-04-11T03:22:21.030Z,90.47
2018-04-11T03:24:48.584Z,95.90
2018-04-11T03:27:16.169Z,79.17
2018-04-11T03:29:43.714Z,88.67
2018-04-11T03:32:11.270Z,82.67
2018-04-11T03:34:38.816Z,85.93
2018-04-11T03:37:06.366Z,92.57
2018-04-11T03:39:33.940Z,91.20
2018-04-11T03:42:01.507Z,89.67
2018-04-11T03:44:29.119Z,96.67
2018-04-11T03:46:56.663Z,90.53
2018-04-11T03:49:24.980Z,86.40
2018-04-11T03:51:52.513Z,93.07
2018-04-11T03:54:20.055Z,87.43
2018-04-11T03:56:47.641Z,80.93
2018-04-11T03:59:15.195Z,90.40
2018-04-11T04:01:42.832Z,85.27
2018-04-11T04:04:10.338Z,90.27
2018-04-11T04:06:37.912Z,83.10
2018-04-11T04:09:05.456Z,87.87
2018-04-11T04:11:33.026Z,84.80
2018-04-11T04:14:12.422Z,78.40
2018-04-11T04:16:51.989Z,82.43
2018-04-11T04:19:31.424Z,88.30
2018-04-11T04:21:58.985Z,96.20
2018-04-11T04:24:26.535Z,91.10
2018-04-11T04:26:54.107Z,104.00
2018-04-11T04:29:21.698Z,101.80
2018-04-11T04:31:49.266Z,99.57
2018-04-11T04:34:16.825Z,99.10
2018-04-11T04:36:44.385Z,104.50
2018-04-11T04:39:12.722Z,99.70
2018-04-11T04:41:40.273Z,103.37
2018-04-11T04:44:07.810Z,102.57
2018-04-11T04:46:36.120Z,98.40
2018-04-11T04:49:03.678Z,96.73
2018-04-11T04:51:31.262Z,92.83
2018-04-11T04:53:58.830Z,100.47
2018-04-11T04:56:26.394Z,95.43
2018-04-11T04:58:53.943Z,102.93
2018-04-11T05:01:21.508Z,98.77
2018-04-11T05:03:49.063Z,116.53
2018-04-11T05:06:16.629Z,115.13
2018-04-11T05:08:44.183Z,115.87
2018-04-11T05:11:11.760Z,117.95
2018-04-11T05:13:40.083Z,123.40
2018-04-11T05:16:07.668Z,109.43
2018-04-11T05:18:35.219Z,127.73
2018-04-11T05:21:02.797Z,121.77
2018-04-11T05:23:30.378Z,112.80
2018-04-11T05:25:58.728Z,117.87
2018-04-11T05:28:26.295Z,108.97
2018-04-11T05:30:53.885Z,108.23
2018-04-11T05:33:22.196Z,108.33
2018-04-11T05:35:49.748Z,108.07
2018-04-11T05:38:17.314Z,112.43
2018-04-11T05:40:44.879Z,107.03
2018-04-11T05:43:12.444Z,118.33
2018-04-11T05:45:40.023Z,107.43
2018-04-11T05:48:07.565Z,112.00
2018-04-11T05:50:35.135Z,109.87
2018-04-11T05:53:02.809Z,118.20
2018-04-11T05:55:30.351Z,112.93
2018-04-11T05:57:57.938Z,117.10
2018-04-11T06:00:25.491Z,113.37
2018-04-11T06:02:53.074Z,122.57
2018-04-11T06:05:21.376Z,123.87
2018-04-11T06:07:48.926Z,120.50
2018-04-11T06:10:16.524Z,121.17
2018-04-11T06:12:44.055Z,123.67
2018-04-11T06:15:11.619Z,132.43
2018-04-11T06:17:39.181Z,122.03
2018-04-11T06:20:06.746Z,118.47
2018-04-11T06:22:34.310Z,113.10
2018-04-11T06:25:01.873Z,120.20
2018-04-11T06:27:29.433Z,115.83
2018-04-11T06:29:56.967Z,104.80
2018-04-11T06:32:24.538Z,109.07
2018-04-11T06:34:52.077Z,104.53
2018-04-11T06:37:20.428Z,102.43
2018-04-11T06:39:48.032Z,99.00
2018-04-11T06:42:15.599Z,93.03
2018-04-11T06:44:43.151Z,87.57
2018-04-11T06:47:10.720Z,91.97
2018-04-11T06:49:38.269Z,93.33
2018-04-11T06:52:05.818Z,101.33
2018-04-11T06:54:33.389Z,92.23
2018-04-11T06:57:00.941Z,90.90
2018-04-11T06:59:28.533Z,90.20
2018-04-11T07:01:56.114Z,91.10
2018-04-11T07:04:23.666Z,90.23
2018-04-11T07:06:51.210Z,81.13
2018-04-11T07:09:18.744Z,84.50
2018-04-11T07:11:46.317Z,79.10
2018-04-11T07:14:13.870Z,62.00
2018-04-11T07:16:41.427Z,71.27
2018-04-11T07:19:08.980Z,64.47
2018-04-11T07:21:36.567Z,64.40
2018-04-11T07:24:04.530Z,64.87
2018-04-11T07:26:32.086Z,59.00
2018-04-11T07:28:59.640Z,53.67
2018-04-11T07:31:27.165Z,64.90
2018-04-11T07:33:55.474Z,54.10
2018-04-11T07:36:23.022Z,56.57
2018-04-11T07:38:50.568Z,54.88
2018-04-11T07:41:18.868Z,43.30
2018-04-11T07:43:46.425Z,40.83
2018-04-11T07:46:13.991Z,41.83
2018-04-11T07:48:41.554Z,37.57
2018-04-11T07:51:09.142Z,44.57
2018-04-11T07:53:36.700Z,40.37
2018-04-11T07:56:04.636Z,42.97
2018-04-11T07:58:32.183Z,43.50
2018-04-11T08:00:59.762Z,39.83
2018-04-11T08:03:27.329Z,42.47
2018-04-11T08:05:54.860Z,36.60
2018-04-11T08:08:22.427Z,39.73
2018-04-11T08:10:49.974Z,41.10
2018-04-11T08:13:17.538Z,32.43
2018-04-11T08:15:45.093Z,34.67
2018-04-11T08:18:13.432Z,33.23
2018-04-11T08:20:40.979Z,34.83
2018-04-11T08:23:08.580Z,31.83
2018-04-11T08:25:36.903Z,25.30
2018-04-11T08:28:04.441Z,26.37
2018-04-11T08:30:32.010Z,28.50
2018-04-11T08:32:59.556Z,24.30
2018-04-11T08:35:27.117Z,34.63
2018-04-11T08:37:54.676Z,22.10
2018-04-11T08:40:22.238Z,24.67
2018-04-11T08:42:49.772Z,18.30
2018-04-11T08:45:18.103Z,23.23
2018-04-11T08:47:45.668Z,24.37
2018-04-11T08:50:13.246Z,42.37
2018-04-11T08:52:40.776Z,22.03
2018-04-11T08:55:08.347Z,24.50
2018-04-11T08:57:35.893Z,16.40
2018-04-11T09:00:03.530Z,22.30
2018-04-11T09:02:31.809Z,21.77
2018-04-11T09:04:59.351Z,32.07
2018-04-11T09:07:26.910Z,22.03
2018-04-11T09:09:54.498Z,21.40
2018-04-11T09:12:22.044Z,27.50
2018-04-11T09:14:49.591Z,26.17
2018-04-11T09:17:17.158Z,18.03
2018-04-11T09:19:44.702Z,24.17
2018-04-11T09:22:13.011Z,27.03
2018-04-11T09:24:40.571Z,34.50
2018-04-11T09:27:08.104Z,22.73
2018-04-11T09:29:35.676Z,24.80
2018-04-11T09:32:03.223Z,24.40
2018-04-11T09:34:30.770Z,24.50
2018-04-11T09:36:59.086Z,32.23
2018-04-11T09:39:26.631Z,25.53
2018-04-11T09:41:54.265Z,25.33
2018-04-11T09:44:21.789Z,38.50
2018-04-11T09:46:49.345Z,28.30
2018-04-11T09:49:17.685Z,23.87
2018-04-11T09:51:45.231Z,20.73
2018-04-11T09:54:13.541Z,33.80
2018-04-11T09:56:41.085Z,29.13
2018-04-11T09:59:08.693Z,29.70
2018-04-11T10:01:41.859Z,16.87
2018-04-11T10:04:09.426Z,28.30
2018-04-11T10:06:36.974Z,19.83
2018-04-11T10:09:04.544Z,21.07
2018-04-11T10:11:32.089Z,20.00
2018-04-11T10:13:59.662Z,15.83
2018-04-11T10:16:27.209Z,22.80
2018-04-11T10:18:54.739Z,24.53
2018-04-11T10:21:22.309Z,12.60
2018-04-11T10:23:49.832Z,15.30
2018-04-11T10:26:17.390Z,24.23
2018-04-11T10:28:44.945Z,23.73
2018-04-11T10:31:12.510Z,39.97
2018-04-11T10:33:40.077Z,37.73
2018-04-11T10:36:08.432Z,29.57
2018-04-11T10:38:35.974Z,22.23
2018-04-11T10:41:03.520Z,23.53
2018-04-11T10:43:31.069Z,29.70
2018-04-11T10:45:58.623Z,28.90
2018-04-11T10:48:26.176Z,42.70
2018-04-11T10:50:53.748Z,30.33
2018-04-11T10:53:21.290Z,37.93
2018-04-11T10:55:48.865Z,28.00
2018-04-11T10:58:18.064Z,29.03
2018-04-11T11:00:45.635Z,26.27
2018-04-11T11:03:13.205Z,26.83
2018-04-11T11:05:40.777Z,25.30
2018-04-11T11:08:08.318Z,18.57
2018-04-11T11:10:35.865Z,26.60
2018-04-11T11:13:03.400Z,33.47
2018-04-11T11:15:31.737Z,35.63
2018-04-11T11:17:59.290Z,28.20
2018-04-11T11:20:26.850Z,22.63
2018-04-11T11:22:54.404Z,40.17
2018-04-11T11:25:21.966Z,42.07
2018-04-11T11:27:49.511Z,42.17
2018-04-11T11:30:17.070Z,52.00
2018-04-11T11:32:44.613Z,34.33
2018-04-11T11:35:12.183Z,21.57
2018-04-11T11:37:39.742Z,27.53
2018-04-11T11:40:07.291Z,21.30
2018-04-11T11:42:34.855Z,22.67
2018-04-11T11:45:02.402Z,27.70
2018-04-11T11:47:29.965Z,20.90
2018-04-11T11:49:57.506Z,17.33
2018-04-11T11:52:25.804Z,22.80
2018-04-11T11:54:53.400Z,14.07
2018-04-11T11:57:21.004Z,19.37
2018-04-11T11:59:48.530Z,15.23
2018-04-11T12:02:16.116Z,16.00
2018-04-11T12:04:43.634Z,14.13
2018-04-11T12:07:11.203Z,13.23
2018-04-11T12:09:38.756Z,14.93
2018-04-11T12:12:06.326Z,13.60
2018-04-11T12:14:33.881Z,15.53
2018-04-11T12:17:01.440Z,16.83
2018-04-11T12:19:29.069Z,13.73
2018-04-11T12:21:57.332Z,14.50
2018-04-11T12:24:24.892Z,20.03
2018-04-11T12:26:52.430Z,16.93
2018-04-11T12:29:20.747Z,16.07
2018-04-11T12:31:48.328Z,15.70
2018-04-11T12:34:15.882Z,21.37
2018-04-11T12:36:43.452Z,15.40
2018-04-11T12:39:11.002Z,16.83
2018-04-11T12:41:38.543Z,16.83
2018-04-11T12:44:06.110Z,13.77
2018-04-11T12:46:33.669Z,16.40
2018-04-11T12:49:01.237Z,23.63
2018-04-11T12:51:28.797Z,16.87
2018-04-11T12:53:56.343Z,16.60
2018-04-11T12:56:23.911Z,15.60
2018-04-11T12:58:51.472Z,18.73
2018-04-11T13:01:19.869Z,20.30
2018-04-11T13:03:47.471Z,17.10
2018-04-11T13:06:15.053Z,19.30
2018-04-11T13:08:42.609Z,14.90
2018-04-11T13:11:10.151Z,24.53
2018-04-11T13:13:37.718Z,9.80
2018-04-11T13:16:05.262Z,12.17
2018-04-11T13:18:32.903Z,15.33
2018-04-11T13:21:00.419Z,10.60
2018-04-11T13:23:27.993Z,26.87
2018-04-11T13:25:55.521Z,10.67
2018-04-11T13:28:23.092Z,12.43
2018-04-11T13:30:50.645Z,13.27
2018-04-11T13:33:18.632Z,8.83
2018-04-11T13:35:47.030Z,13.53
2018-04-11T13:38:14.572Z,12.77
2018-04-11T13:40:42.120Z,18.50
2018-04-11T13:43:09.663Z,14.73
2018-04-11T13:45:37.609Z,12.93
2018-04-11T13:48:05.223Z,18.97
2018-04-11T13:50:32.768Z,12.43
2018-04-11T13:53:00.314Z,10.20
2018-04-11T13:55:27.850Z,9.52
2018-04-11T13:57:56.188Z,13.00
2018-04-11T14:00:23.737Z,17.20
2018-04-11T14:02:51.284Z,10.60
2018-04-11T14:05:18.827Z,23.70
2018-04-11T14:07:46.384Z,14.03
2018-04-11T14:10:13.908Z,12.17
2018-04-11T14:12:41.455Z,11.93
2018-04-11T14:15:09.014Z,8.60
2018-04-11T14:17:36.541Z,9.30
2018-04-11T14:20:04.105Z,7.83
2018-04-11T14:22:31.643Z,9.03
2018-04-11T14:24:59.185Z,7.70
2018-04-11T14:27:26.731Z,10.80
2018-04-11T14:29:55.021Z,9.20
2018-04-11T14:32:23.333Z,11.43
2018-04-11T14:34:50.873Z,10.30
2018-04-11T14:37:18.435Z,7.43
2018-04-11T14:39:45.970Z,9.10
2018-04-11T14:42:14.285Z,7.40
2018-04-11T14:44:41.817Z,7.67
2018-04-11T14:47:09.426Z,7.10
2018-04-11T14:49:36.959Z,11.37
2018-04-11T14:52:04.522Z,8.50
2018-04-11T14:54:32.098Z,10.47
2018-04-11T14:56:59.650Z,8.40
2018-04-11T14:59:27.225Z,13.70
2018-04-11T15:01:54.780Z,11.00
2018-04-11T15:04:22.347Z,8.17
2018-04-11T15:06:49.967Z,10.33
2018-04-11T15:09:17.461Z,10.23
2018-04-11T15:11:45.019Z,11.60
2018-04-11T15:14:12.549Z,8.13
2018-04-11T15:16:40.115Z,9.83
2018-04-11T15:19:07.654Z,10.50
2018-04-11T15:21:35.215Z,8.50
2018-04-11T15:24:02.778Z,11.43
2018-04-11T15:26:30.334Z,9.40
2018-04-11T15:28:57.907Z,8.50
2018-04-11T15:31:25.436Z,11.87
2018-04-11T15:33:53.770Z,10.57
2018-04-11T15:36:21.338Z,10.17
2018-04-11T15:38:48.878Z,8.60
2018-04-11T15:41:17.226Z,7.17
2018-04-11T15:43:44.789Z,11.23
2018-04-11T15:46:24.330Z,7.40
2018-04-11T15:48:51.932Z,11.30
2018-04-11T15:51:19.460Z,6.10
2018-04-11T15:53:47.028Z,12.30
2018-04-11T15:56:14.571Z,9.20
2018-04-11T15:58:42.134Z,10.10
2018-04-11T16:01:09.669Z,11.60
2018-04-11T16:03:37.990Z,8.17
2018-04-11T16:06:05.537Z,9.73
2018-04-11T16:08:33.096Z,8.00
2018-04-11T16:11:00.638Z,7.77
2018-04-11T16:13:28.966Z,11.83
2018-04-11T16:15:56.488Z,17.60
2018-04-11T16:18:24.041Z,9.30
2018-04-11T16:20:51.579Z,9.23
2018-04-11T16:23:19.891Z,11.10
2018-04-11T16:25:47.503Z,8.07
2018-04-11T16:28:15.101Z,9.35
2018-04-11T16:30:42.688Z,9.83
2018-04-11T16:33:10.232Z,7.60
2018-04-11T16:35:37.810Z,7.13
2018-04-11T16:38:05.336Z,7.30
2018-04-11T16:40:32.872Z,8.10
2018-04-11T16:43:01.194Z,7.53
2018-04-11T16:45:28.728Z,10.23
2018-04-11T16:47:56.291Z,11.00
2018-04-11T16:50:23.816Z,9.20
2018-04-11T16:52:51.382Z,8.93
2018-04-11T16:55:19.748Z,21.63
2018-04-11T16:57:47.286Z,8.00
2018-04-11T17:00:14.851Z,10.33
2018-04-11T17:02:42.386Z,7.70
2018-04-11T17:05:09.958Z,11.13
2018-04-11T17:07:37.503Z,5.80
2018-04-11T17:10:05.057Z,9.70
2018-04-11T17:12:32.603Z,15.00
2018-04-11T17:15:00.165Z,10.37
2018-04-11T17:17:27.692Z,13.23
2018-04-11T17:19:55.991Z,8.03
2018-04-11T17:22:35.414Z,13.07
2018-04-11T17:25:15.577Z,10.20
2018-04-11T17:27:55.710Z,11.67
2018-04-11T17:30:35.869Z,10.93
2018-04-11T17:33:04.178Z,15.63
2018-04-11T17:35:31.708Z,11.40
2018-04-11T17:38:00.012Z,8.60
2018-04-11T17:40:27.546Z,9.33
2018-04-11T17:42:55.852Z,15.53
2018-04-11T17:45:23.395Z,13.00
2018-04-11T17:47:51.709Z,16.07
2018-04-11T17:50:19.262Z,12.20
2018-04-11T17:52:46.831Z,14.10
2018-04-11T17:55:14.380Z,11.53
2018-04-11T17:57:41.932Z,12.53
2018-04-11T18:00:09.517Z,14.60
2018-04-11T18:02:37.064Z,15.73
2018-04-11T18:05:04.623Z,24.47
2018-04-11T18:07:32.174Z,12.00
2018-04-11T18:12:40.552Z,11.37
2018-04-11T18:15:08.112Z,11.57
2018-04-11T18:17:35.705Z,16.90
2018-04-11T18:20:03.291Z,20.53
2018-04-11T18:22:31.657Z,22.10
2018-04-11T18:24:59.221Z,19.80
2018-04-11T18:27:26.787Z,26.00
2018-04-11T18:29:54.392Z,32.10
2018-04-11T18:32:21.965Z,33.27
2018-04-11T18:34:50.313Z,31.87
2018-04-11T18:37:17.885Z,32.33
2018-04-11T18:39:45.495Z,36.33
2018-04-11T18:42:13.060Z,40.80
2018-04-11T18:44:40.645Z,38.77
2018-04-11T18:47:08.220Z,39.07
2018-04-11T18:49:35.811Z,47.20
2018-04-11T18:52:04.159Z,48.50
2018-04-11T18:54:31.720Z,44.17
2018-04-11T18:56:59.319Z,44.97
2018-04-11T18:59:27.648Z,42.57
2018-04-11T19:01:55.241Z,44.00
2018-04-11T19:04:23.591Z,44.50
2018-04-11T19:06:51.181Z,42.80
2018-04-11T19:09:19.619Z,43.17
2018-04-11T19:11:47.786Z,49.47
2018-04-11T19:14:15.372Z,37.03
2018-04-11T19:16:42.934Z,53.90
2018-04-11T19:19:10.546Z,51.83
2018-04-11T19:21:38.147Z,47.17
2018-04-11T19:24:05.733Z,47.13
2018-04-11T19:26:33.311Z,50.73
2018-04-11T19:29:01.684Z,48.63
2018-04-11T19:31:30.060Z,43.40
2018-04-11T19:33:57.651Z,42.47
2018-04-11T19:36:25.216Z,43.03
2018-04-11T19:38:52.771Z,52.73
2018-04-11T19:41:20.365Z,53.67
2018-04-11T19:43:48.735Z,49.67
2018-04-11T19:46:16.331Z,51.63
2018-04-11T19:48:44.655Z,48.93
2018-04-11T19:51:12.229Z,49.63
2018-04-11T19:53:39.846Z,50.07
2018-04-11T19:56:07.407Z,57.63
2018-04-11T19:58:34.969Z,53.17
2018-04-11T20:01:03.314Z,55.13
2018-04-11T20:03:31.693Z,61.87
2018-04-11T20:05:59.273Z,53.33
2018-04-11T20:08:27.641Z,66.70
2018-04-11T20:10:55.221Z,58.80
2018-04-11T20:13:23.579Z,68.87
2018-04-11T20:15:51.158Z,67.37
2018-04-11T20:18:19.551Z,67.83
2018-04-11T20:20:47.886Z,69.67
2018-04-11T20:23:15.461Z,68.70
2018-04-11T20:25:43.830Z,70.37
2018-04-11T20:28:11.418Z,71.23
2018-04-11T20:30:39.784Z,71.80
2018-04-11T20:33:08.153Z,70.47
2018-04-11T20:35:35.768Z,73.47
2018-04-11T20:38:03.343Z,73.40
2018-04-11T20:40:30.901Z,71.10
2018-04-11T20:42:58.485Z,72.93
2018-04-11T20:45:26.063Z,82.23
2018-04-11T20:47:53.666Z,80.13
2018-04-11T20:50:21.228Z,80.77
2018-04-11T20:52:48.819Z,77.47
2018-04-11T20:55:16.390Z,72.90
2018-04-11T20:57:44.037Z,86.77
2018-04-11T21:00:11.611Z,76.33
2018-04-11T21:02:39.185Z,84.57
2018-04-11T21:05:06.792Z,83.20
2018-04-11T21:07:34.388Z,90.17
2018-04-11T21:10:01.978Z,97.18
2018-04-11T21:12:30.303Z,89.20
2018-04-11T21:14:57.899Z,84.33
2018-04-11T21:17:25.468Z,94.47
2018-04-11T21:19:53.033Z,86.43
2018-04-11T21:22:21.400Z,87.93
2018-04-11T21:24:48.981Z,94.03
2018-04-11T21:27:17.359Z,104.53
2018-04-11T21:29:45.711Z,91.97
2018-04-11T21:32:13.324Z,102.38
2018-04-11T21:34:40.893Z,81.07
2018-04-11T21:37:08.494Z,89.47
2018-04-11T21:39:36.070Z,89.60
2018-04-11T21:42:04.425Z,85.17
2018-04-11T21:44:32.025Z,89.50
2018-04-11T21:47:00.367Z,92.67
2018-04-11T21:49:27.956Z,89.43
2018-04-11T21:51:56.290Z,97.33
2018-04-11T21:54:23.875Z,89.63
2018-04-11T21:56:51.442Z,91.93
2018-04-11T21:59:19.018Z,95.97
2018-04-11T22:01:47.372Z,85.57
2018-04-11T22:04:14.972Z,87.80
2018-04-11T22:06:42.552Z,97.13
2018-04-11T22:09:10.148Z,85.37
2018-04-11T22:11:37.734Z,91.67
2018-04-11T22:14:06.061Z,93.27
2018-04-11T22:16:33.661Z,93.90
2018-04-11T22:19:01.999Z,84.13
2018-04-11T22:21:29.630Z,82.37
2018-04-11T22:23:57.189Z,90.07
2018-04-11T22:26:24.782Z,84.00
2018-04-11T22:28:52.425Z,88.67
2018-04-11T22:31:19.999Z,91.03
2018-04-11T22:33:47.609Z,92.23
2018-04-11T22:36:15.173Z,91.83
2018-04-11T22:38:43.543Z,97.80
2018-04-11T22:41:11.100Z,93.33
2018-04-11T22:43:38.709Z,99.83
2018-04-11T22:46:06.301Z,100.47
2018-04-11T22:48:33.919Z,103.43
2018-04-11T22:51:01.498Z,106.60
2018-04-11T22:53:29.079Z,93.37
2018-04-11T22:55:56.687Z,100.53
2018-04-11T22:58:25.017Z,93.73
2018-04-11T23:00:52.621Z,97.23
2018-04-11T23:03:20.972Z,108.37
2018-04-11T23:05:48.550Z,105.80
2018-04-11T23:08:16.924Z,105.50
2018-04-11T23:10:44.493Z,99.60
2018-04-11T23:13:12.088Z,99.90
2018-04-11T23:15:39.695Z,99.90
2018-04-11T23:18:07.321Z,92.33
2018-04-11T23:20:34.919Z,94.13
2018-04-11T23:23:02.515Z,101.73
2018-04-11T23:25:30.141Z,95.47
2018-04-11T23:27:57.732Z,89.73
2018-04-11T23:30:25.390Z,101.97
2018-04-11T23:32:52.972Z,102.27
2018-04-11T23:35:20.584Z,99.90
2018-04-11T23:37:48.182Z,105.77
2018-04-11T23:40:15.791Z,109.87
2018-04-11T23:42:43.387Z,118.62
2018-04-11T23:45:11.755Z,112.87
2018-04-11T23:47:39.380Z,114.90
2018-04-11T23:50:06.980Z,122.00
2018-04-11T23:52:34.592Z,122.80
2018-04-11T23:55:02.186Z,113.77
2018-04-11T23:57:29.798Z,104.73
2018-04-11T23:59:57.395Z,106.00
