createdAt,value
2022-08-27T00:01:18.752Z,19.10
2022-08-27T00:03:45.729Z,19.10
2022-08-27T00:06:15.499Z,19.20
2022-08-27T00:08:45.750Z,19.20
2022-08-27T00:11:13.299Z,19.20
2022-08-27T00:13:40.719Z,19.20
2022-08-27T00:16:09.576Z,19.20
2022-08-27T00:18:38.090Z,19.10
2022-08-27T00:21:06.965Z,19.20
2022-08-27T00:23:34.456Z,19.20
2022-08-27T00:26:01.395Z,19.20
2022-08-27T00:28:29.476Z,19.20
2022-08-27T00:30:56.446Z,19.20
2022-08-27T00:33:23.846Z,19.20
2022-08-27T00:35:51.179Z,19.30
2022-08-27T00:38:19.177Z,19.20
2022-08-27T00:40:46.763Z,19.20
2022-08-27T00:43:20.379Z,19.20
2022-08-27T00:45:47.563Z,19.10
2022-08-27T00:48:18.254Z,19.10
2022-08-27T00:50:51.931Z,19.10
2022-08-27T00:53:23.322Z,19.00
2022-08-27T00:55:54.560Z,19.00
2022-08-27T00:58:28.680Z,19.00
2022-08-27T01:00:56.001Z,19.10
2022-08-27T01:03:25.846Z,19.00
2022-08-27T01:05:54.897Z,19.10
2022-08-27T01:08:24.374Z,19.00
2022-08-27T01:10:52.101Z,18.90
2022-08-27T01:13:21.801Z,18.90
2022-08-27T01:16:10.259Z,18.90
2022-08-27T01:18:38.808Z,18.80
2022-08-27T01:21:12.971Z,18.70
2022-08-27T01:23:52.219Z,18.80
2022-08-27T01:26:20.183Z,18.70
2022-08-27T01:28:48.036Z,18.70
2022-08-27T01:31:15.312Z,18.70
2022-08-27T01:33:54.144Z,18.60
2022-08-27T01:36:20.855Z,18.60
2022-08-27T01:38:47.561Z,18.60
2022-08-27T01:41:15.485Z,18.60
2022-08-27T01:43:42.231Z,18.60
2022-08-27T01:46:09.201Z,18.50
2022-08-27T01:48:36.213Z,18.50
2022-08-27T01:51:03.479Z,18.50
2022-08-27T01:53:30.233Z,18.50
2022-08-27T01:55:57.872Z,18.60
2022-08-27T01:58:30.324Z,18.50
2022-08-27T02:01:02.734Z,18.50
2022-08-27T02:03:29.751Z,18.50
2022-08-27T02:05:57.393Z,18.50
2022-08-27T02:08:24.117Z,18.50
2022-08-27T02:10:51.617Z,18.50
2022-08-27T02:13:18.879Z,18.50
2022-08-27T02:15:45.964Z,18.40
2022-08-27T02:18:13.909Z,18.40
2022-08-27T02:20:42.611Z,18.50
2022-08-27T02:23:09.706Z,18.50
2022-08-27T02:25:36.753Z,18.50
2022-08-27T02:28:04.774Z,18.50
2022-08-27T02:30:34.343Z,18.50
2022-08-27T02:33:02.582Z,18.50
2022-08-27T02:35:31.200Z,18.50
2022-08-27T02:37:58.288Z,18.50
2022-08-27T02:40:25.640Z,18.40
2022-08-27T02:42:52.769Z,18.50
2022-08-27T02:45:20.691Z,18.40
2022-08-27T02:47:48.490Z,18.40
2022-08-27T02:50:15.956Z,18.40
2022-08-27T02:52:45.296Z,18.30
2022-08-27T02:55:14.429Z,18.40
2022-08-27T02:57:44.551Z,18.40
2022-08-27T03:00:15.787Z,18.40
2022-08-27T03:02:42.630Z,18.40
2022-08-27T03:05:11.384Z,18.40
2022-08-27T03:07:38.253Z,18.40
2022-08-27T03:10:06.101Z,18.40
2022-08-27T03:12:34.249Z,18.40
2022-08-27T03:15:01.078Z,18.30
2022-08-27T03:17:46.663Z,18.30
2022-08-27T03:20:13.516Z,18.30
2022-08-27T03:22:40.712Z,18.30
2022-08-27T03:25:08.224Z,18.30
2022-08-27T03:27:35.217Z,18.30
2022-08-27T03:30:04.290Z,18.30
2022-08-27T03:32:31.236Z,18.30
2022-08-27T03:34:59.078Z,18.20
2022-08-27T03:37:26.365Z,18.20
2022-08-27T03:39:53.303Z,18.20
2022-08-27T03:42:20.155Z,18.20
2022-08-27T03:44:47.133Z,18.20
2022-08-27T03:47:14.144Z,18.20
2022-08-27T03:49:41.256Z,18.20
2022-08-27T03:52:08.594Z,18.20
2022-08-27T03:54:39.355Z,18.20
2022-08-27T03:57:06.485Z,18.20
2022-08-27T03:59:33.506Z,18.20
2022-08-27T04:02:01.383Z,18.20
2022-08-27T04:04:28.417Z,18.20
2022-08-27T04:06:55.207Z,18.20
2022-08-27T04:09:25.808Z,18.20
2022-08-27T04:11:52.470Z,18.10
2022-08-27T04:14:26.431Z,18.20
2022-08-27T04:16:56.144Z,18.20
2022-08-27T04:19:27.739Z,18.10
2022-08-27T04:21:58.681Z,18.10
2022-08-27T04:24:25.449Z,18.20
2022-08-27T04:26:52.139Z,18.20
2022-08-27T04:29:18.908Z,18.20
2022-08-27T04:31:45.730Z,18.20
2022-08-27T04:34:12.448Z,18.00
2022-08-27T04:36:39.153Z,18.10
2022-08-27T04:39:05.869Z,18.10
2022-08-27T04:41:33.510Z,18.20
2022-08-27T04:44:08.284Z,18.10
2022-08-27T04:46:38.143Z,18.10
2022-08-27T04:49:10.525Z,18.10
2022-08-27T04:51:40.284Z,18.10
2022-08-27T04:54:08.003Z,18.20
2022-08-27T04:56:35.959Z,18.20
2022-08-27T04:59:05.297Z,18.20
2022-08-27T05:01:32.515Z,18.20
2022-08-27T05:03:59.608Z,18.20
2022-08-27T05:06:26.890Z,18.20
2022-08-27T05:08:54.404Z,18.20
2022-08-27T05:11:23.077Z,18.10
2022-08-27T05:13:50.143Z,18.10
2022-08-27T05:16:20.488Z,18.10
2022-08-27T05:18:48.861Z,18.20
2022-08-27T05:21:22.203Z,18.20
2022-08-27T05:23:49.946Z,18.20
2022-08-27T05:26:17.058Z,18.20
2022-08-27T05:28:44.675Z,18.10
2022-08-27T05:31:14.002Z,18.10
2022-08-27T05:33:42.598Z,18.10
2022-08-27T05:36:20.466Z,18.10
2022-08-27T05:38:51.655Z,18.10
2022-08-27T05:41:25.031Z,18.10
2022-08-27T05:44:01.162Z,18.20
2022-08-27T05:46:29.200Z,18.20
2022-08-27T05:48:58.368Z,18.20
2022-08-27T05:51:28.581Z,18.20
2022-08-27T05:54:04.546Z,18.20
2022-08-27T05:56:35.517Z,18.20
2022-08-27T05:59:21.360Z,18.20
2022-08-27T06:01:50.191Z,18.20
2022-08-27T06:04:18.610Z,18.20
2022-08-27T06:06:46.153Z,18.20
2022-08-27T06:09:16.540Z,18.20
2022-08-27T06:11:43.318Z,18.40
2022-08-27T06:14:10.789Z,18.30
2022-08-27T06:16:38.707Z,18.20
2022-08-27T06:19:07.382Z,18.30
2022-08-27T06:21:34.932Z,18.30
2022-08-27T06:24:02.006Z,18.30
2022-08-27T06:26:29.659Z,18.30
2022-08-27T06:28:56.643Z,18.30
2022-08-27T06:31:26.560Z,18.30
2022-08-27T06:33:57.873Z,18.30
2022-08-27T06:36:28.812Z,18.40
2022-08-27T06:38:57.050Z,18.40
2022-08-27T06:41:26.695Z,18.30
2022-08-27T06:43:55.929Z,18.40
2022-08-27T06:46:25.274Z,18.40
2022-08-27T06:48:53.916Z,18.40
2022-08-27T06:51:31.155Z,18.30
2022-08-27T06:54:00.175Z,18.30
2022-08-27T06:56:27.252Z,18.30
2022-08-27T06:58:56.365Z,18.30
2022-08-27T07:01:26.216Z,18.30
2022-08-27T07:03:55.238Z,18.20
2022-08-27T07:06:25.145Z,18.10
2022-08-27T07:08:53.638Z,18.20
2022-08-27T07:11:20.840Z,18.20
2022-08-27T07:13:48.832Z,18.20
2022-08-27T07:16:19.044Z,18.20
2022-08-27T07:18:46.729Z,18.20
2022-08-27T07:21:13.888Z,18.30
2022-08-27T07:23:40.977Z,18.20
2022-08-27T07:26:12.904Z,18.30
2022-08-27T07:28:41.485Z,18.20
2022-08-27T07:31:10.321Z,18.30
2022-08-27T07:33:40.519Z,18.40
2022-08-27T07:36:13.091Z,18.30
2022-08-27T07:38:39.943Z,18.40
2022-08-27T07:41:12.305Z,18.40
2022-08-27T07:43:57.836Z,18.50
2022-08-27T07:46:25.144Z,18.50
2022-08-27T07:48:53.021Z,18.60
2022-08-27T07:51:21.517Z,18.60
2022-08-27T07:53:49.126Z,18.60
2022-08-27T07:56:16.613Z,18.70
2022-08-27T07:58:43.586Z,18.70
2022-08-27T08:01:11.233Z,18.70
2022-08-27T08:03:38.099Z,18.70
2022-08-27T08:06:07.934Z,18.70
2022-08-27T08:08:36.544Z,18.70
2022-08-27T08:11:07.552Z,18.70
2022-08-27T08:13:36.474Z,18.70
2022-08-27T08:16:03.982Z,18.70
2022-08-27T08:18:31.075Z,18.80
2022-08-27T08:21:08.837Z,18.70
2022-08-27T08:23:36.369Z,18.80
2022-08-27T08:26:03.123Z,18.80
2022-08-27T08:28:30.231Z,18.90
2022-08-27T08:30:59.401Z,19.00
2022-08-27T08:33:27.517Z,19.10
2022-08-27T08:35:54.607Z,19.20
2022-08-27T08:38:21.746Z,19.20
2022-08-27T08:40:54.503Z,19.20
2022-08-27T08:43:35.661Z,19.30
2022-08-27T08:46:17.458Z,19.30
2022-08-27T08:48:49.296Z,19.40
2022-08-27T08:51:29.659Z,19.40
2022-08-27T08:54:05.758Z,19.40
2022-08-27T08:56:42.532Z,19.60
2022-08-27T08:59:18.806Z,19.50
2022-08-27T09:01:45.748Z,19.60
2022-08-27T09:04:12.850Z,19.60
2022-08-27T09:06:42.943Z,19.50
2022-08-27T09:09:21.570Z,19.40
2022-08-27T09:11:51.305Z,19.40
2022-08-27T09:14:41.089Z,19.30
2022-08-27T09:17:13.285Z,19.10
2022-08-27T09:19:40.011Z,19.00
2022-08-27T09:22:34.985Z,19.00
2022-08-27T09:25:16.842Z,19.00
2022-08-27T09:27:50.504Z,18.70
2022-08-27T09:30:30.528Z,18.40
2022-08-27T09:33:04.281Z,18.10
2022-08-27T09:35:45.350Z,18.00
2022-08-27T09:38:26.670Z,18.10
2022-08-27T09:40:53.523Z,18.20
2022-08-27T09:43:24.101Z,18.00
2022-08-27T09:45:54.327Z,17.90
2022-08-27T09:48:25.053Z,17.90
2022-08-27T09:51:16.657Z,17.90
2022-08-27T09:54:02.037Z,17.80
2022-08-27T09:56:35.424Z,17.90
2022-08-27T09:59:24.583Z,18.00
2022-08-27T10:02:06.705Z,18.10
2022-08-27T10:04:51.078Z,18.20
2022-08-27T10:07:52.506Z,18.20
2022-08-27T10:10:34.573Z,18.10
2022-08-27T10:13:01.324Z,18.00
2022-08-27T10:15:51.089Z,17.90
2022-08-27T10:18:38.501Z,17.80
2022-08-27T10:21:27.180Z,17.80
2022-08-27T10:24:13.065Z,17.60
2022-08-27T10:27:05.981Z,17.60
2022-08-27T10:29:38.378Z,17.60
2022-08-27T10:32:25.372Z,17.60
2022-08-27T10:35:33.043Z,17.60
2022-08-27T10:38:10.406Z,17.70
2022-08-27T10:40:51.280Z,17.80
2022-08-27T10:43:59.450Z,17.70
2022-08-27T10:46:47.523Z,17.60
2022-08-27T10:49:26.572Z,17.60
2022-08-27T10:52:19.363Z,17.50
2022-08-27T10:54:56.978Z,17.60
2022-08-27T10:57:55.566Z,17.50
2022-08-27T11:00:34.098Z,17.50
2022-08-27T11:03:40.596Z,17.50
2022-08-27T11:06:38.723Z,17.50
2022-08-27T11:09:19.041Z,17.70
2022-08-27T11:12:13.753Z,17.90
2022-08-27T11:14:52.922Z,17.90
2022-08-27T11:17:32.303Z,17.90
2022-08-27T11:20:11.465Z,17.80
2022-08-27T11:23:19.606Z,17.80
2022-08-27T11:26:02.594Z,17.90
2022-08-27T11:29:06.869Z,17.80
2022-08-27T11:31:58.588Z,17.90
2022-08-27T11:34:46.191Z,18.10
2022-08-27T11:37:21.870Z,18.10
2022-08-27T11:40:09.425Z,18.30
2022-08-27T11:42:48.176Z,18.30
2022-08-27T11:45:29.764Z,18.30
2022-08-27T11:48:16.872Z,18.40
2022-08-27T11:50:58.482Z,18.40
2022-08-27T11:53:31.716Z,18.50
2022-08-27T11:55:58.679Z,18.50
2022-08-27T11:58:29.031Z,18.50
2022-08-27T12:01:02.235Z,18.60
2022-08-27T12:03:33.575Z,18.80
2022-08-27T12:06:18.508Z,18.70
2022-08-27T12:08:45.633Z,18.80
2022-08-27T12:11:41.624Z,18.80
2022-08-27T12:14:32.747Z,18.80
2022-08-27T12:17:14.151Z,18.70
2022-08-27T12:20:00.165Z,18.90
2022-08-27T12:23:09.486Z,18.90
2022-08-27T12:25:36.232Z,18.90
2022-08-27T12:28:09.125Z,18.90
2022-08-27T12:30:51.985Z,19.00
2022-08-27T12:33:29.676Z,19.30
2022-08-27T12:36:03.750Z,19.40
2022-08-27T12:38:34.960Z,19.50
2022-08-27T12:41:09.168Z,19.60
2022-08-27T12:43:39.305Z,19.60
2022-08-27T12:46:19.150Z,19.70
2022-08-27T12:48:56.903Z,19.70
2022-08-27T12:51:26.438Z,19.80
2022-08-27T12:54:06.799Z,19.80
2022-08-27T12:56:54.171Z,19.90
2022-08-27T12:59:49.155Z,20.00
2022-08-27T13:02:32.281Z,19.90
2022-08-27T13:05:04.466Z,20.00
2022-08-27T13:07:43.545Z,20.10
2022-08-27T13:10:16.408Z,20.20
2022-08-27T13:12:45.015Z,20.10
2022-08-27T13:15:15.742Z,20.20
2022-08-27T13:17:45.646Z,20.30
2022-08-27T13:20:22.544Z,20.30
2022-08-27T13:22:51.172Z,20.30
2022-08-27T13:25:35.492Z,20.30
2022-08-27T13:28:10.258Z,20.40
2022-08-27T13:30:44.987Z,20.50
2022-08-27T13:33:36.363Z,20.50
2022-08-27T13:36:04.054Z,20.60
2022-08-27T13:38:33.997Z,20.70
2022-08-27T13:41:09.836Z,20.90
2022-08-27T13:43:42.545Z,21.00
2022-08-27T13:46:16.728Z,21.20
2022-08-27T13:48:45.510Z,21.10
2022-08-27T13:51:13.823Z,21.10
2022-08-27T13:54:05.769Z,21.00
2022-08-27T13:56:36.653Z,20.90
2022-08-27T13:59:20.449Z,20.70
2022-08-27T14:02:09.527Z,20.60
2022-08-27T14:05:05.506Z,20.60
2022-08-27T14:07:41.331Z,20.60
2022-08-27T14:10:21.986Z,20.60
2022-08-27T14:12:59.413Z,20.60
2022-08-27T14:15:38.423Z,20.60
2022-08-27T14:18:08.943Z,20.50
2022-08-27T14:20:36.861Z,20.50
2022-08-27T14:23:04.427Z,20.60
2022-08-27T14:25:31.468Z,20.70
2022-08-27T14:27:58.183Z,20.60
2022-08-27T14:30:29.578Z,20.80
2022-08-27T14:33:00.869Z,20.80
2022-08-27T14:35:29.310Z,20.80
2022-08-27T14:37:56.455Z,20.90
2022-08-27T14:40:23.378Z,20.90
2022-08-27T14:42:50.252Z,20.90
2022-08-27T14:45:18.390Z,21.00
2022-08-27T14:47:45.398Z,21.00
2022-08-27T14:50:14.018Z,21.00
2022-08-27T14:52:40.927Z,21.10
2022-08-27T14:55:10.897Z,21.10
2022-08-27T14:57:38.760Z,21.20
2022-08-27T15:00:08.051Z,21.10
2022-08-27T15:02:35.612Z,21.10
2022-08-27T15:05:11.396Z,21.10
2022-08-27T15:07:38.918Z,21.00
2022-08-27T15:10:09.130Z,20.90
2022-08-27T15:12:36.313Z,21.00
2022-08-27T15:15:04.532Z,21.00
2022-08-27T15:17:33.433Z,21.10
2022-08-27T15:20:07.811Z,21.10
2022-08-27T15:22:36.193Z,21.10
2022-08-27T15:25:06.415Z,21.10
2022-08-27T15:27:38.119Z,21.10
2022-08-27T15:30:11.490Z,21.10
2022-08-27T15:32:44.711Z,21.20
2022-08-27T15:35:18.256Z,21.20
2022-08-27T15:37:45.828Z,21.20
2022-08-27T15:40:15.373Z,21.30
2022-08-27T15:42:42.702Z,21.30
2022-08-27T15:45:11.313Z,21.20
2022-08-27T15:47:38.038Z,21.20
2022-08-27T15:50:05.566Z,21.10
2022-08-27T15:52:41.047Z,21.10
2022-08-27T15:55:18.562Z,21.10
2022-08-27T15:57:45.294Z,21.00
2022-08-27T16:00:12.705Z,21.00
2022-08-27T16:02:40.738Z,20.90
2022-08-27T16:05:07.997Z,20.90
2022-08-27T16:07:34.672Z,21.00
2022-08-27T16:10:02.033Z,20.90
2022-08-27T16:12:28.911Z,20.90
2022-08-27T16:14:59.106Z,20.90
2022-08-27T16:17:26.811Z,20.90
2022-08-27T16:19:53.658Z,20.80
2022-08-27T16:22:20.494Z,20.70
2022-08-27T16:24:47.219Z,20.70
2022-08-27T16:27:13.933Z,20.70
2022-08-27T16:29:40.679Z,20.80
2022-08-27T16:32:11.270Z,20.80
2022-08-27T16:34:39.303Z,20.70
2022-08-27T16:37:06.144Z,20.70
2022-08-27T16:39:36.322Z,20.60
2022-08-27T16:42:05.971Z,20.60
2022-08-27T16:44:33.823Z,20.70
2022-08-27T16:47:00.562Z,20.80
2022-08-27T16:49:46.161Z,21.00
2022-08-27T16:52:12.951Z,20.90
2022-08-27T16:54:39.903Z,20.80
2022-08-27T16:57:06.697Z,20.80
2022-08-27T16:59:33.460Z,20.80
2022-08-27T17:02:00.498Z,20.80
2022-08-27T17:04:31.447Z,20.80
2022-08-27T17:07:03.571Z,20.80
2022-08-27T17:09:30.331Z,20.80
2022-08-27T17:11:58.382Z,20.90
2022-08-27T17:14:26.294Z,20.90
2022-08-27T17:16:54.028Z,20.80
2022-08-27T17:19:22.330Z,20.80
2022-08-27T17:21:52.453Z,20.80
2022-08-27T17:24:19.270Z,20.80
2022-08-27T17:26:46.079Z,20.70
2022-08-27T17:29:15.220Z,20.70
2022-08-27T17:31:44.018Z,20.70
2022-08-27T17:34:22.782Z,20.70
2022-08-27T17:36:51.635Z,20.60
2022-08-27T17:39:19.277Z,20.60
2022-08-27T17:41:48.771Z,20.50
2022-08-27T17:44:25.016Z,20.50
2022-08-27T17:46:54.890Z,20.40
2022-08-27T17:49:29.080Z,20.40
2022-08-27T17:52:04.464Z,20.40
2022-08-27T17:57:40.711Z,20.40
2022-08-27T18:00:26.273Z,20.30
2022-08-27T18:04:05.221Z,20.20
2022-08-27T18:06:31.797Z,20.10
2022-08-27T18:09:19.745Z,20.10
2022-08-27T18:15:37.553Z,20.00
2022-08-27T18:18:08.984Z,20.10
2022-08-27T18:20:37.003Z,20.00
2022-08-27T18:23:07.717Z,19.90
2022-08-27T18:25:37.329Z,19.90
2022-08-27T18:28:07.675Z,19.80
2022-08-27T18:30:35.439Z,19.80
2022-08-27T18:33:02.658Z,19.70
2022-08-27T18:35:32.252Z,19.60
2022-08-27T18:37:59.092Z,19.70
2022-08-27T18:40:29.764Z,19.60
2022-08-27T18:42:57.340Z,19.60
2022-08-27T18:45:28.621Z,19.60
2022-08-27T18:47:58.421Z,19.50
2022-08-27T18:50:26.144Z,19.50
2022-08-27T18:52:54.758Z,19.40
2022-08-27T18:55:24.726Z,19.40
2022-08-27T18:57:52.339Z,19.40
2022-08-27T19:00:19.592Z,19.30
2022-08-27T19:02:52.071Z,19.30
2022-08-27T19:05:24.141Z,19.30
2022-08-27T19:07:51.045Z,19.20
2022-08-27T19:10:18.294Z,19.20
2022-08-27T19:12:46.821Z,19.20
2022-08-27T19:15:13.938Z,19.10
2022-08-27T19:17:43.570Z,19.00
2022-08-27T19:20:11.509Z,19.00
2022-08-27T19:22:38.626Z,19.00
2022-08-27T19:25:07.469Z,18.90
2022-08-27T19:27:34.619Z,18.90
2022-08-27T19:30:01.521Z,18.90
2022-08-27T19:32:28.299Z,18.80
2022-08-27T19:34:55.107Z,18.80
2022-08-27T19:37:25.318Z,18.80
2022-08-27T19:39:52.908Z,18.70
2022-08-27T19:42:19.702Z,18.70
2022-08-27T19:44:46.668Z,18.70
2022-08-27T19:47:16.682Z,18.70
2022-08-27T19:49:49.658Z,18.60
2022-08-27T19:52:16.368Z,18.50
2022-08-27T19:55:09.762Z,18.50
2022-08-27T19:57:29.772Z,18.50
2022-08-27T19:59:56.488Z,18.50
2022-08-27T20:02:23.300Z,18.40
2022-08-27T20:05:14.325Z,18.30
2022-08-27T20:07:36.669Z,18.30
2022-08-27T20:10:08.203Z,18.20
2022-08-27T20:12:36.298Z,18.10
2022-08-27T20:15:04.622Z,18.10
2022-08-27T20:17:31.622Z,18.00
2022-08-27T20:19:58.839Z,18.00
2022-08-27T20:22:25.627Z,17.90
2022-08-27T20:24:52.345Z,17.80
2022-08-27T20:27:19.095Z,17.80
2022-08-27T20:29:45.811Z,17.70
2022-08-27T20:32:13.674Z,17.70
2022-08-27T20:34:40.481Z,17.60
2022-08-27T20:37:07.501Z,17.60
2022-08-27T20:39:34.360Z,17.50
2022-08-27T20:42:01.075Z,17.50
2022-08-27T20:44:27.944Z,17.40
2022-08-27T20:46:59.207Z,17.30
2022-08-27T20:49:27.925Z,17.30
2022-08-27T20:52:02.574Z,17.20
2022-08-27T20:54:31.597Z,17.10
2022-08-27T20:56:58.476Z,17.10
2022-08-27T20:59:44.337Z,17.00
2022-08-27T21:02:26.266Z,17.00
2022-08-27T21:04:56.221Z,16.90
2022-08-27T21:07:26.240Z,16.80
2022-08-27T21:09:57.540Z,16.80
2022-08-27T21:12:26.965Z,16.70
2022-08-27T21:14:56.184Z,16.60
2022-08-27T21:17:25.163Z,16.60
2022-08-27T21:19:55.121Z,16.50
2022-08-27T21:22:29.224Z,16.50
2022-08-27T21:24:55.915Z,16.40
2022-08-27T21:27:22.728Z,16.40
2022-08-27T21:29:50.276Z,16.50
2022-08-27T21:32:17.224Z,16.40
2022-08-27T21:34:45.371Z,16.40
2022-08-27T21:37:13.921Z,16.40
2022-08-27T21:39:42.225Z,16.40
2022-08-27T21:42:10.349Z,16.30
2022-08-27T21:44:38.028Z,16.30
2022-08-27T21:47:05.764Z,16.30
2022-08-27T21:49:33.693Z,16.20
2022-08-27T21:52:05.987Z,16.20
2022-08-27T21:54:35.027Z,16.10
2022-08-27T21:57:04.180Z,16.00
2022-08-27T21:59:39.885Z,15.90
2022-08-27T22:02:28.901Z,15.90
2022-08-27T22:04:54.324Z,15.90
2022-08-27T22:07:22.191Z,15.70
2022-08-27T22:09:48.894Z,15.70
2022-08-27T22:12:16.725Z,15.70
2022-08-27T22:14:43.422Z,15.70
2022-08-27T22:17:10.196Z,15.60
2022-08-27T22:19:36.865Z,15.60
2022-08-27T22:22:03.793Z,15.60
2022-08-27T22:24:30.455Z,15.70
2022-08-27T22:26:57.144Z,15.70
2022-08-27T22:29:24.517Z,15.70
2022-08-27T22:31:51.380Z,15.70
2022-08-27T22:34:18.067Z,15.60
2022-08-27T22:36:44.814Z,15.60
2022-08-27T22:39:11.498Z,15.60
2022-08-27T22:41:38.452Z,15.50
2022-08-27T22:44:08.573Z,15.40
2022-08-27T22:46:35.558Z,15.40
2022-08-27T22:49:02.351Z,15.30
2022-08-27T22:51:29.085Z,15.20
2022-08-27T22:53:55.776Z,15.30
2022-08-27T22:56:22.742Z,15.20
2022-08-27T22:58:49.551Z,15.20
2022-08-27T23:01:21.219Z,15.20
2022-08-27T23:03:48.373Z,15.30
2022-08-27T23:06:15.374Z,15.20
2022-08-27T23:08:42.086Z,15.30
2022-08-27T23:11:08.763Z,15.20
2022-08-27T23:13:35.589Z,15.20
2022-08-27T23:16:03.184Z,15.10
2022-08-27T23:18:30.660Z,15.10
2022-08-27T23:20:57.466Z,15.10
2022-08-27T23:23:24.475Z,15.00
2022-08-27T23:26:16.405Z,15.00
2022-08-27T23:28:44.136Z,15.00
2022-08-27T23:31:11.720Z,15.00
2022-08-27T23:33:38.528Z,14.90
2022-08-27T23:36:05.990Z,14.90
2022-08-27T23:38:34.168Z,14.80
2022-08-27T23:41:01.073Z,14.80
2022-08-27T23:43:28.198Z,14.70
2022-08-27T23:45:55.118Z,14.70
2022-08-27T23:48:21.882Z,14.60
2022-08-27T23:50:48.668Z,14.50
2022-08-27T23:53:15.411Z,14.50
2022-08-27T23:55:42.283Z,14.50
2022-08-27T23:58:09.648Z,14.40
