createdAt,value
2024-01-25T00:00:19.550Z,0.00
2024-01-25T00:01:19.926Z,0.00
2024-01-25T00:02:20.256Z,0.00
2024-01-25T00:03:20.496Z,0.00
2024-01-25T00:04:20.896Z,0.00
2024-01-25T00:05:21.244Z,0.00
2024-01-25T00:06:21.420Z,0.00
2024-01-25T00:07:21.581Z,0.00
2024-01-25T00:08:21.805Z,0.00
2024-01-25T00:09:22.165Z,0.00
2024-01-25T00:10:22.520Z,0.00
2024-01-25T00:11:22.713Z,0.00
2024-01-25T00:12:23.027Z,0.00
2024-01-25T00:13:23.372Z,0.00
2024-01-25T00:14:23.636Z,0.00
2024-01-25T00:15:23.971Z,0.00
2024-01-25T00:16:24.206Z,0.00
2024-01-25T00:17:24.506Z,0.00
2024-01-25T00:18:24.810Z,0.00
2024-01-25T00:19:25.187Z,0.00
2024-01-25T00:20:25.526Z,0.00
2024-01-25T00:21:25.649Z,0.00
2024-01-25T00:22:25.964Z,0.00
2024-01-25T00:23:26.210Z,0.00
2024-01-25T00:24:26.689Z,0.00
2024-01-25T00:25:26.917Z,0.00
2024-01-25T00:26:27.111Z,0.00
2024-01-25T00:27:27.507Z,0.00
2024-01-25T00:28:27.709Z,0.00
2024-01-25T00:29:28.020Z,0.00
2024-01-25T00:30:28.369Z,0.00
2024-01-25T00:31:28.693Z,0.00
2024-01-25T00:32:29.007Z,0.00
2024-01-25T00:33:29.372Z,0.00
2024-01-25T00:34:29.657Z,0.00
2024-01-25T00:35:29.956Z,0.00
2024-01-25T00:36:30.172Z,0.00
2024-01-25T00:37:30.487Z,0.00
2024-01-25T00:38:30.754Z,0.00
2024-01-25T00:39:31.071Z,0.00
2024-01-25T00:40:31.409Z,0.00
2024-01-25T00:41:31.674Z,0.00
2024-01-25T00:42:32.021Z,0.00
2024-01-25T00:43:32.254Z,0.00
2024-01-25T00:44:32.559Z,0.00
2024-01-25T00:45:32.883Z,0.00
2024-01-25T00:46:33.123Z,0.00
2024-01-25T00:47:33.406Z,0.00
2024-01-25T00:48:33.838Z,0.00
2024-01-25T00:49:34.155Z,0.00
2024-01-25T00:50:34.391Z,0.00
2024-01-25T00:51:34.539Z,0.00
2024-01-25T00:52:34.813Z,0.00
2024-01-25T00:53:35.123Z,0.00
2024-01-25T00:54:35.431Z,0.00
2024-01-25T00:55:35.794Z,0.00
2024-01-25T00:56:36.024Z,0.00
2024-01-25T00:57:36.420Z,0.00
2024-01-25T00:58:36.627Z,0.00
2024-01-25T00:59:36.915Z,0.00
2024-01-25T01:00:37.426Z,0.00
2024-01-25T01:01:37.760Z,0.00
2024-01-25T01:02:37.772Z,0.00
2024-01-25T01:03:38.066Z,0.00
2024-01-25T01:04:47.127Z,0.00
2024-01-25T01:05:39.724Z,0.00
2024-01-25T01:06:39.059Z,0.00
2024-01-25T01:07:39.287Z,0.00
2024-01-25T01:08:39.442Z,0.00
2024-01-25T01:09:39.817Z,0.00
2024-01-25T01:10:40.027Z,0.00
2024-01-25T01:11:40.361Z,0.00
2024-01-25T01:12:40.644Z,0.00
2024-01-25T01:13:40.929Z,0.00
2024-01-25T01:14:41.215Z,0.00
2024-01-25T01:15:41.548Z,0.00
2024-01-25T01:16:41.832Z,0.00
2024-01-25T01:17:42.184Z,0.00
2024-01-25T01:18:42.592Z,0.00
2024-01-25T01:19:42.803Z,0.00
2024-01-25T01:20:42.979Z,0.00
2024-01-25T01:21:43.277Z,0.00
2024-01-25T01:22:43.524Z,0.00
2024-01-25T01:23:43.840Z,0.00
2024-01-25T01:24:44.188Z,0.00
2024-01-25T01:25:44.447Z,0.00
2024-01-25T01:26:44.711Z,0.00
2024-01-25T01:27:45.054Z,0.00
2024-01-25T01:28:45.397Z,0.00
2024-01-25T01:29:45.659Z,0.00
2024-01-25T01:30:46.058Z,0.00
2024-01-25T01:31:46.331Z,0.00
2024-01-25T01:32:46.758Z,0.00
2024-01-25T01:33:47.152Z,0.00
2024-01-25T01:34:47.390Z,0.00
2024-01-25T01:35:47.602Z,0.00
2024-01-25T01:36:47.931Z,0.00
2024-01-25T01:37:48.152Z,0.00
2024-01-25T01:38:48.422Z,0.00
2024-01-25T01:39:48.749Z,0.00
2024-01-25T01:40:49.044Z,0.00
2024-01-25T01:41:49.408Z,0.00
2024-01-25T01:42:49.759Z,0.00
2024-01-25T01:43:49.990Z,0.00
2024-01-25T01:44:50.289Z,0.00
2024-01-25T01:45:50.644Z,0.00
2024-01-25T01:46:50.836Z,0.00
2024-01-25T01:47:51.366Z,0.00
2024-01-25T01:48:51.664Z,0.00
2024-01-25T01:49:51.885Z,0.00
2024-01-25T01:50:52.239Z,0.00
2024-01-25T01:51:52.328Z,0.00
2024-01-25T01:52:52.637Z,0.00
2024-01-25T01:54:00.354Z,0.00
2024-01-25T01:54:53.114Z,0.00
2024-01-25T01:55:55.966Z,0.00
2024-01-25T01:56:56.320Z,0.00
2024-01-25T01:57:54.062Z,0.00
2024-01-25T01:58:54.305Z,0.00
2024-01-25T01:59:54.603Z,0.00
2024-01-25T02:00:54.933Z,0.00
2024-01-25T02:01:55.333Z,0.00
2024-01-25T02:02:55.494Z,0.00
2024-01-25T02:03:55.787Z,0.00
2024-01-25T02:04:56.033Z,0.00
2024-01-25T02:05:56.441Z,0.00
2024-01-25T02:06:56.785Z,0.00
2024-01-25T02:07:56.897Z,0.00
2024-01-25T02:08:57.198Z,0.00
2024-01-25T02:09:57.476Z,0.00
2024-01-25T02:10:57.757Z,0.00
2024-01-25T02:11:57.994Z,0.00
2024-01-25T02:12:58.328Z,0.00
2024-01-25T02:13:58.602Z,0.00
2024-01-25T02:14:58.854Z,0.00
2024-01-25T02:15:59.210Z,0.00
2024-01-25T02:16:59.448Z,0.00
2024-01-25T02:17:59.743Z,0.00
2024-01-25T02:19:00.074Z,0.00
2024-01-25T02:20:00.814Z,0.00
2024-01-25T02:21:00.646Z,0.00
2024-01-25T02:22:00.886Z,0.00
2024-01-25T02:23:01.152Z,0.00
2024-01-25T02:24:01.456Z,0.00
2024-01-25T02:25:01.782Z,0.00
2024-01-25T02:26:02.061Z,0.00
2024-01-25T02:27:02.331Z,0.00
2024-01-25T02:28:02.656Z,0.00
2024-01-25T02:29:02.893Z,0.00
2024-01-25T02:30:03.151Z,0.00
2024-01-25T02:31:03.516Z,0.00
2024-01-25T02:32:03.711Z,0.00
2024-01-25T02:33:04.121Z,0.00
2024-01-25T02:34:04.545Z,0.00
2024-01-25T02:35:04.775Z,0.00
2024-01-25T02:36:04.992Z,0.00
2024-01-25T02:37:05.275Z,0.00
2024-01-25T02:38:05.527Z,0.00
2024-01-25T02:39:05.797Z,0.00
2024-01-25T02:40:06.067Z,0.00
2024-01-25T02:41:06.452Z,0.00
2024-01-25T02:42:06.638Z,0.00
2024-01-25T02:43:06.915Z,0.00
2024-01-25T02:44:07.162Z,0.00
2024-01-25T02:45:07.423Z,0.00
2024-01-25T02:46:07.762Z,0.00
2024-01-25T02:47:08.012Z,0.00
2024-01-25T02:48:08.439Z,0.00
2024-01-25T02:49:08.820Z,0.00
2024-01-25T02:50:08.908Z,0.00
2024-01-25T02:51:09.216Z,0.00
2024-01-25T02:52:09.500Z,0.00
2024-01-25T02:53:09.780Z,0.00
2024-01-25T02:54:10.030Z,0.00
2024-01-25T02:55:10.339Z,0.00
2024-01-25T02:56:10.620Z,0.00
2024-01-25T02:57:10.852Z,0.00
2024-01-25T02:58:11.254Z,0.00
2024-01-25T02:59:11.409Z,0.00
2024-01-25T03:00:11.736Z,0.00
2024-01-25T03:01:12.115Z,0.00
2024-01-25T03:02:12.318Z,0.00
2024-01-25T03:03:12.538Z,0.00
2024-01-25T03:04:12.911Z,0.00
2024-01-25T03:05:13.253Z,0.00
2024-01-25T03:06:13.574Z,0.00
2024-01-25T03:07:13.737Z,0.00
2024-01-25T03:08:13.989Z,0.00
2024-01-25T03:09:14.261Z,0.00
2024-01-25T03:10:14.878Z,0.00
2024-01-25T03:11:14.799Z,0.00
2024-01-25T03:12:15.060Z,0.00
2024-01-25T03:13:15.490Z,0.00
2024-01-25T03:14:15.651Z,0.00
2024-01-25T03:15:15.919Z,0.00
2024-01-25T03:16:16.333Z,0.00
2024-01-25T03:17:16.445Z,0.00
2024-01-25T03:18:16.804Z,0.00
2024-01-25T03:19:17.053Z,0.00
2024-01-25T03:20:17.427Z,0.00
2024-01-25T03:21:17.672Z,0.00
2024-01-25T03:22:18.036Z,0.00
2024-01-25T03:23:18.137Z,0.00
2024-01-25T03:24:18.399Z,0.00
2024-01-25T03:25:18.686Z,0.00
2024-01-25T03:26:18.936Z,0.00
2024-01-25T03:27:19.200Z,0.00
2024-01-25T03:28:19.520Z,0.00
2024-01-25T03:29:19.771Z,0.00
2024-01-25T03:30:20.025Z,0.00
2024-01-25T03:31:20.541Z,0.00
2024-01-25T03:32:20.591Z,0.00
2024-01-25T03:33:20.953Z,0.00
2024-01-25T03:34:21.567Z,0.00
2024-01-25T12:41:32.011Z,2348.00
2024-01-25T12:42:25.079Z,2348.00
2024-01-25T12:43:25.449Z,2316.00
2024-01-25T12:44:25.528Z,2288.00
2024-01-25T12:45:26.724Z,2256.00
2024-01-25T12:46:28.058Z,2236.00
2024-01-25T12:47:26.698Z,2208.00
2024-01-25T12:48:26.939Z,2164.00
2024-01-25T12:49:27.135Z,2144.00
2024-01-25T12:50:36.143Z,2160.00
2024-01-25T12:51:28.003Z,2168.00
2024-01-25T12:52:28.065Z,2152.00
2024-01-25T12:53:28.192Z,2128.00
2024-01-25T12:54:28.570Z,2096.00
2024-01-25T12:55:28.842Z,2044.00
2024-01-25T12:56:29.169Z,2012.00
2024-01-25T12:57:29.527Z,1964.00
2024-01-25T12:58:29.773Z,1940.00
2024-01-25T12:59:30.123Z,1932.00
2024-01-25T13:00:30.394Z,1916.00
2024-01-25T13:01:30.830Z,1888.00
2024-01-25T13:02:30.958Z,1860.00
2024-01-25T13:03:31.272Z,1832.00
2024-01-25T13:04:31.524Z,1808.00
2024-01-25T13:05:31.766Z,1772.00
2024-01-25T13:06:32.118Z,1748.00
2024-01-25T13:07:32.237Z,1716.00
2024-01-25T13:08:32.536Z,1712.00
2024-01-25T13:09:32.902Z,1708.00
2024-01-25T13:10:33.184Z,1712.00
2024-01-25T13:11:33.320Z,1716.00
2024-01-25T13:12:33.641Z,1720.00
2024-01-25T13:13:33.934Z,1696.00
2024-01-25T13:14:34.218Z,1668.00
2024-01-25T13:15:34.506Z,1656.00
2024-01-25T13:16:34.859Z,1656.00
2024-01-25T13:17:35.120Z,1672.00
2024-01-25T13:18:35.512Z,1684.00
2024-01-25T13:19:35.781Z,1680.00
2024-01-25T13:20:35.982Z,1660.00
2024-01-25T13:21:36.266Z,1644.00
2024-01-25T13:22:36.491Z,1644.00
2024-01-25T13:23:37.672Z,1652.00
2024-01-25T13:24:37.312Z,1652.00
2024-01-25T13:25:37.365Z,1652.00
2024-01-25T13:26:37.697Z,1652.00
2024-01-25T13:27:38.028Z,1644.00
2024-01-25T13:28:38.332Z,1628.00
2024-01-25T13:29:39.092Z,1612.00
2024-01-25T13:30:39.120Z,1616.00
2024-01-25T13:31:39.405Z,1632.00
2024-01-25T13:32:39.591Z,1644.00
2024-01-25T13:33:39.849Z,1656.00
2024-01-25T13:34:40.462Z,1660.00
2024-01-25T13:35:40.250Z,1656.00
2024-01-25T13:36:40.625Z,1652.00
2024-01-25T13:37:40.833Z,1648.00
2024-01-25T13:38:41.133Z,1632.00
2024-01-25T13:39:41.513Z,1612.00
2024-01-25T13:40:41.783Z,1588.00
2024-01-25T13:41:42.096Z,1568.00
2024-01-25T13:42:42.470Z,1552.00
2024-01-25T13:43:42.758Z,1552.00
2024-01-25T13:44:43.128Z,1560.00
2024-01-25T13:45:50.436Z,1556.00
2024-01-25T13:46:43.665Z,1556.00
2024-01-25T13:47:43.994Z,1552.00
2024-01-25T13:48:44.385Z,1548.00
2024-01-25T13:49:44.643Z,1524.00
2024-01-25T13:50:44.899Z,1504.00
2024-01-25T13:51:52.312Z,1480.00
2024-01-25T13:52:45.470Z,1452.00
2024-01-25T13:53:45.818Z,1432.00
2024-01-25T13:54:46.127Z,1420.00
2024-01-25T13:55:46.394Z,1416.00
2024-01-25T13:56:46.773Z,1404.00
2024-01-25T13:57:46.965Z,1384.00
2024-01-25T13:58:47.245Z,1332.00
2024-01-25T13:59:47.512Z,1280.00
2024-01-25T14:00:47.883Z,1236.00
2024-01-25T14:01:48.197Z,1208.00
2024-01-25T14:02:48.491Z,1196.00
2024-01-25T14:03:48.828Z,1204.00
2024-01-25T14:04:49.993Z,1220.00
2024-01-25T14:05:49.300Z,1228.00
2024-01-25T14:06:49.668Z,1228.00
2024-01-25T14:07:56.928Z,1216.00
2024-01-25T14:08:50.168Z,1184.00
2024-01-25T14:10:56.477Z,1108.00
2024-01-25T14:11:56.717Z,1084.00
2024-01-25T14:12:57.019Z,1060.00
2024-01-25T14:13:57.285Z,1064.00
2024-01-25T14:14:57.740Z,1076.00
2024-01-25T14:15:57.888Z,1084.00
2024-01-25T14:16:58.147Z,1092.00
2024-01-25T14:17:58.458Z,1096.00
2024-01-25T14:18:58.739Z,1096.00
2024-01-25T14:19:59.170Z,1092.00
2024-01-25T14:20:59.188Z,1088.00
2024-01-25T14:22:09.266Z,1072.00
2024-01-25T14:23:00.863Z,1056.00
2024-01-25T14:24:00.186Z,1048.00
2024-01-25T14:25:00.624Z,1052.00
2024-01-25T14:26:00.757Z,1068.00
2024-01-25T14:27:00.979Z,1068.00
2024-01-25T14:28:01.266Z,1064.00
2024-01-25T14:29:01.533Z,1056.00
2024-01-25T14:30:01.967Z,1040.00
2024-01-25T14:31:02.206Z,1020.00
2024-01-25T14:32:02.410Z,992.00
2024-01-25T14:33:02.711Z,972.00
2024-01-25T14:34:02.951Z,952.00
2024-01-25T14:35:03.302Z,932.00
2024-01-25T14:36:03.533Z,904.00
2024-01-25T14:37:03.819Z,872.00
2024-01-25T14:38:05.068Z,832.00
2024-01-25T14:39:04.400Z,796.00
2024-01-25T14:40:18.805Z,768.00
2024-01-25T14:41:05.984Z,748.00
2024-01-25T14:42:05.328Z,736.00
2024-01-25T14:43:05.591Z,724.00
2024-01-25T14:44:05.818Z,720.00
2024-01-25T14:45:06.100Z,708.00
2024-01-25T14:46:06.463Z,696.00
2024-01-25T14:47:06.713Z,684.00
2024-01-25T14:48:07.015Z,664.00
2024-01-25T14:49:07.337Z,652.00
2024-01-25T14:50:07.643Z,652.00
2024-01-25T14:51:07.894Z,656.00
2024-01-25T14:52:08.194Z,648.00
2024-01-25T14:53:08.489Z,636.00
2024-01-25T14:54:08.782Z,616.00
2024-01-25T14:55:09.180Z,576.00
2024-01-25T14:56:09.282Z,544.00
2024-01-25T14:57:09.569Z,508.00
2024-01-25T14:58:09.867Z,484.00
2024-01-25T14:59:10.120Z,464.00
2024-01-25T15:00:10.427Z,440.00
2024-01-25T15:01:10.834Z,412.00
2024-01-25T15:02:10.986Z,388.00
2024-01-25T15:03:11.342Z,368.00
2024-01-25T15:04:11.616Z,356.00
2024-01-25T15:05:11.976Z,344.00
2024-01-25T15:06:12.325Z,340.00
2024-01-25T15:07:12.506Z,336.00
2024-01-25T15:08:12.773Z,324.00
2024-01-25T15:09:13.029Z,304.00
2024-01-25T15:10:13.337Z,296.00
2024-01-25T15:11:13.619Z,292.00
2024-01-25T15:12:13.966Z,280.00
2024-01-25T15:13:14.234Z,272.00
2024-01-25T15:14:14.636Z,264.00
2024-01-25T15:15:14.984Z,256.00
2024-01-25T15:16:17.839Z,248.00
2024-01-25T15:17:15.502Z,244.00
2024-01-25T15:18:15.977Z,240.00
2024-01-25T15:19:16.207Z,240.00
2024-01-25T15:20:16.300Z,244.00
2024-01-25T15:21:16.654Z,244.00
2024-01-25T15:22:16.939Z,240.00
2024-01-25T15:23:17.200Z,236.00
2024-01-25T15:24:17.551Z,228.00
2024-01-25T15:25:17.807Z,220.00
2024-01-25T15:26:18.079Z,212.00
2024-01-25T15:27:18.533Z,200.00
2024-01-25T15:28:21.090Z,188.00
2024-01-25T15:29:19.072Z,180.00
2024-01-25T15:30:19.448Z,172.00
2024-01-25T15:31:19.684Z,164.00
2024-01-25T15:32:20.011Z,156.00
2024-01-25T15:33:20.460Z,148.00
2024-01-25T15:34:20.887Z,144.00
2024-01-25T15:35:20.895Z,144.00
2024-01-25T15:36:21.230Z,144.00
2024-01-25T15:37:21.560Z,136.00
2024-01-25T15:38:21.758Z,132.00
2024-01-25T15:39:22.044Z,120.00
2024-01-25T15:40:22.339Z,116.00
2024-01-25T15:41:22.618Z,112.00
2024-01-25T15:42:22.980Z,112.00
2024-01-25T15:43:23.238Z,108.00
2024-01-25T15:44:23.487Z,108.00
2024-01-25T15:45:23.806Z,112.00
2024-01-25T15:46:24.059Z,112.00
2024-01-25T15:47:24.461Z,108.00
2024-01-25T15:48:24.579Z,112.00
2024-01-25T15:49:25.731Z,108.00
2024-01-25T15:50:25.243Z,100.00
2024-01-25T15:51:25.563Z,92.00
2024-01-25T15:52:25.898Z,88.00
2024-01-25T15:53:26.054Z,84.00
2024-01-25T15:56:47.225Z,60.00
2024-01-25T15:57:47.643Z,52.00
2024-01-25T15:58:47.762Z,48.00
2024-01-25T15:59:48.084Z,44.00
2024-01-25T16:00:48.418Z,36.00
2024-01-25T16:01:48.701Z,32.00
2024-01-25T16:02:48.992Z,28.00
2024-01-25T16:03:49.318Z,28.00
2024-01-25T16:04:49.581Z,24.00
2024-01-25T16:05:49.979Z,24.00
2024-01-25T16:06:50.213Z,24.00
2024-01-25T16:07:50.519Z,20.00
2024-01-25T16:08:50.732Z,16.00
2024-01-25T16:09:51.070Z,16.00
2024-01-25T16:10:51.325Z,16.00
2024-01-25T16:11:51.605Z,24.00
2024-01-25T16:12:52.128Z,20.00
2024-01-25T16:13:52.120Z,20.00
2024-01-25T16:14:52.416Z,20.00
2024-01-25T16:15:52.748Z,16.00
2024-01-25T16:16:53.008Z,20.00
2024-01-25T16:17:53.389Z,16.00
2024-01-25T16:18:53.872Z,16.00
2024-01-25T16:20:01.184Z,12.00
2024-01-25T16:20:54.125Z,16.00
2024-01-25T16:21:54.480Z,12.00
2024-01-25T16:22:54.738Z,12.00
2024-01-25T16:23:55.045Z,12.00
2024-01-25T16:24:55.370Z,12.00
2024-01-25T16:25:55.628Z,8.00
2024-01-25T16:26:55.914Z,12.00
2024-01-25T16:27:56.328Z,12.00
2024-01-25T16:28:56.463Z,8.00
2024-01-25T16:29:56.737Z,8.00
2024-01-25T16:30:57.035Z,8.00
2024-01-25T16:31:57.324Z,8.00
2024-01-25T16:32:57.612Z,12.00
2024-01-25T16:33:58.010Z,12.00
2024-01-25T16:34:58.164Z,8.00
2024-01-25T16:35:59.151Z,8.00
2024-01-25T16:36:58.681Z,8.00
2024-01-25T16:37:58.964Z,8.00
2024-01-25T16:38:59.189Z,8.00
2024-01-25T16:39:59.530Z,8.00
2024-01-25T16:40:59.766Z,8.00
2024-01-25T16:42:00.054Z,8.00
2024-01-25T16:43:00.388Z,8.00
2024-01-25T16:44:00.609Z,8.00
2024-01-25T16:45:00.963Z,8.00
2024-01-25T16:46:01.319Z,8.00
2024-01-25T16:47:01.556Z,8.00
2024-01-25T16:48:01.952Z,8.00
2024-01-25T16:49:02.457Z,8.00
2024-01-25T16:50:02.547Z,8.00
2024-01-25T16:51:02.677Z,8.00
2024-01-25T16:52:02.977Z,8.00
2024-01-25T16:53:03.205Z,8.00
2024-01-25T16:54:03.479Z,8.00
2024-01-25T16:55:03.844Z,8.00
2024-01-25T16:56:04.144Z,8.00
2024-01-25T16:57:04.226Z,8.00
2024-01-25T16:58:04.502Z,8.00
2024-01-25T16:59:04.793Z,8.00
2024-01-25T17:00:05.041Z,8.00
2024-01-25T17:01:05.426Z,8.00
2024-01-25T17:02:05.664Z,8.00
2024-01-25T17:03:06.152Z,8.00
2024-01-25T17:04:07.121Z,8.00
2024-01-25T17:05:06.645Z,8.00
2024-01-25T17:06:06.907Z,8.00
2024-01-25T17:07:07.190Z,8.00
2024-01-25T17:08:07.428Z,8.00
2024-01-25T17:09:07.742Z,8.00
2024-01-25T17:10:07.949Z,8.00
2024-01-25T17:11:08.212Z,8.00
2024-01-25T17:12:08.468Z,8.00
2024-01-25T17:13:08.745Z,8.00
2024-01-25T17:14:09.009Z,8.00
2024-01-25T17:15:09.278Z,8.00
2024-01-25T17:16:09.591Z,8.00
2024-01-25T17:17:09.843Z,8.00
2024-01-25T17:18:10.706Z,8.00
2024-01-25T17:19:11.485Z,8.00
2024-01-25T17:20:10.711Z,8.00
2024-01-25T17:21:10.972Z,8.00
2024-01-25T17:22:11.259Z,8.00
2024-01-25T17:23:11.543Z,8.00
2024-01-25T17:24:11.799Z,8.00
2024-01-25T17:25:12.075Z,8.00
2024-01-25T17:26:12.365Z,8.00
2024-01-25T17:27:12.613Z,8.00
2024-01-25T17:28:12.916Z,8.00
2024-01-25T17:29:13.250Z,8.00
2024-01-25T17:30:13.549Z,8.00
2024-01-25T17:31:13.759Z,8.00
2024-01-25T17:32:22.969Z,8.00
2024-01-25T17:33:14.581Z,8.00
2024-01-25T17:34:17.255Z,8.00
2024-01-25T17:35:14.935Z,8.00
2024-01-25T17:36:15.353Z,8.00
2024-01-25T17:37:15.471Z,8.00
2024-01-25T17:38:15.759Z,8.00
2024-01-25T17:39:16.028Z,8.00
2024-01-25T17:40:16.323Z,8.00
2024-01-25T17:41:16.556Z,8.00
2024-01-25T17:42:16.879Z,8.00
2024-01-25T17:43:24.488Z,8.00
2024-01-25T17:44:18.371Z,8.00
2024-01-25T17:45:17.740Z,8.00
2024-01-25T17:46:18.049Z,8.00
2024-01-25T17:47:18.227Z,8.00
2024-01-25T17:48:18.678Z,8.00
2024-01-25T17:49:18.937Z,8.00
2024-01-25T17:50:19.134Z,8.00
2024-01-25T17:51:19.474Z,8.00
2024-01-25T17:52:19.712Z,8.00
2024-01-25T17:53:20.013Z,8.00
2024-01-25T17:54:20.364Z,8.00
2024-01-25T17:55:20.543Z,8.00
2024-01-25T17:56:28.291Z,8.00
2024-01-25T17:57:21.183Z,8.00
2024-01-25T17:58:21.399Z,8.00
2024-01-25T17:59:21.636Z,8.00
2024-01-25T18:00:21.941Z,8.00
2024-01-25T18:01:22.350Z,8.00
2024-01-25T18:02:22.457Z,8.00
2024-01-25T18:03:22.975Z,8.00
2024-01-25T18:04:23.008Z,8.00
2024-01-25T18:05:23.312Z,8.00
2024-01-25T18:06:23.640Z,8.00
2024-01-25T18:07:23.851Z,8.00
2024-01-25T18:08:24.140Z,8.00
2024-01-25T18:09:24.434Z,8.00
2024-01-25T18:10:24.692Z,8.00
2024-01-25T18:11:24.955Z,8.00
2024-01-25T18:12:25.219Z,8.00
2024-01-25T18:13:25.477Z,8.00
2024-01-25T18:14:25.728Z,8.00
2024-01-25T18:15:26.015Z,8.00
2024-01-25T18:16:26.325Z,8.00
2024-01-25T18:17:26.591Z,8.00
2024-01-25T18:18:26.869Z,8.00
2024-01-25T18:19:27.154Z,8.00
2024-01-25T18:20:27.395Z,8.00
2024-01-25T18:21:27.676Z,8.00
2024-01-25T18:22:27.895Z,8.00
2024-01-25T18:23:28.144Z,8.00
2024-01-25T18:24:28.405Z,8.00
2024-01-25T18:25:28.729Z,8.00
2024-01-25T18:26:28.934Z,8.00
2024-01-25T18:27:29.274Z,8.00
2024-01-25T18:28:29.513Z,8.00
2024-01-25T18:29:29.772Z,8.00
2024-01-25T18:30:30.145Z,8.00
2024-01-25T18:31:30.338Z,8.00
2024-01-25T18:32:30.609Z,8.00
2024-01-25T18:33:30.989Z,8.00
2024-01-25T18:34:31.308Z,8.00
2024-01-25T18:35:31.392Z,8.00
2024-01-25T18:36:31.738Z,8.00
2024-01-25T18:37:31.965Z,8.00
2024-01-25T18:38:32.229Z,8.00
2024-01-25T18:39:32.520Z,8.00
2024-01-25T18:40:32.788Z,8.00
2024-01-25T18:41:33.064Z,8.00
2024-01-25T18:42:33.391Z,8.00
2024-01-25T18:43:33.620Z,8.00
2024-01-25T18:44:33.838Z,8.00
2024-01-25T18:45:34.113Z,8.00
2024-01-25T18:46:34.348Z,8.00
2024-01-25T18:47:34.621Z,8.00
2024-01-25T18:48:35.003Z,8.00
2024-01-25T18:49:35.283Z,8.00
2024-01-25T18:50:35.494Z,8.00
2024-01-25T18:51:44.233Z,8.00
2024-01-25T18:52:37.009Z,8.00
2024-01-25T18:53:37.125Z,8.00
2024-01-25T18:54:36.787Z,8.00
2024-01-25T18:55:37.002Z,8.00
2024-01-25T18:56:37.304Z,8.00
2024-01-25T18:57:38.097Z,8.00
2024-01-25T18:58:38.815Z,8.00
2024-01-25T18:59:38.180Z,8.00
2024-01-25T19:00:38.639Z,8.00
2024-01-25T19:01:39.018Z,8.00
2024-01-25T19:02:39.110Z,8.00
2024-01-25T19:03:39.419Z,8.00
2024-01-25T19:04:39.918Z,8.00
2024-01-25T19:05:40.142Z,8.00
2024-01-25T19:06:40.279Z,8.00
2024-01-25T19:07:40.526Z,8.00
2024-01-25T19:08:40.814Z,8.00
2024-01-25T19:09:41.180Z,8.00
2024-01-25T19:10:41.386Z,8.00
2024-01-25T19:11:41.715Z,8.00
2024-01-25T19:12:42.244Z,8.00
2024-01-25T19:13:42.476Z,8.00
2024-01-25T19:14:42.609Z,8.00
2024-01-25T19:15:43.735Z,8.00
2024-01-25T19:16:43.788Z,8.00
2024-01-25T19:17:43.974Z,8.00
2024-01-25T19:18:44.172Z,8.00
2024-01-25T19:19:44.148Z,8.00
2024-01-25T19:20:44.539Z,8.00
2024-01-25T19:21:52.005Z,8.00
2024-01-25T19:22:44.690Z,8.00
2024-01-25T19:23:44.980Z,8.00
2024-01-25T19:24:45.280Z,8.00
2024-01-25T19:25:45.512Z,8.00
2024-01-25T19:26:45.806Z,8.00
2024-01-25T19:27:46.143Z,8.00
2024-01-25T19:28:46.449Z,8.00
2024-01-25T19:29:46.729Z,8.00
2024-01-25T19:30:47.055Z,8.00
2024-01-25T19:31:47.330Z,8.00
2024-01-25T19:32:47.595Z,8.00
2024-01-25T19:33:47.982Z,8.00
2024-01-25T19:34:48.264Z,8.00
2024-01-25T19:35:49.109Z,8.00
2024-01-25T19:36:48.894Z,8.00
2024-01-25T19:37:49.135Z,8.00
2024-01-25T19:38:49.195Z,8.00
2024-01-25T19:39:49.536Z,8.00
2024-01-25T19:40:49.741Z,8.00
2024-01-25T19:41:49.991Z,8.00
2024-01-25T19:42:50.283Z,8.00
2024-01-25T19:43:50.513Z,8.00
2024-01-25T19:44:50.807Z,8.00
2024-01-25T19:45:51.064Z,8.00
2024-01-25T19:46:51.301Z,8.00
2024-01-25T19:47:51.620Z,8.00
2024-01-25T19:48:52.118Z,8.00
2024-01-25T19:49:52.262Z,8.00
2024-01-25T19:50:52.489Z,8.00
2024-01-25T19:51:52.774Z,8.00
2024-01-25T19:52:53.082Z,8.00
2024-01-25T19:53:53.307Z,8.00
2024-01-25T19:54:53.652Z,8.00
2024-01-25T19:55:53.874Z,8.00
2024-01-25T19:56:54.133Z,8.00
2024-01-25T19:57:54.440Z,8.00
2024-01-25T19:58:54.644Z,8.00
2024-01-25T19:59:54.923Z,8.00
2024-01-25T20:00:55.349Z,8.00
2024-01-25T20:01:55.497Z,8.00
2024-01-25T20:02:55.826Z,8.00
2024-01-25T20:03:56.329Z,8.00
2024-01-25T20:04:56.452Z,8.00
2024-01-25T20:05:56.716Z,8.00
2024-01-25T20:06:57.062Z,8.00
2024-01-25T20:07:57.364Z,8.00
2024-01-25T20:08:57.542Z,0.00
2024-01-25T20:09:58.097Z,0.00
2024-01-25T20:10:58.090Z,0.00
2024-01-25T20:11:58.376Z,0.00
2024-01-25T20:12:58.675Z,0.00
2024-01-25T20:13:58.942Z,0.00
2024-01-25T20:14:59.231Z,0.00
2024-01-25T20:15:59.611Z,0.00
2024-01-25T20:16:59.826Z,0.00
2024-01-25T20:18:00.178Z,0.00
2024-01-25T20:19:00.639Z,0.00
2024-01-25T20:20:01.071Z,0.00
2024-01-25T20:21:01.596Z,0.00
2024-01-25T20:22:01.348Z,0.00
2024-01-25T20:23:01.572Z,0.00
2024-01-25T20:24:01.820Z,0.00
2024-01-25T20:25:02.274Z,0.00
2024-01-25T20:26:02.385Z,0.00
2024-01-25T20:27:02.844Z,0.00
2024-01-25T20:28:03.053Z,0.00
2024-01-25T20:29:03.176Z,0.00
2024-01-25T20:30:03.461Z,0.00
2024-01-25T20:31:03.741Z,0.00
2024-01-25T20:32:03.985Z,0.00
2024-01-25T20:33:04.391Z,0.00
2024-01-25T20:34:04.591Z,0.00
2024-01-25T20:35:04.965Z,0.00
2024-01-25T20:36:05.072Z,0.00
2024-01-25T20:37:05.481Z,0.00
2024-01-25T20:38:05.591Z,0.00
2024-01-25T20:39:05.901Z,0.00
2024-01-25T20:40:09.485Z,0.00
2024-01-25T20:41:06.439Z,0.00
2024-01-25T20:42:06.710Z,0.00
2024-01-25T20:43:07.024Z,0.00
2024-01-25T20:44:07.281Z,0.00
2024-01-25T20:45:07.913Z,0.00
2024-01-25T20:46:08.014Z,0.00
2024-01-25T20:47:08.162Z,0.00
2024-01-25T20:48:08.529Z,0.00
2024-01-25T20:49:08.708Z,0.00
2024-01-25T20:50:10.830Z,0.00
2024-01-25T20:51:09.324Z,0.00
2024-01-25T20:52:09.578Z,0.00
2024-01-25T20:53:09.848Z,0.00
2024-01-25T20:54:10.134Z,0.00
2024-01-25T20:55:10.397Z,0.00
2024-01-25T20:56:10.658Z,0.00
2024-01-25T20:57:10.871Z,0.00
2024-01-25T20:58:11.146Z,0.00
2024-01-25T20:59:11.379Z,0.00
2024-01-25T21:00:11.673Z,0.00
2024-01-25T21:01:11.994Z,0.00
2024-01-25T21:02:12.221Z,0.00
2024-01-25T21:03:12.510Z,0.00
2024-01-25T21:04:12.793Z,0.00
2024-01-25T21:05:13.057Z,0.00
2024-01-25T21:06:13.317Z,0.00
2024-01-25T21:07:13.584Z,0.00
2024-01-25T21:08:13.805Z,0.00
2024-01-25T21:09:14.053Z,0.00
2024-01-25T21:10:14.351Z,0.00
2024-01-25T21:11:14.576Z,0.00
2024-01-25T21:12:14.820Z,0.00
2024-01-25T21:13:15.056Z,0.00
2024-01-25T21:14:15.391Z,0.00
2024-01-25T21:15:15.644Z,0.00
2024-01-25T21:16:15.931Z,0.00
2024-01-25T21:17:16.176Z,0.00
2024-01-25T21:18:16.564Z,0.00
2024-01-25T21:19:16.907Z,0.00
2024-01-25T21:20:17.012Z,0.00
2024-01-25T21:21:17.252Z,0.00
2024-01-25T21:22:17.557Z,0.00
2024-01-25T21:23:17.759Z,0.00
2024-01-25T21:24:18.092Z,0.00
2024-01-25T21:25:18.327Z,0.00
2024-01-25T21:26:18.613Z,0.00
2024-01-25T21:27:18.967Z,0.00
2024-01-25T21:28:19.056Z,0.00
2024-01-25T21:29:19.321Z,0.00
2024-01-25T21:30:19.602Z,0.00
2024-01-25T21:31:19.898Z,0.00
2024-01-25T21:32:20.174Z,0.00
2024-01-25T21:33:20.564Z,0.00
2024-01-25T21:34:23.627Z,0.00
2024-01-25T21:35:21.015Z,0.00
2024-01-25T21:36:21.249Z,0.00
2024-01-25T21:37:21.471Z,0.00
2024-01-25T21:38:21.749Z,0.00
2024-01-25T21:39:22.037Z,0.00
2024-01-25T21:40:22.303Z,0.00
2024-01-25T21:41:22.536Z,0.00
2024-01-25T21:42:22.805Z,0.00
2024-01-25T21:43:23.111Z,0.00
2024-01-25T21:44:23.304Z,0.00
2024-01-25T21:45:23.586Z,0.00
2024-01-25T21:46:23.917Z,0.00
2024-01-25T21:47:24.165Z,0.00
2024-01-25T21:48:24.538Z,0.00
2024-01-25T21:49:24.794Z,0.00
2024-01-25T21:50:25.014Z,0.00
2024-01-25T21:51:25.274Z,0.00
2024-01-25T21:52:25.572Z,0.00
2024-01-25T21:55:48.462Z,0.00
2024-01-25T21:56:47.881Z,0.00
2024-01-25T21:57:47.601Z,0.00
2024-01-25T21:58:49.402Z,0.00
2024-01-25T21:59:48.060Z,0.00
2024-01-25T22:00:48.404Z,0.00
2024-01-25T22:01:48.630Z,0.00
2024-01-25T22:02:49.608Z,0.00
2024-01-25T22:03:49.248Z,0.00
2024-01-25T22:04:49.387Z,0.00
2024-01-25T22:05:49.776Z,0.00
2024-01-25T22:06:50.016Z,0.00
2024-01-25T22:07:50.341Z,0.00
2024-01-25T22:08:50.587Z,0.00
2024-01-25T22:09:50.882Z,0.00
2024-01-25T22:10:51.135Z,0.00
2024-01-25T22:11:51.433Z,0.00
2024-01-25T22:12:51.806Z,0.00
2024-01-25T22:13:52.000Z,0.00
2024-01-25T22:14:52.278Z,0.00
2024-01-25T22:15:52.552Z,0.00
2024-01-25T22:16:52.788Z,0.00