createdAt,value
2024-02-13T00:01:03.199Z,5.19
2024-02-13T00:03:30.838Z,5.19
2024-02-13T00:05:59.489Z,5.14
2024-02-13T00:08:36.413Z,5.12
2024-02-13T00:11:14.923Z,5.07
2024-02-13T00:13:48.054Z,5.00
2024-02-13T00:16:19.423Z,4.95
2024-02-13T00:18:51.685Z,4.90
2024-02-13T00:21:19.433Z,4.83
2024-02-13T00:23:47.942Z,4.80
2024-02-13T00:26:15.683Z,4.81
2024-02-13T00:28:45.360Z,4.74
2024-02-13T00:31:12.985Z,4.74
2024-02-13T00:33:42.115Z,4.71
2024-02-13T00:36:09.812Z,4.69
2024-02-13T00:38:37.327Z,4.67
2024-02-13T00:41:06.024Z,4.66
2024-02-13T00:43:33.940Z,4.63
2024-02-13T00:46:01.633Z,4.55
2024-02-13T00:48:31.571Z,4.56
2024-02-13T00:50:59.781Z,4.50
2024-02-13T00:53:27.328Z,4.47
2024-02-13T00:55:55.184Z,4.49
2024-02-13T00:58:22.677Z,4.50
2024-02-13T01:00:50.488Z,4.45
2024-02-13T01:03:18.051Z,4.50
2024-02-13T01:05:45.831Z,4.46
2024-02-13T01:08:13.583Z,4.48
2024-02-13T01:10:41.116Z,4.44
2024-02-13T01:13:08.848Z,4.43
2024-02-13T01:15:37.338Z,4.36
2024-02-13T01:18:06.330Z,4.28
2024-02-13T01:20:33.982Z,4.24
2024-02-13T01:23:01.449Z,4.21
2024-02-13T01:25:29.883Z,4.16
2024-02-13T01:27:58.584Z,4.15
2024-02-13T01:30:26.131Z,4.12
2024-02-13T01:32:54.120Z,4.05
2024-02-13T01:35:21.696Z,3.96
2024-02-13T01:37:49.149Z,3.91
2024-02-13T01:40:17.638Z,3.91
2024-02-13T01:42:49.963Z,3.87
2024-02-13T01:45:18.387Z,3.83
2024-02-13T01:47:46.414Z,3.79
2024-02-13T01:50:19.725Z,3.73
2024-02-13T01:52:49.931Z,3.73
2024-02-13T01:55:21.368Z,3.68
2024-02-13T01:57:50.255Z,3.66
2024-02-13T02:00:18.157Z,3.65
2024-02-13T02:02:49.360Z,3.63
2024-02-13T02:05:17.573Z,3.65
2024-02-13T02:07:46.391Z,3.63
2024-02-13T02:10:14.777Z,3.57
2024-02-13T02:12:42.719Z,3.61
2024-02-13T02:15:13.317Z,3.58
2024-02-13T02:17:41.137Z,3.61
2024-02-13T02:20:09.152Z,3.59
2024-02-13T02:22:36.707Z,3.56
2024-02-13T02:25:08.305Z,3.55
2024-02-13T02:27:36.689Z,3.51
2024-02-13T02:30:05.282Z,3.46
2024-02-13T02:32:32.949Z,3.45
2024-02-13T02:35:00.580Z,3.43
2024-02-13T02:37:28.196Z,3.41
2024-02-13T02:39:55.769Z,3.39
2024-02-13T02:42:23.457Z,3.39
2024-02-13T02:44:51.726Z,3.40
2024-02-13T02:47:19.583Z,3.40
2024-02-13T02:49:47.186Z,3.40
2024-02-13T02:52:14.906Z,3.39
2024-02-13T02:54:43.322Z,3.40
2024-02-13T02:57:13.835Z,3.38
2024-02-13T02:59:41.513Z,3.39
2024-02-13T03:02:10.328Z,3.38
2024-02-13T03:04:38.021Z,3.42
2024-02-13T03:07:05.553Z,3.52
2024-02-13T03:09:33.194Z,3.62
2024-02-13T03:12:01.834Z,3.73
2024-02-13T03:14:30.535Z,3.77
2024-02-13T03:16:58.143Z,3.78
2024-02-13T03:19:25.751Z,3.82
2024-02-13T03:21:53.492Z,3.86
2024-02-13T03:24:21.020Z,3.87
2024-02-13T03:26:48.754Z,3.96
2024-02-13T03:29:16.474Z,3.98
2024-02-13T03:31:43.995Z,4.03
2024-02-13T03:34:12.089Z,4.05
2024-02-13T03:36:39.664Z,4.02
2024-02-13T03:39:07.660Z,4.09
2024-02-13T03:41:46.947Z,4.08
2024-02-13T03:44:14.799Z,4.09
2024-02-13T03:46:43.554Z,4.11
2024-02-13T03:49:11.744Z,4.11
2024-02-13T03:51:39.583Z,4.12
2024-02-13T03:54:08.652Z,4.15
2024-02-13T03:56:39.643Z,4.09
2024-02-13T03:59:11.956Z,4.11
2024-02-13T04:01:40.770Z,4.10
2024-02-13T04:04:08.181Z,4.10
2024-02-13T04:06:36.682Z,4.08
2024-02-13T04:09:08.438Z,4.06
2024-02-13T04:11:37.090Z,4.02
2024-02-13T04:14:04.692Z,4.05
2024-02-13T04:16:32.332Z,4.05
2024-02-13T04:19:00.616Z,4.13
2024-02-13T04:21:28.310Z,4.13
2024-02-13T04:23:55.936Z,4.08
2024-02-13T04:26:31.390Z,4.07
2024-02-13T04:29:05.157Z,4.04
2024-02-13T04:31:32.739Z,4.05
2024-02-13T04:34:00.629Z,4.07
2024-02-13T04:36:29.093Z,4.09
2024-02-13T04:38:56.809Z,4.05
2024-02-13T04:41:24.570Z,4.04
2024-02-13T04:43:55.733Z,4.04
2024-02-13T04:46:26.985Z,4.04
2024-02-13T04:48:55.245Z,4.05
2024-02-13T04:51:25.121Z,4.02
2024-02-13T04:53:53.672Z,4.00
2024-02-13T04:56:21.436Z,4.03
2024-02-13T04:58:49.370Z,4.01
2024-02-13T05:01:17.036Z,4.03
2024-02-13T05:04:04.673Z,3.99
2024-02-13T05:06:50.760Z,3.98
2024-02-13T05:09:18.841Z,4.01
2024-02-13T05:11:46.442Z,3.99
2024-02-13T05:14:14.125Z,4.02
2024-02-13T05:16:42.684Z,4.02
2024-02-13T05:19:10.613Z,4.00
2024-02-13T05:21:38.254Z,3.99
2024-02-13T05:24:06.639Z,4.00
2024-02-13T05:26:35.160Z,3.98
2024-02-13T05:29:04.944Z,3.93
2024-02-13T05:31:32.598Z,3.89
2024-02-13T05:34:00.518Z,3.82
2024-02-13T05:36:28.369Z,3.80
2024-02-13T05:38:56.944Z,3.68
2024-02-13T05:41:24.537Z,3.72
2024-02-13T05:43:53.836Z,3.71
2024-02-13T05:46:21.894Z,3.65
2024-02-13T05:48:50.805Z,3.66
2024-02-13T05:51:20.025Z,3.62
2024-02-13T05:53:47.789Z,3.63
2024-02-13T05:56:26.096Z,3.67
2024-02-13T05:58:59.344Z,3.69
2024-02-13T06:01:27.423Z,3.76
2024-02-13T06:03:59.658Z,3.81
2024-02-13T06:06:27.461Z,3.78
2024-02-13T06:08:58.003Z,3.77
2024-02-13T06:11:28.125Z,3.78
2024-02-13T06:13:57.109Z,3.81
2024-02-13T06:16:24.612Z,3.83
2024-02-13T06:18:52.363Z,3.85
2024-02-13T06:21:23.507Z,3.83
2024-02-13T06:23:53.322Z,3.77
2024-02-13T06:26:20.928Z,3.82
2024-02-13T06:28:48.559Z,3.76
2024-02-13T06:31:16.631Z,3.79
2024-02-13T06:33:44.726Z,3.80
2024-02-13T06:36:12.482Z,3.78
2024-02-13T06:38:40.122Z,3.84
2024-02-13T06:41:09.618Z,3.83
2024-02-13T06:43:37.599Z,3.87
2024-02-13T06:46:06.021Z,3.85
2024-02-13T06:48:34.155Z,3.78
2024-02-13T06:51:02.503Z,3.82
2024-02-13T06:53:30.430Z,3.87
2024-02-13T06:55:57.873Z,3.86
2024-02-13T06:58:25.525Z,3.87
2024-02-13T07:00:53.216Z,4.03
2024-02-13T07:03:21.194Z,4.02
2024-02-13T07:05:49.604Z,4.05
2024-02-13T07:08:17.979Z,3.97
2024-02-13T07:10:45.606Z,4.03
2024-02-13T07:13:13.201Z,3.98
2024-02-13T07:15:40.758Z,4.07
2024-02-13T07:18:09.553Z,4.07
2024-02-13T07:20:37.287Z,4.14
2024-02-13T07:23:05.158Z,4.16
2024-02-13T07:25:32.732Z,4.25
2024-02-13T07:28:00.402Z,4.31
2024-02-13T07:30:28.006Z,4.29
2024-02-13T07:32:56.500Z,4.32
2024-02-13T07:35:24.374Z,4.25
2024-02-13T07:37:51.998Z,4.22
2024-02-13T07:40:19.578Z,4.23
2024-02-13T07:42:47.442Z,4.34
2024-02-13T07:45:14.921Z,4.25
2024-02-13T07:47:43.070Z,4.33
2024-02-13T07:50:11.664Z,4.37
2024-02-13T07:52:39.622Z,4.43
2024-02-13T07:55:07.456Z,4.43
2024-02-13T07:57:36.427Z,4.48
2024-02-13T08:00:05.347Z,4.56
2024-02-13T08:02:32.987Z,4.53
2024-02-13T08:05:01.089Z,4.60
2024-02-13T08:07:29.529Z,4.66
2024-02-13T08:09:57.323Z,4.68
2024-02-13T08:12:26.009Z,4.71
2024-02-13T08:14:53.741Z,4.70
2024-02-13T08:17:21.454Z,4.79
2024-02-13T08:19:49.203Z,4.82
2024-02-13T08:22:19.600Z,4.83
2024-02-13T08:24:47.298Z,4.82
2024-02-13T08:27:19.539Z,4.90
2024-02-13T08:29:47.500Z,4.83
2024-02-13T08:32:15.077Z,4.88
2024-02-13T08:34:42.766Z,4.97
2024-02-13T08:37:10.371Z,5.00
2024-02-13T08:39:37.983Z,5.21
2024-02-13T08:42:06.044Z,5.28
2024-02-13T08:44:36.095Z,5.58
2024-02-13T08:47:03.982Z,5.83
2024-02-13T08:49:31.814Z,6.55
2024-02-13T08:51:59.897Z,7.04
2024-02-13T08:54:27.443Z,7.18
2024-02-13T08:57:41.506Z,6.84
2024-02-13T09:00:13.118Z,6.46
2024-02-13T09:02:40.884Z,6.42
2024-02-13T09:05:08.949Z,6.28
2024-02-13T09:07:39.681Z,6.13
2024-02-13T09:10:08.029Z,6.24
2024-02-13T09:12:35.594Z,6.22
2024-02-13T09:15:05.054Z,6.14
2024-02-13T09:17:33.141Z,6.30
2024-02-13T09:20:01.310Z,6.76
2024-02-13T09:22:28.855Z,7.15
2024-02-13T09:24:58.793Z,7.12
2024-02-13T09:27:26.826Z,7.16
2024-02-13T09:29:54.517Z,7.22
2024-02-13T09:32:22.213Z,7.34
2024-02-13T09:34:49.762Z,7.22
2024-02-13T09:37:17.877Z,7.18
2024-02-13T09:39:45.334Z,7.00
2024-02-13T09:42:17.942Z,6.66
2024-02-13T09:44:45.787Z,6.71
2024-02-13T09:47:13.774Z,7.01
2024-02-13T09:49:44.770Z,6.94
2024-02-13T09:52:15.225Z,7.41
2024-02-13T09:54:45.688Z,7.92
2024-02-13T09:57:13.828Z,8.18
2024-02-13T09:59:42.914Z,8.67
2024-02-13T10:02:10.933Z,8.63
2024-02-13T10:04:40.847Z,8.38
2024-02-13T10:07:08.441Z,8.20
2024-02-13T10:09:36.415Z,8.21
2024-02-13T10:12:11.490Z,8.32
2024-02-13T10:14:39.458Z,8.59
2024-02-13T10:17:12.880Z,8.56
2024-02-13T10:19:40.510Z,8.41
2024-02-13T10:22:11.596Z,8.67
2024-02-13T10:24:40.429Z,8.62
2024-02-13T10:27:11.026Z,8.85
2024-02-13T10:29:47.688Z,9.32
2024-02-13T10:32:18.410Z,9.33
2024-02-13T10:34:46.223Z,9.41
2024-02-13T10:37:17.817Z,9.61
2024-02-13T10:39:48.512Z,9.82
2024-02-13T10:42:22.205Z,9.71
2024-02-13T10:44:51.782Z,9.60
2024-02-13T10:47:22.783Z,9.30
2024-02-13T10:50:00.334Z,9.33
2024-02-13T10:52:29.521Z,9.43
2024-02-13T10:54:58.735Z,9.52
2024-02-13T10:57:26.352Z,9.86
2024-02-13T10:59:54.596Z,9.56
2024-02-13T11:02:22.983Z,9.47
2024-02-13T11:04:51.253Z,9.27
2024-02-13T11:07:19.873Z,9.47
2024-02-13T11:09:47.642Z,9.13
2024-02-13T11:12:16.011Z,9.11
2024-02-13T11:14:44.225Z,8.89
2024-02-13T11:17:14.560Z,8.59
2024-02-13T11:19:49.619Z,8.54
2024-02-13T11:22:32.754Z,8.76
2024-02-13T11:25:07.449Z,8.61
2024-02-13T11:27:38.519Z,8.55
2024-02-13T11:30:08.520Z,8.54
2024-02-13T11:32:39.916Z,8.55
2024-02-13T11:35:12.866Z,8.75
2024-02-13T11:37:43.406Z,8.92
2024-02-13T11:40:16.648Z,8.86
2024-02-13T11:42:46.035Z,8.50
2024-02-13T11:45:27.524Z,8.83
2024-02-13T11:50:23.435Z,8.48
2024-02-13T11:52:53.130Z,8.48
2024-02-13T11:55:22.147Z,8.59
2024-02-13T11:57:49.845Z,8.75
2024-02-13T12:00:21.248Z,8.98
2024-02-13T12:02:55.709Z,8.98
2024-02-13T12:05:26.543Z,8.86
2024-02-13T12:07:55.434Z,8.98
2024-02-13T12:10:23.402Z,9.06
2024-02-13T12:12:51.424Z,9.14
2024-02-13T12:15:23.887Z,9.38
2024-02-13T12:18:01.180Z,9.09
2024-02-13T12:20:31.059Z,9.16
2024-02-13T12:23:07.517Z,9.23
2024-02-13T12:25:36.981Z,9.08
2024-02-13T12:28:07.090Z,9.12
2024-02-13T12:30:35.122Z,9.20
2024-02-13T12:33:09.168Z,9.05
2024-02-13T12:35:38.246Z,9.06
2024-02-13T12:38:13.927Z,8.98
2024-02-13T12:40:43.184Z,8.81
2024-02-13T12:43:11.176Z,8.83
2024-02-13T12:45:44.640Z,8.89
2024-02-13T12:48:18.798Z,8.90
2024-02-13T12:50:47.915Z,8.79
2024-02-13T12:53:17.859Z,8.78
2024-02-13T12:55:49.236Z,8.92
2024-02-13T12:58:22.860Z,8.95
2024-02-13T13:00:50.597Z,8.93
2024-02-13T13:03:20.709Z,9.12
2024-02-13T13:05:51.127Z,8.99
2024-02-13T13:08:23.757Z,8.94
2024-02-13T13:10:52.028Z,8.98
2024-02-13T13:13:21.195Z,9.06
2024-02-13T13:15:48.900Z,9.00
2024-02-13T13:18:20.617Z,9.03
2024-02-13T13:20:49.882Z,8.85
2024-02-13T13:23:17.703Z,8.67
2024-02-13T13:25:53.534Z,8.54
2024-02-13T13:28:27.512Z,8.48
2024-02-13T13:31:02.415Z,8.43
2024-02-13T13:33:32.656Z,8.41
2024-02-13T13:36:01.839Z,8.37
2024-02-13T13:38:30.309Z,8.46
2024-02-13T13:41:03.074Z,8.31
2024-02-13T13:43:31.195Z,8.38
2024-02-13T13:45:59.454Z,8.37
2024-02-13T13:48:30.818Z,8.56
2024-02-13T13:50:59.246Z,8.61
2024-02-13T13:53:26.990Z,8.66
2024-02-13T13:55:54.531Z,8.61
2024-02-13T13:58:24.076Z,8.53
2024-02-13T14:00:51.681Z,8.41
2024-02-13T14:03:19.540Z,8.14
2024-02-13T14:05:47.354Z,8.03
2024-02-13T14:08:14.849Z,8.00
2024-02-13T14:10:43.982Z,8.02
2024-02-13T14:13:13.005Z,8.07
2024-02-13T14:15:40.547Z,8.03
2024-02-13T14:18:12.661Z,7.89
2024-02-13T14:20:40.728Z,7.82
2024-02-13T14:23:09.761Z,7.72
2024-02-13T14:25:38.372Z,7.74
2024-02-13T14:28:09.031Z,7.73
2024-02-13T14:30:36.550Z,7.69
2024-02-13T14:33:08.073Z,7.68
2024-02-13T14:35:38.082Z,7.54
2024-02-13T14:38:09.242Z,7.47
2024-02-13T14:40:41.016Z,7.45
2024-02-13T14:43:09.969Z,7.22
2024-02-13T14:45:38.463Z,7.24
2024-02-13T14:48:14.202Z,7.26
2024-02-13T14:50:42.897Z,7.29
2024-02-13T14:53:12.318Z,7.21
2024-02-13T14:55:40.430Z,7.12
2024-02-13T14:58:18.439Z,6.97
2024-02-13T15:00:54.827Z,6.89
2024-02-13T15:03:25.330Z,6.81
2024-02-13T15:05:54.420Z,6.83
2024-02-13T15:08:23.316Z,6.81
2024-02-13T15:10:51.003Z,6.76
2024-02-13T15:13:20.273Z,6.78
2024-02-13T15:15:52.493Z,6.77
2024-02-13T15:18:23.646Z,6.73
2024-02-13T15:20:51.555Z,6.70
2024-02-13T15:23:19.095Z,6.70
2024-02-13T15:25:46.789Z,6.66
2024-02-13T15:28:15.204Z,6.63
2024-02-13T15:30:42.765Z,6.49
2024-02-13T15:33:10.297Z,6.41
2024-02-13T15:35:43.389Z,6.41
2024-02-13T15:38:30.153Z,6.38
2024-02-13T15:41:19.080Z,6.32
2024-02-13T15:44:05.263Z,6.28
2024-02-13T15:46:51.435Z,6.25
2024-02-13T15:49:20.739Z,6.22
2024-02-13T15:51:52.381Z,6.18
2024-02-13T15:54:20.173Z,6.14
2024-02-13T15:56:49.982Z,6.10
2024-02-13T15:59:18.543Z,6.03
2024-02-13T16:01:47.300Z,5.95
2024-02-13T16:04:21.701Z,5.87
2024-02-13T16:06:54.385Z,5.78
2024-02-13T16:09:22.102Z,5.68
2024-02-13T16:11:49.756Z,5.59
2024-02-13T16:14:18.767Z,5.51
2024-02-13T16:16:47.050Z,5.47
2024-02-13T16:19:14.693Z,5.39
2024-02-13T16:21:42.604Z,5.29
2024-02-13T16:24:10.264Z,5.21
2024-02-13T16:26:39.144Z,5.14
2024-02-13T16:29:09.776Z,5.04
2024-02-13T16:31:37.568Z,4.94
2024-02-13T16:34:05.344Z,4.89
2024-02-13T16:36:33.032Z,4.80
2024-02-13T16:39:00.914Z,4.79
2024-02-13T16:41:28.544Z,4.83
2024-02-13T16:43:56.076Z,4.74
2024-02-13T16:46:23.583Z,4.62
2024-02-13T16:48:54.825Z,4.52
2024-02-13T16:51:22.984Z,4.42
2024-02-13T16:53:50.759Z,4.32
2024-02-13T16:56:19.805Z,4.27
2024-02-13T16:58:47.347Z,4.21
2024-02-13T17:01:16.701Z,4.17
2024-02-13T17:03:48.091Z,4.12
2024-02-13T17:06:16.060Z,4.08
2024-02-13T17:08:43.849Z,4.05
2024-02-13T17:11:11.599Z,4.06
2024-02-13T17:13:39.100Z,4.04
2024-02-13T17:16:09.553Z,3.98
2024-02-13T17:18:37.340Z,3.89
2024-02-13T17:21:06.130Z,3.80
2024-02-13T17:23:33.862Z,3.73
2024-02-13T17:26:01.310Z,3.67
2024-02-13T17:28:28.885Z,3.61
2024-02-13T17:30:58.323Z,3.53
2024-02-13T17:33:26.079Z,3.47
2024-02-13T17:35:55.583Z,3.43
2024-02-13T17:38:24.603Z,3.36
2024-02-13T17:40:53.697Z,3.31
2024-02-13T17:43:21.304Z,3.26
2024-02-13T17:45:48.885Z,3.29
2024-02-13T17:48:16.804Z,3.32
2024-02-13T17:50:44.420Z,3.33
2024-02-13T17:53:12.038Z,3.35
2024-02-13T17:55:39.780Z,3.41
2024-02-13T17:58:07.544Z,3.45
2024-02-13T18:00:36.001Z,3.48
2024-02-13T18:03:03.833Z,3.49
2024-02-13T18:05:34.737Z,3.50
2024-02-13T18:08:04.598Z,3.47
2024-02-13T18:10:32.229Z,3.47
2024-02-13T18:12:59.978Z,3.41
2024-02-13T18:15:28.522Z,3.43
2024-02-13T18:17:59.515Z,3.41
2024-02-13T18:20:28.345Z,3.39
2024-02-13T18:22:56.020Z,3.33
2024-02-13T18:25:23.579Z,3.29
2024-02-13T18:27:51.107Z,3.25
2024-02-13T18:30:19.002Z,3.18
2024-02-13T18:32:46.652Z,3.15
2024-02-13T18:35:14.418Z,3.08
2024-02-13T18:37:42.162Z,3.02
2024-02-13T18:40:11.150Z,3.02
2024-02-13T18:42:39.692Z,3.01
2024-02-13T18:45:09.930Z,2.97
2024-02-13T18:47:37.734Z,2.92
2024-02-13T18:50:05.691Z,2.89
2024-02-13T18:52:33.548Z,2.86
2024-02-13T18:55:01.155Z,2.84
2024-02-13T18:57:29.380Z,2.78
2024-02-13T18:59:58.431Z,2.77
2024-02-13T19:02:26.938Z,2.69
2024-02-13T19:04:54.405Z,2.68
2024-02-13T19:07:21.954Z,2.67
2024-02-13T19:09:49.434Z,2.69
2024-02-13T19:12:17.007Z,2.70
2024-02-13T19:14:44.870Z,2.82
2024-02-13T19:17:12.470Z,2.87
2024-02-13T19:19:40.497Z,2.91
2024-02-13T19:22:08.068Z,2.91
2024-02-13T19:24:36.282Z,2.90
2024-02-13T19:27:04.236Z,2.85
2024-02-13T19:29:31.837Z,2.75
2024-02-13T19:31:59.482Z,2.65
2024-02-13T19:34:28.458Z,2.60
2024-02-13T19:36:57.744Z,2.55
2024-02-13T19:39:25.245Z,2.47
2024-02-13T19:41:54.240Z,2.47
2024-02-13T19:44:23.465Z,2.47
2024-02-13T19:46:51.118Z,2.48
2024-02-13T19:49:18.748Z,2.48
2024-02-13T19:51:46.977Z,2.46
2024-02-13T19:54:15.123Z,2.43
2024-02-13T19:56:42.666Z,2.44
2024-02-13T19:59:10.315Z,2.38
2024-02-13T20:01:37.954Z,2.32
2024-02-13T20:04:06.498Z,2.26
2024-02-13T20:06:35.277Z,2.21
2024-02-13T20:09:03.999Z,2.15
2024-02-13T20:11:31.753Z,2.14
2024-02-13T20:14:00.335Z,2.10
2024-02-13T20:16:28.107Z,2.05
2024-02-13T20:18:59.371Z,2.06
2024-02-13T20:21:30.744Z,2.19
2024-02-13T20:23:58.688Z,2.28
2024-02-13T20:26:26.285Z,2.35
2024-02-13T20:28:53.827Z,2.32
2024-02-13T20:31:23.525Z,2.40
2024-02-13T20:33:51.448Z,2.38
2024-02-13T20:36:19.538Z,2.37
2024-02-13T20:38:47.237Z,2.34
2024-02-13T20:41:15.762Z,2.33
2024-02-13T20:43:44.942Z,2.32
2024-02-13T20:46:16.756Z,2.30
2024-02-13T20:48:44.801Z,2.28
2024-02-13T20:51:12.547Z,2.24
2024-02-13T20:53:40.213Z,2.23
2024-02-13T20:56:07.819Z,2.26
2024-02-13T20:58:35.396Z,2.27
2024-02-13T21:01:03.020Z,2.27
2024-02-13T21:03:30.842Z,2.35
2024-02-13T21:05:58.424Z,2.36
2024-02-13T21:08:26.675Z,2.35
2024-02-13T21:10:54.090Z,2.38
2024-02-13T21:13:21.924Z,2.36
2024-02-13T21:15:49.392Z,2.39
2024-02-13T21:18:17.110Z,2.40
2024-02-13T21:20:47.306Z,2.44
2024-02-13T21:23:33.769Z,2.48
2024-02-13T21:26:01.314Z,2.47
2024-02-13T21:28:28.814Z,2.43
2024-02-13T21:30:56.937Z,2.40
2024-02-13T21:33:24.634Z,2.32
2024-02-13T21:35:52.367Z,2.28
2024-02-13T21:38:19.977Z,2.23
2024-02-13T21:40:47.624Z,2.19
2024-02-13T21:43:15.908Z,2.19
2024-02-13T21:45:43.518Z,2.18
2024-02-13T21:48:11.297Z,2.17
2024-02-13T21:50:41.148Z,2.16
2024-02-13T21:53:09.244Z,2.14
2024-02-13T21:55:36.787Z,2.12
2024-02-13T21:58:05.117Z,2.10
2024-02-13T22:00:33.460Z,2.08
2024-02-13T22:03:06.984Z,2.08
2024-02-13T22:05:34.677Z,2.07
2024-02-13T22:08:02.206Z,2.08
2024-02-13T22:10:29.734Z,2.11
2024-02-13T22:12:57.938Z,2.12
2024-02-13T22:15:25.446Z,2.13
2024-02-13T22:17:53.392Z,2.13
2024-02-13T22:20:21.101Z,2.13
2024-02-13T22:22:48.661Z,2.12
2024-02-13T22:25:16.338Z,2.13
2024-02-13T22:27:43.893Z,2.10
2024-02-13T22:30:13.842Z,2.08
2024-02-13T22:32:41.646Z,2.03
2024-02-13T22:35:09.729Z,1.97
2024-02-13T22:37:37.684Z,1.95
2024-02-13T22:40:05.644Z,1.93
2024-02-13T22:42:33.101Z,1.95
2024-02-13T22:45:00.719Z,1.94
2024-02-13T22:47:28.411Z,1.97
2024-02-13T22:49:55.883Z,2.00
2024-02-13T22:52:23.686Z,2.05
2024-02-13T22:54:51.133Z,2.07
2024-02-13T22:57:18.737Z,2.09
2024-02-13T22:59:46.667Z,2.07
2024-02-13T23:02:14.376Z,2.09
2024-02-13T23:04:48.598Z,2.13
2024-02-13T23:07:19.171Z,2.15
2024-02-13T23:09:47.362Z,2.19
2024-02-13T23:12:14.880Z,2.25
2024-02-13T23:14:42.501Z,2.26
2024-02-13T23:17:10.635Z,2.28
2024-02-13T23:19:40.118Z,2.24
2024-02-13T23:22:07.816Z,2.24
2024-02-13T23:24:35.245Z,2.23
2024-02-13T23:27:03.932Z,2.24
2024-02-13T23:29:31.801Z,2.29
2024-02-13T23:31:59.424Z,2.30
2024-02-13T23:34:27.332Z,2.29
2024-02-13T23:36:54.935Z,2.26
2024-02-13T23:39:23.247Z,2.17
2024-02-13T23:41:51.027Z,2.28
2024-02-13T23:44:18.521Z,2.25
2024-02-13T23:46:46.256Z,2.20
2024-02-13T23:49:14.439Z,2.18
2024-02-13T23:51:42.144Z,2.22
2024-02-13T23:54:10.312Z,2.15
2024-02-13T23:56:37.966Z,2.10
2024-02-13T23:59:07.190Z,2.15
