createdAt,value
2022-11-29T00:03:26.731Z,100.00
2022-11-29T00:08:26.651Z,100.00
2022-11-29T00:13:26.632Z,100.00
2022-11-29T00:18:26.643Z,100.00
2022-11-29T00:23:26.650Z,100.00
2022-11-29T00:28:26.680Z,100.00
2022-11-29T00:33:26.663Z,100.00
2022-11-29T00:38:26.656Z,100.00
2022-11-29T00:43:26.680Z,100.00
2022-11-29T00:48:26.628Z,100.00
2022-11-29T00:53:26.677Z,100.00
2022-11-29T00:58:26.645Z,100.00
2022-11-29T01:03:26.661Z,100.00
2022-11-29T01:08:26.670Z,100.00
2022-11-29T01:13:26.689Z,100.00
2022-11-29T01:18:26.686Z,100.00
2022-11-29T01:23:26.692Z,100.00
2022-11-29T01:28:26.648Z,100.00
2022-11-29T01:33:26.684Z,100.00
2022-11-29T01:38:26.671Z,100.00
2022-11-29T01:43:26.699Z,100.00
2022-11-29T01:48:26.674Z,100.00
2022-11-29T01:53:26.707Z,100.00
2022-11-29T01:58:26.731Z,100.00
2022-11-29T02:03:27.009Z,100.00
2022-11-29T02:08:26.665Z,100.00
2022-11-29T02:13:26.977Z,100.00
2022-11-29T02:18:26.672Z,100.00
2022-11-29T02:23:26.707Z,100.00
2022-11-29T02:28:26.791Z,100.00
2022-11-29T02:33:26.715Z,100.00
2022-11-29T02:38:26.700Z,100.00
2022-11-29T02:43:26.700Z,100.00
2022-11-29T02:48:26.709Z,100.00
2022-11-29T02:53:26.712Z,100.00
2022-11-29T02:58:26.784Z,100.00
2022-11-29T03:08:26.718Z,100.00
2022-11-29T03:13:26.746Z,100.00
2022-11-29T03:18:26.690Z,100.00
2022-11-29T03:23:26.721Z,100.00
2022-11-29T03:28:26.728Z,100.00
2022-11-29T03:33:26.769Z,100.00
2022-11-29T03:38:26.724Z,100.00
2022-11-29T03:43:27.012Z,100.00
2022-11-29T03:48:26.704Z,100.00
2022-11-29T03:53:26.724Z,100.00
2022-11-29T03:58:26.766Z,100.00
2022-11-29T04:03:26.756Z,100.00
2022-11-29T04:08:26.737Z,100.00
2022-11-29T04:13:26.744Z,100.00
2022-11-29T04:18:26.762Z,100.00
2022-11-29T04:23:26.745Z,100.00
2022-11-29T04:28:26.730Z,100.00
2022-11-29T04:33:26.810Z,100.00
2022-11-29T04:38:26.769Z,100.00
2022-11-29T04:43:26.737Z,100.00
2022-11-29T04:48:26.776Z,100.00
2022-11-29T04:53:26.754Z,100.00
2022-11-29T04:58:26.720Z,100.00
2022-11-29T05:03:26.776Z,100.00
2022-11-29T05:08:26.760Z,100.00
2022-11-29T05:13:26.729Z,100.00
2022-11-29T05:18:26.758Z,100.00
2022-11-29T05:23:26.766Z,100.00
2022-11-29T05:28:26.765Z,100.00
2022-11-29T05:33:26.767Z,100.00
2022-11-29T05:38:26.796Z,100.00
2022-11-29T05:43:26.788Z,100.00
2022-11-29T05:48:26.762Z,100.00
2022-11-29T05:53:26.797Z,100.00
2022-11-29T05:58:30.326Z,100.00
2022-11-29T06:08:26.785Z,100.00
2022-11-29T06:13:26.927Z,100.00
2022-11-29T06:18:26.796Z,100.00
2022-11-29T06:23:26.804Z,100.00
2022-11-29T06:28:26.803Z,100.00
2022-11-29T06:33:26.771Z,100.00
2022-11-29T06:38:26.807Z,100.00
2022-11-29T06:43:26.771Z,100.00
2022-11-29T06:48:27.030Z,100.00
2022-11-29T06:53:26.807Z,100.00
2022-11-29T06:58:29.274Z,100.00
2022-11-29T07:03:26.796Z,100.00
2022-11-29T07:08:26.820Z,100.00
2022-11-29T07:13:26.810Z,100.00
2022-11-29T07:18:26.819Z,100.00
2022-11-29T07:23:26.833Z,100.00
2022-11-29T07:28:26.808Z,100.00
2022-11-29T07:33:26.797Z,100.00
2022-11-29T07:38:26.813Z,100.00
2022-11-29T07:43:26.817Z,100.00
2022-11-29T07:48:26.819Z,100.00
2022-11-29T07:53:26.835Z,100.00
2022-11-29T07:58:26.835Z,100.00
2022-11-29T08:03:26.827Z,100.00
2022-11-29T08:08:26.847Z,99.65
2022-11-29T08:13:26.834Z,98.96
2022-11-29T08:18:26.827Z,98.36
2022-11-29T08:23:26.860Z,99.91
2022-11-29T08:28:26.841Z,100.00
2022-11-29T08:33:26.842Z,99.80
2022-11-29T08:38:27.122Z,98.57
2022-11-29T08:43:26.845Z,98.57
2022-11-29T08:48:26.828Z,99.41
2022-11-29T08:53:26.824Z,100.00
2022-11-29T08:58:26.857Z,99.25
2022-11-29T09:03:26.848Z,99.03
2022-11-29T09:08:26.852Z,98.64
2022-11-29T09:13:26.860Z,98.64
2022-11-29T09:18:26.839Z,99.42
2022-11-29T09:23:26.851Z,99.62
2022-11-29T09:28:27.053Z,99.49
2022-11-29T09:33:26.857Z,98.24
2022-11-29T09:38:26.849Z,98.24
2022-11-29T09:43:26.916Z,98.86
2022-11-29T09:48:26.934Z,97.54
2022-11-29T09:53:26.885Z,96.82
2022-11-29T09:58:26.864Z,96.38
2022-11-29T10:03:26.868Z,96.07
2022-11-29T10:08:26.875Z,95.82
2022-11-29T10:13:26.878Z,95.42
2022-11-29T10:18:26.868Z,95.41
2022-11-29T10:23:26.932Z,95.41
2022-11-29T10:28:26.889Z,96.84
2022-11-29T10:33:26.895Z,96.94
2022-11-29T10:38:31.420Z,96.11
2022-11-29T10:43:26.882Z,97.35
2022-11-29T10:48:26.894Z,97.35
2022-11-29T10:53:26.900Z,96.88
2022-11-29T10:58:28.668Z,96.69
2022-11-29T11:03:26.891Z,96.91
2022-11-29T11:08:26.927Z,96.29
2022-11-29T11:13:26.891Z,96.06
2022-11-29T11:18:26.897Z,95.08
2022-11-29T11:23:26.881Z,95.21
2022-11-29T11:28:26.902Z,95.21
2022-11-29T11:33:26.909Z,94.64
2022-11-29T11:38:26.892Z,94.89
2022-11-29T11:43:26.889Z,94.89
2022-11-29T11:48:26.909Z,95.39
2022-11-29T11:53:26.923Z,95.39
2022-11-29T11:58:27.253Z,95.93
2022-11-29T12:08:27.517Z,95.43
2022-11-29T12:13:26.905Z,95.90
2022-11-29T12:18:26.904Z,95.90
2022-11-29T12:23:26.926Z,94.73
2022-11-29T12:28:26.931Z,94.73
2022-11-29T12:33:26.922Z,95.13
2022-11-29T12:38:26.919Z,95.48
2022-11-29T12:43:26.921Z,95.48
2022-11-29T12:48:26.942Z,95.32
2022-11-29T12:53:27.776Z,95.32
2022-11-29T12:58:26.911Z,94.95
2022-11-29T13:03:26.945Z,95.25
2022-11-29T13:08:26.914Z,94.97
2022-11-29T13:13:26.932Z,94.68
2022-11-29T13:23:45.595Z,93.92
2022-11-29T13:28:27.222Z,94.04
2022-11-29T13:33:26.946Z,93.91
2022-11-29T13:38:26.963Z,93.77
2022-11-29T13:43:30.319Z,93.83
2022-11-29T13:48:28.173Z,94.10
2022-11-29T13:53:26.935Z,94.10
2022-11-29T13:58:26.968Z,93.96
2022-11-29T14:03:26.930Z,94.75
2022-11-29T14:08:26.947Z,94.44
2022-11-29T14:13:26.941Z,95.34
2022-11-29T14:18:26.967Z,94.71
2022-11-29T14:23:26.933Z,94.57
2022-11-29T14:28:26.989Z,94.85
2022-11-29T14:33:26.938Z,94.84
2022-11-29T14:38:30.985Z,95.07
2022-11-29T14:43:26.980Z,95.07
2022-11-29T14:48:26.980Z,95.99
2022-11-29T14:53:26.983Z,95.70
2022-11-29T14:58:26.989Z,95.39
2022-11-29T15:03:27.051Z,95.20
2022-11-29T15:08:27.087Z,94.99
2022-11-29T15:13:26.957Z,95.33
2022-11-29T15:18:26.998Z,95.33
2022-11-29T15:23:26.970Z,95.97
2022-11-29T15:28:27.005Z,95.76
2022-11-29T15:33:26.991Z,95.76
2022-11-29T15:38:27.006Z,96.08
2022-11-29T15:43:26.967Z,96.49
2022-11-29T15:48:27.019Z,96.89
2022-11-29T15:53:27.004Z,96.35
2022-11-29T15:58:27.130Z,96.33
2022-11-29T16:03:27.184Z,96.33
2022-11-29T16:08:27.149Z,96.46
2022-11-29T16:13:27.048Z,96.65
2022-11-29T16:18:27.013Z,97.23
2022-11-29T16:23:27.016Z,96.79
2022-11-29T16:28:27.002Z,96.68
2022-11-29T16:33:27.023Z,97.10
2022-11-29T16:38:27.007Z,97.32
2022-11-29T16:43:27.000Z,97.81
2022-11-29T16:48:27.040Z,96.96
2022-11-29T16:53:27.071Z,97.02
2022-11-29T16:58:27.761Z,96.61
2022-11-29T17:03:27.155Z,96.61
2022-11-29T17:08:27.026Z,96.79
2022-11-29T17:13:27.517Z,96.91
2022-11-29T17:18:27.047Z,96.91
2022-11-29T17:23:26.989Z,96.99
2022-11-29T17:28:27.035Z,96.99
2022-11-29T17:38:27.099Z,97.00
2022-11-29T17:43:27.123Z,96.16
2022-11-29T17:48:32.103Z,96.33
2022-11-29T17:53:27.065Z,96.33
2022-11-29T17:58:27.041Z,96.67
2022-11-29T18:03:27.064Z,96.43
2022-11-29T18:08:27.214Z,96.30
2022-11-29T18:13:27.252Z,95.94
2022-11-29T18:18:27.274Z,95.94
2022-11-29T18:23:27.339Z,96.35
2022-11-29T18:28:27.299Z,96.05
2022-11-29T18:33:27.250Z,95.78
2022-11-29T18:38:27.310Z,96.33
2022-11-29T18:43:27.280Z,96.33
2022-11-29T18:48:27.050Z,96.08
2022-11-29T18:53:27.285Z,95.90
2022-11-29T18:58:28.134Z,95.87
2022-11-29T19:03:27.295Z,97.47
2022-11-29T19:08:27.348Z,96.04
2022-11-29T19:13:27.324Z,96.17
2022-11-29T19:18:27.403Z,95.73
2022-11-29T19:23:27.330Z,95.15
2022-11-29T19:28:27.096Z,95.30
2022-11-29T19:33:27.309Z,94.94
2022-11-29T19:38:27.375Z,95.31
2022-11-29T19:43:28.355Z,95.11
2022-11-29T19:48:27.359Z,95.25
2022-11-29T19:53:27.352Z,95.25
2022-11-29T19:58:28.545Z,95.50
2022-11-29T20:03:27.053Z,95.50
2022-11-29T20:08:28.679Z,95.91
2022-11-29T20:13:27.327Z,96.64
2022-11-29T20:18:27.335Z,96.23
2022-11-29T20:23:27.502Z,95.71
2022-11-29T20:33:27.660Z,96.42
2022-11-29T20:38:27.392Z,96.82
2022-11-29T20:43:27.842Z,96.74
2022-11-29T20:48:27.380Z,96.67
2022-11-29T20:53:27.382Z,96.83
2022-11-29T20:58:28.288Z,96.50
2022-11-29T21:03:27.379Z,96.74
2022-11-29T21:13:27.368Z,96.32
2022-11-29T21:18:27.332Z,96.11
2022-11-29T21:23:27.107Z,95.96
2022-11-29T21:28:27.121Z,96.25
2022-11-29T21:33:27.174Z,96.10
2022-11-29T21:38:27.128Z,95.77
2022-11-29T21:43:57.905Z,95.84
2022-11-29T21:48:27.122Z,95.46
2022-11-29T21:53:27.096Z,95.30
2022-11-29T21:58:27.133Z,95.33
2022-11-29T22:03:27.168Z,95.78
2022-11-29T22:08:27.153Z,96.37
2022-11-29T22:13:27.101Z,96.47
2022-11-29T22:18:27.155Z,97.66
2022-11-29T22:23:27.162Z,97.06
2022-11-29T22:28:27.121Z,96.54
2022-11-29T22:33:27.126Z,96.18
2022-11-29T22:38:27.165Z,96.11
2022-11-29T22:43:27.148Z,96.26
2022-11-29T22:48:27.239Z,96.49
2022-11-29T22:53:27.162Z,96.49
2022-11-29T22:58:27.152Z,96.66
2022-11-29T23:03:27.160Z,96.24
2022-11-29T23:18:27.353Z,95.78
2022-11-29T23:23:27.133Z,96.09
2022-11-29T23:28:27.256Z,96.61
2022-11-29T23:33:27.128Z,96.33
2022-11-29T23:38:27.188Z,96.32
2022-11-29T23:43:27.172Z,96.13
2022-11-29T23:48:27.159Z,96.08
2022-11-29T23:53:27.171Z,96.28
2022-11-29T23:58:27.158Z,95.90
