createdAt,value
2018-09-13T00:01:25.328Z,67.60
2018-09-13T00:03:53.645Z,67.60
2018-09-13T00:06:25.099Z,67.60
2018-09-13T00:08:53.416Z,67.30
2018-09-13T00:11:21.765Z,67.30
2018-09-13T00:13:50.392Z,67.40
2018-09-13T00:16:18.717Z,67.40
2018-09-13T00:18:53.450Z,67.50
2018-09-13T00:21:21.791Z,67.70
2018-09-13T00:23:50.100Z,67.90
2018-09-13T00:26:18.424Z,68.30
2018-09-13T00:28:46.728Z,68.70
2018-09-13T00:31:15.065Z,69.00
2018-09-13T00:33:43.376Z,69.60
2018-09-13T00:36:11.695Z,70.00
2018-09-13T00:38:40.005Z,70.20
2018-09-13T00:41:08.352Z,70.30
2018-09-13T00:43:36.665Z,70.20
2018-09-13T00:46:05.014Z,69.80
2018-09-13T00:48:33.429Z,69.90
2018-09-13T00:51:01.761Z,70.00
2018-09-13T00:53:30.064Z,70.30
2018-09-13T00:55:58.405Z,70.80
2018-09-13T00:58:26.723Z,71.60
2018-09-13T01:00:55.071Z,72.00
2018-09-13T01:03:23.397Z,72.40
2018-09-13T01:05:51.736Z,72.60
2018-09-13T01:08:20.059Z,73.00
2018-09-13T01:10:48.416Z,73.20
2018-09-13T01:13:16.738Z,73.30
2018-09-13T01:15:45.066Z,73.50
2018-09-13T01:18:13.373Z,73.60
2018-09-13T01:20:41.738Z,73.80
2018-09-13T01:23:10.078Z,74.20
2018-09-13T01:25:38.401Z,74.20
2018-09-13T01:28:06.714Z,74.10
2018-09-13T01:30:35.062Z,74.10
2018-09-13T01:33:03.360Z,73.70
2018-09-13T01:35:31.691Z,73.40
2018-09-13T01:38:00.002Z,72.90
2018-09-13T01:40:28.338Z,73.10
2018-09-13T01:42:56.655Z,72.90
2018-09-13T01:45:24.990Z,72.60
2018-09-13T01:47:53.306Z,73.20
2018-09-13T01:50:21.635Z,72.80
2018-09-13T01:52:49.938Z,72.40
2018-09-13T01:55:18.278Z,72.60
2018-09-13T01:57:46.585Z,72.40
2018-09-13T02:00:14.909Z,72.80
2018-09-13T02:02:43.219Z,72.80
2018-09-13T02:05:11.536Z,73.00
2018-09-13T02:07:39.848Z,73.10
2018-09-13T02:10:08.196Z,72.30
2018-09-13T02:12:36.501Z,71.60
2018-09-13T02:15:04.857Z,72.50
2018-09-13T02:17:33.156Z,71.90
2018-09-13T02:20:01.476Z,71.60
2018-09-13T02:22:29.777Z,71.50
2018-09-13T02:24:58.088Z,71.80
2018-09-13T02:27:26.681Z,72.00
2018-09-13T02:29:55.012Z,72.40
2018-09-13T02:32:23.757Z,72.40
2018-09-13T02:34:52.081Z,72.00
2018-09-13T02:37:20.409Z,72.10
2018-09-13T02:39:48.721Z,72.30
2018-09-13T02:42:17.061Z,72.00
2018-09-13T02:44:45.364Z,71.90
2018-09-13T02:47:13.697Z,71.50
2018-09-13T02:49:41.997Z,71.70
2018-09-13T02:52:10.318Z,71.80
2018-09-13T02:54:38.654Z,71.80
2018-09-13T02:57:06.973Z,71.60
2018-09-13T02:59:35.281Z,71.50
2018-09-13T03:02:03.606Z,71.50
2018-09-13T03:04:31.921Z,71.50
2018-09-13T03:07:00.252Z,71.10
2018-09-13T03:09:28.563Z,71.20
2018-09-13T03:11:56.905Z,71.50
2018-09-13T03:14:25.209Z,71.20
2018-09-13T03:16:53.630Z,71.20
2018-09-13T03:19:21.938Z,71.20
2018-09-13T03:21:50.266Z,71.50
2018-09-13T03:24:18.572Z,71.30
2018-09-13T03:26:46.894Z,71.20
2018-09-13T03:29:15.220Z,71.20
2018-09-13T03:31:43.546Z,71.20
2018-09-13T03:34:11.856Z,71.50
2018-09-13T03:36:40.194Z,71.30
2018-09-13T03:39:09.706Z,71.90
2018-09-13T03:41:38.053Z,71.20
2018-09-13T03:44:06.525Z,71.40
2018-09-13T03:46:35.135Z,71.50
2018-09-13T03:49:03.432Z,71.40
2018-09-13T03:51:31.757Z,71.20
2018-09-13T03:54:00.066Z,71.20
2018-09-13T03:56:28.409Z,71.10
2018-09-13T03:58:56.721Z,71.00
2018-09-13T04:01:25.045Z,70.90
2018-09-13T04:03:53.357Z,70.90
2018-09-13T04:06:21.697Z,70.90
2018-09-13T04:08:50.013Z,71.10
2018-09-13T04:11:18.366Z,71.00
2018-09-13T04:13:46.676Z,71.10
2018-09-13T04:16:15.033Z,71.10
2018-09-13T04:18:43.413Z,71.20
2018-09-13T04:21:11.731Z,71.00
2018-09-13T04:23:40.072Z,70.80
2018-09-13T04:26:08.392Z,70.70
2018-09-13T04:28:37.772Z,70.90
2018-09-13T04:31:06.147Z,71.00
2018-09-13T04:33:34.453Z,71.10
2018-09-13T04:36:02.915Z,71.10
2018-09-13T04:38:31.218Z,71.30
2018-09-13T04:40:59.544Z,71.30
2018-09-13T04:43:27.885Z,71.30
2018-09-13T04:45:56.193Z,71.40
2018-09-13T04:48:24.521Z,71.40
2018-09-13T04:50:52.837Z,71.50
2018-09-13T04:53:21.157Z,71.70
2018-09-13T04:55:49.656Z,71.80
2018-09-13T04:58:18.007Z,72.10
2018-09-13T05:00:46.336Z,72.20
2018-09-13T05:03:14.654Z,72.20
2018-09-13T05:05:42.952Z,72.40
2018-09-13T05:08:11.281Z,72.00
2018-09-13T05:10:39.614Z,72.10
2018-09-13T05:13:07.946Z,72.20
2018-09-13T05:15:36.253Z,72.10
2018-09-13T05:18:04.591Z,72.10
2018-09-13T05:20:32.881Z,71.70
2018-09-13T05:23:01.209Z,71.80
2018-09-13T05:25:29.520Z,71.90
2018-09-13T05:27:57.845Z,71.80
2018-09-13T05:30:26.154Z,71.80
2018-09-13T05:32:54.482Z,71.80
2018-09-13T05:35:22.825Z,71.60
2018-09-13T05:37:51.156Z,71.40
2018-09-13T05:40:19.472Z,71.60
2018-09-13T05:42:47.880Z,71.60
2018-09-13T05:45:16.670Z,71.60
2018-09-13T05:47:44.988Z,71.70
2018-09-13T05:50:13.287Z,71.50
2018-09-13T05:52:41.613Z,71.30
2018-09-13T05:55:09.916Z,71.40
2018-09-13T05:57:38.232Z,71.30
2018-09-13T06:00:06.853Z,71.20
2018-09-13T06:02:35.173Z,71.20
2018-09-13T06:05:03.487Z,71.40
2018-09-13T06:07:31.809Z,71.50
2018-09-13T06:10:00.141Z,71.70
2018-09-13T06:12:28.459Z,71.70
2018-09-13T06:14:56.749Z,71.60
2018-09-13T06:17:25.069Z,71.90
2018-09-13T06:19:53.573Z,72.00
2018-09-13T06:22:21.910Z,72.00
2018-09-13T06:24:50.216Z,72.10
2018-09-13T06:27:18.537Z,72.30
2018-09-13T06:29:46.850Z,72.40
2018-09-13T06:32:15.177Z,72.40
2018-09-13T06:34:43.476Z,73.20
2018-09-13T06:37:11.807Z,72.60
2018-09-13T06:39:40.110Z,72.50
2018-09-13T06:42:08.442Z,72.80
2018-09-13T06:44:36.745Z,72.90
2018-09-13T06:47:05.102Z,72.90
2018-09-13T06:49:33.404Z,73.00
2018-09-13T06:52:01.714Z,73.10
2018-09-13T06:54:30.044Z,73.30
2018-09-13T06:56:58.347Z,73.40
2018-09-13T06:59:26.696Z,73.60
2018-09-13T07:01:55.019Z,73.60
2018-09-13T07:04:23.349Z,73.90
2018-09-13T07:06:51.657Z,73.90
2018-09-13T07:09:19.989Z,74.70
2018-09-13T07:11:48.328Z,74.20
2018-09-13T07:14:23.289Z,74.10
2018-09-13T07:16:52.269Z,74.20
2018-09-13T07:19:20.597Z,74.50
2018-09-13T07:21:48.893Z,74.80
2018-09-13T07:24:17.212Z,75.00
2018-09-13T07:26:45.522Z,74.70
2018-09-13T07:29:13.870Z,75.10
2018-09-13T07:31:42.181Z,75.80
2018-09-13T07:34:10.506Z,75.00
2018-09-13T07:36:38.875Z,74.90
2018-09-13T07:39:09.283Z,75.00
2018-09-13T07:41:37.708Z,75.20
2018-09-13T07:44:06.078Z,76.00
2018-09-13T07:46:34.465Z,75.10
2018-09-13T07:49:02.854Z,74.90
2018-09-13T07:51:32.251Z,75.20
2018-09-13T07:54:00.590Z,75.20
2018-09-13T07:56:28.952Z,75.10
2018-09-13T07:58:57.245Z,75.20
2018-09-13T08:01:25.549Z,75.30
2018-09-13T08:03:53.881Z,75.20
2018-09-13T08:06:22.181Z,75.10
2018-09-13T08:08:50.509Z,75.30
2018-09-13T08:11:18.841Z,75.30
2018-09-13T08:13:47.182Z,75.30
2018-09-13T08:16:15.476Z,75.50
2018-09-13T08:18:43.803Z,75.60
2018-09-13T08:21:12.115Z,75.60
2018-09-13T08:23:40.436Z,75.70
2018-09-13T08:26:08.734Z,75.60
2018-09-13T08:28:37.069Z,75.40
2018-09-13T08:31:05.366Z,75.50
2018-09-13T08:33:33.688Z,75.70
2018-09-13T08:36:01.990Z,75.80
2018-09-13T08:38:30.324Z,76.30
2018-09-13T08:40:58.632Z,75.70
2018-09-13T08:43:26.974Z,75.60
2018-09-13T08:45:55.286Z,75.60
2018-09-13T08:48:23.611Z,75.70
2018-09-13T08:50:51.933Z,75.80
2018-09-13T08:53:20.254Z,75.50
2018-09-13T08:55:48.557Z,75.70
2018-09-13T08:58:16.872Z,75.70
2018-09-13T09:00:45.225Z,75.80
2018-09-13T09:03:13.546Z,75.80
2018-09-13T09:05:41.864Z,75.70
2018-09-13T09:08:10.179Z,75.60
2018-09-13T09:10:38.539Z,75.60
2018-09-13T09:13:06.850Z,75.50
2018-09-13T09:15:35.204Z,75.20
2018-09-13T09:18:03.511Z,75.20
2018-09-13T09:20:31.841Z,74.90
2018-09-13T09:23:00.152Z,75.10
2018-09-13T09:25:28.473Z,75.20
2018-09-13T09:27:56.783Z,75.00
2018-09-13T09:30:25.106Z,75.10
2018-09-13T09:32:53.426Z,75.10
2018-09-13T09:35:28.442Z,75.00
2018-09-13T09:37:56.740Z,75.10
2018-09-13T09:40:25.112Z,75.10
2018-09-13T09:42:53.431Z,74.80
2018-09-13T09:45:21.831Z,75.00
2018-09-13T09:47:50.137Z,75.10
2018-09-13T09:50:18.462Z,75.20
2018-09-13T09:52:46.765Z,75.20
2018-09-13T09:55:19.077Z,75.10
2018-09-13T09:57:47.480Z,75.00
2018-09-13T10:00:15.798Z,75.10
2018-09-13T10:02:44.106Z,75.30
2018-09-13T10:05:12.433Z,75.10
2018-09-13T10:07:40.734Z,75.00
2018-09-13T10:10:09.101Z,75.80
2018-09-13T10:12:37.409Z,75.10
2018-09-13T10:15:11.313Z,74.70
2018-09-13T10:17:44.951Z,74.70
2018-09-13T10:20:18.580Z,74.00
2018-09-13T10:22:52.232Z,74.00
2018-09-13T10:25:25.910Z,73.90
2018-09-13T10:27:59.614Z,73.80
2018-09-13T10:30:33.293Z,73.40
2018-09-13T10:33:06.950Z,73.60
2018-09-13T10:35:40.680Z,73.60
2018-09-13T10:38:14.409Z,73.60
2018-09-13T10:40:48.154Z,73.50
2018-09-13T10:43:21.909Z,73.70
2018-09-13T10:45:55.570Z,72.90
2018-09-13T10:48:27.272Z,73.00
2018-09-13T10:51:00.957Z,72.80
2018-09-13T10:53:29.290Z,72.90
2018-09-13T10:55:57.638Z,72.80
2018-09-13T10:58:25.977Z,72.80
2018-09-13T11:00:54.317Z,72.80
2018-09-13T11:03:22.674Z,72.80
2018-09-13T11:05:51.003Z,73.50
2018-09-13T11:08:19.313Z,72.60
2018-09-13T11:10:47.763Z,72.90
2018-09-13T11:13:23.277Z,73.20
2018-09-13T11:15:51.614Z,73.10
2018-09-13T11:18:19.922Z,73.10
2018-09-13T11:20:48.256Z,72.90
2018-09-13T11:23:16.577Z,72.80
2018-09-13T11:25:44.908Z,72.80
2018-09-13T11:28:13.213Z,72.30
2018-09-13T11:30:41.619Z,72.10
2018-09-13T11:33:09.869Z,72.10
2018-09-13T11:35:38.199Z,72.00
2018-09-13T11:38:06.507Z,71.90
2018-09-13T11:40:34.993Z,71.80
2018-09-13T11:43:03.174Z,71.90
2018-09-13T11:45:31.593Z,71.60
2018-09-13T11:47:59.904Z,71.80
2018-09-13T11:50:28.236Z,71.50
2018-09-13T11:52:56.549Z,71.60
2018-09-13T11:55:24.897Z,71.40
2018-09-13T11:57:53.200Z,71.20
2018-09-13T12:00:21.553Z,71.00
2018-09-13T12:02:49.857Z,70.80
2018-09-13T12:05:18.190Z,70.90
2018-09-13T12:07:46.494Z,70.80
2018-09-13T12:10:14.845Z,70.70
2018-09-13T12:12:44.522Z,70.40
2018-09-13T12:15:12.893Z,70.10
2018-09-13T12:17:41.264Z,70.20
2018-09-13T12:20:09.631Z,70.80
2018-09-13T12:22:38.129Z,69.90
2018-09-13T12:25:07.532Z,69.70
2018-09-13T12:27:35.887Z,69.60
2018-09-13T12:30:04.852Z,69.70
2018-09-13T12:32:33.221Z,69.60
2018-09-13T12:35:01.581Z,69.70
2018-09-13T12:37:29.891Z,69.50
2018-09-13T12:39:58.208Z,69.30
2018-09-13T12:42:26.517Z,69.20
2018-09-13T12:44:54.869Z,69.10
2018-09-13T12:47:23.192Z,69.00
2018-09-13T12:49:51.576Z,68.90
2018-09-13T12:52:19.932Z,69.00
2018-09-13T12:54:48.209Z,69.10
2018-09-13T12:57:16.561Z,69.00
2018-09-13T12:59:44.861Z,68.60
2018-09-13T13:02:13.212Z,68.20
2018-09-13T13:04:41.532Z,68.10
2018-09-13T13:07:09.852Z,68.50
2018-09-13T13:09:38.160Z,68.00
2018-09-13T13:12:06.549Z,67.90
2018-09-13T13:14:34.869Z,67.80
2018-09-13T13:17:03.815Z,67.70
2018-09-13T13:19:32.153Z,67.30
2018-09-13T13:22:00.460Z,67.10
2018-09-13T13:24:28.762Z,66.70
2018-09-13T13:26:57.163Z,66.70
2018-09-13T13:29:25.472Z,66.50
2018-09-13T13:31:53.805Z,66.30
2018-09-13T13:34:22.110Z,66.30
2018-09-13T13:36:50.429Z,66.00
2018-09-13T13:39:18.734Z,65.80
2018-09-13T13:41:47.052Z,65.80
2018-09-13T13:44:15.361Z,65.80
2018-09-13T13:46:43.713Z,65.60
2018-09-13T13:49:12.025Z,65.50
2018-09-13T13:51:40.365Z,65.50
2018-09-13T13:54:08.681Z,65.30
2018-09-13T13:56:37.008Z,65.00
2018-09-13T13:59:05.315Z,65.40
2018-09-13T14:01:33.730Z,65.40
2018-09-13T14:04:02.029Z,65.40
2018-09-13T14:06:30.352Z,65.40
2018-09-13T14:08:58.662Z,65.50
2018-09-13T14:11:27.008Z,65.70
2018-09-13T14:13:55.312Z,65.40
2018-09-13T14:16:23.646Z,65.50
2018-09-13T14:18:51.968Z,65.50
2018-09-13T14:21:20.289Z,65.40
2018-09-13T14:23:48.599Z,65.10
2018-09-13T14:26:16.900Z,64.70
2018-09-13T14:28:45.226Z,64.60
2018-09-13T14:31:13.545Z,64.60
2018-09-13T14:33:42.252Z,64.50
2018-09-13T14:36:10.564Z,64.70
2018-09-13T14:41:12.536Z,64.60
2018-09-13T14:43:40.834Z,64.70
2018-09-13T14:46:09.142Z,64.60
2018-09-13T14:48:37.474Z,64.40
2018-09-13T14:51:05.984Z,64.50
2018-09-13T14:53:34.316Z,64.40
2018-09-13T14:56:02.629Z,64.80
2018-09-13T14:58:30.963Z,64.80
2018-09-13T15:00:59.276Z,64.70
2018-09-13T15:03:27.616Z,64.60
2018-09-13T15:05:55.917Z,64.40
2018-09-13T15:08:24.241Z,64.40
2018-09-13T15:10:52.596Z,64.60
2018-09-13T15:13:20.922Z,64.40
2018-09-13T15:15:49.229Z,64.60
2018-09-13T15:18:17.589Z,64.70
2018-09-13T15:20:45.888Z,64.50
2018-09-13T15:23:20.915Z,64.50
2018-09-13T15:25:49.222Z,64.50
2018-09-13T15:28:17.538Z,64.60
2018-09-13T15:30:45.841Z,65.10
2018-09-13T15:33:14.169Z,65.30
2018-09-13T15:35:42.480Z,65.50
2018-09-13T15:38:10.806Z,65.60
2018-09-13T15:40:39.120Z,65.80
2018-09-13T15:43:07.492Z,65.80
2018-09-13T15:45:35.837Z,65.90
2018-09-13T15:48:04.120Z,66.10
2018-09-13T15:50:32.425Z,66.40
2018-09-13T15:53:00.749Z,66.60
2018-09-13T15:55:29.048Z,66.90
2018-09-13T15:57:57.372Z,67.80
2018-09-13T16:00:25.665Z,67.30
2018-09-13T16:02:53.992Z,67.50
2018-09-13T16:05:22.289Z,67.70
2018-09-13T16:07:50.612Z,68.40
2018-09-13T16:10:18.938Z,67.80
2018-09-13T16:12:47.344Z,67.80
2018-09-13T16:15:15.596Z,67.90
2018-09-13T16:17:43.922Z,68.10
2018-09-13T16:20:12.232Z,68.10
2018-09-13T16:22:40.557Z,68.30
2018-09-13T16:27:43.557Z,68.60
2018-09-13T16:30:11.861Z,68.60
2018-09-13T16:32:40.193Z,68.80
2018-09-13T16:35:08.627Z,68.90
2018-09-13T16:37:42.193Z,69.20
2018-09-13T16:40:21.146Z,69.40
2018-09-13T16:42:54.884Z,69.60
2018-09-13T16:45:31.781Z,70.10
2018-09-13T16:48:03.760Z,70.40
2018-09-13T16:50:32.066Z,70.60
2018-09-13T16:53:00.484Z,70.70
2018-09-13T16:55:28.750Z,70.90
2018-09-13T16:57:57.077Z,71.00
2018-09-13T17:00:26.449Z,71.20
2018-09-13T17:02:55.270Z,71.30
2018-09-13T17:05:23.610Z,71.40
2018-09-13T17:07:51.917Z,72.30
2018-09-13T17:10:20.263Z,71.60
2018-09-13T17:12:48.569Z,71.80
2018-09-13T17:15:16.921Z,71.80
2018-09-13T17:17:45.271Z,71.90
2018-09-13T17:20:13.593Z,72.00
2018-09-13T17:22:42.090Z,72.10
2018-09-13T17:25:10.404Z,72.30
2018-09-13T17:27:38.763Z,72.40
2018-09-13T17:30:07.118Z,72.70
2018-09-13T17:32:35.443Z,72.70
2018-09-13T17:35:03.800Z,72.80
2018-09-13T17:37:32.109Z,73.00
2018-09-13T17:40:00.441Z,73.10
2018-09-13T17:42:28.748Z,73.20
2018-09-13T17:44:57.073Z,73.20
2018-09-13T17:47:25.385Z,73.40
2018-09-13T17:49:53.729Z,73.40
2018-09-13T17:52:22.031Z,73.30
2018-09-13T17:54:50.375Z,73.40
2018-09-13T17:57:18.768Z,73.30
2018-09-13T17:59:47.097Z,73.40
2018-09-13T18:02:15.462Z,73.50
2018-09-13T18:04:43.804Z,73.60
2018-09-13T18:07:12.575Z,73.60
2018-09-13T18:09:40.973Z,73.60
2018-09-13T18:12:09.277Z,73.60
2018-09-13T18:14:37.621Z,73.80
2018-09-13T18:17:06.001Z,73.80
2018-09-13T18:19:34.594Z,73.90
2018-09-13T18:22:03.010Z,74.20
2018-09-13T18:24:31.338Z,74.40
2018-09-13T18:26:59.646Z,74.60
2018-09-13T18:29:27.973Z,74.80
2018-09-13T18:31:56.306Z,75.00
2018-09-13T18:34:24.634Z,75.30
2018-09-13T18:36:52.945Z,75.30
2018-09-13T18:39:21.273Z,75.40
2018-09-13T18:41:49.578Z,75.20
2018-09-13T18:44:17.905Z,75.10
2018-09-13T18:46:46.241Z,75.20
2018-09-13T18:49:14.582Z,75.40
2018-09-13T18:51:42.903Z,75.50
2018-09-13T18:54:11.307Z,75.50
2018-09-13T18:56:39.551Z,75.50
2018-09-13T18:59:07.909Z,75.50
2018-09-13T19:01:36.217Z,76.30
2018-09-13T19:04:04.541Z,75.60
2018-09-13T19:06:32.854Z,75.60
2018-09-13T19:09:01.169Z,75.60
2018-09-13T19:11:29.530Z,75.70
2018-09-13T19:13:57.889Z,75.90
2018-09-13T19:16:26.194Z,76.00
2018-09-13T19:18:54.497Z,76.00
2018-09-13T19:21:22.828Z,76.00
2018-09-13T19:23:51.130Z,76.00
2018-09-13T19:26:19.457Z,76.10
2018-09-13T19:28:47.765Z,76.30
2018-09-13T19:31:16.093Z,76.60
2018-09-13T19:33:44.400Z,76.80
2018-09-13T19:36:12.728Z,77.00
2018-09-13T19:38:41.120Z,77.10
2018-09-13T19:41:09.441Z,77.00
2018-09-13T19:43:37.749Z,77.00
2018-09-13T19:46:06.158Z,77.10
2018-09-13T19:48:34.460Z,77.20
2018-09-13T19:51:02.908Z,77.30
2018-09-13T19:53:31.117Z,77.50
2018-09-13T19:55:59.442Z,77.50
2018-09-13T19:58:27.748Z,77.50
2018-09-13T20:00:56.077Z,77.40
2018-09-13T20:03:24.385Z,77.50
2018-09-13T20:05:52.808Z,77.60
2018-09-13T20:08:21.128Z,77.70
2018-09-13T20:10:49.485Z,77.80
2018-09-13T20:13:17.796Z,77.80
2018-09-13T20:15:46.130Z,78.00
2018-09-13T20:18:14.577Z,78.40
2018-09-13T20:20:42.844Z,78.60
2018-09-13T20:23:11.331Z,79.50
2018-09-13T20:25:39.733Z,78.80
2018-09-13T20:28:08.037Z,78.90
2018-09-13T20:30:36.361Z,79.00
2018-09-13T20:33:04.740Z,79.10
2018-09-13T20:35:33.091Z,79.10
2018-09-13T20:38:01.414Z,79.20
2018-09-13T20:40:29.736Z,79.20
2018-09-13T20:42:58.042Z,79.30
2018-09-13T20:45:26.411Z,79.30
2018-09-13T20:47:54.717Z,79.50
2018-09-13T20:50:23.049Z,79.50
2018-09-13T20:52:51.357Z,79.70
2018-09-13T20:55:19.685Z,79.70
2018-09-13T20:57:47.996Z,79.70
2018-09-13T21:00:18.181Z,79.60
2018-09-13T21:02:47.170Z,79.60
2018-09-13T21:05:15.529Z,79.60
2018-09-13T21:07:43.828Z,79.70
2018-09-13T21:10:12.343Z,79.70
2018-09-13T21:12:40.650Z,79.80
2018-09-13T21:15:09.389Z,79.70
2018-09-13T21:17:37.729Z,80.40
2018-09-13T21:20:12.721Z,79.70
2018-09-13T21:22:41.029Z,79.70
2018-09-13T21:25:09.373Z,80.00
2018-09-13T21:27:37.685Z,80.00
2018-09-13T21:30:06.056Z,80.00
2018-09-13T21:32:34.377Z,80.10
2018-09-13T21:35:02.697Z,80.10
2018-09-13T21:37:31.029Z,80.30
2018-09-13T21:39:59.334Z,80.40
2018-09-13T21:42:27.674Z,80.40
2018-09-13T21:44:55.986Z,80.40
2018-09-13T21:47:24.314Z,80.40
2018-09-13T21:49:52.629Z,80.40
2018-09-13T21:52:20.953Z,80.60
2018-09-13T21:54:49.267Z,80.60
2018-09-13T21:57:17.598Z,80.70
2018-09-13T21:59:45.897Z,80.80
2018-09-13T22:02:14.238Z,80.80
2018-09-13T22:04:42.545Z,80.80
2018-09-13T22:07:10.905Z,80.90
2018-09-13T22:09:39.286Z,80.90
2018-09-13T22:12:07.657Z,81.00
2018-09-13T22:14:35.960Z,81.00
2018-09-13T22:17:04.293Z,81.00
2018-09-13T22:19:32.603Z,81.00
2018-09-13T22:22:00.942Z,81.10
2018-09-13T22:24:29.259Z,81.00
2018-09-13T22:26:57.617Z,80.90
2018-09-13T22:29:25.934Z,81.00
2018-09-13T22:31:54.266Z,81.00
2018-09-13T22:34:22.572Z,81.00
2018-09-13T22:36:50.901Z,81.10
2018-09-13T22:39:19.224Z,81.10
2018-09-13T22:41:47.559Z,81.10
2018-09-13T22:44:15.872Z,81.10
2018-09-13T22:46:44.197Z,81.10
2018-09-13T22:49:12.515Z,81.20
2018-09-13T22:51:40.842Z,81.10
2018-09-13T22:54:09.153Z,81.20
2018-09-13T22:56:37.480Z,81.40
2018-09-13T22:59:05.808Z,81.30
2018-09-13T23:01:34.141Z,81.20
2018-09-13T23:04:02.459Z,81.30
2018-09-13T23:06:30.788Z,82.00
2018-09-13T23:08:59.100Z,81.40
2018-09-13T23:11:27.445Z,81.30
2018-09-13T23:13:55.756Z,81.20
2018-09-13T23:16:24.076Z,81.10
2018-09-13T23:18:52.393Z,81.00
2018-09-13T23:21:20.717Z,80.90
2018-09-13T23:23:49.018Z,80.50
2018-09-13T23:26:17.345Z,80.60
2018-09-13T23:28:45.651Z,80.40
2018-09-13T23:31:14.013Z,80.40
2018-09-13T23:33:42.330Z,80.30
2018-09-13T23:36:10.661Z,80.20
2018-09-13T23:38:38.965Z,80.30
2018-09-13T23:41:07.299Z,80.30
2018-09-13T23:43:35.610Z,80.40
2018-09-13T23:46:03.943Z,80.60
2018-09-13T23:48:32.266Z,80.70
2018-09-13T23:51:00.576Z,80.60
2018-09-13T23:53:28.934Z,80.60
2018-09-13T23:55:57.246Z,80.50
2018-09-13T23:58:25.577Z,80.50
