createdAt,value
2023-04-15T00:01:16.322Z,1
2023-04-15T00:03:16.378Z,1
2023-04-15T00:05:16.714Z,1
2023-04-15T00:07:15.503Z,1
2023-04-15T00:09:15.502Z,1
2023-04-15T00:11:16.054Z,1
2023-04-15T00:13:15.546Z,1
2023-04-15T00:15:16.230Z,1
2023-04-15T00:17:15.878Z,1
2023-04-15T00:19:15.443Z,1
2023-04-15T00:21:15.769Z,1
2023-04-15T00:23:16.102Z,1
2023-04-15T00:25:15.404Z,1
2023-04-15T00:27:15.381Z,1
2023-04-15T00:29:15.600Z,1
2023-04-15T00:31:15.417Z,1
2023-04-15T00:33:15.493Z,1
2023-04-15T00:35:15.398Z,1
2023-04-15T00:37:15.870Z,1
2023-04-15T00:39:15.585Z,1
2023-04-15T00:41:15.695Z,1
2023-04-15T00:43:15.492Z,1
2023-04-15T00:45:16.174Z,1
2023-04-15T00:47:15.880Z,1
2023-04-15T00:49:15.388Z,1
2023-04-15T00:51:15.570Z,1
2023-04-15T00:53:16.064Z,1
2023-04-15T00:55:16.218Z,1
2023-04-15T00:57:15.357Z,1
2023-04-15T00:59:15.643Z,1
2023-04-15T01:01:16.051Z,1
2023-04-15T01:03:15.701Z,1
2023-04-15T01:05:15.444Z,1
2023-04-15T01:07:15.489Z,1
2023-04-15T01:09:15.555Z,1
2023-04-15T01:11:15.424Z,1
2023-04-15T01:13:15.372Z,1
2023-04-15T01:15:15.369Z,1
2023-04-15T01:17:16.060Z,1
2023-04-15T01:19:15.505Z,1
2023-04-15T01:21:15.608Z,1
2023-04-15T01:23:16.203Z,1
2023-04-15T01:25:15.795Z,1
2023-04-15T01:27:15.427Z,1
2023-04-15T01:29:16.060Z,1
2023-04-15T01:31:15.416Z,1
2023-04-15T01:33:15.679Z,1
2023-04-15T01:35:15.554Z,1
2023-04-15T01:37:15.605Z,1
2023-04-15T01:39:15.728Z,1
2023-04-15T01:41:15.617Z,1
2023-04-15T01:43:15.504Z,1
2023-04-15T01:45:15.378Z,1
2023-04-15T01:47:15.523Z,1
2023-04-15T01:49:15.440Z,1
2023-04-15T01:51:15.411Z,1
2023-04-15T01:53:15.856Z,1
2023-04-15T01:55:15.732Z,1
2023-04-15T01:57:15.505Z,1
2023-04-15T01:59:15.528Z,1
2023-04-15T02:01:15.798Z,1
2023-04-15T02:03:15.438Z,1
2023-04-15T02:05:15.939Z,1
2023-04-15T02:07:16.012Z,1
2023-04-15T02:09:15.625Z,1
2023-04-15T02:11:16.305Z,1
2023-04-15T02:13:15.652Z,1
2023-04-15T02:15:15.441Z,1
2023-04-15T02:17:15.386Z,1
2023-04-15T02:19:15.454Z,1
2023-04-15T02:21:15.557Z,1
2023-04-15T02:23:15.474Z,1
2023-04-15T02:25:15.572Z,1
2023-04-15T02:27:15.397Z,1
2023-04-15T02:29:16.042Z,1
2023-04-15T02:31:15.457Z,1
2023-04-15T02:33:16.025Z,1
2023-04-15T02:35:15.472Z,1
2023-04-15T02:37:15.661Z,1
2023-04-15T02:39:16.117Z,1
2023-04-15T02:41:16.091Z,1
2023-04-15T02:43:16.084Z,1
2023-04-15T02:45:15.894Z,1
2023-04-15T02:47:15.516Z,1
2023-04-15T02:49:15.858Z,1
2023-04-15T02:51:15.517Z,1
2023-04-15T02:53:15.539Z,1
2023-04-15T02:55:16.287Z,1
2023-04-15T02:57:15.488Z,1
2023-04-15T02:59:15.605Z,1
2023-04-15T03:01:16.327Z,1
2023-04-15T03:03:15.621Z,1
2023-04-15T03:05:15.471Z,1
2023-04-15T03:07:15.404Z,1
2023-04-15T03:09:16.035Z,1
2023-04-15T03:11:15.542Z,1
2023-04-15T03:13:15.696Z,1
2023-04-15T03:15:15.563Z,1
2023-04-15T03:17:15.965Z,1
2023-04-15T03:19:16.106Z,1
2023-04-15T03:21:15.681Z,1
2023-04-15T03:23:15.437Z,1
2023-04-15T03:25:16.580Z,1
2023-04-15T03:27:15.430Z,1
2023-04-15T03:29:15.539Z,1
2023-04-15T03:31:15.569Z,1
2023-04-15T03:33:16.579Z,1
2023-04-15T03:35:15.952Z,1
2023-04-15T03:37:15.672Z,1
2023-04-15T03:39:15.548Z,1
2023-04-15T03:41:15.484Z,0
2023-04-15T03:43:15.491Z,0
2023-04-15T03:45:15.962Z,0
2023-04-15T03:47:15.391Z,0
2023-04-15T03:49:15.985Z,0.1
2023-04-15T03:51:15.672Z,0.2
2023-04-15T03:53:15.544Z,0.2
2023-04-15T03:55:15.436Z,0.3
2023-04-15T03:57:15.599Z,0.4
2023-04-15T03:59:15.389Z,0.6
2023-04-15T04:01:15.507Z,0.8
2023-04-15T04:03:15.572Z,1.2
2023-04-15T04:05:15.709Z,1.6
2023-04-15T04:07:15.574Z,2.3
2023-04-15T04:09:15.391Z,3.3
2023-04-15T04:11:15.632Z,4.7
2023-04-15T04:13:16.314Z,6.4
2023-04-15T04:15:15.395Z,9
2023-04-15T04:17:15.432Z,11.6
2023-04-15T04:19:15.408Z,15.6
2023-04-15T04:21:15.676Z,20.1
2023-04-15T04:23:16.155Z,25.8
2023-04-15T04:25:15.733Z,33.1
2023-04-15T04:27:15.417Z,40.4
2023-04-15T04:29:16.170Z,49.4
2023-04-15T04:31:15.391Z,60.3
2023-04-15T04:33:15.404Z,73.7
2023-04-15T04:35:15.438Z,90
2023-04-15T04:37:15.732Z,104.6
2023-04-15T04:39:15.432Z,127.7
2023-04-15T04:41:15.518Z,156
2023-04-15T04:43:15.388Z,190.6
2023-04-15T04:45:15.645Z,232.8
2023-04-15T04:47:15.402Z,270.4
2023-04-15T04:49:15.613Z,314.2
2023-04-15T04:51:16.098Z,365
2023-04-15T04:53:16.143Z,403.4
2023-04-15T04:55:15.928Z,424.1
2023-04-15T04:57:15.987Z,445.9
2023-04-15T04:59:16.283Z,468.7
2023-04-15T05:01:16.189Z,468.7
2023-04-15T05:03:15.782Z,468.7
2023-04-15T05:05:15.490Z,492.7
2023-04-15T05:07:16.017Z,492.7
2023-04-15T05:09:15.578Z,518
2023-04-15T05:11:15.533Z,518
2023-04-15T05:13:15.407Z,544.6
2023-04-15T05:15:15.405Z,572.5
2023-04-15T05:17:15.552Z,601.8
2023-04-15T05:19:15.586Z,632.7
2023-04-15T05:21:15.414Z,665.1
2023-04-15T05:23:16.030Z,699.2
2023-04-15T05:25:15.531Z,735.1
2023-04-15T05:27:15.576Z,772.8
2023-04-15T05:29:15.662Z,812.4
2023-04-15T05:31:15.441Z,854.1
2023-04-15T05:33:16.442Z,897.8
2023-04-15T05:35:16.058Z,943.9
2023-04-15T05:37:15.991Z,992.3
2023-04-15T05:39:16.274Z,1096.6
2023-04-15T05:41:18.451Z,1152.9
2023-04-15T05:43:16.110Z,1212
2023-04-15T05:45:15.492Z,1274.1
2023-04-15T05:47:15.408Z,1339.4
2023-04-15T05:49:15.551Z,1408.1
2023-04-15T05:51:15.653Z,1408.1
2023-04-15T05:53:15.507Z,1480.3
2023-04-15T05:55:15.966Z,1480.3
2023-04-15T05:57:15.459Z,1480.3
2023-04-15T05:59:15.845Z,1480.3
2023-04-15T06:01:16.085Z,1480.3
2023-04-15T06:03:15.973Z,1480.3
2023-04-15T06:05:15.943Z,1556.2
2023-04-15T06:07:15.824Z,1636
2023-04-15T06:09:15.704Z,1636
2023-04-15T06:11:15.439Z,1719.9
2023-04-15T06:13:15.442Z,1719.9
2023-04-15T06:15:15.568Z,1719.9
2023-04-15T06:17:15.908Z,1719.9
2023-04-15T06:19:15.641Z,1719.9
2023-04-15T06:21:16.468Z,1808
2023-04-15T06:23:15.537Z,1808
2023-04-15T06:25:15.494Z,1808
2023-04-15T06:27:15.555Z,1900.7
2023-04-15T06:29:16.436Z,1900.7
2023-04-15T06:31:15.725Z,1808
2023-04-15T06:33:15.728Z,1808
2023-04-15T06:35:15.524Z,1808
2023-04-15T06:37:15.476Z,1808
2023-04-15T06:39:15.686Z,1808
2023-04-15T06:41:15.684Z,1900.7
2023-04-15T06:43:15.905Z,1998.2
2023-04-15T06:45:16.097Z,2208.3
2023-04-15T06:47:15.900Z,2321.6
2023-04-15T06:49:15.909Z,2565.7
2023-04-15T06:51:15.523Z,2835.6
2023-04-15T06:53:16.047Z,3133.8
2023-04-15T06:55:16.278Z,3641
2023-04-15T06:57:15.436Z,4023.9
2023-04-15T06:59:15.445Z,4447.1
2023-04-15T07:01:15.773Z,4675.1
2023-04-15T07:03:15.547Z,4914.8
2023-04-15T07:05:15.549Z,4675.1
2023-04-15T07:07:15.490Z,4447.1
2023-04-15T07:09:15.620Z,3827.6
2023-04-15T07:11:15.529Z,3463.4
2023-04-15T07:13:15.437Z,3133.8
2023-04-15T07:15:15.587Z,2981
2023-04-15T07:17:15.996Z,2981
2023-04-15T07:19:15.940Z,2981
2023-04-15T07:21:15.705Z,2981
2023-04-15T07:23:15.449Z,3133.8
2023-04-15T07:25:15.897Z,3463.4
2023-04-15T07:27:16.044Z,3827.6
2023-04-15T07:29:15.721Z,4230.2
2023-04-15T07:31:16.056Z,4675.1
2023-04-15T07:33:15.459Z,4914.8
2023-04-15T07:35:15.513Z,5166.8
2023-04-15T07:37:15.408Z,5431.7
2023-04-15T07:39:16.064Z,5710.1
2023-04-15T07:41:16.097Z,6310.7
2023-04-15T07:43:15.985Z,6310.7
2023-04-15T07:45:15.539Z,6310.7
2023-04-15T07:47:15.541Z,6310.7
2023-04-15T07:49:15.990Z,6310.7
2023-04-15T07:51:15.423Z,6634.2
2023-04-15T07:53:15.452Z,7332
2023-04-15T07:55:15.590Z,7707.9
2023-04-15T07:57:15.473Z,8103.1
2023-04-15T07:59:16.126Z,8103.1
2023-04-15T08:01:15.453Z,7707.9
2023-04-15T08:03:16.184Z,7332
2023-04-15T08:05:15.711Z,6974.4
2023-04-15T08:07:16.122Z,6634.2
2023-04-15T08:09:15.563Z,6634.2
2023-04-15T08:11:15.575Z,6310.7
2023-04-15T08:13:16.122Z,6310.7
2023-04-15T08:15:15.631Z,6634.2
2023-04-15T08:17:15.517Z,6634.2
2023-04-15T08:19:15.473Z,6310.7
2023-04-15T08:21:15.962Z,6002.9
2023-04-15T08:23:15.449Z,6002.9
2023-04-15T08:25:15.705Z,6002.9
2023-04-15T08:27:15.494Z,5710.1
2023-04-15T08:29:15.593Z,5710.1
2023-04-15T08:31:15.906Z,5710.1
2023-04-15T08:33:15.506Z,5431.7
2023-04-15T08:35:15.517Z,5431.7
2023-04-15T08:37:15.539Z,5431.7
2023-04-15T08:39:16.100Z,5166.8
2023-04-15T08:41:16.040Z,5166.8
2023-04-15T08:43:15.454Z,4914.8
2023-04-15T08:45:15.938Z,4914.8
2023-04-15T08:47:15.909Z,4914.8
2023-04-15T08:49:15.454Z,5166.8
2023-04-15T08:51:15.490Z,5166.8
2023-04-15T08:53:16.170Z,4914.8
2023-04-15T08:55:15.780Z,4675.1
2023-04-15T08:57:15.962Z,4447.1
2023-04-15T08:59:15.577Z,4230.2
2023-04-15T09:01:15.553Z,3827.6
2023-04-15T09:03:16.112Z,3827.6
2023-04-15T09:05:15.586Z,3641
2023-04-15T09:07:15.469Z,3641
2023-04-15T09:09:15.928Z,3641
2023-04-15T09:11:16.638Z,3827.6
2023-04-15T09:13:15.610Z,3827.6
2023-04-15T09:15:15.667Z,4023.9
2023-04-15T09:17:15.819Z,4023.9
2023-04-15T09:19:15.440Z,4230.2
2023-04-15T09:21:15.485Z,4230.2
2023-04-15T09:23:15.453Z,4447.1
2023-04-15T09:25:15.866Z,4914.8
2023-04-15T09:27:15.551Z,5431.7
2023-04-15T09:29:16.190Z,6002.9
2023-04-15T09:31:15.476Z,6310.7
2023-04-15T09:33:16.363Z,6634.2
2023-04-15T09:35:16.192Z,6634.2
2023-04-15T09:37:28.915Z,6634.2
2023-04-15T09:39:15.470Z,6634.2
2023-04-15T09:41:15.562Z,6974.4
2023-04-15T09:43:15.446Z,6974.4
2023-04-15T09:45:15.465Z,6974.4
2023-04-15T09:47:15.711Z,6634.2
2023-04-15T09:49:16.380Z,6310.7
2023-04-15T09:51:16.220Z,6310.7
2023-04-15T09:53:16.275Z,6634.2
2023-04-15T09:55:16.010Z,6974.4
2023-04-15T09:57:15.996Z,7332
2023-04-15T09:59:15.541Z,7707.9
2023-04-15T10:01:15.920Z,8518.5
2023-04-15T10:03:15.844Z,9897.1
2023-04-15T10:05:16.072Z,10938
2023-04-15T10:07:15.446Z,11498.8
2023-04-15T10:09:15.652Z,11498.8
2023-04-15T10:11:15.680Z,11498.8
2023-04-15T10:13:15.621Z,10938
2023-04-15T10:15:15.554Z,10404.6
2023-04-15T10:17:15.520Z,9897.1
2023-04-15T10:19:15.878Z,8955.3
2023-04-15T10:21:16.681Z,8103.1
2023-04-15T10:23:15.429Z,8103.1
2023-04-15T10:25:16.307Z,7332
2023-04-15T10:27:15.583Z,6974.4
2023-04-15T10:29:16.394Z,6634.2
2023-04-15T10:31:15.467Z,6002.9
2023-04-15T10:33:15.593Z,5710.1
2023-04-15T10:35:15.524Z,5431.7
2023-04-15T10:37:16.080Z,5431.7
2023-04-15T10:39:15.580Z,5431.7
2023-04-15T10:41:17.736Z,4914.8
2023-04-15T10:43:15.466Z,4914.8
2023-04-15T10:45:16.418Z,4914.8
2023-04-15T10:47:15.689Z,4675.1
2023-04-15T10:49:15.473Z,4675.1
2023-04-15T10:51:15.569Z,4675.1
2023-04-15T10:53:16.325Z,4447.1
2023-04-15T10:55:16.251Z,4447.1
2023-04-15T10:57:15.474Z,4230.2
2023-04-15T10:59:16.143Z,4023.9
2023-04-15T11:01:16.072Z,3827.6
2023-04-15T11:03:15.652Z,3641
2023-04-15T11:05:15.502Z,3294.5
2023-04-15T11:07:15.465Z,2981
2023-04-15T11:09:15.680Z,2697.3
2023-04-15T11:11:15.471Z,2321.6
2023-04-15T11:13:15.609Z,2100.6
2023-04-15T11:15:15.478Z,1900.7
2023-04-15T11:17:15.718Z,1900.7
2023-04-15T11:19:15.827Z,1808
2023-04-15T11:21:15.487Z,1808
2023-04-15T11:23:15.797Z,1808
2023-04-15T11:25:16.216Z,1900.7
2023-04-15T11:27:16.241Z,1808
2023-04-15T11:29:15.586Z,1808
2023-04-15T11:31:15.673Z,1900.7
2023-04-15T11:33:16.106Z,1808
2023-04-15T11:35:16.112Z,1719.9
2023-04-15T11:37:15.499Z,1636
2023-04-15T11:39:16.077Z,1636
2023-04-15T11:41:15.646Z,1808
2023-04-15T11:43:16.061Z,1998.2
2023-04-15T11:45:15.442Z,2100.6
2023-04-15T11:47:15.538Z,2321.6
2023-04-15T11:49:15.804Z,2565.7
2023-04-15T11:51:15.572Z,2835.6
2023-04-15T11:53:16.136Z,2981
2023-04-15T11:55:16.150Z,2835.6
2023-04-15T11:57:16.356Z,2835.6
2023-04-15T11:59:15.694Z,2321.6
2023-04-15T12:01:15.521Z,1900.7
2023-04-15T12:03:16.190Z,1480.3
2023-04-15T12:05:15.783Z,1274.1
2023-04-15T12:07:15.585Z,1480.3
2023-04-15T12:09:15.590Z,1808
2023-04-15T12:11:15.466Z,2440.6
2023-04-15T12:13:16.220Z,2981
2023-04-15T12:15:15.502Z,3641
2023-04-15T12:17:15.545Z,3463.4
2023-04-15T12:19:15.525Z,2835.6
2023-04-15T12:21:15.862Z,2321.6
2023-04-15T12:23:15.727Z,2208.3
2023-04-15T12:25:15.448Z,2100.6
2023-04-15T12:27:15.635Z,2100.6
2023-04-15T12:29:15.647Z,2321.6
2023-04-15T12:31:16.065Z,2440.6
2023-04-15T12:33:16.239Z,2697.3
2023-04-15T12:35:15.963Z,2697.3
2023-04-15T12:37:16.396Z,2835.6
2023-04-15T12:39:15.491Z,2835.6
2023-04-15T12:41:16.111Z,2565.7
2023-04-15T12:43:15.485Z,2208.3
2023-04-15T12:45:16.152Z,1900.7
2023-04-15T12:47:15.622Z,1719.9
2023-04-15T12:49:15.838Z,1719.9
2023-04-15T12:51:15.512Z,1808
2023-04-15T12:53:15.561Z,2208.3
2023-04-15T12:55:16.132Z,2565.7
2023-04-15T12:57:15.461Z,2835.6
2023-04-15T12:59:16.164Z,2835.6
2023-04-15T13:01:15.667Z,2565.7
2023-04-15T13:03:15.961Z,2565.7
2023-04-15T13:05:16.039Z,2697.3
2023-04-15T13:07:16.081Z,2565.7
2023-04-15T13:09:16.174Z,2440.6
2023-04-15T13:11:15.909Z,2565.7
2023-04-15T13:13:16.068Z,2321.6
2023-04-15T13:15:15.495Z,1900.7
2023-04-15T13:17:16.132Z,1808
2023-04-15T13:19:15.474Z,1808
2023-04-15T13:21:16.102Z,1998.2
2023-04-15T13:23:15.499Z,2100.6
2023-04-15T13:25:16.108Z,1808
2023-04-15T13:27:15.520Z,1636
2023-04-15T13:29:15.503Z,1900.7
2023-04-15T13:31:16.461Z,2321.6
2023-04-15T13:33:16.406Z,2440.6
2023-04-15T13:35:15.582Z,2440.6
2023-04-15T13:37:15.602Z,2440.6
2023-04-15T13:39:15.506Z,2440.6
2023-04-15T13:41:16.189Z,2565.7
2023-04-15T13:43:16.148Z,2440.6
2023-04-15T13:45:16.123Z,2440.6
2023-04-15T13:47:15.548Z,2440.6
2023-04-15T13:49:15.627Z,2440.6
2023-04-15T13:51:15.488Z,2565.7
2023-04-15T13:53:15.482Z,2835.6
2023-04-15T13:55:18.680Z,2697.3
2023-04-15T13:57:16.080Z,2981
2023-04-15T13:59:15.680Z,2981
2023-04-15T14:01:15.808Z,2835.6
2023-04-15T14:03:15.678Z,2440.6
2023-04-15T14:05:16.124Z,2100.6
2023-04-15T14:07:15.506Z,1998.2
2023-04-15T14:09:15.717Z,2440.6
2023-04-15T14:11:16.187Z,2321.6
2023-04-15T14:13:16.314Z,2321.6
2023-04-15T14:15:15.485Z,1998.2
2023-04-15T14:17:16.071Z,1808
2023-04-15T14:19:15.497Z,1719.9
2023-04-15T14:21:15.703Z,1636
2023-04-15T14:23:15.593Z,1408.1
2023-04-15T14:25:26.895Z,1339.4
2023-04-15T14:27:16.010Z,1339.4
2023-04-15T14:29:15.514Z,1339.4
2023-04-15T14:31:15.760Z,1152.9
2023-04-15T14:33:15.459Z,943.9
2023-04-15T14:35:15.929Z,735.1
2023-04-15T14:37:15.662Z,632.7
2023-04-15T14:39:16.074Z,735.1
2023-04-15T14:41:15.941Z,897.8
2023-04-15T14:43:15.686Z,943.9
2023-04-15T14:45:15.496Z,1096.6
2023-04-15T14:47:15.504Z,1212
2023-04-15T14:49:15.542Z,1274.1
2023-04-15T14:51:15.553Z,1274.1
2023-04-15T14:53:16.064Z,1274.1
2023-04-15T14:55:15.585Z,1274.1
2023-04-15T14:57:15.484Z,1212
2023-04-15T14:59:16.232Z,1212
2023-04-15T15:01:16.279Z,1212
2023-04-15T15:03:15.519Z,1212
2023-04-15T15:05:15.612Z,1212
2023-04-15T15:07:15.825Z,1152.9
2023-04-15T15:09:16.297Z,1096.6
2023-04-15T15:11:15.597Z,992.3
2023-04-15T15:13:16.132Z,943.9
2023-04-15T15:15:25.436Z,854.1
2023-04-15T15:17:16.434Z,812.4
2023-04-15T15:19:15.681Z,812.4
2023-04-15T15:21:15.792Z,812.4
2023-04-15T15:23:15.481Z,812.4
2023-04-15T15:25:16.179Z,812.4
2023-04-15T15:27:15.546Z,854.1
2023-04-15T15:29:15.609Z,854.1
2023-04-15T15:31:16.085Z,897.8
2023-04-15T15:33:15.734Z,897.8
2023-04-15T15:35:16.046Z,854.1
2023-04-15T15:37:15.502Z,897.8
2023-04-15T15:39:15.746Z,897.8
2023-04-15T15:41:15.505Z,943.9
2023-04-15T15:43:16.324Z,897.8
2023-04-15T15:45:16.034Z,854.1
2023-04-15T15:47:15.539Z,812.4
2023-04-15T15:49:16.085Z,699.2
2023-04-15T15:51:15.498Z,665.1
2023-04-15T15:53:15.703Z,632.7
2023-04-15T15:55:15.500Z,572.5
2023-04-15T15:57:16.165Z,665.1
2023-04-15T15:59:15.495Z,699.2
2023-04-15T16:01:15.602Z,632.7
2023-04-15T16:03:16.200Z,544.6
2023-04-15T16:05:16.455Z,492.7
2023-04-15T16:07:15.574Z,518
2023-04-15T16:09:15.612Z,544.6
2023-04-15T16:11:15.534Z,572.5
2023-04-15T16:13:16.041Z,632.7
2023-04-15T16:15:15.509Z,665.1
2023-04-15T16:17:15.564Z,699.2
2023-04-15T16:19:15.711Z,735.1
2023-04-15T16:21:16.149Z,735.1
2023-04-15T16:23:15.802Z,735.1
2023-04-15T16:25:15.782Z,699.2
2023-04-15T16:27:15.530Z,699.2
2023-04-15T16:29:15.730Z,699.2
2023-04-15T16:31:15.637Z,632.7
2023-04-15T16:33:15.806Z,601.8
2023-04-15T16:35:16.014Z,572.5
2023-04-15T16:37:15.732Z,518
2023-04-15T16:39:15.667Z,468.7
2023-04-15T16:41:16.433Z,468.7
2023-04-15T16:43:16.223Z,445.9
2023-04-15T16:45:15.550Z,424.1
2023-04-15T16:47:16.490Z,403.4
2023-04-15T16:49:15.882Z,424.1
2023-04-15T16:51:15.594Z,403.4
2023-04-15T16:53:16.473Z,314.2
2023-04-15T16:55:15.499Z,330.3
2023-04-15T16:57:15.657Z,330.3
2023-04-15T16:59:15.494Z,298.9
2023-04-15T17:01:16.292Z,284.3
2023-04-15T17:03:16.060Z,257.2
2023-04-15T17:05:15.574Z,210.6
2023-04-15T17:07:16.055Z,172.4
2023-04-15T17:09:15.612Z,164
2023-04-15T17:11:16.962Z,172.4
2023-04-15T17:13:15.537Z,190.6
2023-04-15T17:15:15.477Z,190.6
2023-04-15T17:17:15.798Z,190.6
2023-04-15T17:19:15.657Z,190.6
2023-04-15T17:21:15.642Z,164
2023-04-15T17:23:15.488Z,141.2
2023-04-15T17:25:16.595Z,121.5
2023-04-15T17:27:15.621Z,104.6
2023-04-15T17:29:15.636Z,90
2023-04-15T17:31:15.580Z,81.5
2023-04-15T17:33:26.276Z,66.7
2023-04-15T17:35:15.712Z,57.4
2023-04-15T17:37:15.715Z,54.6
2023-04-15T17:39:15.572Z,57.4
2023-04-15T17:41:15.567Z,70.1
2023-04-15T17:43:15.527Z,60.3
2023-04-15T17:45:15.531Z,60.3
2023-04-15T17:47:15.782Z,54.6
2023-04-15T17:49:15.495Z,49.4
2023-04-15T17:51:15.493Z,42.5
2023-04-15T17:53:15.518Z,40.4
2023-04-15T17:55:15.592Z,44.7
2023-04-15T17:57:15.491Z,44.7
2023-04-15T17:59:15.605Z,42.5
2023-04-15T18:01:16.174Z,40.4
2023-04-15T18:03:15.695Z,33.1
2023-04-15T18:05:16.131Z,25.8
2023-04-15T18:07:15.488Z,19.1
2023-04-15T18:09:15.610Z,14.9
2023-04-15T18:11:16.096Z,10.5
2023-04-15T18:13:15.576Z,7
2023-04-15T18:15:15.483Z,5.2
2023-04-15T18:17:15.467Z,3.9
2023-04-15T18:19:15.529Z,2.7
2023-04-15T18:21:15.481Z,1.9
2023-04-15T18:23:15.594Z,1.4
2023-04-15T18:25:15.640Z,1.1
2023-04-15T18:27:16.142Z,0.8
2023-04-15T18:29:15.503Z,0.5
2023-04-15T18:31:16.044Z,0.3
2023-04-15T18:33:15.985Z,0.2
2023-04-15T18:35:16.163Z,0.1
2023-04-15T18:37:15.695Z,0.1
2023-04-15T18:39:15.614Z,0.1
2023-04-15T18:41:16.108Z,0
2023-04-15T18:43:16.070Z,0
2023-04-15T18:45:15.502Z,0
2023-04-15T18:47:15.583Z,1
2023-04-15T18:49:15.734Z,1
2023-04-15T18:51:15.510Z,1
2023-04-15T18:53:15.497Z,1
2023-04-15T18:55:17.151Z,1
2023-04-15T18:57:20.499Z,1
2023-04-15T18:59:27.699Z,1
2023-04-15T19:01:15.559Z,1
2023-04-15T19:03:16.260Z,1
2023-04-15T19:05:16.171Z,1
2023-04-15T19:07:16.334Z,1
2023-04-15T19:09:15.500Z,1
2023-04-15T19:11:15.509Z,1
2023-04-15T19:13:18.347Z,1
2023-04-15T19:15:15.612Z,1
2023-04-15T19:17:15.504Z,1
2023-04-15T19:19:15.648Z,1
2023-04-15T19:21:15.496Z,1
2023-04-15T19:23:15.639Z,1
2023-04-15T19:25:15.500Z,1
2023-04-15T19:27:15.602Z,1
2023-04-15T19:29:15.695Z,1
2023-04-15T19:31:15.597Z,1
2023-04-15T19:33:15.724Z,1
2023-04-15T19:35:15.530Z,1
2023-04-15T19:37:16.106Z,1
2023-04-15T19:39:15.676Z,1
2023-04-15T19:41:15.634Z,1
2023-04-15T19:43:16.107Z,1
2023-04-15T19:45:15.506Z,1
2023-04-15T19:47:16.112Z,1
2023-04-15T19:49:15.510Z,1
2023-04-15T19:51:15.489Z,1
2023-04-15T19:53:15.493Z,1
2023-04-15T19:55:15.816Z,1
2023-04-15T19:57:15.599Z,1
2023-04-15T19:59:15.886Z,1
2023-04-15T20:01:16.400Z,1
2023-04-15T20:03:15.878Z,1
2023-04-15T20:05:15.581Z,1
2023-04-15T20:07:16.015Z,1
2023-04-15T20:09:15.935Z,1
2023-04-15T20:11:16.140Z,1
2023-04-15T20:13:15.775Z,1
2023-04-15T20:15:15.632Z,1
2023-04-15T20:17:16.219Z,1
2023-04-15T20:19:15.585Z,1
2023-04-15T20:21:16.252Z,1
2023-04-15T20:23:15.507Z,1
2023-04-15T20:25:15.623Z,1
2023-04-15T20:27:16.169Z,1
2023-04-15T20:29:15.726Z,1
2023-04-15T20:31:15.608Z,1
2023-04-15T20:33:15.693Z,1
2023-04-15T20:35:16.256Z,1
2023-04-15T20:37:16.406Z,1
2023-04-15T20:39:15.654Z,1
2023-04-15T20:41:15.723Z,1
2023-04-15T20:43:15.507Z,1
2023-04-15T20:45:15.560Z,1
2023-04-15T20:47:16.211Z,1
2023-04-15T20:49:15.484Z,1
2023-04-15T20:51:16.192Z,1
2023-04-15T20:53:15.521Z,1
2023-04-15T20:55:16.602Z,1
2023-04-15T20:57:16.204Z,1
2023-04-15T20:59:15.783Z,1
2023-04-15T21:01:15.719Z,1
2023-04-15T21:03:16.140Z,1
2023-04-15T21:05:15.595Z,1
2023-04-15T21:07:16.327Z,1
2023-04-15T21:09:15.862Z,1
2023-04-15T21:11:24.409Z,1
2023-04-15T21:13:15.867Z,1
2023-04-15T21:15:15.651Z,1
2023-04-15T21:17:16.164Z,1
2023-04-15T21:19:15.800Z,1
2023-04-15T21:21:16.090Z,1
2023-04-15T21:23:16.176Z,1
2023-04-15T21:25:16.391Z,1
2023-04-15T21:27:16.099Z,1
2023-04-15T21:29:15.856Z,1
2023-04-15T21:31:15.594Z,1
2023-04-15T21:33:16.065Z,1
2023-04-15T21:35:16.306Z,1
2023-04-15T21:37:15.606Z,1
2023-04-15T21:39:15.845Z,1
2023-04-15T21:41:15.648Z,1
2023-04-15T21:43:16.154Z,1
2023-04-15T21:45:16.003Z,1
2023-04-15T21:47:15.616Z,1
2023-04-15T21:49:15.599Z,1
2023-04-15T21:51:15.541Z,1
2023-04-15T21:53:15.528Z,1
2023-04-15T21:55:16.382Z,1
2023-04-15T21:57:16.324Z,1
2023-04-15T21:59:15.631Z,1
2023-04-15T22:01:15.583Z,1
2023-04-15T22:03:16.658Z,1
2023-04-15T22:05:15.553Z,1
2023-04-15T22:07:15.745Z,1
2023-04-15T22:09:15.859Z,1
2023-04-15T22:11:16.056Z,1
2023-04-15T22:13:16.164Z,1
2023-04-15T22:15:15.549Z,1
2023-04-15T22:17:15.601Z,1
2023-04-15T22:19:15.605Z,1
2023-04-15T22:21:15.520Z,1
2023-04-15T22:23:16.340Z,1
2023-04-15T22:25:15.685Z,1
2023-04-15T22:27:15.654Z,1
2023-04-15T22:29:16.160Z,1
2023-04-15T22:31:16.431Z,1
2023-04-15T22:33:15.634Z,1
2023-04-15T22:35:15.516Z,1
2023-04-15T22:37:15.692Z,1
2023-04-15T22:39:16.382Z,1
2023-04-15T22:41:15.543Z,1
2023-04-15T22:43:16.079Z,1
2023-04-15T22:45:16.296Z,1
2023-04-15T22:47:15.554Z,1
2023-04-15T22:49:15.869Z,1
2023-04-15T22:51:15.687Z,1
2023-04-15T22:53:15.788Z,1
2023-04-15T22:55:16.070Z,1
2023-04-15T22:57:15.737Z,1
2023-04-15T22:59:16.033Z,1
2023-04-15T23:01:15.633Z,1
2023-04-15T23:03:16.253Z,1
2023-04-15T23:05:16.259Z,1
2023-04-15T23:07:16.107Z,1
2023-04-15T23:09:15.709Z,1
2023-04-15T23:11:15.591Z,1
2023-04-15T23:13:15.628Z,1
2023-04-15T23:15:15.537Z,1
2023-04-15T23:17:15.531Z,1
2023-04-15T23:19:15.689Z,1
2023-04-15T23:21:16.000Z,1
2023-04-15T23:23:15.657Z,1
2023-04-15T23:25:16.279Z,1
2023-04-15T23:27:15.682Z,1
2023-04-15T23:29:15.671Z,1
2023-04-15T23:31:15.699Z,1
2023-04-15T23:33:15.603Z,1
2023-04-15T23:35:15.969Z,1
2023-04-15T23:37:15.791Z,1
2023-04-15T23:39:16.177Z,1
2023-04-15T23:41:15.673Z,1
2023-04-15T23:43:15.693Z,1
2023-04-15T23:45:15.721Z,1
2023-04-15T23:47:15.631Z,1
2023-04-15T23:49:16.985Z,1
2023-04-15T23:51:15.793Z,1
2023-04-15T23:53:15.725Z,1
2023-04-15T23:55:16.183Z,1
2023-04-15T23:57:15.837Z,1
2023-04-15T23:59:15.598Z,1
