createdAt,value
2022-12-08T00:02:17.569Z,9.18
2022-12-08T00:05:00.645Z,9.55
2022-12-08T00:07:47.240Z,9.55
2022-12-08T00:10:47.379Z,9.13
2022-12-08T00:13:04.453Z,9.55
2022-12-08T00:15:34.386Z,9.88
2022-12-08T00:18:02.981Z,10.23
2022-12-08T00:20:31.543Z,9.80
2022-12-08T00:23:00.073Z,8.85
2022-12-08T00:25:28.780Z,9.43
2022-12-08T00:27:57.434Z,9.82
2022-12-08T00:30:25.982Z,10.00
2022-12-08T00:32:55.882Z,8.95
2022-12-08T00:35:24.511Z,9.00
2022-12-08T00:38:00.454Z,9.48
2022-12-08T00:40:29.790Z,8.88
2022-12-08T00:42:58.351Z,8.63
2022-12-08T00:45:26.899Z,9.38
2022-12-08T00:47:56.872Z,9.15
2022-12-08T00:50:25.490Z,9.75
2022-12-08T00:52:54.104Z,8.93
2022-12-08T00:55:22.640Z,9.57
2022-12-08T00:57:51.397Z,8.73
2022-12-08T01:00:20.355Z,9.43
2022-12-08T01:02:48.927Z,8.60
2022-12-08T01:05:19.073Z,8.88
2022-12-08T01:07:49.057Z,9.77
2022-12-08T01:10:17.819Z,8.98
2022-12-08T01:12:46.316Z,10.43
2022-12-08T01:15:15.057Z,9.32
2022-12-08T01:17:43.673Z,10.27
2022-12-08T01:20:12.388Z,9.60
2022-12-08T01:22:42.313Z,10.15
2022-12-08T01:25:11.164Z,9.82
2022-12-08T01:27:39.768Z,9.25
2022-12-08T01:30:08.878Z,10.40
2022-12-08T01:32:37.766Z,10.48
2022-12-08T01:35:06.451Z,9.05
2022-12-08T01:37:35.448Z,9.77
2022-12-08T01:40:06.113Z,9.50
2022-12-08T01:42:35.010Z,9.95
2022-12-08T01:45:04.830Z,9.40
2022-12-08T01:47:36.493Z,9.27
2022-12-08T01:50:06.091Z,9.68
2022-12-08T01:52:36.930Z,9.40
2022-12-08T01:55:09.204Z,9.20
2022-12-08T01:57:41.807Z,9.50
2022-12-08T02:00:11.285Z,10.18
2022-12-08T02:02:43.944Z,9.98
2022-12-08T02:05:13.371Z,9.57
2022-12-08T02:07:42.080Z,8.70
2022-12-08T02:10:13.908Z,9.43
2022-12-08T02:12:42.466Z,9.35
2022-12-08T02:15:11.423Z,9.77
2022-12-08T02:17:49.553Z,9.25
2022-12-08T02:20:24.925Z,9.13
2022-12-08T02:22:56.627Z,9.57
2022-12-08T02:25:31.284Z,10.07
2022-12-08T02:28:04.295Z,9.48
2022-12-08T02:30:35.633Z,10.18
2022-12-08T02:33:22.232Z,9.75
2022-12-08T02:35:56.267Z,9.90
2022-12-08T02:38:31.694Z,9.73
2022-12-08T02:41:04.135Z,9.55
2022-12-08T02:46:12.377Z,9.52
2022-12-08T02:48:41.221Z,9.25
2022-12-08T02:51:11.216Z,8.93
2022-12-08T02:53:42.489Z,8.90
2022-12-08T02:56:16.730Z,9.40
2022-12-08T02:58:58.691Z,10.20
2022-12-08T03:01:40.515Z,9.82
2022-12-08T03:04:16.753Z,10.23
2022-12-08T03:06:51.792Z,9.95
2022-12-08T03:09:25.027Z,9.70
2022-12-08T03:11:56.979Z,9.68
2022-12-08T03:14:26.071Z,9.70
2022-12-08T03:16:57.286Z,10.13
2022-12-08T03:19:27.755Z,9.73
2022-12-08T03:22:02.885Z,9.13
2022-12-08T03:24:33.132Z,9.95
2022-12-08T03:27:03.752Z,10.43
2022-12-08T03:29:32.595Z,9.27
2022-12-08T03:32:02.796Z,10.27
2022-12-08T03:34:31.923Z,10.05
2022-12-08T03:37:03.474Z,10.32
2022-12-08T03:42:00.340Z,9.75
2022-12-08T03:44:28.969Z,10.07
2022-12-08T03:46:57.531Z,9.25
2022-12-08T03:49:26.143Z,9.43
2022-12-08T03:51:54.714Z,8.75
2022-12-08T03:54:25.214Z,9.82
2022-12-08T03:56:53.751Z,9.82
2022-12-08T03:59:22.406Z,9.23
2022-12-08T04:01:50.986Z,9.73
2022-12-08T04:04:19.614Z,9.55
2022-12-08T04:06:48.225Z,9.57
2022-12-08T04:09:16.862Z,9.68
2022-12-08T04:11:46.833Z,9.98
2022-12-08T04:14:15.545Z,10.07
2022-12-08T04:16:44.154Z,10.20
2022-12-08T04:19:12.753Z,9.98
2022-12-08T04:21:41.269Z,10.00
2022-12-08T04:24:09.914Z,9.68
2022-12-08T04:26:38.429Z,9.90
2022-12-08T04:29:08.565Z,9.57
2022-12-08T04:31:37.326Z,10.93
2022-12-08T04:34:05.961Z,9.77
2022-12-08T04:36:34.483Z,10.00
2022-12-08T04:39:03.155Z,10.18
2022-12-08T04:41:31.822Z,10.38
2022-12-08T04:44:00.442Z,9.75
2022-12-08T04:46:30.391Z,9.98
2022-12-08T04:48:59.026Z,9.82
2022-12-08T04:51:27.771Z,9.45
2022-12-08T04:53:56.316Z,10.77
2022-12-08T04:56:24.865Z,9.48
2022-12-08T04:58:53.535Z,9.23
2022-12-08T05:01:22.135Z,9.45
2022-12-08T05:03:52.079Z,9.50
2022-12-08T05:06:20.722Z,9.27
2022-12-08T05:08:49.212Z,8.80
2022-12-08T05:11:17.813Z,9.43
2022-12-08T05:13:46.407Z,9.07
2022-12-08T05:16:16.043Z,9.70
2022-12-08T05:18:45.015Z,9.63
2022-12-08T05:21:15.077Z,9.52
2022-12-08T05:23:44.406Z,9.13
2022-12-08T05:26:13.109Z,9.00
2022-12-08T05:28:43.023Z,9.15
2022-12-08T05:31:12.281Z,9.55
2022-12-08T05:33:41.145Z,9.73
2022-12-08T05:36:09.936Z,9.50
2022-12-08T05:38:39.855Z,8.95
2022-12-08T05:41:08.734Z,8.65
2022-12-08T05:43:37.645Z,8.88
2022-12-08T05:46:06.502Z,8.70
2022-12-08T05:48:35.089Z,9.38
2022-12-08T05:51:03.785Z,8.88
2022-12-08T05:53:32.353Z,9.18
2022-12-08T05:56:02.339Z,9.18
2022-12-08T05:58:31.013Z,8.98
2022-12-08T06:00:59.621Z,9.55
2022-12-08T06:03:28.355Z,8.57
2022-12-08T06:05:57.000Z,9.43
2022-12-08T06:08:25.662Z,9.35
2022-12-08T06:10:54.378Z,8.88
2022-12-08T06:13:24.389Z,8.65
2022-12-08T06:15:52.989Z,9.20
2022-12-08T06:18:21.511Z,12.45
2022-12-08T06:20:50.115Z,10.75
2022-12-08T06:23:18.604Z,9.57
2022-12-08T06:25:47.465Z,10.15
2022-12-08T06:28:15.973Z,8.82
2022-12-08T06:30:45.901Z,9.63
2022-12-08T06:33:14.501Z,9.43
2022-12-08T06:35:43.129Z,8.57
2022-12-08T06:38:11.725Z,9.45
2022-12-08T06:40:40.432Z,9.40
2022-12-08T06:43:09.204Z,8.77
2022-12-08T06:45:37.986Z,8.35
2022-12-08T06:48:08.359Z,9.50
2022-12-08T06:50:37.000Z,9.18
2022-12-08T06:53:05.939Z,9.35
2022-12-08T06:55:57.801Z,8.88
2022-12-08T06:58:23.457Z,8.55
2022-12-08T07:00:52.063Z,9.10
2022-12-08T07:03:22.001Z,8.73
2022-12-08T07:05:50.560Z,8.25
2022-12-08T07:08:19.834Z,9.88
2022-12-08T07:10:48.476Z,9.35
2022-12-08T07:13:17.109Z,10.18
2022-12-08T07:15:45.643Z,13.63
2022-12-08T07:18:16.848Z,11.93
2022-12-08T07:20:46.984Z,13.48
2022-12-08T07:23:15.703Z,11.95
2022-12-08T07:25:44.287Z,10.68
2022-12-08T07:28:12.905Z,9.65
2022-12-08T07:30:41.493Z,10.63
2022-12-08T07:33:10.211Z,9.73
2022-12-08T07:35:38.772Z,9.27
2022-12-08T07:38:11.983Z,9.05
2022-12-08T07:40:40.780Z,8.88
2022-12-08T07:43:09.359Z,9.00
2022-12-08T07:45:37.964Z,8.60
2022-12-08T07:48:06.806Z,8.60
2022-12-08T07:50:35.378Z,8.50
2022-12-08T07:53:04.026Z,7.80
2022-12-08T07:55:33.933Z,7.65
2022-12-08T07:58:02.572Z,8.02
2022-12-08T08:00:31.222Z,7.45
2022-12-08T08:03:00.099Z,7.43
2022-12-08T08:05:28.785Z,7.00
2022-12-08T08:07:57.455Z,7.15
2022-12-08T08:10:26.597Z,7.18
2022-12-08T08:12:56.735Z,6.85
2022-12-08T08:15:25.583Z,7.30
2022-12-08T08:17:54.360Z,7.82
2022-12-08T08:20:23.406Z,6.93
2022-12-08T08:22:52.552Z,7.40
2022-12-08T08:25:22.743Z,7.18
2022-12-08T08:27:51.582Z,7.15
2022-12-08T08:30:21.802Z,6.68
2022-12-08T08:32:50.420Z,7.35
2022-12-08T08:35:19.246Z,7.07
2022-12-08T08:37:49.356Z,8.55
2022-12-08T08:40:18.732Z,7.40
2022-12-08T08:42:47.508Z,7.35
2022-12-08T08:45:16.126Z,7.43
2022-12-08T08:47:46.106Z,6.68
2022-12-08T08:50:14.714Z,7.10
2022-12-08T08:52:43.464Z,5.90
2022-12-08T08:55:12.494Z,5.82
2022-12-08T08:57:41.045Z,6.25
2022-12-08T09:00:10.710Z,6.10
2022-12-08T09:02:39.465Z,6.00
2022-12-08T09:05:10.138Z,6.50
2022-12-08T09:07:39.494Z,6.20
2022-12-08T09:10:09.058Z,5.78
2022-12-08T09:12:37.744Z,5.57
2022-12-08T09:15:06.675Z,5.57
2022-12-08T09:17:35.374Z,6.20
2022-12-08T09:20:04.371Z,5.57
2022-12-08T09:22:34.696Z,5.80
2022-12-08T09:25:03.471Z,5.82
2022-12-08T09:27:32.924Z,5.95
2022-12-08T09:30:02.758Z,6.60
2022-12-08T09:32:31.929Z,5.80
2022-12-08T09:35:01.701Z,8.10
2022-12-08T09:37:30.292Z,8.95
2022-12-08T09:40:00.361Z,8.40
2022-12-08T09:42:35.634Z,9.48
2022-12-08T09:45:06.161Z,9.05
2022-12-08T09:47:39.174Z,8.35
2022-12-08T09:50:09.891Z,8.82
2022-12-08T09:52:41.662Z,9.27
2022-12-08T09:55:16.458Z,8.63
2022-12-08T09:57:45.249Z,9.52
2022-12-08T10:00:14.961Z,9.55
2022-12-08T10:02:47.785Z,8.95
2022-12-08T10:05:16.997Z,9.05
2022-12-08T10:07:47.447Z,9.48
2022-12-08T10:10:24.311Z,8.88
2022-12-08T10:12:55.608Z,8.70
2022-12-08T10:17:53.750Z,8.15
2022-12-08T10:20:23.813Z,9.07
2022-12-08T10:22:54.873Z,9.23
2022-12-08T10:25:27.480Z,9.20
2022-12-08T10:27:56.685Z,9.70
2022-12-08T10:30:25.224Z,9.13
2022-12-08T10:32:55.442Z,9.50
2022-12-08T10:35:25.939Z,10.77
2022-12-08T10:37:58.406Z,12.38
2022-12-08T10:40:29.840Z,12.60
2022-12-08T10:42:59.504Z,13.00
2022-12-08T10:45:29.635Z,12.63
2022-12-08T10:48:00.033Z,13.35
2022-12-08T10:50:36.292Z,13.20
2022-12-08T10:53:13.071Z,13.25
2022-12-08T10:55:43.830Z,13.30
2022-12-08T10:58:28.881Z,13.40
2022-12-08T11:00:58.342Z,13.18
2022-12-08T11:03:30.159Z,12.95
2022-12-08T11:06:04.127Z,12.93
2022-12-08T11:08:45.526Z,14.05
2022-12-08T11:11:16.912Z,13.32
2022-12-08T11:16:16.064Z,13.70
2022-12-08T11:18:46.994Z,12.83
2022-12-08T11:21:16.564Z,13.00
2022-12-08T11:23:48.133Z,13.63
2022-12-08T11:28:46.727Z,12.73
2022-12-08T11:31:23.591Z,13.40
2022-12-08T11:33:53.371Z,12.23
2022-12-08T11:36:24.146Z,12.80
2022-12-08T11:38:53.530Z,13.35
2022-12-08T11:41:23.726Z,14.05
2022-12-08T11:43:57.622Z,13.75
2022-12-08T11:46:27.845Z,12.85
2022-12-08T11:49:04.358Z,13.20
2022-12-08T11:51:35.256Z,11.65
2022-12-08T11:54:12.496Z,14.43
2022-12-08T11:56:43.486Z,14.13
2022-12-08T11:59:17.295Z,13.07
2022-12-08T12:01:45.922Z,13.07
2022-12-08T12:04:18.797Z,13.32
2022-12-08T12:07:01.350Z,13.02
2022-12-08T12:09:34.792Z,12.10
2022-12-08T12:12:17.084Z,13.23
2022-12-08T12:14:56.935Z,13.25
2022-12-08T12:17:31.999Z,12.80
2022-12-08T12:20:04.586Z,13.55
2022-12-08T12:22:35.776Z,12.73
2022-12-08T12:25:04.687Z,13.45
2022-12-08T12:27:36.169Z,13.23
2022-12-08T12:30:08.741Z,12.90
2022-12-08T12:32:46.588Z,12.60
2022-12-08T12:35:18.087Z,13.13
2022-12-08T12:37:48.570Z,12.82
2022-12-08T12:40:19.107Z,11.95
2022-12-08T12:42:50.798Z,11.45
2022-12-08T12:45:32.031Z,11.68
2022-12-08T12:48:19.336Z,11.63
2022-12-08T12:50:48.595Z,11.65
2022-12-08T12:53:36.950Z,11.45
2022-12-08T12:56:07.957Z,12.27
2022-12-08T12:58:38.144Z,10.93
2022-12-08T13:01:25.413Z,11.93
2022-12-08T13:04:05.244Z,10.88
2022-12-08T13:06:35.561Z,10.98
2022-12-08T13:09:06.087Z,11.63
2022-12-08T13:11:48.018Z,10.73
2022-12-08T13:14:28.309Z,11.93
2022-12-08T13:16:57.997Z,10.65
2022-12-08T13:19:28.414Z,11.45
2022-12-08T13:21:56.974Z,11.45
2022-12-08T13:24:36.133Z,10.80
2022-12-08T13:27:23.388Z,11.55
2022-12-08T13:30:18.598Z,11.35
2022-12-08T13:33:18.735Z,12.05
2022-12-08T13:35:51.041Z,11.88
2022-12-08T13:38:21.442Z,10.68
2022-12-08T13:40:51.136Z,11.80
2022-12-08T13:43:21.968Z,11.52
2022-12-08T13:55:12.999Z,11.77
2022-12-08T13:57:26.604Z,11.55
2022-12-08T13:59:55.410Z,11.63
2022-12-08T14:02:29.748Z,12.55
2022-12-08T14:07:49.142Z,11.30
2022-12-08T14:10:21.474Z,11.43
2022-12-08T14:12:54.169Z,11.93
2022-12-08T14:15:23.023Z,11.82
2022-12-08T14:17:55.954Z,11.10
2022-12-08T14:20:26.839Z,11.65
2022-12-08T14:22:55.658Z,11.25
2022-12-08T14:25:24.738Z,12.10
2022-12-08T14:27:58.342Z,11.73
2022-12-08T14:30:28.290Z,12.80
2022-12-08T14:32:58.420Z,13.43
2022-12-08T14:35:29.963Z,14.55
2022-12-08T14:40:29.815Z,13.80
2022-12-08T14:43:07.760Z,13.38
2022-12-08T14:45:36.793Z,14.02
2022-12-08T14:48:20.108Z,15.02
2022-12-08T14:50:57.779Z,14.77
2022-12-08T14:53:27.101Z,16.17
2022-12-08T14:55:55.825Z,15.68
2022-12-08T14:58:28.643Z,14.88
2022-12-08T15:00:58.520Z,15.45
2022-12-08T15:03:28.117Z,14.90
2022-12-08T15:05:59.764Z,14.15
2022-12-08T15:11:19.661Z,13.25
2022-12-08T15:13:49.511Z,14.68
2022-12-08T15:16:26.547Z,15.40
2022-12-08T15:19:03.424Z,14.52
2022-12-08T15:21:35.257Z,15.18
2022-12-08T15:24:03.871Z,15.43
2022-12-08T15:26:34.435Z,14.38
2022-12-08T15:29:11.793Z,15.45
2022-12-08T15:31:40.545Z,14.75
2022-12-08T15:34:09.146Z,16.40
2022-12-08T15:36:40.080Z,15.27
2022-12-08T15:39:13.643Z,13.88
2022-12-08T15:41:42.220Z,14.82
2022-12-08T15:44:11.341Z,14.45
2022-12-08T15:46:39.885Z,14.32
2022-12-08T15:49:08.573Z,15.00
2022-12-08T15:51:37.735Z,13.77
2022-12-08T15:54:07.828Z,15.43
2022-12-08T15:56:45.349Z,14.77
2022-12-08T15:59:25.564Z,14.30
2022-12-08T16:01:54.581Z,14.38
2022-12-08T16:07:22.207Z,15.27
2022-12-08T16:09:52.718Z,14.50
2022-12-08T16:18:18.669Z,14.88
2022-12-08T16:23:44.515Z,15.73
2022-12-08T16:26:28.487Z,14.98
2022-12-08T16:29:04.589Z,15.13
2022-12-08T16:31:33.360Z,15.40
2022-12-08T16:34:02.095Z,14.98
2022-12-08T16:36:30.804Z,16.35
2022-12-08T16:38:59.383Z,18.02
2022-12-08T16:41:47.117Z,16.75
2022-12-08T16:44:15.693Z,17.50
2022-12-08T16:46:44.207Z,17.38
2022-12-08T16:49:12.813Z,17.83
2022-12-08T16:51:43.635Z,18.70
2022-12-08T16:54:12.296Z,18.73
2022-12-08T16:56:42.216Z,17.90
2022-12-08T16:59:10.861Z,17.75
2022-12-08T17:01:40.817Z,17.60
2022-12-08T17:06:58.385Z,16.35
2022-12-08T17:09:27.004Z,15.82
2022-12-08T17:12:03.312Z,14.50
2022-12-08T17:14:34.433Z,15.52
2022-12-08T17:17:03.342Z,14.85
2022-12-08T17:19:31.964Z,14.82
2022-12-08T17:22:02.141Z,14.73
2022-12-08T17:24:30.717Z,14.90
2022-12-08T17:27:04.000Z,14.05
2022-12-08T17:29:32.843Z,13.55
2022-12-08T17:32:01.542Z,13.90
2022-12-08T17:34:30.253Z,13.48
2022-12-08T17:36:58.902Z,13.68
2022-12-08T17:39:27.439Z,13.45
2022-12-08T17:41:55.993Z,14.27
2022-12-08T17:44:26.164Z,13.60
2022-12-08T17:46:54.767Z,13.55
2022-12-08T17:49:24.577Z,13.63
2022-12-08T17:51:54.564Z,14.07
2022-12-08T17:54:23.664Z,13.45
2022-12-08T17:56:52.346Z,13.75
2022-12-08T17:59:21.031Z,13.50
2022-12-08T18:01:50.988Z,14.80
2022-12-08T18:04:19.675Z,14.05
2022-12-08T18:06:48.327Z,13.23
2022-12-08T18:09:17.568Z,14.30
2022-12-08T18:11:47.242Z,13.35
2022-12-08T18:14:16.336Z,13.95
2022-12-08T18:16:45.726Z,13.73
2022-12-08T18:19:16.316Z,13.52
2022-12-08T18:21:45.119Z,13.98
2022-12-08T18:24:18.418Z,14.63
2022-12-08T18:26:47.096Z,14.20
2022-12-08T18:29:15.705Z,13.20
2022-12-08T18:31:44.288Z,13.25
2022-12-08T18:34:12.958Z,14.80
2022-12-08T18:36:42.861Z,13.65
2022-12-08T18:39:18.148Z,14.20
2022-12-08T18:41:46.846Z,14.43
2022-12-08T18:44:15.413Z,14.30
2022-12-08T18:46:43.984Z,13.95
2022-12-08T18:49:13.586Z,14.38
2022-12-08T18:51:44.034Z,15.18
2022-12-08T18:54:12.873Z,13.75
2022-12-08T18:56:41.568Z,13.77
2022-12-08T18:59:12.822Z,15.68
2022-12-08T19:01:42.435Z,15.45
2022-12-08T19:04:28.053Z,15.07
2022-12-08T19:06:58.979Z,14.98
2022-12-08T19:09:28.957Z,14.98
2022-12-08T19:11:57.623Z,14.80
2022-12-08T19:14:28.613Z,15.02
2022-12-08T19:16:57.745Z,15.38
2022-12-08T19:19:26.278Z,14.45
2022-12-08T19:21:54.884Z,14.88
2022-12-08T19:24:24.947Z,14.13
2022-12-08T19:26:53.799Z,13.65
2022-12-08T19:29:22.473Z,14.68
2022-12-08T19:31:51.140Z,15.13
2022-12-08T19:34:19.842Z,15.27
2022-12-08T19:36:48.497Z,15.95
2022-12-08T19:39:35.648Z,26.65
2022-12-08T19:42:23.442Z,96.07
2022-12-08T19:44:54.869Z,85.90
2022-12-08T19:47:24.194Z,96.60
2022-12-08T19:49:53.899Z,76.50
2022-12-08T19:52:22.649Z,69.68
2022-12-08T19:54:51.242Z,58.10
2022-12-08T19:57:21.141Z,46.08
2022-12-08T19:59:56.067Z,32.05
2022-12-08T20:02:25.348Z,22.40
2022-12-08T20:04:54.002Z,53.63
2022-12-08T20:07:22.707Z,76.07
2022-12-08T20:09:51.292Z,71.50
2022-12-08T20:12:21.251Z,93.10
2022-12-08T20:14:49.913Z,108.72
2022-12-08T20:17:19.383Z,60.65
2022-12-08T20:19:48.076Z,37.47
2022-12-08T20:22:16.697Z,28.23
2022-12-08T20:24:47.860Z,27.08
2022-12-08T20:27:19.217Z,64.07
2022-12-08T20:29:49.132Z,81.93
2022-12-08T20:32:17.682Z,53.03
2022-12-08T20:34:46.232Z,35.72
2022-12-08T20:37:14.811Z,75.22
2022-12-08T20:39:43.398Z,95.63
2022-12-08T20:42:13.405Z,48.85
2022-12-08T20:44:44.365Z,31.27
2022-12-08T20:47:14.835Z,21.33
2022-12-08T20:49:43.451Z,18.02
2022-12-08T20:52:12.086Z,16.48
2022-12-08T20:54:40.823Z,15.50
2022-12-08T20:57:09.425Z,14.65
2022-12-08T20:59:38.091Z,15.55
2022-12-08T21:02:06.869Z,15.88
2022-12-08T21:04:36.901Z,15.18
2022-12-08T21:07:05.844Z,16.70
2022-12-08T21:09:34.508Z,16.05
2022-12-08T21:12:03.439Z,17.13
2022-12-08T21:14:32.077Z,17.08
2022-12-08T21:17:00.979Z,16.23
2022-12-08T21:19:29.622Z,16.33
2022-12-08T21:21:59.777Z,16.17
2022-12-08T21:24:33.686Z,16.05
2022-12-08T21:27:03.601Z,15.93
2022-12-08T21:29:32.185Z,14.98
2022-12-08T21:32:01.309Z,16.42
2022-12-08T21:34:31.876Z,16.40
2022-12-08T21:37:02.116Z,16.37
2022-12-08T21:39:30.798Z,17.63
2022-12-08T21:42:18.015Z,17.10
2022-12-08T21:44:49.032Z,15.85
2022-12-08T21:47:17.760Z,16.20
2022-12-08T21:49:46.514Z,18.00
2022-12-08T21:52:16.547Z,18.35
2022-12-08T21:54:45.502Z,18.33
2022-12-08T21:57:15.005Z,18.23
2022-12-08T21:59:43.544Z,18.75
2022-12-08T22:02:17.975Z,18.15
2022-12-08T22:04:50.231Z,19.60
2022-12-08T22:07:20.996Z,19.27
2022-12-08T22:09:49.940Z,19.47
2022-12-08T22:12:18.643Z,19.80
2022-12-08T22:14:50.261Z,19.00
2022-12-08T22:19:47.580Z,18.52
2022-12-08T22:22:16.323Z,17.48
2022-12-08T22:24:46.308Z,19.20
2022-12-08T22:27:14.996Z,17.90
2022-12-08T22:29:43.744Z,18.65
2022-12-08T22:32:12.451Z,17.13
2022-12-08T22:34:41.190Z,17.92
2022-12-08T22:37:09.631Z,17.13
2022-12-08T22:39:38.178Z,17.40
2022-12-08T22:42:08.322Z,18.10
2022-12-08T22:44:37.083Z,17.00
2022-12-08T22:47:05.703Z,16.52
2022-12-08T22:49:34.530Z,16.00
2022-12-08T22:52:03.098Z,16.80
2022-12-08T22:54:31.704Z,15.77
2022-12-08T22:57:00.520Z,16.02
2022-12-08T22:59:33.316Z,17.17
2022-12-08T23:02:02.137Z,15.30
2022-12-08T23:04:31.247Z,15.55
2022-12-08T23:07:00.171Z,16.27
2022-12-08T23:09:29.012Z,20.40
2022-12-08T23:11:57.723Z,52.83
2022-12-08T23:14:26.542Z,73.13
2022-12-08T23:16:56.811Z,69.30
2022-12-08T23:19:25.400Z,95.88
2022-12-08T23:21:54.075Z,70.25
2022-12-08T23:24:22.603Z,59.78
2022-12-08T23:26:51.138Z,55.53
2022-12-08T23:29:19.875Z,50.22
2022-12-08T23:35:54.461Z,31.05
2022-12-08T23:38:37.370Z,59.83
2022-12-08T23:41:26.954Z,106.05
2022-12-08T23:44:06.583Z,105.22
2022-12-08T23:54:22.456Z,49.42
