createdAt,value
2023-08-06T00:00:03.141Z,68.47
2023-08-06T00:02:29.936Z,67.88
2023-08-06T00:04:56.617Z,68.11
2023-08-06T00:07:23.302Z,68.29
2023-08-06T00:09:50.056Z,68.18
2023-08-06T00:12:16.781Z,67.74
2023-08-06T00:14:43.453Z,68.23
2023-08-06T00:17:10.314Z,68.33
2023-08-06T00:19:37.013Z,68.24
2023-08-06T00:22:03.681Z,68.40
2023-08-06T00:24:30.376Z,67.62
2023-08-06T00:26:57.029Z,67.48
2023-08-06T00:29:23.725Z,67.47
2023-08-06T00:31:50.719Z,67.59
2023-08-06T00:34:17.585Z,67.62
2023-08-06T00:36:44.250Z,67.63
2023-08-06T00:39:10.985Z,68.10
2023-08-06T00:41:37.651Z,68.16
2023-08-06T00:44:04.302Z,68.07
2023-08-06T00:46:31.052Z,67.80
2023-08-06T00:48:57.729Z,67.60
2023-08-06T00:51:24.411Z,67.61
2023-08-06T00:53:51.115Z,67.87
2023-08-06T00:56:17.747Z,67.69
2023-08-06T00:58:44.448Z,67.66
2023-08-06T01:01:11.236Z,67.76
2023-08-06T01:03:37.907Z,67.73
2023-08-06T01:06:04.557Z,68.18
2023-08-06T01:08:31.273Z,68.24
2023-08-06T01:10:57.960Z,68.46
2023-08-06T01:13:24.625Z,68.04
2023-08-06T01:15:51.345Z,68.13
2023-08-06T01:18:17.991Z,67.94
2023-08-06T01:20:44.661Z,67.66
2023-08-06T01:23:11.367Z,68.12
2023-08-06T01:25:38.023Z,67.86
2023-08-06T01:28:04.678Z,67.93
2023-08-06T01:30:31.401Z,67.38
2023-08-06T01:32:58.185Z,67.42
2023-08-06T01:35:24.941Z,67.59
2023-08-06T01:37:51.639Z,67.73
2023-08-06T01:40:18.294Z,67.80
2023-08-06T01:42:44.937Z,67.62
2023-08-06T01:45:11.639Z,67.92
2023-08-06T01:47:38.349Z,67.96
2023-08-06T01:50:05.115Z,67.97
2023-08-06T01:52:31.878Z,68.12
2023-08-06T01:54:58.545Z,67.71
2023-08-06T01:57:25.210Z,67.74
2023-08-06T01:59:51.932Z,67.65
2023-08-06T02:02:18.581Z,67.64
2023-08-06T02:04:45.326Z,67.39
2023-08-06T02:07:12.345Z,67.56
2023-08-06T02:09:39.030Z,68.20
2023-08-06T02:12:05.679Z,68.37
2023-08-06T02:14:32.393Z,68.23
2023-08-06T02:17:01.905Z,67.92
2023-08-06T02:19:28.542Z,68.25
2023-08-06T02:21:55.504Z,68.33
2023-08-06T02:24:22.375Z,68.08
2023-08-06T02:26:49.075Z,67.74
2023-08-06T02:29:15.867Z,68.08
2023-08-06T02:31:42.613Z,67.72
2023-08-06T02:34:09.285Z,67.94
2023-08-06T02:36:36.018Z,67.86
2023-08-06T02:39:02.661Z,67.91
2023-08-06T02:41:29.297Z,67.78
2023-08-06T02:43:55.993Z,67.80
2023-08-06T02:46:22.657Z,68.32
2023-08-06T02:48:49.295Z,68.26
2023-08-06T02:51:15.978Z,68.49
2023-08-06T02:53:42.630Z,68.52
2023-08-06T02:56:09.279Z,68.83
2023-08-06T02:58:36.038Z,68.67
2023-08-06T03:01:02.766Z,68.16
2023-08-06T03:03:29.448Z,68.55
2023-08-06T03:05:56.153Z,68.23
2023-08-06T03:08:22.817Z,68.25
2023-08-06T03:10:49.471Z,68.06
2023-08-06T03:13:16.185Z,68.10
2023-08-06T03:15:42.846Z,68.20
2023-08-06T03:18:09.520Z,68.52
2023-08-06T03:20:36.239Z,68.30
2023-08-06T03:23:02.912Z,68.37
2023-08-06T03:25:29.576Z,68.53
2023-08-06T03:27:56.310Z,67.88
2023-08-06T03:30:22.966Z,67.73
2023-08-06T03:32:49.647Z,67.67
2023-08-06T03:35:16.358Z,67.91
2023-08-06T03:37:43.002Z,68.00
2023-08-06T03:40:10.085Z,67.76
2023-08-06T03:42:36.796Z,67.71
2023-08-06T03:45:03.424Z,67.95
2023-08-06T03:47:30.094Z,68.20
2023-08-06T03:49:56.861Z,68.15
2023-08-06T03:52:23.503Z,68.07
2023-08-06T03:54:50.170Z,68.49
2023-08-06T03:57:16.870Z,68.89
2023-08-06T03:59:45.480Z,68.38
2023-08-06T04:02:19.038Z,68.53
2023-08-06T04:04:45.698Z,68.13
2023-08-06T04:07:12.366Z,68.48
2023-08-06T04:09:39.308Z,68.01
2023-08-06T04:12:06.138Z,68.05
2023-08-06T04:14:32.803Z,68.18
2023-08-06T04:16:59.549Z,68.10
2023-08-06T04:19:26.246Z,68.25
2023-08-06T04:21:53.212Z,68.20
2023-08-06T04:24:20.077Z,68.88
2023-08-06T04:26:46.752Z,68.82
2023-08-06T04:29:13.417Z,69.17
2023-08-06T04:31:40.141Z,68.85
2023-08-06T04:34:06.781Z,68.56
2023-08-06T04:36:33.438Z,68.60
2023-08-06T04:39:00.208Z,68.31
2023-08-06T04:41:26.859Z,67.96
2023-08-06T04:43:53.498Z,68.40
2023-08-06T04:46:20.240Z,68.20
2023-08-06T04:48:46.920Z,68.08
2023-08-06T04:51:13.590Z,68.17
2023-08-06T04:53:40.307Z,67.68
2023-08-06T04:56:06.957Z,68.11
2023-08-06T04:58:33.607Z,68.10
2023-08-06T05:01:00.318Z,67.94
2023-08-06T05:03:27.064Z,68.31
2023-08-06T05:05:53.764Z,68.64
2023-08-06T05:08:20.511Z,68.41
2023-08-06T05:10:47.193Z,68.48
2023-08-06T05:13:13.856Z,68.21
2023-08-06T05:15:40.571Z,68.18
2023-08-06T05:18:07.228Z,67.88
2023-08-06T05:20:33.866Z,67.98
2023-08-06T05:23:00.562Z,68.17
2023-08-06T05:25:27.222Z,68.01
2023-08-06T05:27:53.869Z,68.41
2023-08-06T05:30:20.587Z,68.19
2023-08-06T05:32:47.319Z,68.12
2023-08-06T05:35:14.052Z,68.10
2023-08-06T05:37:40.768Z,68.25
2023-08-06T05:40:07.418Z,68.40
2023-08-06T05:42:34.053Z,67.99
2023-08-06T05:45:00.758Z,68.06
2023-08-06T05:47:27.465Z,68.19
2023-08-06T05:49:54.153Z,68.02
2023-08-06T05:52:20.861Z,68.03
2023-08-06T05:54:47.513Z,67.71
2023-08-06T05:57:14.190Z,67.79
2023-08-06T05:59:40.906Z,67.62
2023-08-06T06:02:07.591Z,67.82
2023-08-06T06:04:34.241Z,67.85
2023-08-06T06:07:00.965Z,67.62
2023-08-06T06:09:27.622Z,67.96
2023-08-06T06:11:54.498Z,67.91
2023-08-06T06:14:21.424Z,67.77
2023-08-06T06:16:48.066Z,67.75
2023-08-06T06:19:14.713Z,67.75
2023-08-06T06:21:41.446Z,67.89
2023-08-06T06:24:08.120Z,67.78
2023-08-06T06:26:34.787Z,67.95
2023-08-06T06:29:01.480Z,67.55
2023-08-06T06:31:28.168Z,67.27
2023-08-06T06:33:54.832Z,66.96
2023-08-06T06:36:21.531Z,67.45
2023-08-06T06:38:48.175Z,67.08
2023-08-06T06:41:14.826Z,67.43
2023-08-06T06:43:41.575Z,67.59
2023-08-06T06:46:08.274Z,67.43
2023-08-06T06:48:34.978Z,67.13
2023-08-06T06:51:01.713Z,67.36
2023-08-06T06:53:28.568Z,67.26
2023-08-06T06:55:55.641Z,66.79
2023-08-06T06:58:23.420Z,67.00
2023-08-06T07:00:50.151Z,67.01
2023-08-06T07:03:16.884Z,67.48
2023-08-06T07:05:43.616Z,66.63
2023-08-06T07:08:10.312Z,67.51
2023-08-06T07:10:36.975Z,67.43
2023-08-06T07:13:03.692Z,67.64
2023-08-06T07:15:30.546Z,67.54
2023-08-06T07:17:57.252Z,67.95
2023-08-06T07:20:24.031Z,67.98
2023-08-06T07:22:50.715Z,67.29
2023-08-06T07:25:17.394Z,67.61
2023-08-06T07:27:44.082Z,67.83
2023-08-06T07:30:10.726Z,67.92
2023-08-06T07:32:37.400Z,67.43
2023-08-06T07:35:04.189Z,67.04
2023-08-06T07:37:30.860Z,66.77
2023-08-06T07:39:57.544Z,66.52
2023-08-06T07:42:24.265Z,66.42
2023-08-06T07:44:50.956Z,67.14
2023-08-06T07:47:17.608Z,66.65
2023-08-06T07:49:44.414Z,67.20
2023-08-06T07:52:11.078Z,67.06
2023-08-06T07:54:37.733Z,67.17
2023-08-06T07:57:04.431Z,66.86
2023-08-06T07:59:31.105Z,66.54
2023-08-06T08:01:57.964Z,66.97
2023-08-06T08:04:24.691Z,66.75
2023-08-06T08:06:51.363Z,66.51
2023-08-06T08:09:18.042Z,67.03
2023-08-06T08:11:44.778Z,67.44
2023-08-06T08:14:11.552Z,68.55
2023-08-06T08:16:38.226Z,68.14
2023-08-06T08:19:04.994Z,67.70
2023-08-06T08:21:31.643Z,67.35
2023-08-06T08:23:58.306Z,66.94
2023-08-06T08:26:25.021Z,67.07
2023-08-06T08:28:51.675Z,66.57
2023-08-06T08:31:18.354Z,67.53
2023-08-06T08:33:45.090Z,68.04
2023-08-06T08:36:11.752Z,69.11
2023-08-06T08:38:38.400Z,70.43
2023-08-06T08:41:05.127Z,70.66
2023-08-06T08:43:31.841Z,69.91
2023-08-06T08:45:58.522Z,68.49
2023-08-06T08:48:25.269Z,67.69
2023-08-06T08:50:51.974Z,67.57
2023-08-06T08:53:18.776Z,68.12
2023-08-06T08:55:45.502Z,69.54
2023-08-06T08:58:12.152Z,70.84
2023-08-06T09:00:38.804Z,71.40
2023-08-06T09:03:05.569Z,71.39
2023-08-06T09:05:32.316Z,70.53
2023-08-06T09:07:59.038Z,70.31
2023-08-06T09:10:25.770Z,69.87
2023-08-06T09:12:52.580Z,69.25
2023-08-06T09:15:19.251Z,69.01
2023-08-06T09:17:45.997Z,68.00
2023-08-06T09:20:12.721Z,68.83
2023-08-06T09:22:39.376Z,69.43
2023-08-06T09:25:06.104Z,69.04
2023-08-06T09:27:32.779Z,69.36
2023-08-06T09:29:59.453Z,69.90
2023-08-06T09:32:26.192Z,69.33
2023-08-06T09:34:52.845Z,69.35
2023-08-06T09:37:19.494Z,68.57
2023-08-06T09:39:46.183Z,68.50
2023-08-06T09:42:12.827Z,68.23
2023-08-06T09:44:39.472Z,67.99
2023-08-06T09:47:06.273Z,67.96
2023-08-06T09:49:32.928Z,68.46
2023-08-06T09:51:59.565Z,67.81
2023-08-06T09:54:27.965Z,67.37
2023-08-06T09:56:54.978Z,67.88
2023-08-06T09:59:21.635Z,68.26
2023-08-06T10:01:48.353Z,68.06
2023-08-06T10:04:23.530Z,68.33
2023-08-06T10:06:51.109Z,67.18
2023-08-06T10:09:17.763Z,66.55
2023-08-06T10:11:44.412Z,65.80
2023-08-06T10:14:11.129Z,64.87
2023-08-06T10:16:37.845Z,66.60
2023-08-06T10:19:04.504Z,66.43
2023-08-06T10:21:31.208Z,67.30
2023-08-06T10:23:57.853Z,68.62
2023-08-06T10:26:24.495Z,69.32
2023-08-06T10:28:51.199Z,68.90
2023-08-06T10:31:17.952Z,67.07
2023-08-06T10:33:44.625Z,62.40
2023-08-06T10:36:11.440Z,62.26
2023-08-06T10:38:38.130Z,59.81
2023-08-06T10:41:04.809Z,58.29
2023-08-06T10:43:31.591Z,57.41
2023-08-06T10:45:58.346Z,58.86
2023-08-06T10:48:25.049Z,55.19
2023-08-06T10:50:51.776Z,57.61
2023-08-06T10:53:18.413Z,57.51
2023-08-06T10:55:45.072Z,55.07
2023-08-06T10:58:11.808Z,54.74
2023-08-06T11:00:38.482Z,52.71
2023-08-06T11:03:05.243Z,56.87
2023-08-06T11:05:32.045Z,53.79
2023-08-06T11:07:58.724Z,51.97
2023-08-06T11:10:25.390Z,52.80
2023-08-06T11:12:52.116Z,52.09
2023-08-06T11:15:18.802Z,52.56
2023-08-06T11:17:45.550Z,50.49
2023-08-06T11:20:12.491Z,47.53
2023-08-06T11:22:39.792Z,50.51
2023-08-06T11:25:06.468Z,49.81
2023-08-06T11:27:33.190Z,47.51
2023-08-06T11:29:59.833Z,46.31
2023-08-06T11:32:26.575Z,47.89
2023-08-06T11:34:53.362Z,48.83
2023-08-06T11:37:20.042Z,47.11
2023-08-06T11:39:48.564Z,47.75
2023-08-06T11:42:15.307Z,46.37
2023-08-06T11:44:41.942Z,47.51
2023-08-06T11:47:08.614Z,44.47
2023-08-06T11:49:35.351Z,48.46
2023-08-06T11:52:02.076Z,46.11
2023-08-06T11:54:28.823Z,43.66
2023-08-06T11:56:55.620Z,45.88
2023-08-06T11:59:22.303Z,43.47
2023-08-06T12:01:49.038Z,42.21
2023-08-06T12:04:15.830Z,43.45
2023-08-06T12:06:42.509Z,44.76
2023-08-06T12:09:09.180Z,45.50
2023-08-06T12:11:35.927Z,43.94
2023-08-06T12:14:02.577Z,42.38
2023-08-06T12:16:29.288Z,43.17
2023-08-06T12:18:56.032Z,44.22
2023-08-06T12:21:22.704Z,45.37
2023-08-06T12:23:49.525Z,46.51
2023-08-06T12:26:16.236Z,45.33
2023-08-06T12:28:42.918Z,43.03
2023-08-06T12:31:09.601Z,42.90
2023-08-06T12:33:36.344Z,43.04
2023-08-06T12:36:03.029Z,43.04
2023-08-06T12:38:29.694Z,43.90
2023-08-06T12:40:56.408Z,41.47
2023-08-06T12:43:23.083Z,44.35
2023-08-06T12:45:49.759Z,42.29
2023-08-06T12:48:16.574Z,43.90
2023-08-06T12:50:43.251Z,44.05
2023-08-06T12:53:09.919Z,43.22
2023-08-06T12:55:36.661Z,43.14
2023-08-06T12:58:03.354Z,43.30
2023-08-06T13:00:30.051Z,41.15
2023-08-06T13:02:56.911Z,41.96
2023-08-06T13:05:23.855Z,40.69
2023-08-06T13:07:50.577Z,41.76
2023-08-06T13:10:17.328Z,41.36
2023-08-06T13:12:44.029Z,41.38
2023-08-06T13:15:10.817Z,39.23
2023-08-06T13:17:37.727Z,38.91
2023-08-06T13:20:04.563Z,38.69
2023-08-06T13:22:31.286Z,39.93
2023-08-06T13:24:57.981Z,36.66
2023-08-06T13:27:24.656Z,38.11
2023-08-06T13:29:51.321Z,37.96
2023-08-06T13:32:18.074Z,34.35
2023-08-06T13:34:44.757Z,36.67
2023-08-06T13:37:11.530Z,37.26
2023-08-06T13:39:38.251Z,37.11
2023-08-06T13:42:04.922Z,37.39
2023-08-06T13:44:31.598Z,36.89
2023-08-06T13:46:58.385Z,37.32
2023-08-06T13:49:25.064Z,37.55
2023-08-06T13:51:51.741Z,39.14
2023-08-06T13:54:18.518Z,39.57
2023-08-06T13:56:45.234Z,41.18
2023-08-06T13:59:11.917Z,40.74
2023-08-06T14:01:47.798Z,39.16
2023-08-06T14:04:17.606Z,40.08
2023-08-06T14:06:44.346Z,41.12
2023-08-06T14:09:11.013Z,39.48
2023-08-06T14:11:37.838Z,39.27
2023-08-06T14:14:04.657Z,40.83
2023-08-06T14:16:31.430Z,41.35
2023-08-06T14:18:58.098Z,42.17
2023-08-06T14:21:24.809Z,42.61
2023-08-06T14:23:51.517Z,43.36
2023-08-06T14:26:18.236Z,44.79
2023-08-06T14:28:45.037Z,42.26
2023-08-06T14:31:11.769Z,41.86
2023-08-06T14:33:38.478Z,43.15
2023-08-06T14:36:05.204Z,39.60
2023-08-06T14:38:31.859Z,39.45
2023-08-06T14:40:58.529Z,37.63
2023-08-06T14:43:25.284Z,36.92
2023-08-06T14:45:52.031Z,36.72
2023-08-06T14:48:18.700Z,37.07
2023-08-06T14:50:45.396Z,38.45
2023-08-06T14:53:12.064Z,36.26
2023-08-06T14:55:38.752Z,37.66
2023-08-06T14:58:05.444Z,37.85
2023-08-06T15:00:32.112Z,36.52
2023-08-06T15:02:58.849Z,35.69
2023-08-06T15:05:25.641Z,35.10
2023-08-06T15:07:52.320Z,35.77
2023-08-06T15:10:27.426Z,36.28
2023-08-06T15:12:54.863Z,36.51
2023-08-06T15:15:21.518Z,36.51
2023-08-06T15:17:48.223Z,35.63
2023-08-06T15:20:14.972Z,35.51
2023-08-06T15:22:41.635Z,34.77
2023-08-06T15:25:08.336Z,34.65
2023-08-06T15:27:35.047Z,35.54
2023-08-06T15:30:01.721Z,36.39
2023-08-06T15:32:28.396Z,35.28
2023-08-06T15:34:55.145Z,35.54
2023-08-06T15:37:21.828Z,34.53
2023-08-06T15:39:48.520Z,38.13
2023-08-06T15:42:15.243Z,35.96
2023-08-06T15:44:41.881Z,35.71
2023-08-06T15:47:08.531Z,34.83
2023-08-06T15:49:35.268Z,37.84
2023-08-06T15:52:01.951Z,35.74
2023-08-06T15:54:28.638Z,38.10
2023-08-06T15:56:55.575Z,38.40
2023-08-06T15:59:22.417Z,35.45
2023-08-06T16:01:49.118Z,38.41
2023-08-06T16:04:15.975Z,37.59
2023-08-06T16:06:42.715Z,37.84
2023-08-06T16:09:09.368Z,37.60
2023-08-06T16:11:36.064Z,37.53
2023-08-06T16:14:02.724Z,38.00
2023-08-06T16:16:29.415Z,38.06
2023-08-06T16:18:56.151Z,36.66
2023-08-06T16:21:22.798Z,37.43
2023-08-06T16:23:49.487Z,39.68
2023-08-06T16:26:16.231Z,37.33
2023-08-06T16:28:42.902Z,39.15
2023-08-06T16:31:09.576Z,41.23
2023-08-06T16:33:36.302Z,38.08
2023-08-06T16:36:02.979Z,38.29
2023-08-06T16:38:29.622Z,38.86
2023-08-06T16:40:56.405Z,39.02
2023-08-06T16:43:24.603Z,38.49
2023-08-06T16:45:52.466Z,40.16
2023-08-06T16:48:19.186Z,41.60
2023-08-06T16:50:45.846Z,42.03
2023-08-06T16:53:12.513Z,41.31
2023-08-06T16:55:40.776Z,41.29
2023-08-06T16:58:07.722Z,41.54
2023-08-06T17:00:34.382Z,43.57
2023-08-06T17:03:01.192Z,42.74
2023-08-06T17:05:27.868Z,41.79
2023-08-06T17:07:54.534Z,45.46
2023-08-06T17:10:21.332Z,45.81
2023-08-06T17:12:48.062Z,45.59
2023-08-06T17:15:14.716Z,44.91
2023-08-06T17:17:41.567Z,44.67
2023-08-06T17:20:08.284Z,45.89
2023-08-06T17:22:34.952Z,47.09
2023-08-06T17:25:01.675Z,47.21
2023-08-06T17:27:28.325Z,46.89
2023-08-06T17:29:54.972Z,47.01
2023-08-06T17:32:21.671Z,45.90
2023-08-06T17:34:48.321Z,47.09
2023-08-06T17:37:14.989Z,45.80
2023-08-06T17:39:41.698Z,47.73
2023-08-06T17:42:08.403Z,48.42
2023-08-06T17:44:35.061Z,46.84
2023-08-06T17:47:01.876Z,47.71
2023-08-06T17:49:28.571Z,50.38
2023-08-06T17:51:55.232Z,49.41
2023-08-06T17:54:21.938Z,49.75
2023-08-06T17:56:48.597Z,48.78
2023-08-06T17:59:15.251Z,51.01
2023-08-06T18:01:42.092Z,50.73
2023-08-06T18:04:08.853Z,49.27
2023-08-06T18:06:35.506Z,48.98
2023-08-06T18:09:02.241Z,48.40
2023-08-06T18:11:28.915Z,48.40
2023-08-06T18:13:55.597Z,48.91
2023-08-06T18:16:22.390Z,48.11
2023-08-06T18:18:49.092Z,48.81
2023-08-06T18:21:15.756Z,48.29
2023-08-06T18:23:42.536Z,49.37
2023-08-06T18:26:09.179Z,48.24
2023-08-06T18:28:35.842Z,49.23
2023-08-06T18:31:02.556Z,49.45
2023-08-06T18:33:29.213Z,50.52
2023-08-06T18:35:55.880Z,51.09
2023-08-06T18:38:22.604Z,51.53
2023-08-06T18:40:49.274Z,51.83
2023-08-06T18:43:16.363Z,50.38
2023-08-06T18:45:43.149Z,49.67
2023-08-06T18:48:09.821Z,49.94
2023-08-06T18:50:36.486Z,50.85
2023-08-06T18:53:03.225Z,51.24
2023-08-06T18:55:29.907Z,51.95
2023-08-06T18:57:56.568Z,51.50
2023-08-06T19:00:23.283Z,50.64
2023-08-06T19:02:50.058Z,52.02
2023-08-06T19:05:16.833Z,50.85
2023-08-06T19:07:43.550Z,51.08
2023-08-06T19:10:10.217Z,51.93
2023-08-06T19:12:36.870Z,51.70
2023-08-06T19:15:03.589Z,51.92
2023-08-06T19:17:30.278Z,52.77
2023-08-06T19:19:56.976Z,52.92
2023-08-06T19:22:23.733Z,51.07
2023-08-06T19:24:50.406Z,51.67
2023-08-06T19:27:17.076Z,51.12
2023-08-06T19:29:43.824Z,51.75
2023-08-06T19:32:10.851Z,51.32
2023-08-06T19:34:37.725Z,52.46
2023-08-06T19:37:04.418Z,52.58
2023-08-06T19:39:31.059Z,51.62
2023-08-06T19:41:58.094Z,52.00
2023-08-06T19:44:25.044Z,52.84
2023-08-06T19:46:51.737Z,52.31
2023-08-06T19:49:18.408Z,53.52
2023-08-06T19:51:45.138Z,53.41
2023-08-06T19:54:11.816Z,53.21
2023-08-06T19:56:38.612Z,53.61
2023-08-06T19:59:05.384Z,53.30
2023-08-06T20:01:32.142Z,53.72
2023-08-06T20:03:58.871Z,53.73
2023-08-06T20:06:25.590Z,53.12
2023-08-06T20:08:52.233Z,53.56
2023-08-06T20:11:18.876Z,53.86
2023-08-06T20:13:45.591Z,54.30
2023-08-06T20:16:12.262Z,55.01
2023-08-06T20:18:38.942Z,54.80
2023-08-06T20:21:05.657Z,55.28
2023-08-06T20:23:32.312Z,56.13
2023-08-06T20:25:58.952Z,56.09
2023-08-06T20:28:25.730Z,56.09
2023-08-06T20:30:52.373Z,56.28
2023-08-06T20:33:19.057Z,57.01
2023-08-06T20:35:45.768Z,56.65
2023-08-06T20:38:12.411Z,56.54
2023-08-06T20:40:39.114Z,56.17
2023-08-06T20:43:05.886Z,57.05
2023-08-06T20:45:32.634Z,56.94
2023-08-06T20:47:59.359Z,56.74
2023-08-06T20:50:26.137Z,56.91
2023-08-06T20:52:52.818Z,57.15
2023-08-06T20:55:19.493Z,57.36
2023-08-06T20:57:46.226Z,57.17
2023-08-06T21:00:12.893Z,57.32
2023-08-06T21:02:39.612Z,57.78
2023-08-06T21:05:06.379Z,58.48
2023-08-06T21:07:33.075Z,57.83
2023-08-06T21:09:59.761Z,57.76
2023-08-06T21:12:26.465Z,58.01
2023-08-06T21:14:53.116Z,58.29
2023-08-06T21:17:19.781Z,58.84
2023-08-06T21:19:46.515Z,58.50
2023-08-06T21:22:13.188Z,58.97
2023-08-06T21:24:39.832Z,59.21
2023-08-06T21:27:06.545Z,58.69
2023-08-06T21:29:33.211Z,58.38
2023-08-06T21:31:59.875Z,58.75
2023-08-06T21:34:26.598Z,59.57
2023-08-06T21:36:53.252Z,59.47
2023-08-06T21:39:19.914Z,59.49
2023-08-06T21:41:46.646Z,59.23
2023-08-06T21:44:13.318Z,59.81
2023-08-06T21:46:39.991Z,59.31
2023-08-06T21:49:06.712Z,58.68
2023-08-06T21:51:33.353Z,59.40
2023-08-06T21:54:00.018Z,59.17
2023-08-06T21:56:26.742Z,59.39
2023-08-06T21:58:53.496Z,59.96
2023-08-06T22:01:20.215Z,60.18
2023-08-06T22:03:47.009Z,59.90
2023-08-06T22:06:13.675Z,60.27
2023-08-06T22:08:40.343Z,60.41
2023-08-06T22:11:07.060Z,60.08
2023-08-06T22:13:33.840Z,59.82
2023-08-06T22:16:00.564Z,59.87
2023-08-06T22:18:27.376Z,59.40
2023-08-06T22:20:54.058Z,59.06
2023-08-06T22:23:20.713Z,59.32
2023-08-06T22:25:47.415Z,59.66
2023-08-06T22:28:14.054Z,59.31
2023-08-06T22:30:40.729Z,59.35
2023-08-06T22:33:07.507Z,59.51
2023-08-06T22:35:34.260Z,58.57
2023-08-06T22:38:00.917Z,58.88
2023-08-06T22:40:27.642Z,58.89
2023-08-06T22:42:54.307Z,59.19
2023-08-06T22:45:20.965Z,60.04
2023-08-06T22:47:47.743Z,58.99
2023-08-06T22:50:14.433Z,58.68
2023-08-06T22:52:41.078Z,59.35
2023-08-06T22:57:37.316Z,60.12
2023-08-06T23:00:03.966Z,60.15
2023-08-06T23:02:30.753Z,59.61
2023-08-06T23:04:57.462Z,59.43
2023-08-06T23:07:24.132Z,59.61
2023-08-06T23:09:50.864Z,59.61
2023-08-06T23:12:17.562Z,60.07
2023-08-06T23:14:44.232Z,59.32
2023-08-06T23:17:10.939Z,59.43
2023-08-06T23:19:37.589Z,59.41
2023-08-06T23:22:04.252Z,59.67
2023-08-06T23:24:30.965Z,59.73
2023-08-06T23:26:57.604Z,60.45
2023-08-06T23:29:24.251Z,60.15
2023-08-06T23:31:51.023Z,60.48
2023-08-06T23:34:17.713Z,60.64
2023-08-06T23:36:44.389Z,60.85
2023-08-06T23:39:11.285Z,61.40
2023-08-06T23:41:37.960Z,61.24
2023-08-06T23:44:04.619Z,62.15
2023-08-06T23:46:31.375Z,62.69
2023-08-06T23:48:58.034Z,61.90
2023-08-06T23:51:24.734Z,61.20
2023-08-06T23:53:51.448Z,61.50
2023-08-06T23:56:18.102Z,61.34
2023-08-06T23:58:44.766Z,61.50
