createdAt,value
2023-03-08T00:02:02.246Z,19.13
2023-03-08T00:04:29.017Z,16.20
2023-03-08T00:06:55.828Z,19.88
2023-03-08T00:09:22.508Z,18.48
2023-03-08T00:11:49.200Z,21.55
2023-03-08T00:14:16.580Z,19.73
2023-03-08T00:16:43.288Z,20.20
2023-03-08T00:19:10.031Z,23.00
2023-03-08T00:21:36.693Z,19.77
2023-03-08T00:24:03.467Z,22.40
2023-03-08T00:26:30.168Z,16.13
2023-03-08T00:28:57.037Z,31.35
2023-03-08T00:31:23.797Z,19.52
2023-03-08T00:33:54.934Z,26.38
2023-03-08T00:36:21.895Z,18.88
2023-03-08T00:38:51.095Z,18.42
2023-03-08T00:41:18.484Z,17.73
2023-03-08T00:43:45.472Z,21.38
2023-03-08T00:46:12.901Z,19.20
2023-03-08T00:48:40.369Z,20.35
2023-03-08T00:51:07.079Z,20.52
2023-03-08T00:53:34.236Z,17.85
2023-03-08T00:56:01.177Z,20.48
2023-03-08T00:58:29.536Z,17.20
2023-03-08T05:01:15.814Z,8.05
2023-03-08T05:03:43.153Z,11.30
2023-03-08T05:06:11.474Z,7.15
2023-03-08T05:08:38.264Z,9.00
2023-03-08T05:11:05.074Z,9.35
2023-03-08T05:13:40.876Z,9.90
2023-03-08T05:16:08.879Z,8.07
2023-03-08T05:18:36.044Z,10.23
2023-03-08T05:21:06.554Z,11.48
2023-03-08T05:23:33.913Z,11.27
2023-03-08T05:26:02.212Z,7.25
2023-03-08T05:28:31.912Z,7.05
2023-03-08T05:31:07.681Z,8.57
2023-03-08T05:33:35.929Z,8.20
2023-03-08T05:36:03.838Z,8.77
2023-03-08T05:38:30.816Z,7.45
2023-03-08T05:41:05.889Z,6.53
2023-03-08T05:43:33.502Z,7.13
2023-03-08T05:46:03.507Z,10.45
2023-03-08T05:48:31.131Z,5.93
2023-03-08T05:50:58.173Z,6.53
2023-03-08T05:53:25.388Z,5.90
2023-03-08T05:55:52.332Z,5.97
2023-03-08T05:58:19.119Z,5.88
2023-03-08T06:00:45.811Z,5.10
2023-03-08T06:03:13.265Z,6.95
2023-03-08T06:05:40.044Z,5.57
2023-03-08T06:08:06.876Z,5.95
2023-03-08T06:10:33.873Z,3.53
2023-03-08T06:13:00.617Z,4.82
2023-03-08T06:15:27.339Z,4.15
2023-03-08T06:17:54.392Z,3.03
2023-03-08T06:20:21.215Z,3.50
2023-03-08T06:22:47.965Z,5.47
2023-03-08T06:25:14.808Z,4.75
2023-03-08T06:27:41.584Z,5.07
2023-03-08T06:30:08.944Z,3.75
2023-03-08T06:32:37.464Z,5.07
2023-03-08T06:35:04.609Z,5.20
2023-03-08T06:37:35.362Z,4.47
2023-03-08T06:40:03.632Z,4.63
2023-03-08T06:42:40.600Z,4.80
2023-03-08T06:45:09.350Z,4.85
2023-03-08T06:47:36.079Z,4.25
2023-03-08T06:50:02.974Z,5.38
2023-03-08T06:52:34.963Z,2.67
2023-03-08T06:55:01.696Z,4.43
2023-03-08T06:57:28.378Z,5.90
2023-03-08T06:59:55.203Z,4.28
2023-03-08T07:02:22.037Z,6.28
2023-03-08T07:04:49.784Z,4.80
2023-03-08T07:07:16.631Z,5.25
2023-03-08T07:09:43.418Z,2.90
2023-03-08T07:12:10.209Z,3.85
2023-03-08T07:14:37.043Z,5.78
2023-03-08T07:17:03.767Z,2.33
2023-03-08T07:19:31.581Z,4.18
2023-03-08T07:21:58.314Z,3.25
2023-03-08T07:24:25.190Z,2.95
2023-03-08T07:26:52.387Z,2.85
2023-03-08T07:29:19.089Z,4.45
2023-03-08T07:31:46.002Z,2.70
2023-03-08T07:34:12.714Z,2.33
2023-03-08T07:36:40.271Z,2.53
2023-03-08T07:39:07.179Z,2.55
2023-03-08T07:41:34.747Z,3.05
2023-03-08T07:44:02.545Z,3.70
2023-03-08T07:46:29.872Z,2.38
2023-03-08T07:48:56.759Z,2.67
2023-03-08T07:51:23.829Z,1.35
2023-03-08T07:53:52.475Z,1.73
2023-03-08T07:56:19.157Z,2.65
2023-03-08T07:58:46.169Z,1.52
2023-03-08T08:01:14.358Z,2.78
2023-03-08T08:03:41.417Z,2.55
2023-03-08T08:06:09.105Z,3.42
2023-03-08T08:08:35.896Z,3.65
2023-03-08T08:11:02.676Z,1.48
2023-03-08T08:13:29.449Z,2.83
2023-03-08T08:16:01.549Z,2.25
2023-03-08T08:18:28.751Z,1.50
2023-03-08T08:21:04.734Z,2.08
2023-03-08T08:23:31.731Z,1.88
2023-03-08T08:25:58.560Z,2.28
2023-03-08T08:28:26.873Z,2.50
2023-03-08T08:31:02.304Z,2.28
2023-03-08T08:33:30.231Z,4.35
2023-03-08T08:35:57.941Z,3.30
2023-03-08T08:38:25.894Z,3.08
2023-03-08T08:40:52.606Z,4.75
2023-03-08T08:43:19.378Z,7.32
2023-03-08T08:45:47.943Z,4.10
2023-03-08T08:48:15.241Z,3.95
2023-03-08T08:50:42.704Z,4.63
2023-03-08T08:53:10.451Z,2.67
2023-03-08T08:55:38.937Z,5.43
2023-03-08T08:58:08.004Z,4.63
2023-03-08T09:00:35.754Z,4.13
2023-03-08T09:03:04.611Z,5.00
2023-03-08T09:05:33.335Z,3.15
2023-03-08T09:08:01.573Z,3.65
2023-03-08T09:10:30.973Z,2.50
2023-03-08T09:12:58.983Z,4.07
2023-03-08T09:15:26.867Z,6.63
2023-03-08T09:17:53.778Z,2.38
2023-03-08T09:20:23.190Z,1.67
2023-03-08T09:22:50.946Z,6.22
2023-03-08T09:25:20.862Z,2.17
2023-03-08T09:27:49.641Z,1.92
2023-03-08T09:30:17.518Z,2.45
2023-03-08T09:32:44.459Z,2.00
2023-03-08T09:35:11.304Z,6.80
2023-03-08T09:37:38.491Z,2.83
2023-03-08T09:40:09.699Z,1.98
2023-03-08T09:42:38.284Z,1.25
2023-03-08T09:45:17.322Z,4.82
2023-03-08T09:47:50.166Z,4.63
2023-03-08T09:50:34.019Z,2.58
2023-03-08T09:53:22.189Z,2.95
2023-03-08T09:55:57.126Z,1.60
2023-03-08T09:58:36.066Z,3.88
2023-03-08T10:01:32.409Z,5.88
2023-03-08T10:04:32.618Z,3.28
2023-03-08T10:07:05.400Z,2.83
2023-03-08T10:09:42.221Z,2.65
2023-03-08T10:12:18.206Z,4.20
2023-03-08T10:14:57.117Z,3.25
2023-03-08T10:17:35.150Z,8.57
2023-03-08T10:20:20.073Z,3.00
2023-03-08T10:22:51.659Z,3.15
2023-03-08T10:25:30.518Z,5.30
2023-03-08T10:28:00.232Z,2.80
2023-03-08T10:30:35.477Z,7.53
2023-03-08T10:33:12.037Z,4.45
2023-03-08T10:36:24.167Z,2.35
2023-03-08T10:39:11.435Z,6.68
2023-03-08T10:41:45.725Z,3.88
2023-03-08T10:44:37.064Z,3.13
2023-03-08T10:47:25.627Z,3.75
2023-03-08T10:50:20.685Z,2.95
2023-03-08T10:52:49.333Z,2.95
2023-03-08T10:55:22.137Z,3.47
2023-03-08T10:57:54.984Z,1.67
2023-03-08T11:00:42.451Z,1.88
2023-03-08T11:03:18.988Z,2.92
2023-03-08T11:06:05.748Z,4.28
2023-03-08T11:08:37.959Z,2.17
2023-03-08T11:11:11.746Z,3.35
2023-03-08T11:13:45.174Z,3.15
2023-03-08T11:16:42.282Z,4.10
2023-03-08T11:19:49.277Z,3.00
2023-03-08T11:22:35.032Z,5.53
2023-03-08T11:25:32.485Z,1.60
2023-03-08T11:28:17.202Z,5.82
2023-03-08T11:30:56.236Z,2.13
2023-03-08T11:33:26.544Z,2.38
2023-03-08T11:36:45.005Z,4.60
2023-03-08T11:39:29.212Z,3.60
2023-03-08T11:42:12.505Z,3.25
2023-03-08T11:44:45.527Z,2.97
2023-03-08T11:47:39.701Z,8.52
2023-03-08T11:50:18.872Z,3.42
2023-03-08T11:52:55.291Z,1.55
2023-03-08T11:55:59.623Z,3.83
2023-03-08T11:58:40.371Z,5.13
2023-03-08T12:01:18.205Z,4.63
2023-03-08T12:03:49.295Z,1.60
2023-03-08T12:06:41.589Z,4.53
2023-03-08T12:09:27.157Z,3.47
2023-03-08T12:12:05.472Z,2.08
2023-03-08T12:14:57.804Z,4.70
2023-03-08T12:17:40.789Z,2.58
2023-03-08T12:20:14.633Z,3.58
2023-03-08T12:23:00.251Z,3.67
2023-03-08T12:25:34.280Z,6.10
2023-03-08T12:28:17.622Z,1.83
2023-03-08T12:30:53.349Z,3.83
2023-03-08T12:33:20.723Z,1.77
2023-03-08T12:36:01.581Z,2.78
2023-03-08T12:38:39.520Z,6.00
2023-03-08T12:41:29.392Z,4.63
2023-03-08T12:44:23.958Z,1.77
2023-03-08T12:47:02.864Z,5.32
2023-03-08T12:49:35.215Z,3.67
2023-03-08T12:52:25.808Z,7.43
2023-03-08T12:55:01.983Z,10.35
2023-03-08T12:57:32.707Z,3.85
2023-03-08T13:00:10.678Z,2.78
2023-03-08T13:02:37.881Z,2.90
2023-03-08T13:05:21.203Z,1.25
2023-03-08T13:08:01.656Z,3.10
2023-03-08T13:10:35.642Z,1.70
2023-03-08T13:13:23.552Z,1.83
2023-03-08T13:16:24.254Z,4.45
2023-03-08T13:19:02.299Z,2.45
2023-03-08T13:21:35.820Z,2.60
2023-03-08T13:24:35.254Z,3.90
2023-03-08T13:27:04.982Z,2.45
2023-03-08T13:29:33.505Z,4.50
2023-03-08T13:32:29.695Z,2.78
2023-03-08T13:35:04.853Z,6.35
2023-03-08T13:37:32.238Z,3.10
2023-03-08T13:40:00.475Z,1.98
2023-03-08T13:42:28.942Z,3.17
2023-03-08T13:45:09.057Z,3.38
2023-03-08T13:47:38.335Z,3.35
2023-03-08T13:50:08.452Z,3.17
2023-03-08T13:52:39.115Z,3.30
2023-03-08T13:55:13.191Z,2.40
2023-03-08T13:57:42.047Z,1.48
2023-03-08T14:00:33.146Z,2.60
2023-03-08T14:03:01.806Z,1.90
2023-03-08T14:05:32.403Z,1.80
2023-03-08T14:08:03.726Z,1.77
2023-03-08T14:10:45.135Z,2.80
2023-03-08T14:13:33.582Z,2.05
2023-03-08T14:16:03.746Z,1.63
2023-03-08T14:18:38.278Z,2.53
2023-03-08T14:21:15.671Z,6.20
2023-03-08T14:23:56.382Z,2.90
2023-03-08T14:26:30.090Z,2.53
2023-03-08T14:29:10.552Z,3.70
2023-03-08T14:31:39.362Z,4.55
2023-03-08T14:34:22.826Z,5.82
2023-03-08T14:36:59.357Z,3.88
2023-03-08T14:39:28.631Z,1.95
2023-03-08T14:41:56.212Z,1.88
2023-03-08T14:44:27.663Z,5.38
2023-03-08T14:47:00.384Z,3.53
2023-03-08T14:49:29.085Z,2.00
2023-03-08T14:51:56.300Z,2.15
2023-03-08T14:54:30.121Z,3.35
2023-03-08T14:57:00.077Z,4.30
2023-03-08T14:59:28.305Z,3.45
2023-03-08T15:01:55.678Z,5.15
2023-03-08T15:04:25.784Z,2.83
2023-03-08T15:06:54.479Z,3.47
2023-03-08T15:09:22.524Z,10.23
2023-03-08T15:11:52.346Z,4.68
2023-03-08T15:14:19.163Z,2.40
2023-03-08T15:16:46.166Z,1.95
2023-03-08T15:19:13.927Z,2.67
2023-03-08T15:21:41.263Z,1.90
2023-03-08T15:24:15.015Z,4.35
2023-03-08T15:26:41.873Z,4.05
2023-03-08T15:29:26.628Z,2.05
2023-03-08T15:31:54.238Z,3.85
2023-03-08T15:34:21.846Z,1.90
2023-03-08T15:36:50.335Z,3.60
2023-03-08T15:39:17.655Z,2.85
2023-03-08T15:41:44.451Z,2.60
2023-03-08T15:44:11.530Z,3.05
2023-03-08T15:46:38.665Z,2.95
2023-03-08T15:49:06.422Z,2.70
2023-03-08T15:51:36.436Z,3.22
2023-03-08T15:54:05.532Z,5.07
2023-03-08T15:56:35.733Z,6.28
2023-03-08T15:59:02.910Z,3.00
2023-03-08T16:01:29.739Z,3.70
2023-03-08T16:03:57.602Z,4.47
2023-03-08T16:06:25.060Z,6.45
2023-03-08T16:08:51.833Z,3.67
2023-03-08T16:11:22.310Z,5.93
2023-03-08T16:13:51.157Z,3.05
2023-03-08T16:16:18.895Z,3.25
2023-03-08T16:18:46.071Z,6.68
2023-03-08T16:21:13.202Z,3.50
2023-03-08T16:23:41.638Z,3.80
2023-03-08T16:26:16.439Z,3.17
2023-03-08T16:28:45.684Z,6.78
2023-03-08T16:31:12.963Z,5.20
2023-03-08T16:33:40.198Z,4.85
2023-03-08T16:36:08.073Z,4.10
2023-03-08T16:38:35.097Z,5.25
2023-03-08T16:41:12.572Z,3.72
2023-03-08T16:43:46.862Z,3.70
2023-03-08T16:46:22.428Z,4.05
2023-03-08T16:48:51.247Z,2.80
2023-03-08T16:51:21.599Z,6.10
2023-03-08T16:53:49.104Z,3.10
2023-03-08T16:56:20.821Z,3.85
2023-03-08T16:58:47.787Z,4.13
2023-03-08T17:01:16.318Z,4.97
2023-03-08T17:03:43.544Z,4.28
2023-03-08T17:06:12.183Z,4.38
2023-03-08T17:08:41.649Z,3.90
2023-03-08T17:11:19.780Z,3.78
2023-03-08T17:13:51.534Z,6.13
2023-03-08T17:16:25.901Z,3.95
2023-03-08T17:18:53.757Z,4.28
2023-03-08T17:21:21.636Z,4.97
2023-03-08T17:23:50.369Z,6.00
2023-03-08T17:26:18.991Z,8.15
2023-03-08T17:28:46.140Z,4.32
2023-03-08T17:31:15.593Z,4.88
2023-03-08T17:33:44.362Z,3.60
2023-03-08T17:36:12.805Z,5.00
2023-03-08T17:38:40.226Z,2.92
2023-03-08T17:41:10.308Z,4.82
2023-03-08T17:43:40.008Z,5.15
2023-03-08T17:46:13.697Z,6.20
2023-03-08T17:48:41.642Z,5.93
2023-03-08T17:51:11.966Z,5.60
2023-03-08T17:53:39.417Z,6.07
2023-03-08T17:56:11.515Z,7.05
2023-03-08T17:58:38.636Z,8.05
2023-03-08T18:01:14.038Z,5.25
2023-03-08T18:03:41.007Z,5.95
2023-03-08T18:06:14.964Z,5.22
2023-03-08T18:08:41.883Z,6.97
2023-03-08T18:11:08.741Z,6.10
2023-03-08T18:13:35.599Z,6.57
2023-03-08T18:16:04.467Z,5.60
2023-03-08T18:18:36.827Z,6.00
2023-03-08T18:21:13.061Z,6.07
2023-03-08T18:23:41.793Z,7.13
2023-03-08T18:26:10.231Z,8.98
2023-03-08T18:28:37.014Z,9.32
2023-03-08T18:31:12.596Z,6.63
2023-03-08T18:33:39.620Z,8.20
2023-03-08T18:36:06.958Z,7.88
2023-03-08T18:38:34.316Z,7.43
2023-03-08T18:41:10.804Z,6.10
2023-03-08T18:43:39.945Z,9.68
2023-03-08T18:46:10.381Z,5.97
2023-03-08T18:48:37.322Z,12.65
2023-03-08T18:51:04.545Z,8.35
2023-03-08T18:53:31.812Z,10.52
2023-03-08T18:56:01.382Z,6.90
2023-03-08T18:58:28.755Z,6.40
2023-03-08T19:01:02.113Z,6.80
2023-03-08T19:03:30.106Z,9.88
2023-03-08T19:05:57.040Z,10.88
2023-03-08T19:08:23.815Z,7.90
2023-03-08T19:10:50.777Z,11.25
2023-03-08T19:13:17.586Z,8.82
2023-03-08T19:15:44.472Z,9.60
2023-03-08T19:18:11.341Z,10.50
2023-03-08T19:20:42.342Z,6.75
2023-03-08T19:23:10.350Z,8.63
2023-03-08T19:25:57.027Z,7.03
2023-03-08T19:28:24.085Z,8.38
2023-03-08T19:30:53.726Z,7.70
2023-03-08T19:33:30.487Z,6.47
2023-03-08T19:35:57.898Z,8.43
2023-03-08T19:38:24.676Z,8.40
2023-03-08T19:40:51.417Z,15.50
2023-03-08T19:43:18.293Z,6.93
2023-03-08T19:45:51.063Z,8.20
2023-03-08T19:48:17.860Z,7.25
2023-03-08T19:50:45.762Z,6.55
2023-03-08T19:53:12.519Z,7.60
2023-03-08T19:55:51.802Z,10.77
2023-03-08T19:58:19.455Z,6.93
2023-03-08T20:00:47.768Z,7.85
2023-03-08T20:03:17.006Z,8.20
2023-03-08T20:05:46.414Z,8.93
2023-03-08T20:08:14.323Z,10.27
2023-03-08T20:10:41.320Z,8.82
2023-03-08T20:13:08.021Z,8.35
2023-03-08T20:15:34.804Z,5.80
2023-03-08T20:18:01.600Z,7.93
2023-03-08T20:20:28.586Z,7.97
2023-03-08T20:22:55.426Z,6.60
2023-03-08T20:25:22.206Z,6.93
2023-03-08T20:27:49.238Z,8.25
2023-03-08T20:30:16.105Z,8.02
2023-03-08T20:32:43.039Z,7.20
2023-03-08T20:35:13.710Z,8.80
2023-03-08T20:37:40.582Z,8.15
2023-03-08T20:40:10.933Z,7.90
2023-03-08T20:42:37.648Z,9.18
2023-03-08T20:45:05.480Z,10.13
2023-03-08T20:47:32.348Z,9.45
2023-03-08T20:49:59.055Z,6.35
2023-03-08T20:52:25.857Z,7.32
2023-03-08T20:54:52.876Z,9.00
2023-03-08T20:57:19.633Z,7.05
2023-03-08T20:59:46.304Z,8.13
2023-03-08T21:02:13.562Z,9.02
2023-03-08T21:04:40.322Z,6.05
2023-03-08T21:07:07.442Z,8.35
2023-03-08T21:09:34.601Z,7.53
2023-03-08T21:12:01.380Z,13.77
2023-03-08T21:14:29.048Z,8.85
2023-03-08T21:16:55.878Z,10.27
2023-03-08T21:19:24.012Z,7.40
2023-03-08T21:21:51.422Z,9.02
2023-03-08T21:24:22.745Z,9.02
2023-03-08T21:26:50.500Z,11.35
2023-03-08T21:29:19.701Z,9.15
2023-03-08T21:31:50.049Z,8.18
2023-03-08T21:34:17.755Z,9.35
2023-03-08T21:36:44.833Z,8.65
2023-03-08T21:39:12.305Z,10.57
2023-03-08T21:41:41.820Z,7.55
2023-03-08T21:44:14.566Z,6.97
2023-03-08T21:46:42.029Z,6.55
2023-03-08T21:49:18.866Z,9.45
2023-03-08T21:51:45.713Z,10.07
2023-03-08T21:54:12.619Z,7.72
2023-03-08T21:56:39.519Z,8.75
2023-03-08T21:59:06.594Z,10.52
2023-03-08T22:01:33.532Z,8.70
2023-03-08T22:04:01.702Z,8.95
2023-03-08T22:06:28.980Z,11.40
2023-03-08T22:08:55.926Z,11.23
2023-03-08T22:11:24.441Z,17.10
2023-03-08T22:13:57.193Z,11.57
2023-03-08T22:16:25.586Z,12.10
2023-03-08T22:18:57.826Z,10.32
2023-03-08T22:21:24.986Z,9.88
2023-03-08T22:23:57.002Z,9.27
2023-03-08T22:26:24.853Z,10.98
2023-03-08T22:28:52.800Z,9.65
2023-03-08T22:31:22.890Z,12.45
2023-03-08T22:33:49.878Z,11.30
2023-03-08T22:36:18.824Z,13.55
2023-03-08T22:38:46.040Z,11.85
2023-03-08T22:41:15.589Z,14.15
2023-03-08T22:43:42.944Z,8.80
2023-03-08T22:46:13.186Z,8.55
2023-03-08T22:48:40.073Z,9.55
2023-03-08T22:51:11.081Z,8.90
2023-03-08T22:53:39.483Z,11.00
2023-03-08T22:56:07.529Z,10.38
2023-03-08T22:58:34.497Z,10.45
2023-03-08T23:01:01.190Z,9.50
2023-03-08T23:03:27.990Z,8.82
2023-03-08T23:05:56.184Z,14.95
2023-03-08T23:08:24.350Z,9.18
2023-03-08T23:10:51.135Z,10.73
2023-03-08T23:13:32.714Z,9.70
2023-03-08T23:16:00.437Z,14.80
2023-03-08T23:18:27.183Z,11.57
2023-03-08T23:20:54.038Z,11.80
2023-03-08T23:23:24.798Z,12.77
2023-03-08T23:25:52.074Z,11.32
2023-03-08T23:28:19.937Z,13.63
2023-03-08T23:30:46.816Z,14.70
2023-03-08T23:33:13.721Z,10.85
2023-03-08T23:35:41.030Z,11.02
2023-03-08T23:38:07.901Z,12.95
2023-03-08T23:40:37.999Z,11.05
2023-03-08T23:43:04.863Z,15.93
2023-03-08T23:45:31.547Z,12.02
2023-03-08T23:47:58.269Z,10.57
2023-03-08T23:50:25.044Z,14.18
2023-03-08T23:52:51.699Z,16.52
2023-03-08T23:55:18.495Z,14.25
2023-03-08T23:57:45.169Z,11.68
