createdAt,value
2023-01-09T00:02:06.880Z,77.10
2023-01-09T00:04:33.768Z,77.20
2023-01-09T00:07:00.635Z,77.20
2023-01-09T00:09:27.552Z,77.10
2023-01-09T00:11:57.619Z,77.20
2023-01-09T00:14:24.547Z,77.10
2023-01-09T00:16:54.115Z,77.10
2023-01-09T00:19:21.059Z,77.10
2023-01-09T00:21:48.421Z,77.10
2023-01-09T00:24:15.202Z,77.10
2023-01-09T00:26:42.073Z,77.10
2023-01-09T00:29:11.083Z,77.10
2023-01-09T00:31:37.888Z,77.10
2023-01-09T00:34:10.523Z,77.10
2023-01-09T00:36:37.634Z,77.00
2023-01-09T00:39:05.898Z,76.90
2023-01-09T00:41:43.065Z,76.90
2023-01-09T00:44:18.078Z,77.00
2023-01-09T00:46:50.586Z,77.00
2023-01-09T00:49:18.368Z,76.90
2023-01-09T00:51:45.402Z,76.90
2023-01-09T00:54:15.179Z,77.00
2023-01-09T00:56:42.485Z,77.00
2023-01-09T00:59:09.591Z,76.90
2023-01-09T01:01:36.571Z,76.90
2023-01-09T01:04:23.590Z,76.90
2023-01-09T01:07:09.059Z,76.90
2023-01-09T01:09:36.003Z,76.80
2023-01-09T01:12:07.158Z,76.80
2023-01-09T01:14:38.494Z,76.80
2023-01-09T01:17:06.740Z,76.80
2023-01-09T01:19:35.267Z,76.80
2023-01-09T01:22:03.011Z,76.80
2023-01-09T01:24:30.084Z,77.00
2023-01-09T01:26:56.977Z,77.10
2023-01-09T01:29:23.853Z,77.10
2023-01-09T01:31:52.223Z,77.20
2023-01-09T01:34:19.299Z,77.20
2023-01-09T01:36:46.159Z,77.30
2023-01-09T01:39:13.007Z,77.20
2023-01-09T01:41:39.956Z,77.30
2023-01-09T01:44:28.100Z,77.30
2023-01-09T01:46:56.642Z,77.30
2023-01-09T01:49:23.614Z,77.10
2023-01-09T01:51:53.745Z,76.90
2023-01-09T01:54:26.401Z,76.90
2023-01-09T01:56:58.536Z,77.00
2023-01-09T01:59:51.436Z,77.20
2023-01-09T02:02:25.250Z,77.20
2023-01-09T02:04:55.397Z,77.30
2023-01-09T02:07:22.359Z,77.30
2023-01-09T02:09:49.698Z,77.50
2023-01-09T02:12:23.721Z,77.60
2023-01-09T02:14:59.277Z,77.80
2023-01-09T02:17:43.243Z,77.90
2023-01-09T02:20:28.119Z,78.10
2023-01-09T02:23:07.003Z,78.20
2023-01-09T02:25:52.265Z,78.30
2023-01-09T02:28:40.231Z,78.60
2023-01-09T02:31:28.209Z,78.70
2023-01-09T02:34:02.202Z,78.90
2023-01-09T02:36:33.345Z,79.00
2023-01-09T02:39:19.529Z,79.00
2023-01-09T02:42:04.273Z,79.00
2023-01-09T02:44:32.854Z,79.00
2023-01-09T02:47:16.297Z,78.90
2023-01-09T02:49:46.674Z,78.80
2023-01-09T02:52:22.804Z,78.80
2023-01-09T02:55:19.623Z,78.90
2023-01-09T02:58:33.405Z,78.90
2023-01-09T03:01:12.500Z,78.90
2023-01-09T03:03:50.003Z,78.90
2023-01-09T03:06:32.035Z,78.90
2023-01-09T03:09:05.384Z,79.00
2023-01-09T03:11:40.163Z,79.10
2023-01-09T03:14:13.716Z,79.20
2023-01-09T03:16:43.002Z,79.20
2023-01-09T03:19:13.917Z,79.20
2023-01-09T03:21:42.252Z,79.30
2023-01-09T03:24:09.387Z,79.20
2023-01-09T03:26:36.725Z,79.20
2023-01-09T03:29:03.743Z,79.20
2023-01-09T03:31:30.646Z,79.30
2023-01-09T03:33:57.516Z,79.20
2023-01-09T03:36:24.738Z,79.10
2023-01-09T03:38:51.794Z,79.10
2023-01-09T03:41:19.651Z,79.10
2023-01-09T03:43:48.328Z,79.10
2023-01-09T03:46:16.486Z,79.00
2023-01-09T03:48:43.572Z,79.00
2023-01-09T03:51:10.633Z,78.90
2023-01-09T03:53:37.575Z,78.90
2023-01-09T03:56:04.555Z,78.80
2023-01-09T03:58:31.476Z,78.80
2023-01-09T04:01:00.664Z,78.80
2023-01-09T04:03:27.695Z,78.80
2023-01-09T04:05:54.696Z,78.80
2023-01-09T04:08:21.816Z,78.90
2023-01-09T04:10:50.379Z,78.90
2023-01-09T04:13:17.280Z,79.00
2023-01-09T04:15:44.426Z,79.10
2023-01-09T04:18:11.552Z,79.10
2023-01-09T04:20:38.541Z,79.10
2023-01-09T04:23:05.745Z,79.10
2023-01-09T04:25:32.600Z,79.20
2023-01-09T04:27:59.495Z,79.30
2023-01-09T04:30:26.597Z,79.30
2023-01-09T04:32:53.532Z,79.40
2023-01-09T04:35:20.620Z,79.40
2023-01-09T04:37:47.933Z,79.30
2023-01-09T04:40:15.351Z,79.40
2023-01-09T04:42:42.462Z,79.40
2023-01-09T04:45:11.413Z,79.40
2023-01-09T04:47:38.666Z,79.40
2023-01-09T04:50:05.944Z,79.50
2023-01-09T04:52:33.406Z,79.50
2023-01-09T04:55:00.316Z,79.50
2023-01-09T04:57:27.221Z,79.70
2023-01-09T04:59:54.396Z,79.80
2023-01-09T05:02:21.567Z,80.00
2023-01-09T05:04:48.536Z,80.20
2023-01-09T05:07:15.439Z,80.20
2023-01-09T05:09:42.964Z,80.20
2023-01-09T05:12:09.996Z,80.10
2023-01-09T05:14:36.842Z,80.00
2023-01-09T05:17:03.768Z,80.00
2023-01-09T05:19:30.754Z,80.10
2023-01-09T05:21:57.636Z,80.20
2023-01-09T05:24:24.467Z,80.30
2023-01-09T05:26:51.262Z,80.30
2023-01-09T05:29:18.155Z,80.40
2023-01-09T05:31:45.054Z,80.30
2023-01-09T05:34:11.938Z,80.40
2023-01-09T05:36:38.788Z,80.50
2023-01-09T05:39:05.697Z,80.60
2023-01-09T05:41:32.705Z,80.60
2023-01-09T05:43:59.844Z,80.60
2023-01-09T05:46:26.756Z,80.50
2023-01-09T05:48:53.678Z,80.30
2023-01-09T05:51:20.564Z,80.30
2023-01-09T05:53:47.507Z,80.20
2023-01-09T05:56:14.671Z,80.10
2023-01-09T05:58:41.751Z,80.10
2023-01-09T06:01:08.664Z,80.10
2023-01-09T06:03:35.523Z,80.20
2023-01-09T06:06:02.369Z,80.30
2023-01-09T06:08:29.248Z,80.40
2023-01-09T06:10:56.160Z,80.60
2023-01-09T06:13:23.001Z,80.60
2023-01-09T06:15:49.966Z,80.60
2023-01-09T06:18:16.929Z,80.70
2023-01-09T06:20:46.102Z,80.80
2023-01-09T06:23:13.748Z,80.80
2023-01-09T06:25:41.328Z,80.90
2023-01-09T06:28:08.363Z,80.80
2023-01-09T06:30:35.416Z,80.80
2023-01-09T06:33:02.470Z,80.90
2023-01-09T06:35:29.462Z,80.90
2023-01-09T06:37:58.425Z,81.00
2023-01-09T06:40:25.307Z,81.00
2023-01-09T06:42:52.208Z,81.00
2023-01-09T06:45:19.079Z,81.10
2023-01-09T06:47:45.965Z,81.10
2023-01-09T06:50:13.002Z,81.10
2023-01-09T06:52:40.110Z,81.20
2023-01-09T06:55:07.956Z,81.20
2023-01-09T06:57:35.180Z,81.20
2023-01-09T07:00:02.425Z,81.30
2023-01-09T07:02:29.371Z,81.30
2023-01-09T07:04:56.262Z,81.40
2023-01-09T07:07:23.496Z,81.40
2023-01-09T07:09:50.377Z,81.40
2023-01-09T07:12:17.338Z,81.50
2023-01-09T07:14:44.408Z,81.50
2023-01-09T07:17:14.392Z,81.60
2023-01-09T07:19:41.745Z,81.60
2023-01-09T07:22:08.891Z,81.50
2023-01-09T07:24:35.795Z,82.40
2023-01-09T07:27:03.109Z,81.60
2023-01-09T07:29:30.334Z,81.60
2023-01-09T07:31:57.288Z,81.60
2023-01-09T07:34:24.180Z,81.60
2023-01-09T07:36:51.306Z,81.70
2023-01-09T07:39:18.218Z,81.70
2023-01-09T07:41:45.180Z,81.70
2023-01-09T07:44:12.840Z,81.70
2023-01-09T07:46:39.840Z,81.80
2023-01-09T07:49:07.040Z,81.80
2023-01-09T07:51:33.953Z,81.90
2023-01-09T07:54:00.836Z,81.90
2023-01-09T07:56:27.684Z,82.00
2023-01-09T07:58:54.577Z,82.00
2023-01-09T08:01:21.645Z,82.10
2023-01-09T08:03:48.601Z,82.20
2023-01-09T08:06:15.473Z,82.30
2023-01-09T08:08:43.178Z,82.30
2023-01-09T08:11:10.344Z,82.30
2023-01-09T08:13:37.278Z,82.40
2023-01-09T08:16:04.520Z,82.30
2023-01-09T08:18:31.488Z,82.30
2023-01-09T08:20:58.401Z,82.20
2023-01-09T08:23:25.319Z,82.10
2023-01-09T08:25:53.329Z,82.20
2023-01-09T09:22:29.351Z,90.70
2023-01-09T09:24:56.347Z,86.20
2023-01-09T09:27:23.241Z,85.60
2023-01-09T09:29:50.244Z,85.60
2023-01-09T09:32:17.154Z,85.80
2023-01-09T09:34:44.020Z,86.00
2023-01-09T09:37:11.963Z,86.10
2023-01-09T09:39:38.861Z,86.30
2023-01-09T09:42:45.556Z,86.40
2023-01-09T09:45:34.823Z,86.50
2023-01-09T09:48:10.618Z,86.40
2023-01-09T09:50:40.316Z,86.50
2023-01-09T15:22:37.262Z,86.40
2023-01-09T15:25:38.033Z,80.00
2023-01-09T15:28:28.136Z,79.80
2023-01-09T15:31:16.593Z,80.00
2023-01-09T15:33:46.449Z,80.00
2023-01-09T15:36:27.312Z,80.00
2023-01-09T15:38:54.738Z,79.80
2023-01-09T15:41:48.617Z,79.90
2023-01-09T15:44:26.239Z,79.90
2023-01-09T15:46:58.764Z,80.00
2023-01-09T15:49:26.384Z,79.60
2023-01-09T15:51:54.100Z,79.70
2023-01-09T15:54:30.644Z,79.90
2023-01-09T15:57:25.404Z,80.10
2023-01-09T15:59:53.161Z,80.00
2023-01-09T16:02:40.493Z,80.10
2023-01-09T16:05:14.095Z,80.30
2023-01-09T16:07:51.421Z,80.30
2023-01-09T16:10:30.273Z,80.30
2023-01-09T16:12:57.768Z,80.30
2023-01-09T16:15:25.704Z,80.40
2023-01-09T16:18:30.241Z,80.40
2023-01-09T16:21:12.511Z,80.40
2023-01-09T16:23:51.833Z,80.50
2023-01-09T16:26:23.671Z,80.50
2023-01-09T16:28:50.993Z,80.60
2023-01-09T16:31:27.970Z,80.60
2023-01-09T16:33:59.195Z,80.40
2023-01-09T16:36:27.559Z,80.30
2023-01-09T16:38:54.865Z,80.60
2023-01-09T16:41:40.760Z,80.00
2023-01-09T16:47:12.357Z,79.70
2023-01-09T16:49:39.256Z,79.70
2023-01-09T16:52:18.301Z,79.70
2023-01-09T16:54:47.368Z,79.70
2023-01-09T16:57:18.795Z,79.70
2023-01-09T16:59:46.457Z,79.80
2023-01-09T17:02:20.854Z,79.70
2023-01-09T17:04:47.832Z,79.60
2023-01-09T17:07:16.387Z,79.60
2023-01-09T17:09:44.059Z,79.60
2023-01-09T17:12:22.482Z,79.70
2023-01-09T17:14:49.931Z,80.70
2023-01-09T17:17:18.125Z,79.80
2023-01-09T17:19:46.827Z,80.00
2023-01-09T17:22:14.421Z,80.20
2023-01-09T17:25:00.355Z,80.30
2023-01-09T17:27:56.560Z,80.30
2023-01-09T17:30:23.571Z,80.70
2023-01-09T17:32:50.520Z,81.30
2023-01-09T17:35:17.502Z,81.80
2023-01-09T17:37:44.605Z,82.20
2023-01-09T17:40:23.483Z,82.40
2023-01-09T17:42:50.335Z,82.60
2023-01-09T17:45:17.316Z,82.60
2023-01-09T17:47:44.282Z,82.50
2023-01-09T17:50:19.805Z,82.40
2023-01-09T17:52:47.898Z,82.30
2023-01-09T17:55:15.300Z,82.30
2023-01-09T17:57:45.596Z,82.50
2023-01-09T18:00:24.770Z,82.60
2023-01-09T18:02:52.385Z,82.80
2023-01-09T18:05:20.038Z,82.90
2023-01-09T18:07:46.972Z,82.90
2023-01-09T18:10:15.992Z,83.10
2023-01-09T18:12:43.003Z,83.10
2023-01-09T18:15:10.235Z,83.10
2023-01-09T18:17:37.144Z,83.20
2023-01-09T18:20:04.683Z,83.20
2023-01-09T18:22:33.700Z,83.30
2023-01-09T18:25:00.877Z,83.30
2023-01-09T18:27:28.484Z,83.30
2023-01-09T18:29:56.839Z,83.30
2023-01-09T18:32:24.647Z,83.40
2023-01-09T18:34:51.581Z,83.80
2023-01-09T18:37:18.530Z,83.50
2023-01-09T18:39:45.468Z,83.30
2023-01-09T18:42:12.529Z,83.30
2023-01-09T18:44:39.385Z,83.20
2023-01-09T18:47:06.314Z,83.20
2023-01-09T18:49:33.205Z,83.10
2023-01-09T18:52:00.184Z,83.10
2023-01-09T18:54:27.142Z,83.00
2023-01-09T18:56:54.028Z,83.00
2023-01-09T18:59:20.871Z,83.10
2023-01-09T19:01:47.791Z,83.20
2023-01-09T19:04:14.813Z,83.20
2023-01-09T19:06:41.812Z,83.20
2023-01-09T19:09:08.682Z,83.20
2023-01-09T19:11:35.539Z,83.30
2023-01-09T19:14:02.512Z,83.40
2023-01-09T19:16:29.476Z,83.40
2023-01-09T19:18:58.159Z,83.90
2023-01-09T19:21:26.918Z,83.50
2023-01-09T19:23:54.823Z,83.30
2023-01-09T19:26:27.465Z,83.40
2023-01-09T19:28:57.337Z,83.40
2023-01-09T19:31:25.895Z,83.30
2023-01-09T19:33:52.944Z,83.30
2023-01-09T19:36:21.168Z,83.20
2023-01-09T19:38:48.293Z,83.30
2023-01-09T19:41:19.364Z,83.30
2023-01-09T19:43:47.478Z,83.30
2023-01-09T19:46:18.557Z,83.20
2023-01-09T19:48:45.723Z,83.20
2023-01-09T19:51:14.224Z,83.30
2023-01-09T19:53:41.591Z,83.40
2023-01-09T19:56:18.603Z,83.50
2023-01-09T19:58:59.360Z,83.50
2023-01-09T20:01:32.588Z,83.30
2023-01-09T20:04:05.064Z,83.50
2023-01-09T20:07:12.732Z,83.30
2023-01-09T20:09:39.601Z,83.20
2023-01-09T20:12:06.732Z,84.10
2023-01-09T20:14:36.484Z,83.10
2023-01-09T20:17:04.229Z,83.00
2023-01-09T20:19:32.826Z,82.70
2023-01-09T20:22:00.533Z,82.60
2023-01-09T20:25:30.760Z,82.30
2023-01-09T20:27:58.302Z,82.20
2023-01-09T20:30:25.378Z,82.30
2023-01-09T20:32:52.667Z,82.00
2023-01-09T20:35:22.456Z,82.10
2023-01-09T20:37:49.420Z,82.10
2023-01-09T20:40:16.752Z,82.10
2023-01-09T20:42:43.715Z,82.20
2023-01-09T20:45:10.952Z,82.10
2023-01-09T20:47:38.057Z,81.90
2023-01-09T20:50:05.458Z,82.20
2023-01-09T20:52:32.355Z,82.80
2023-01-09T20:54:59.363Z,82.90
2023-01-09T20:57:27.393Z,82.80
2023-01-09T21:04:12.684Z,82.90
2023-01-09T21:06:39.852Z,82.70
2023-01-09T21:09:06.907Z,82.60
2023-01-09T21:11:33.874Z,82.60
2023-01-09T21:14:00.875Z,83.50
2023-01-09T21:16:27.947Z,83.40
2023-01-09T21:18:55.180Z,82.40
2023-01-09T21:21:27.326Z,82.20
2023-01-09T21:23:57.756Z,81.80
2023-01-09T21:26:28.266Z,81.70
2023-01-09T21:28:57.237Z,81.40
2023-01-09T21:31:34.108Z,81.40
2023-01-09T21:34:04.718Z,81.30
2023-01-09T21:36:32.159Z,81.00
2023-01-09T21:38:59.499Z,80.80
2023-01-09T21:41:45.334Z,80.60
2023-01-09T21:44:31.682Z,80.50
2023-01-09T21:47:02.671Z,80.50
2023-01-09T21:49:34.811Z,80.40
2023-01-09T21:52:03.816Z,80.50
2023-01-09T21:54:31.479Z,80.50
2023-01-09T21:56:59.039Z,80.60
2023-01-09T21:59:26.720Z,80.70
2023-01-09T22:01:53.665Z,80.70
2023-01-09T22:04:24.365Z,80.70
2023-01-09T22:06:51.490Z,80.50
2023-01-09T22:09:18.508Z,80.40
2023-01-09T22:11:45.560Z,80.40
2023-01-09T22:14:19.922Z,80.40
2023-01-09T22:16:47.436Z,80.40
2023-01-09T22:19:17.967Z,80.40
2023-01-09T22:21:45.474Z,80.40
2023-01-09T22:24:17.653Z,80.30
2023-01-09T22:26:45.410Z,80.30
2023-01-09T22:29:12.437Z,80.20
2023-01-09T22:31:40.096Z,80.20
2023-01-09T22:34:07.598Z,80.20
2023-01-09T22:36:34.584Z,80.20
2023-01-09T22:39:01.687Z,80.20
2023-01-09T22:42:19.755Z,81.20
2023-01-09T22:44:46.616Z,80.30
2023-01-09T22:47:13.473Z,80.40
2023-01-09T22:49:52.313Z,80.50
2023-01-09T22:52:20.016Z,80.50
2023-01-09T22:54:47.195Z,80.50
2023-01-09T22:57:14.273Z,80.70
2023-01-09T22:59:41.164Z,80.70
2023-01-09T23:02:08.183Z,80.60
2023-01-09T23:04:35.176Z,80.50
2023-01-09T23:07:02.128Z,80.50
2023-01-09T23:09:28.967Z,80.20
2023-01-09T23:12:05.324Z,80.20
2023-01-09T23:14:35.881Z,80.00
2023-01-09T23:17:07.359Z,79.80
2023-01-09T23:19:35.175Z,79.60
2023-01-09T23:22:03.477Z,79.40
2023-01-09T23:24:41.180Z,79.30
2023-01-09T23:27:08.134Z,79.20
2023-01-09T23:29:38.504Z,79.30
2023-01-09T23:32:07.114Z,79.20
2023-01-09T23:34:34.143Z,79.30
2023-01-09T23:37:01.203Z,79.30
2023-01-09T23:39:28.141Z,79.10
2023-01-09T23:42:13.389Z,79.00
2023-01-09T23:44:40.284Z,78.90
2023-01-09T23:47:07.464Z,79.00
2023-01-09T23:49:34.324Z,79.10
2023-01-09T23:52:02.388Z,79.20
2023-01-09T23:54:29.245Z,79.20
2023-01-09T23:56:56.570Z,79.00
2023-01-09T23:59:23.685Z,79.00
